createdAt,value
2019-06-26T00:02:03.447Z,28.50
2019-06-26T00:04:32.847Z,28.47
2019-06-26T00:07:02.287Z,28.45
2019-06-26T00:09:31.737Z,28.42
2019-06-26T00:12:01.082Z,28.39
2019-06-26T00:14:30.472Z,28.36
2019-06-26T00:16:59.823Z,28.34
2019-06-26T00:19:29.278Z,28.30
2019-06-26T00:21:58.635Z,28.25
2019-06-26T00:24:28.011Z,28.23
2019-06-26T00:26:57.469Z,28.16
2019-06-26T00:29:26.836Z,28.15
2019-06-26T00:31:56.192Z,28.06
2019-06-26T00:34:25.577Z,28.05
2019-06-26T00:36:55.019Z,28.03
2019-06-26T00:39:24.405Z,28.01
2019-06-26T00:41:53.778Z,27.99
2019-06-26T00:44:23.210Z,27.96
2019-06-26T00:46:52.629Z,27.90
2019-06-26T00:49:21.990Z,27.81
2019-06-26T00:51:51.372Z,27.76
2019-06-26T00:54:20.852Z,27.83
2019-06-26T00:56:50.296Z,27.78
2019-06-26T00:59:19.673Z,27.66
2019-06-26T01:01:49.061Z,27.66
2019-06-26T01:04:22.999Z,27.59
2019-06-26T01:06:52.427Z,27.53
2019-06-26T01:09:21.927Z,27.52
2019-06-26T01:11:51.289Z,27.46
2019-06-26T01:14:20.683Z,27.35
2019-06-26T01:16:50.055Z,27.35
2019-06-26T01:19:19.484Z,27.31
2019-06-26T01:21:48.815Z,27.28
2019-06-26T01:24:18.174Z,27.27
2019-06-26T01:26:47.659Z,27.27
2019-06-26T01:29:17.036Z,27.18
2019-06-26T01:31:46.365Z,27.15
2019-06-26T01:34:15.750Z,27.15
2019-06-26T01:36:45.134Z,27.11
2019-06-26T01:39:14.502Z,27.07
2019-06-26T01:41:43.857Z,27.05
2019-06-26T01:44:15.206Z,27.03
2019-06-26T01:46:44.405Z,27.01
2019-06-26T01:49:13.780Z,27.05
2019-06-26T01:51:43.157Z,27.05
2019-06-26T01:54:12.527Z,27.07
2019-06-26T01:56:41.935Z,26.98
2019-06-26T01:59:11.408Z,26.85
2019-06-26T02:01:40.940Z,26.87
2019-06-26T02:04:15.509Z,26.93
2019-06-26T02:06:43.701Z,26.87
2019-06-26T02:09:13.285Z,26.76
2019-06-26T02:11:42.907Z,26.76
2019-06-26T02:14:12.526Z,26.72
2019-06-26T02:16:42.039Z,26.66
2019-06-26T02:19:12.896Z,26.60
2019-06-26T02:21:42.558Z,26.63
2019-06-26T02:24:12.179Z,26.71
2019-06-26T02:26:41.773Z,26.74
2019-06-26T02:29:11.337Z,26.74
2019-06-26T02:31:40.874Z,26.81
2019-06-26T02:34:10.430Z,26.70
2019-06-26T02:36:40.074Z,26.70
2019-06-26T02:39:09.653Z,26.76
2019-06-26T02:41:39.264Z,26.67
2019-06-26T02:44:08.768Z,26.63
2019-06-26T02:46:38.359Z,26.63
2019-06-26T02:49:08.011Z,26.73
2019-06-26T02:51:37.609Z,26.73
2019-06-26T02:54:07.181Z,26.73
2019-06-26T02:56:36.714Z,26.67
2019-06-26T02:59:06.326Z,26.67
2019-06-26T03:01:35.864Z,26.66
2019-06-26T03:04:05.433Z,26.59
2019-06-26T03:06:34.964Z,26.46
2019-06-26T03:09:06.164Z,26.42
2019-06-26T03:11:35.715Z,26.34
2019-06-26T03:14:05.355Z,26.39
2019-06-26T03:16:35.238Z,26.33
2019-06-26T03:19:04.821Z,26.26
2019-06-26T03:21:34.473Z,26.36
2019-06-26T03:24:04.093Z,26.38
2019-06-26T03:26:33.581Z,26.31
2019-06-26T03:29:03.158Z,26.31
2019-06-26T03:31:32.661Z,26.30
2019-06-26T03:34:02.244Z,26.30
2019-06-26T03:36:31.718Z,26.28
2019-06-26T03:39:01.272Z,26.22
2019-06-26T03:41:30.765Z,26.14
2019-06-26T03:44:00.252Z,26.06
2019-06-26T03:46:29.752Z,25.99
2019-06-26T03:48:59.211Z,25.97
2019-06-26T03:51:28.708Z,25.93
2019-06-26T03:53:58.175Z,25.89
2019-06-26T03:56:27.753Z,25.89
2019-06-26T03:58:57.279Z,25.92
2019-06-26T04:01:26.779Z,25.92
2019-06-26T04:03:57.499Z,25.99
2019-06-26T04:06:27.271Z,26.00
2019-06-26T04:08:56.834Z,26.05
2019-06-26T04:11:26.452Z,25.96
2019-06-26T04:13:56.019Z,25.94
2019-06-26T04:16:25.520Z,25.92
2019-06-26T04:18:55.116Z,25.97
2019-06-26T04:21:24.672Z,26.00
2019-06-26T04:23:54.187Z,26.03
2019-06-26T04:26:23.722Z,26.00
2019-06-26T04:28:53.205Z,26.02
2019-06-26T04:31:22.881Z,26.02
2019-06-26T04:33:52.418Z,26.01
2019-06-26T04:36:21.974Z,26.05
2019-06-26T04:38:51.565Z,26.06
2019-06-26T04:41:21.122Z,26.01
2019-06-26T04:43:50.647Z,26.04
2019-06-26T04:46:20.307Z,26.00
2019-06-26T04:48:49.807Z,25.99
2019-06-26T04:51:19.413Z,26.02
2019-06-26T04:53:48.977Z,26.06
2019-06-26T04:56:18.423Z,26.05
2019-06-26T04:58:47.950Z,26.00
2019-06-26T05:01:17.551Z,26.02
2019-06-26T05:03:47.087Z,26.08
2019-06-26T05:06:16.597Z,26.01
2019-06-26T05:08:46.152Z,26.06
2019-06-26T05:11:16.013Z,26.11
2019-06-26T05:13:45.563Z,26.15
2019-06-26T05:16:19.269Z,26.15
2019-06-26T05:18:46.399Z,26.13
2019-06-26T05:21:15.855Z,26.19
2019-06-26T05:23:45.311Z,26.15
2019-06-26T05:26:15.055Z,26.15
2019-06-26T05:28:44.675Z,26.16
2019-06-26T05:31:14.210Z,26.17
2019-06-26T05:33:43.748Z,26.14
2019-06-26T05:36:13.254Z,26.17
2019-06-26T05:38:42.878Z,26.17
2019-06-26T05:41:12.343Z,26.23
2019-06-26T05:43:42.092Z,26.27
2019-06-26T05:46:11.594Z,26.29
2019-06-26T05:48:41.064Z,26.25
2019-06-26T05:51:10.600Z,26.25
2019-06-26T05:53:40.153Z,26.29
2019-06-26T05:56:09.687Z,26.32
2019-06-26T05:58:39.172Z,26.33
2019-06-26T06:01:08.702Z,26.35
2019-06-26T06:03:38.188Z,26.36
2019-06-26T06:06:07.803Z,26.37
2019-06-26T06:08:37.273Z,26.34
2019-06-26T06:11:06.749Z,26.38
2019-06-26T06:13:36.317Z,26.40
2019-06-26T06:16:06.588Z,26.41
2019-06-26T06:18:36.396Z,26.34
2019-06-26T06:21:05.883Z,26.42
2019-06-26T06:23:35.571Z,26.44
2019-06-26T06:26:05.138Z,26.45
2019-06-26T06:28:34.725Z,26.45
2019-06-26T06:31:04.279Z,26.48
2019-06-26T06:33:33.827Z,26.46
2019-06-26T06:36:03.409Z,26.45
2019-06-26T06:38:32.876Z,26.49
2019-06-26T06:41:02.466Z,26.54
2019-06-26T06:43:31.999Z,26.55
2019-06-26T06:46:01.513Z,26.54
2019-06-26T06:48:31.026Z,26.58
2019-06-26T06:51:00.629Z,26.63
2019-06-26T06:53:30.322Z,26.62
2019-06-26T06:55:59.855Z,26.62
2019-06-26T06:58:30.389Z,26.64
2019-06-26T07:01:00.031Z,26.65
2019-06-26T07:03:29.549Z,26.66
2019-06-26T07:05:59.128Z,26.71
2019-06-26T07:08:28.709Z,26.76
2019-06-26T07:10:58.243Z,26.78
2019-06-26T07:13:28.037Z,26.78
2019-06-26T07:16:04.898Z,26.81
2019-06-26T07:18:34.333Z,26.83
2019-06-26T07:21:03.871Z,26.90
2019-06-26T07:23:33.417Z,26.93
2019-06-26T07:26:03.038Z,26.93
2019-06-26T07:28:32.507Z,27.02
2019-06-26T07:31:02.088Z,27.02
2019-06-26T07:33:31.550Z,27.06
2019-06-26T07:36:01.099Z,27.08
2019-06-26T07:38:30.558Z,27.09
2019-06-26T07:41:00.094Z,27.12
2019-06-26T07:43:35.798Z,27.15
2019-06-26T07:46:05.471Z,27.21
2019-06-26T07:48:34.884Z,27.25
2019-06-26T07:51:04.460Z,27.28
2019-06-26T07:53:33.924Z,27.36
2019-06-26T07:56:03.511Z,27.36
2019-06-26T07:58:33.009Z,27.35
2019-06-26T08:01:02.845Z,27.45
2019-06-26T08:03:32.332Z,27.45
2019-06-26T08:06:02.087Z,27.50
2019-06-26T08:08:31.660Z,27.55
2019-06-26T08:11:01.158Z,27.57
2019-06-26T08:13:30.735Z,27.61
2019-06-26T08:16:00.311Z,27.65
2019-06-26T08:18:29.938Z,27.71
2019-06-26T08:21:12.992Z,27.76
2019-06-26T08:23:42.811Z,27.81
2019-06-26T08:26:12.422Z,27.85
2019-06-26T08:28:41.857Z,27.89
2019-06-26T08:31:11.414Z,27.94
2019-06-26T08:33:40.971Z,27.98
2019-06-26T08:36:10.602Z,27.99
2019-06-26T08:38:41.752Z,28.03
2019-06-26T08:41:11.201Z,28.09
2019-06-26T08:43:40.854Z,28.12
2019-06-26T08:46:10.429Z,28.16
2019-06-26T08:48:40.808Z,28.20
2019-06-26T08:51:10.655Z,28.23
2019-06-26T08:53:40.139Z,28.27
2019-06-26T08:56:09.599Z,28.36
2019-06-26T08:58:39.238Z,28.39
2019-06-26T09:01:08.672Z,28.42
2019-06-26T09:03:41.866Z,28.46
2019-06-26T09:06:09.845Z,28.48
2019-06-26T09:08:39.409Z,28.54
2019-06-26T09:11:08.977Z,28.59
2019-06-26T09:13:38.514Z,28.65
2019-06-26T09:16:07.986Z,28.68
2019-06-26T09:18:37.447Z,28.74
2019-06-26T09:21:06.962Z,28.78
2019-06-26T09:23:36.493Z,28.86
2019-06-26T09:26:06.009Z,28.93
2019-06-26T09:28:35.608Z,28.96
2019-06-26T09:31:05.272Z,29.00
2019-06-26T09:33:34.668Z,29.04
2019-06-26T09:36:06.879Z,29.11
2019-06-26T09:38:35.443Z,29.16
2019-06-26T09:41:05.036Z,29.20
2019-06-26T09:43:34.594Z,29.23
2019-06-26T09:46:04.056Z,29.31
2019-06-26T09:48:33.650Z,29.38
2019-06-26T09:51:03.116Z,29.43
2019-06-26T09:53:46.690Z,29.47
2019-06-26T09:56:04.193Z,29.61
2019-06-26T09:58:33.743Z,29.68
2019-06-26T10:01:03.358Z,29.74
2019-06-26T10:03:32.900Z,29.96
2019-06-26T10:06:02.591Z,29.96
2019-06-26T10:08:32.036Z,29.94
2019-06-26T10:11:01.710Z,29.94
2019-06-26T10:13:31.360Z,30.04
2019-06-26T10:16:00.894Z,30.08
2019-06-26T10:18:30.390Z,30.21
2019-06-26T10:20:59.983Z,30.24
2019-06-26T10:23:29.483Z,30.27
2019-06-26T10:25:59.053Z,30.36
2019-06-26T10:28:28.618Z,30.30
2019-06-26T10:30:58.281Z,30.33
2019-06-26T10:33:27.814Z,30.50
2019-06-26T10:38:33.837Z,30.50
2019-06-26T10:41:03.477Z,30.58
2019-06-26T10:43:33.106Z,30.60
2019-06-26T10:46:02.732Z,30.74
2019-06-26T10:48:32.712Z,30.75
2019-06-26T10:51:02.322Z,30.68
2019-06-26T10:53:31.835Z,30.72
2019-06-26T10:56:01.466Z,30.78
2019-06-26T10:58:30.967Z,30.88
2019-06-26T11:01:00.617Z,30.88
2019-06-26T11:03:30.225Z,30.93
2019-06-26T11:05:59.910Z,31.01
2019-06-26T11:08:29.445Z,31.02
2019-06-26T11:10:58.987Z,31.18
2019-06-26T11:13:28.593Z,31.45
2019-06-26T11:15:58.389Z,31.29
2019-06-26T11:18:28.023Z,31.35
2019-06-26T11:20:57.634Z,31.42
2019-06-26T11:23:27.205Z,31.47
2019-06-26T11:25:56.732Z,31.65
2019-06-26T11:28:26.270Z,31.75
2019-06-26T11:30:55.861Z,31.86
2019-06-26T11:33:25.357Z,31.82
2019-06-26T11:35:54.951Z,31.76
2019-06-26T11:38:24.456Z,31.92
2019-06-26T11:40:54.043Z,32.11
2019-06-26T11:43:23.731Z,32.10
2019-06-26T11:45:53.478Z,32.12
2019-06-26T11:48:23.126Z,32.16
2019-06-26T11:50:52.735Z,32.11
2019-06-26T11:53:22.309Z,32.22
2019-06-26T11:55:51.900Z,32.38
2019-06-26T11:58:21.516Z,32.44
2019-06-26T12:00:51.066Z,32.40
2019-06-26T12:03:20.681Z,32.40
2019-06-26T12:05:50.344Z,32.43
2019-06-26T12:08:20.722Z,32.45
2019-06-26T12:10:50.288Z,32.54
2019-06-26T12:13:19.899Z,32.65
2019-06-26T12:15:49.524Z,32.68
2019-06-26T12:18:19.601Z,32.71
2019-06-26T12:20:51.070Z,32.93
2019-06-26T12:23:20.670Z,32.90
2019-06-26T12:25:50.842Z,32.98
2019-06-26T12:28:20.400Z,33.03
2019-06-26T12:30:50.026Z,33.04
2019-06-26T12:33:19.790Z,32.92
2019-06-26T12:35:49.492Z,32.94
2019-06-26T12:38:19.216Z,33.15
2019-06-26T12:40:49.036Z,33.19
2019-06-26T12:43:19.530Z,33.33
2019-06-26T12:45:49.086Z,33.23
2019-06-26T12:48:18.763Z,33.33
2019-06-26T12:50:48.413Z,33.36
2019-06-26T12:53:18.091Z,33.37
2019-06-26T12:55:48.516Z,33.50
2019-06-26T12:58:20.167Z,33.46
2019-06-26T13:00:49.904Z,33.40
2019-06-26T13:03:19.627Z,33.43
2019-06-26T13:05:49.342Z,33.41
2019-06-26T13:08:19.426Z,33.42
2019-06-26T13:10:50.479Z,33.44
2019-06-26T13:13:20.403Z,33.57
2019-06-26T13:15:51.067Z,33.50
2019-06-26T13:18:21.039Z,33.39
2019-06-26T13:20:53.252Z,33.56
2019-06-26T13:23:22.247Z,33.61
2019-06-26T13:25:51.886Z,33.63
2019-06-26T13:28:22.068Z,33.80
2019-06-26T13:30:53.484Z,33.81
2019-06-26T13:33:23.187Z,33.81
2019-06-26T13:35:52.756Z,33.82
2019-06-26T13:38:22.387Z,33.81
2019-06-26T13:40:51.924Z,33.91
2019-06-26T13:43:22.066Z,33.96
2019-06-26T13:45:51.654Z,33.95
2019-06-26T13:48:21.414Z,33.91
2019-06-26T13:50:51.138Z,33.96
2019-06-26T13:53:20.750Z,34.01
2019-06-26T13:55:51.129Z,34.07
2019-06-26T13:58:21.440Z,34.19
2019-06-26T14:00:51.747Z,34.14
2019-06-26T14:03:21.966Z,34.23
2019-06-26T14:05:51.574Z,34.33
2019-06-26T14:08:21.236Z,34.36
2019-06-26T14:10:50.808Z,34.45
2019-06-26T14:13:21.105Z,34.40
2019-06-26T14:15:50.819Z,34.41
2019-06-26T14:18:20.442Z,34.49
2019-06-26T14:20:51.026Z,34.56
2019-06-26T14:23:20.707Z,34.43
2019-06-26T14:25:50.283Z,34.51
2019-06-26T14:28:20.052Z,34.52
2019-06-26T14:30:50.271Z,34.47
2019-06-26T14:33:19.908Z,34.61
2019-06-26T14:35:50.254Z,34.71
2019-06-26T14:38:20.437Z,34.66
2019-06-26T14:40:50.071Z,34.77
2019-06-26T14:43:19.704Z,34.78
2019-06-26T14:45:49.243Z,34.70
2019-06-26T14:48:19.584Z,34.80
2019-06-26T14:50:49.221Z,34.76
2019-06-26T14:53:18.902Z,35.01
2019-06-26T14:55:48.545Z,35.01
2019-06-26T14:58:18.181Z,34.85
2019-06-26T15:00:48.252Z,34.89
2019-06-26T15:03:17.945Z,34.85
2019-06-26T15:05:48.233Z,34.99
2019-06-26T15:08:17.786Z,34.93
2019-06-26T15:10:48.069Z,34.95
2019-06-26T15:13:17.679Z,34.89
2019-06-26T15:15:47.901Z,34.86
2019-06-26T15:18:17.826Z,34.97
2019-06-26T15:20:47.433Z,35.01
2019-06-26T15:23:17.210Z,35.03
2019-06-26T15:25:47.464Z,35.25
2019-06-26T15:28:17.759Z,35.30
2019-06-26T15:30:47.493Z,35.27
2019-06-26T15:33:17.161Z,35.20
2019-06-26T15:35:46.850Z,35.28
2019-06-26T15:38:16.470Z,35.35
2019-06-26T15:40:46.026Z,35.40
2019-06-26T15:43:15.623Z,35.31
2019-06-26T15:45:45.261Z,35.41
2019-06-26T15:48:14.787Z,35.39
2019-06-26T15:50:44.508Z,35.21
2019-06-26T15:53:14.034Z,35.17
2019-06-26T15:55:43.690Z,35.20
2019-06-26T15:58:13.811Z,35.45
2019-06-26T16:00:43.491Z,35.52
2019-06-26T16:03:13.211Z,35.92
2019-06-26T16:05:42.730Z,35.69
2019-06-26T16:08:12.262Z,35.80
2019-06-26T16:10:41.796Z,35.83
2019-06-26T16:13:11.365Z,35.69
2019-06-26T16:15:41.065Z,35.80
2019-06-26T16:18:22.475Z,35.68
2019-06-26T16:20:52.029Z,35.60
2019-06-26T16:23:21.612Z,35.62
2019-06-26T16:25:51.846Z,35.55
2019-06-26T16:28:21.402Z,35.72
2019-06-26T16:30:51.647Z,35.81
2019-06-26T16:33:21.918Z,35.53
2019-06-26T16:35:51.559Z,35.66
2019-06-26T16:38:22.476Z,35.66
2019-06-26T16:40:52.157Z,35.70
2019-06-26T16:43:21.728Z,35.45
2019-06-26T16:45:52.059Z,35.83
2019-06-26T16:48:21.583Z,35.56
2019-06-26T16:50:51.107Z,36.03
2019-06-26T16:53:21.260Z,36.04
2019-06-26T16:55:51.701Z,35.68
2019-06-26T16:58:21.259Z,35.97
2019-06-26T17:00:51.634Z,35.90
2019-06-26T17:03:21.392Z,35.89
2019-06-26T17:05:51.068Z,35.91
2019-06-26T17:08:40.301Z,36.16
2019-06-26T17:11:10.461Z,35.61
2019-06-26T17:13:40.155Z,35.93
2019-06-26T17:16:10.205Z,35.81
2019-06-26T17:18:40.015Z,35.98
2019-06-26T17:21:10.171Z,36.01
2019-06-26T17:23:39.705Z,35.72
2019-06-26T17:26:09.341Z,36.06
2019-06-26T17:28:38.854Z,35.87
2019-06-26T17:31:08.512Z,35.81
2019-06-26T17:33:51.505Z,35.63
2019-06-26T17:36:11.989Z,35.83
2019-06-26T17:38:43.807Z,35.95
2019-06-26T17:41:14.073Z,35.59
2019-06-26T17:43:44.289Z,35.30
2019-06-26T17:46:14.571Z,35.51
2019-06-26T17:48:44.731Z,35.77
2019-06-26T17:51:14.914Z,35.65
2019-06-26T17:53:44.554Z,35.73
2019-06-26T17:56:14.731Z,35.68
2019-06-26T17:58:44.211Z,35.44
2019-06-26T18:01:13.803Z,35.60
2019-06-26T18:03:43.268Z,35.67
2019-06-26T18:06:12.872Z,35.64
2019-06-26T18:08:42.993Z,35.57
2019-06-26T18:11:13.220Z,35.58
2019-06-26T18:13:42.887Z,35.49
2019-06-26T18:16:13.080Z,35.50
2019-06-26T18:18:42.651Z,35.46
2019-06-26T18:21:15.606Z,35.45
2019-06-26T18:23:45.699Z,35.42
2019-06-26T18:26:15.287Z,35.18
2019-06-26T18:28:45.454Z,35.20
2019-06-26T18:31:15.719Z,35.21
2019-06-26T18:33:45.983Z,35.10
2019-06-26T18:36:18.437Z,35.17
2019-06-26T18:38:48.597Z,35.09
2019-06-26T18:41:18.728Z,35.10
2019-06-26T18:43:48.262Z,35.05
2019-06-26T18:46:18.479Z,35.05
2019-06-26T18:48:48.130Z,35.02
2019-06-26T18:51:17.601Z,34.99
2019-06-26T18:53:53.479Z,34.92
2019-06-26T18:56:19.079Z,34.91
2019-06-26T18:58:48.754Z,34.91
2019-06-26T19:01:18.246Z,34.74
2019-06-26T19:03:48.323Z,34.70
2019-06-26T19:06:18.441Z,34.67
2019-06-26T19:08:47.998Z,34.54
2019-06-26T19:11:17.763Z,34.45
2019-06-26T19:13:47.906Z,34.43
2019-06-26T19:16:18.160Z,34.43
2019-06-26T19:18:47.793Z,34.36
2019-06-26T19:21:17.443Z,34.24
2019-06-26T19:23:47.029Z,34.34
2019-06-26T19:26:16.690Z,34.27
2019-06-26T19:28:46.283Z,34.29
2019-06-26T19:31:15.835Z,34.20
2019-06-26T19:33:45.746Z,34.21
2019-06-26T19:36:15.551Z,34.16
2019-06-26T19:38:45.734Z,34.14
2019-06-26T19:41:15.375Z,33.93
2019-06-26T19:43:44.937Z,34.01
2019-06-26T19:46:14.485Z,33.95
2019-06-26T19:48:44.155Z,33.99
2019-06-26T19:51:13.799Z,33.95
2019-06-26T19:53:43.445Z,33.94
2019-06-26T19:56:13.005Z,33.90
2019-06-26T19:58:42.546Z,33.89
2019-06-26T20:01:12.140Z,33.87
2019-06-26T20:03:41.721Z,33.81
2019-06-26T20:06:11.299Z,33.73
2019-06-26T20:08:52.234Z,33.73
2019-06-26T20:11:12.117Z,33.71
2019-06-26T20:13:41.719Z,33.66
2019-06-26T20:16:11.234Z,33.60
2019-06-26T20:18:40.840Z,33.57
2019-06-26T20:21:10.479Z,33.55
2019-06-26T20:23:40.156Z,33.48
2019-06-26T20:26:09.747Z,33.41
2019-06-26T20:28:39.333Z,33.39
2019-06-26T20:31:09.128Z,33.36
2019-06-26T20:33:38.615Z,33.31
2019-06-26T20:36:08.305Z,33.26
2019-06-26T20:38:37.899Z,33.24
2019-06-26T20:41:09.351Z,33.20
2019-06-26T20:43:38.912Z,33.17
2019-06-26T20:46:08.535Z,33.14
2019-06-26T20:48:38.109Z,33.08
2019-06-26T20:51:07.669Z,33.04
2019-06-26T20:53:37.235Z,33.01
2019-06-26T20:56:06.878Z,32.96
2019-06-26T20:58:36.603Z,32.96
2019-06-26T21:01:06.153Z,32.93
2019-06-26T21:03:35.706Z,32.92
2019-06-26T21:06:05.270Z,32.86
2019-06-26T21:08:34.831Z,32.85
2019-06-26T21:11:04.489Z,32.81
2019-06-26T21:13:34.109Z,32.76
2019-06-26T21:16:04.057Z,32.75
2019-06-26T21:18:33.608Z,32.73
2019-06-26T21:21:03.162Z,32.68
2019-06-26T21:23:32.712Z,32.64
2019-06-26T21:26:02.200Z,32.61
2019-06-26T21:28:31.789Z,32.57
2019-06-26T21:31:01.414Z,32.52
2019-06-26T21:33:30.939Z,32.49
2019-06-26T21:36:00.580Z,32.46
2019-06-26T21:38:30.133Z,32.43
2019-06-26T21:40:59.795Z,32.40
2019-06-26T21:43:29.367Z,32.37
2019-06-26T21:45:58.987Z,32.21
2019-06-26T21:48:28.553Z,32.02
2019-06-26T21:50:58.188Z,32.01
2019-06-26T21:53:27.762Z,32.10
2019-06-26T21:55:57.379Z,32.11
2019-06-26T21:58:26.907Z,31.97
2019-06-26T22:00:56.542Z,31.72
2019-06-26T22:03:26.186Z,31.69
2019-06-26T22:05:55.906Z,31.57
2019-06-26T22:08:25.503Z,31.69
2019-06-26T22:10:55.111Z,31.79
2019-06-26T22:13:24.621Z,31.79
2019-06-26T22:15:54.266Z,31.75
2019-06-26T22:18:23.920Z,31.72
2019-06-26T22:20:53.533Z,31.66
2019-06-26T22:23:23.093Z,31.60
2019-06-26T22:25:52.755Z,31.34
2019-06-26T22:28:22.447Z,31.21
2019-06-26T22:30:52.136Z,31.32
2019-06-26T22:33:21.747Z,31.13
2019-06-26T22:35:51.391Z,31.19
2019-06-26T22:38:22.649Z,31.29
2019-06-26T22:40:52.399Z,31.31
2019-06-26T22:43:21.994Z,31.31
2019-06-26T22:45:51.683Z,31.25
2019-06-26T22:48:21.350Z,31.14
2019-06-26T22:50:51.044Z,31.12
2019-06-26T22:53:20.729Z,30.89
2019-06-26T22:56:06.410Z,30.84
2019-06-26T22:58:22.012Z,30.86
2019-06-26T23:00:51.637Z,30.73
2019-06-26T23:03:21.297Z,30.75
2019-06-26T23:05:50.958Z,30.71
2019-06-26T23:08:20.495Z,30.66
2019-06-26T23:10:50.053Z,30.55
2019-06-26T23:13:19.735Z,30.51
2019-06-26T23:15:49.711Z,30.55
2019-06-26T23:18:19.487Z,30.58
2019-06-26T23:20:49.201Z,30.59
2019-06-26T23:23:18.926Z,30.58
2019-06-26T23:25:48.554Z,30.35
2019-06-26T23:28:18.109Z,30.28
2019-06-26T23:30:47.737Z,30.32
2019-06-26T23:33:17.309Z,30.35
2019-06-26T23:35:46.957Z,30.39
2019-06-26T23:38:16.600Z,30.38
2019-06-26T23:40:46.223Z,30.27
2019-06-26T23:43:15.866Z,30.31
2019-06-26T23:45:45.405Z,30.26
2019-06-26T23:48:14.975Z,30.26
2019-06-26T23:50:44.694Z,30.13
2019-06-26T23:53:14.319Z,30.11
2019-06-26T23:55:43.956Z,30.05
2019-06-26T23:58:13.635Z,29.99
