createdAt,value
2018-10-21T00:01:07.249Z,15.50
2018-10-21T00:03:41.567Z,14.90
2018-10-21T00:06:12.679Z,14.20
2018-10-21T00:08:42.075Z,14.95
2018-10-21T00:11:11.395Z,13.50
2018-10-21T00:13:40.544Z,13.88
2018-10-21T00:16:10.558Z,14.30
2018-10-21T00:18:42.945Z,14.43
2018-10-21T00:24:22.252Z,14.68
2018-10-21T00:27:02.635Z,15.23
2018-10-21T00:30:01.205Z,14.20
2018-10-21T00:42:47.258Z,14.00
2018-10-21T00:45:34.909Z,15.90
2018-10-21T01:06:52.018Z,14.87
2018-10-21T01:09:22.131Z,16.12
2018-10-21T01:11:51.124Z,14.13
2018-10-21T01:14:20.445Z,14.03
2018-10-21T01:16:49.766Z,14.40
2018-10-21T01:19:19.515Z,13.55
2018-10-21T01:21:48.205Z,13.65
2018-10-21T01:24:16.547Z,13.22
2018-10-21T01:26:44.913Z,12.88
2018-10-21T01:32:43.108Z,13.18
2018-10-21T01:49:31.298Z,12.03
2018-10-21T01:52:02.435Z,12.55
2018-10-21T01:54:32.122Z,13.00
2018-10-21T02:03:11.384Z,11.95
2018-10-21T02:30:15.740Z,14.58
2018-10-21T02:35:37.072Z,15.40
2018-10-21T02:41:55.263Z,13.55
2018-10-21T02:44:25.135Z,13.98
2018-10-21T02:46:58.873Z,13.78
2018-10-21T02:49:35.284Z,14.07
2018-10-21T02:52:17.451Z,14.70
2018-10-21T02:55:02.138Z,13.22
2018-10-21T03:10:37.989Z,14.63
2018-10-21T03:13:06.726Z,15.03
2018-10-21T03:18:13.633Z,15.93
2018-10-21T03:20:42.479Z,16.23
2018-10-21T03:23:11.317Z,17.35
2018-10-21T03:25:40.211Z,16.55
2018-10-21T03:28:14.887Z,17.48
2018-10-21T03:30:44.123Z,17.15
2018-10-21T03:33:12.794Z,16.37
2018-10-21T03:35:42.072Z,19.45
2018-10-21T03:38:11.871Z,18.48
2018-10-21T03:40:43.321Z,19.57
2018-10-21T03:54:07.478Z,20.50
2018-10-21T03:56:52.285Z,19.62
2018-10-21T03:59:27.040Z,19.25
2018-10-21T04:02:02.613Z,19.50
2018-10-21T04:04:35.935Z,23.67
2018-10-21T04:10:16.842Z,22.60
2018-10-21T04:12:45.310Z,22.17
2018-10-21T04:15:33.745Z,24.12
2018-10-21T06:05:20.213Z,19.15
2018-10-21T06:18:28.960Z,19.62
2018-10-21T06:21:01.659Z,20.30
2018-10-21T06:23:33.190Z,18.48
2018-10-21T06:26:02.130Z,19.52
2018-10-21T06:36:12.198Z,20.65
2018-10-21T06:38:41.704Z,18.17
2018-10-21T06:41:10.536Z,19.20
2018-10-21T06:50:24.333Z,18.75
2018-10-21T06:52:53.778Z,19.40
2018-10-21T06:55:26.937Z,21.37
2018-10-21T06:57:55.488Z,21.65
2018-10-21T07:00:25.012Z,21.75
2018-10-21T07:03:01.291Z,22.30
2018-10-21T07:05:48.733Z,23.07
2018-10-21T07:08:17.081Z,24.98
2018-10-21T07:10:45.361Z,24.32
2018-10-21T07:13:13.689Z,24.90
2018-10-21T07:15:42.054Z,24.70
2018-10-21T07:18:10.291Z,26.37
2018-10-21T07:20:38.525Z,23.60
2018-10-21T07:23:06.707Z,24.27
2018-10-21T07:25:35.140Z,22.77
2018-10-21T07:28:03.579Z,26.00
2018-10-21T07:30:32.777Z,24.12
2018-10-21T07:33:01.723Z,24.90
2018-10-21T07:35:30.501Z,25.72
2018-10-21T07:37:58.912Z,30.35
2018-10-21T07:40:27.155Z,31.95
2018-10-21T07:42:55.548Z,29.82
2018-10-21T07:45:23.825Z,28.17
2018-10-21T07:47:52.054Z,30.30
2018-10-21T07:50:20.272Z,38.90
2018-10-21T07:52:48.729Z,33.55
2018-10-21T07:55:18.306Z,26.50
2018-10-21T07:57:47.754Z,26.40
2018-10-21T08:00:16.590Z,26.75
2018-10-21T08:02:44.940Z,27.82
2018-10-21T08:05:25.103Z,26.65
2018-10-21T08:08:05.321Z,27.55
2018-10-21T08:10:35.384Z,28.47
2018-10-21T08:13:04.057Z,28.85
2018-10-21T08:15:32.345Z,26.42
2018-10-21T08:18:01.369Z,29.18
2018-10-21T08:20:29.820Z,39.78
2018-10-21T08:22:58.078Z,49.67
2018-10-21T08:25:26.681Z,47.67
2018-10-21T08:27:54.966Z,45.25
2018-10-21T08:30:23.409Z,49.30
2018-10-21T08:32:51.733Z,47.40
2018-10-21T08:35:20.424Z,50.78
2018-10-21T08:37:48.671Z,51.53
2018-10-21T08:40:16.895Z,51.53
2018-10-21T08:42:44.991Z,48.10
2018-10-21T08:45:13.535Z,47.35
2018-10-21T08:47:42.045Z,45.75
2018-10-21T08:50:10.977Z,50.88
2018-10-21T08:52:39.249Z,47.65
2018-10-21T08:55:08.087Z,48.80
2018-10-21T08:57:36.223Z,49.63
2018-10-21T09:00:05.032Z,49.60
2018-10-21T09:02:33.284Z,49.33
2018-10-21T09:05:01.676Z,43.78
2018-10-21T09:07:30.029Z,43.75
2018-10-21T09:09:58.372Z,48.00
2018-10-21T09:12:26.901Z,49.53
2018-10-21T09:14:55.152Z,47.95
2018-10-21T09:17:23.475Z,49.20
2018-10-21T09:19:51.661Z,47.75
2018-10-21T09:22:19.972Z,51.33
2018-10-21T09:24:48.240Z,47.65
2018-10-21T09:27:16.607Z,47.35
2018-10-21T09:29:44.872Z,45.03
2018-10-21T09:32:13.124Z,47.88
2018-10-21T09:34:41.471Z,49.73
2018-10-21T09:37:09.998Z,46.58
2018-10-21T09:39:38.156Z,49.53
2018-10-21T09:42:06.379Z,47.73
2018-10-21T09:44:35.034Z,48.52
2018-10-21T09:47:03.342Z,46.00
2018-10-21T09:49:31.594Z,45.67
2018-10-21T09:51:59.930Z,49.65
2018-10-21T09:54:28.186Z,48.28
2018-10-21T09:56:56.481Z,45.10
2018-10-21T09:59:24.734Z,49.33
2018-10-21T10:01:58.461Z,48.98
2018-10-21T10:04:26.716Z,46.02
2018-10-21T10:06:54.953Z,44.60
2018-10-21T10:09:23.113Z,45.73
2018-10-21T10:11:51.301Z,46.65
2018-10-21T10:14:19.520Z,44.85
2018-10-21T10:16:47.981Z,42.75
2018-10-21T10:19:16.637Z,44.63
2018-10-21T10:21:44.727Z,44.48
2018-10-21T10:24:12.885Z,44.25
2018-10-21T10:26:41.395Z,42.65
2018-10-21T10:29:09.560Z,42.48
2018-10-21T10:31:37.768Z,43.17
2018-10-21T10:34:06.100Z,41.85
2018-10-21T10:36:34.224Z,42.48
2018-10-21T10:39:02.380Z,41.10
2018-10-21T10:41:30.570Z,43.17
2018-10-21T10:44:00.422Z,41.25
2018-10-21T10:46:29.034Z,40.10
2018-10-21T10:49:01.245Z,42.60
2018-10-21T10:51:30.480Z,40.78
2018-10-21T10:53:59.274Z,36.60
2018-10-21T10:56:27.733Z,41.15
2018-10-21T10:58:56.248Z,40.33
2018-10-21T11:01:24.764Z,38.13
2018-10-21T11:03:53.280Z,39.95
2018-10-21T11:06:23.346Z,39.13
2018-10-21T11:08:53.796Z,40.43
2018-10-21T11:11:22.222Z,42.62
2018-10-21T11:13:51.624Z,38.15
2018-10-21T11:16:19.950Z,43.08
2018-10-21T11:18:50.545Z,40.25
2018-10-21T11:21:18.998Z,36.98
2018-10-21T11:23:47.334Z,41.10
2018-10-21T11:26:15.616Z,37.55
2018-10-21T11:28:43.979Z,40.90
2018-10-21T11:31:12.319Z,36.63
2018-10-21T11:33:40.683Z,39.08
2018-10-21T11:36:09.012Z,35.48
2018-10-21T11:38:37.349Z,37.35
2018-10-21T11:41:06.076Z,39.83
2018-10-21T11:43:34.341Z,34.10
2018-10-21T11:46:02.728Z,36.68
2018-10-21T11:48:31.035Z,38.17
2018-10-21T11:50:59.929Z,40.85
2018-10-21T11:53:28.454Z,37.40
2018-10-21T11:55:56.701Z,38.85
2018-10-21T11:58:25.041Z,37.60
2018-10-21T12:00:53.261Z,39.70
2018-10-21T12:03:21.778Z,37.95
2018-10-21T12:05:50.066Z,38.00
2018-10-21T12:08:18.446Z,35.90
2018-10-21T12:10:46.900Z,36.00
2018-10-21T12:13:15.273Z,37.10
2018-10-21T12:15:43.404Z,36.38
2018-10-21T12:18:11.641Z,35.68
2018-10-21T12:20:41.624Z,35.78
2018-10-21T12:23:09.954Z,35.80
2018-10-21T12:25:38.183Z,34.45
2018-10-21T12:28:06.695Z,33.33
2018-10-21T12:30:34.900Z,35.50
2018-10-21T12:33:03.297Z,35.10
2018-10-21T12:35:31.516Z,30.32
2018-10-21T12:37:59.959Z,31.37
2018-10-21T12:40:29.261Z,31.00
2018-10-21T12:42:57.609Z,28.80
2018-10-21T12:45:25.975Z,31.42
2018-10-21T12:47:54.282Z,29.98
2018-10-21T12:50:23.366Z,30.92
2018-10-21T12:52:52.525Z,29.23
2018-10-21T12:55:21.621Z,27.05
2018-10-21T12:57:50.009Z,24.55
2018-10-21T13:00:18.280Z,27.82
2018-10-21T13:02:46.876Z,23.85
2018-10-21T13:05:15.209Z,26.05
2018-10-21T13:07:43.478Z,23.25
2018-10-21T13:10:11.941Z,21.90
2018-10-21T13:12:40.310Z,23.73
2018-10-21T13:15:08.760Z,21.52
2018-10-21T13:17:37.040Z,19.75
2018-10-21T13:20:05.581Z,20.10
2018-10-21T13:22:33.908Z,17.90
2018-10-21T13:25:02.330Z,21.85
2018-10-21T13:27:30.814Z,20.00
2018-10-21T13:29:59.124Z,19.85
2018-10-21T13:32:27.416Z,19.17
2018-10-21T13:34:55.971Z,19.82
2018-10-21T13:37:24.834Z,24.90
2018-10-21T13:39:53.827Z,24.30
2018-10-21T13:42:22.821Z,24.05
2018-10-21T13:44:51.142Z,22.77
2018-10-21T13:47:19.525Z,20.27
2018-10-21T13:49:47.868Z,24.15
2018-10-21T13:52:16.239Z,20.45
2018-10-21T13:54:44.547Z,19.07
2018-10-21T13:57:13.075Z,20.20
2018-10-21T13:59:41.834Z,19.82
2018-10-21T14:02:10.210Z,20.70
2018-10-21T14:04:38.685Z,17.52
2018-10-21T14:07:07.086Z,19.05
2018-10-21T14:09:35.433Z,20.85
2018-10-21T14:12:03.771Z,22.27
2018-10-21T14:14:32.661Z,22.87
2018-10-21T14:17:01.243Z,20.15
2018-10-21T14:19:29.985Z,22.42
2018-10-21T14:21:58.968Z,19.80
2018-10-21T14:24:27.445Z,21.27
2018-10-21T14:26:55.687Z,23.00
2018-10-21T14:29:26.264Z,18.77
2018-10-21T14:48:13.458Z,21.37
2018-10-21T14:50:42.575Z,20.80
2018-10-21T14:53:15.416Z,17.05
2018-10-21T14:55:45.607Z,21.65
2018-10-21T14:58:15.151Z,20.62
2018-10-21T15:00:44.854Z,18.70
2018-10-21T15:03:14.770Z,20.27
2018-10-21T15:05:45.306Z,19.52
2018-10-21T15:08:14.320Z,20.15
2018-10-21T15:10:43.232Z,20.05
2018-10-21T15:13:16.018Z,17.70
2018-10-21T15:15:47.462Z,18.07
2018-10-21T15:18:25.962Z,19.45
2018-10-21T15:20:54.370Z,16.12
2018-10-21T15:23:22.740Z,20.85
2018-10-21T15:25:51.435Z,17.37
2018-10-21T15:28:19.948Z,16.90
2018-10-21T15:30:48.505Z,16.77
2018-10-21T15:33:16.768Z,16.65
2018-10-21T15:35:45.219Z,16.95
2018-10-21T15:38:14.014Z,14.58
2018-10-21T15:40:42.350Z,17.65
2018-10-21T15:43:11.155Z,15.63
2018-10-21T15:45:39.623Z,15.20
2018-10-21T15:48:07.982Z,14.90
2018-10-21T15:50:36.301Z,16.25
2018-10-21T15:53:04.551Z,14.38
2018-10-21T15:55:33.385Z,14.50
2018-10-21T15:58:01.737Z,14.40
2018-10-21T16:00:30.456Z,14.65
2018-10-21T16:02:58.991Z,13.65
2018-10-21T16:05:27.276Z,15.83
2018-10-21T16:07:56.237Z,16.87
2018-10-21T16:10:24.844Z,14.55
2018-10-21T16:12:53.758Z,16.00
2018-10-21T16:15:22.121Z,18.50
2018-10-21T16:17:50.486Z,16.95
2018-10-21T16:20:19.421Z,18.80
2018-10-21T16:22:47.595Z,19.37
2018-10-21T16:25:16.364Z,18.20
2018-10-21T16:27:44.772Z,16.12
2018-10-21T16:30:15.302Z,19.12
2018-10-21T16:32:45.410Z,19.40
2018-10-21T16:35:14.357Z,19.25
2018-10-21T16:37:42.825Z,20.10
2018-10-21T16:40:16.035Z,22.00
2018-10-21T16:42:44.699Z,20.20
2018-10-21T16:45:14.052Z,20.12
2018-10-21T16:47:42.412Z,21.42
2018-10-21T16:50:14.655Z,19.90
2018-10-21T16:52:44.181Z,22.37
2018-10-21T16:55:13.326Z,22.02
2018-10-21T16:57:42.118Z,19.82
2018-10-21T17:00:15.999Z,24.32
2018-10-21T17:02:44.142Z,24.20
2018-10-21T17:05:13.226Z,22.00
2018-10-21T17:07:41.824Z,24.20
2018-10-21T17:10:11.241Z,25.97
2018-10-21T17:12:39.452Z,24.77
2018-10-21T17:15:09.332Z,24.20
2018-10-21T17:17:38.434Z,23.65
2018-10-21T17:20:28.842Z,22.50
2018-10-21T17:25:58.315Z,25.65
2018-10-21T17:28:27.582Z,23.15
2018-10-21T17:30:56.845Z,25.85
2018-10-21T17:33:36.604Z,27.17
2018-10-21T17:38:47.434Z,27.30
2018-10-21T17:41:16.781Z,27.35
2018-10-21T17:43:47.202Z,26.30
2018-10-21T17:46:18.382Z,26.12
2018-10-21T18:04:18.136Z,23.75
2018-10-21T18:22:17.343Z,23.98
2018-10-21T18:43:36.955Z,24.05
2018-10-21T18:46:13.469Z,22.82
2018-10-21T18:48:44.969Z,21.23
2018-10-21T18:54:14.284Z,20.65
2018-10-21T18:56:47.744Z,21.57
2018-10-21T18:59:18.801Z,19.15
2018-10-21T19:05:35.767Z,19.35
2018-10-21T19:08:07.849Z,18.62
2018-10-21T19:10:37.110Z,18.82
2018-10-21T19:13:08.044Z,20.80
2018-10-21T19:15:37.249Z,19.10
2018-10-21T19:18:15.700Z,19.55
2018-10-21T19:20:48.277Z,20.50
2018-10-21T19:23:17.373Z,18.48
2018-10-21T19:25:54.997Z,18.73
2018-10-21T19:28:28.353Z,19.57
2018-10-21T19:30:58.278Z,18.15
2018-10-21T19:33:28.210Z,20.43
2018-10-21T19:38:37.600Z,18.05
2018-10-21T19:41:07.571Z,18.12
2018-10-21T19:43:38.650Z,18.17
2018-10-21T19:46:16.681Z,18.25
2018-10-21T19:49:00.356Z,18.40
2018-10-21T19:56:47.937Z,17.62
2018-10-21T19:59:18.789Z,16.35
2018-10-21T20:04:26.414Z,16.10
2018-10-21T20:07:06.931Z,16.10
2018-10-21T20:12:36.995Z,15.35
2018-10-21T20:15:17.517Z,14.03
2018-10-21T20:17:47.965Z,14.03
2018-10-21T20:20:17.745Z,15.95
2018-10-21T20:22:58.534Z,14.95
2018-10-21T20:26:36.448Z,15.32
2018-10-21T20:29:14.340Z,16.45
2018-10-21T20:31:55.520Z,16.50
2018-10-21T20:34:27.895Z,16.93
2018-10-21T20:36:58.037Z,15.85
2018-10-21T20:55:35.529Z,15.60
2018-10-21T20:58:07.896Z,15.70
2018-10-21T21:00:37.422Z,14.73
2018-10-21T21:05:46.926Z,16.52
2018-10-21T21:08:18.593Z,15.95
2018-10-21T21:13:26.599Z,16.80
2018-10-21T21:21:55.354Z,15.68
2018-10-21T21:30:06.998Z,16.35
2018-10-21T21:32:37.857Z,19.67
2018-10-21T21:35:07.402Z,18.80
2018-10-21T21:37:36.241Z,16.48
2018-10-21T21:40:06.478Z,19.27
2018-10-21T21:45:14.594Z,19.67
2018-10-21T21:47:45.695Z,19.07
2018-10-21T21:50:15.166Z,19.07
2018-10-21T21:52:44.645Z,18.75
2018-10-21T21:57:56.907Z,19.60
2018-10-21T22:00:26.878Z,19.23
2018-10-21T22:02:57.205Z,20.27
2018-10-21T22:05:26.534Z,20.15
2018-10-21T22:07:56.098Z,19.82
2018-10-21T22:10:26.519Z,20.45
2018-10-21T22:12:56.391Z,19.80
2018-10-21T22:15:28.497Z,21.50
2018-10-21T22:17:57.302Z,19.30
2018-10-21T22:20:26.407Z,20.55
2018-10-21T22:22:56.468Z,22.00
2018-10-21T22:25:25.347Z,22.95
2018-10-21T22:27:58.633Z,23.87
2018-10-21T22:30:27.398Z,24.57
2018-10-21T22:32:57.420Z,23.38
2018-10-21T22:35:26.427Z,25.65
2018-10-21T22:37:55.608Z,27.17
2018-10-21T22:40:26.936Z,25.48
2018-10-21T22:42:56.577Z,24.98
2018-10-21T22:45:25.773Z,26.57
2018-10-21T22:47:58.476Z,25.20
2018-10-21T22:50:26.933Z,25.75
2018-10-21T22:52:57.757Z,24.75
2018-10-21T22:55:27.190Z,25.80
2018-10-21T22:57:56.616Z,21.87
2018-10-21T23:00:28.372Z,21.57
2018-10-21T23:02:57.503Z,22.75
2018-10-21T23:05:26.392Z,25.37
2018-10-21T23:07:55.040Z,23.55
2018-10-21T23:10:24.833Z,25.77
2018-10-21T23:12:53.658Z,25.72
2018-10-21T23:15:22.872Z,23.42
2018-10-21T23:17:51.919Z,23.50
2018-10-21T23:20:20.203Z,25.25
2018-10-21T23:22:48.543Z,24.72
2018-10-21T23:25:16.963Z,25.40
2018-10-21T23:27:45.300Z,24.80
2018-10-21T23:30:13.838Z,24.52
2018-10-21T23:32:42.145Z,24.75
2018-10-21T23:35:10.454Z,23.70
2018-10-21T23:37:39.488Z,24.70
2018-10-21T23:40:09.118Z,24.43
2018-10-21T23:42:37.915Z,24.18
2018-10-21T23:45:06.943Z,24.65
2018-10-21T23:47:48.958Z,24.37
2018-10-21T23:50:17.762Z,24.20
2018-10-21T23:52:46.524Z,23.98
2018-10-21T23:55:15.897Z,24.32
2018-10-21T23:57:47.835Z,24.00
