createdAt,value
2018-09-04T00:01:18.193Z,100.00
2018-09-04T00:03:47.452Z,100.00
2018-09-04T00:06:16.663Z,100.00
2018-09-04T00:08:45.894Z,100.00
2018-09-04T00:11:15.115Z,100.00
2018-09-04T00:13:44.343Z,100.00
2018-09-04T00:16:13.558Z,100.00
2018-09-04T00:18:42.792Z,100.00
2018-09-04T00:21:12.011Z,100.00
2018-09-04T00:23:41.230Z,100.00
2018-09-04T00:26:10.473Z,100.00
2018-09-04T00:28:39.683Z,100.00
2018-09-04T00:31:08.924Z,100.00
2018-09-04T00:33:38.114Z,100.00
2018-09-04T00:36:08.139Z,100.00
2018-09-04T00:38:37.480Z,100.00
2018-09-04T00:41:06.923Z,100.00
2018-09-04T00:43:36.166Z,100.00
2018-09-04T00:46:05.400Z,100.00
2018-09-04T00:48:34.623Z,100.00
2018-09-04T00:51:04.105Z,100.00
2018-09-04T00:53:33.331Z,100.00
2018-09-04T00:56:02.580Z,100.00
2018-09-04T00:58:31.827Z,100.00
2018-09-04T01:01:01.051Z,100.00
2018-09-04T01:03:30.293Z,100.00
2018-09-04T01:05:59.523Z,100.00
2018-09-04T01:08:28.775Z,100.00
2018-09-04T01:10:58.019Z,100.00
2018-09-04T01:13:27.259Z,100.00
2018-09-04T01:15:56.523Z,100.00
2018-09-04T01:18:25.746Z,100.00
2018-09-04T01:20:54.979Z,100.00
2018-09-04T01:23:24.215Z,100.00
2018-09-04T01:25:53.455Z,100.00
2018-09-04T01:28:25.564Z,100.00
2018-09-04T01:30:54.802Z,100.00
2018-09-04T01:33:24.056Z,100.00
2018-09-04T01:35:53.290Z,100.00
2018-09-04T01:38:22.515Z,100.00
2018-09-04T01:40:51.727Z,100.00
2018-09-04T01:43:20.942Z,100.00
2018-09-04T01:45:50.187Z,100.00
2018-09-04T01:48:19.400Z,100.00
2018-09-04T01:50:48.699Z,100.00
2018-09-04T01:53:17.950Z,100.00
2018-09-04T01:55:47.183Z,100.00
2018-09-04T01:58:16.419Z,100.00
2018-09-04T02:00:45.658Z,100.00
2018-09-04T02:03:14.900Z,100.00
2018-09-04T02:05:44.191Z,100.00
2018-09-04T02:08:13.419Z,100.00
2018-09-04T02:10:42.663Z,100.00
2018-09-04T02:13:11.939Z,100.00
2018-09-04T02:15:41.151Z,100.00
2018-09-04T02:18:10.700Z,100.00
2018-09-04T02:20:39.945Z,100.00
2018-09-04T02:23:09.278Z,100.00
2018-09-04T02:25:38.619Z,100.00
2018-09-04T02:28:07.958Z,100.00
2018-09-04T02:30:37.349Z,100.00
2018-09-04T02:33:07.214Z,100.00
2018-09-04T02:35:36.423Z,100.00
2018-09-04T02:38:06.434Z,100.00
2018-09-04T02:40:35.654Z,100.00
2018-09-04T02:43:04.956Z,100.00
2018-09-04T02:45:34.182Z,100.00
2018-09-04T02:48:03.431Z,100.00
2018-09-04T02:50:32.680Z,100.00
2018-09-04T02:53:01.935Z,100.00
2018-09-04T02:55:31.174Z,100.00
2018-09-04T02:58:00.445Z,100.00
2018-09-04T03:00:29.784Z,100.00
2018-09-04T03:02:59.007Z,100.00
2018-09-04T03:05:28.239Z,100.00
2018-09-04T03:07:57.487Z,100.00
2018-09-04T03:10:26.704Z,100.00
2018-09-04T03:12:55.947Z,100.00
2018-09-04T03:15:25.171Z,100.00
2018-09-04T03:17:54.433Z,100.00
2018-09-04T03:20:23.664Z,100.00
2018-09-04T03:22:53.151Z,100.00
2018-09-04T03:25:22.443Z,100.00
2018-09-04T03:27:51.655Z,100.00
2018-09-04T03:30:21.151Z,100.00
2018-09-04T03:32:50.379Z,100.00
2018-09-04T03:35:19.603Z,100.00
2018-09-04T03:37:48.830Z,100.00
2018-09-04T03:40:18.079Z,100.00
2018-09-04T03:42:47.329Z,100.00
2018-09-04T03:45:16.568Z,100.00
2018-09-04T03:47:45.783Z,100.00
2018-09-04T03:50:15.057Z,100.00
2018-09-04T03:52:44.263Z,100.00
2018-09-04T03:55:13.520Z,100.00
2018-09-04T03:57:42.755Z,100.00
2018-09-04T04:00:12.339Z,100.00
2018-09-04T04:02:41.695Z,100.00
2018-09-04T04:05:10.934Z,100.00
2018-09-04T04:07:40.152Z,100.00
2018-09-04T04:10:09.385Z,100.00
2018-09-04T04:12:38.856Z,100.00
2018-09-04T04:15:08.087Z,100.00
2018-09-04T04:17:37.303Z,100.00
2018-09-04T04:20:06.586Z,100.00
2018-09-04T04:22:35.804Z,100.00
2018-09-04T04:25:05.032Z,100.00
2018-09-04T04:27:34.251Z,100.00
2018-09-04T04:30:03.517Z,100.00
2018-09-04T04:32:32.896Z,100.00
2018-09-04T04:35:02.151Z,100.00
2018-09-04T04:37:31.361Z,100.00
2018-09-04T04:40:01.848Z,100.00
2018-09-04T04:42:31.051Z,100.00
2018-09-04T04:45:00.296Z,100.00
2018-09-04T04:47:34.643Z,100.00
2018-09-04T04:50:03.874Z,100.00
2018-09-04T04:52:33.091Z,100.00
2018-09-04T04:55:02.326Z,100.00
2018-09-04T04:57:31.555Z,100.00
2018-09-04T05:00:01.021Z,100.00
2018-09-04T05:02:30.283Z,100.00
2018-09-04T05:04:59.495Z,100.00
2018-09-04T05:07:28.736Z,100.00
2018-09-04T05:09:57.999Z,100.00
2018-09-04T05:12:27.226Z,100.00
2018-09-04T05:14:56.520Z,100.00
2018-09-04T05:17:25.734Z,100.00
2018-09-04T05:19:54.974Z,100.00
2018-09-04T05:22:24.210Z,100.00
2018-09-04T05:24:53.810Z,100.00
2018-09-04T05:27:23.046Z,100.00
2018-09-04T05:29:53.712Z,100.00
2018-09-04T05:32:29.202Z,100.00
2018-09-04T05:34:58.455Z,100.00
2018-09-04T05:37:27.697Z,100.00
2018-09-04T05:39:56.945Z,100.00
2018-09-04T05:42:31.414Z,100.00
2018-09-04T05:45:00.642Z,100.00
2018-09-04T05:47:33.591Z,100.00
2018-09-04T05:50:03.227Z,100.00
2018-09-04T05:52:32.442Z,100.00
2018-09-04T05:55:01.689Z,100.00
2018-09-04T05:57:30.911Z,100.00
2018-09-04T06:00:00.172Z,100.00
2018-09-04T06:02:30.902Z,100.00
2018-09-04T06:05:00.567Z,100.00
2018-09-04T06:07:29.820Z,100.00
2018-09-04T06:09:59.047Z,100.00
2018-09-04T06:12:28.300Z,100.00
2018-09-04T06:14:57.507Z,100.00
2018-09-04T06:17:26.747Z,100.00
2018-09-04T06:19:55.986Z,100.00
2018-09-04T06:22:25.225Z,100.00
2018-09-04T06:24:54.442Z,100.00
2018-09-04T06:27:23.666Z,100.00
2018-09-04T06:29:52.893Z,100.00
2018-09-04T06:32:22.131Z,100.00
2018-09-04T06:34:51.373Z,100.00
2018-09-04T06:37:21.847Z,100.00
2018-09-04T06:39:51.083Z,100.00
2018-09-04T06:42:20.318Z,100.00
2018-09-04T06:44:49.575Z,100.00
2018-09-04T06:47:18.816Z,100.00
2018-09-04T06:49:48.051Z,100.00
2018-09-04T06:52:17.282Z,100.00
2018-09-04T06:54:46.565Z,100.00
2018-09-04T06:57:15.724Z,100.00
2018-09-04T06:59:44.935Z,100.00
2018-09-04T07:02:14.170Z,100.00
2018-09-04T07:04:43.385Z,100.00
2018-09-04T07:07:12.594Z,100.00
2018-09-04T07:09:41.832Z,100.00
2018-09-04T07:12:11.051Z,100.00
2018-09-04T07:14:40.289Z,100.00
2018-09-04T07:17:09.617Z,100.00
2018-09-04T07:19:38.748Z,100.00
2018-09-04T07:22:07.978Z,100.00
2018-09-04T07:24:37.200Z,100.00
2018-09-04T07:27:06.411Z,100.00
2018-09-04T07:29:35.640Z,100.00
2018-09-04T07:32:04.868Z,100.00
2018-09-04T07:34:34.087Z,100.00
2018-09-04T07:37:04.284Z,100.00
2018-09-04T07:39:33.524Z,100.00
2018-09-04T07:42:02.817Z,100.00
2018-09-04T07:44:31.961Z,100.00
2018-09-04T07:47:01.178Z,100.00
2018-09-04T07:49:30.638Z,100.00
2018-09-04T07:51:59.870Z,100.00
2018-09-04T07:54:29.082Z,100.00
2018-09-04T07:56:58.308Z,100.00
2018-09-04T07:59:27.549Z,100.00
2018-09-04T08:01:56.779Z,100.00
2018-09-04T08:04:26.031Z,100.00
2018-09-04T08:06:55.233Z,100.00
2018-09-04T08:09:24.499Z,100.00
2018-09-04T08:11:53.702Z,100.00
2018-09-04T08:14:22.913Z,100.00
2018-09-04T08:16:52.138Z,100.00
2018-09-04T08:19:21.355Z,100.00
2018-09-04T08:21:50.603Z,99.61
2018-09-04T08:24:19.846Z,100.00
2018-09-04T08:26:49.075Z,100.00
2018-09-04T08:29:18.299Z,98.76
2018-09-04T08:31:47.521Z,99.15
2018-09-04T08:34:16.734Z,98.68
2018-09-04T08:36:45.959Z,98.75
2018-09-04T08:39:15.196Z,99.21
2018-09-04T08:41:44.415Z,99.45
2018-09-04T08:44:13.656Z,99.51
2018-09-04T08:46:42.863Z,99.13
2018-09-04T08:49:13.592Z,99.40
2018-09-04T08:51:42.835Z,97.41
2018-09-04T08:54:12.403Z,97.26
2018-09-04T08:56:41.647Z,98.03
2018-09-04T08:59:10.877Z,97.70
2018-09-04T09:01:40.182Z,98.84
2018-09-04T09:04:09.438Z,98.39
2018-09-04T09:06:38.676Z,97.47
2018-09-04T09:09:09.415Z,97.55
2018-09-04T09:11:38.660Z,97.19
2018-09-04T09:14:07.906Z,96.63
2018-09-04T09:16:37.484Z,97.62
2018-09-04T09:19:06.792Z,97.70
2018-09-04T09:21:36.035Z,98.60
2018-09-04T09:24:05.296Z,97.75
2018-09-04T09:26:34.523Z,98.50
2018-09-04T09:29:03.782Z,100.00
2018-09-04T09:31:33.012Z,99.04
2018-09-04T09:34:02.263Z,100.00
2018-09-04T09:36:31.562Z,98.46
2018-09-04T09:39:00.714Z,99.06
2018-09-04T09:41:29.971Z,99.78
2018-09-04T09:43:59.219Z,100.00
2018-09-04T09:46:28.450Z,100.00
2018-09-04T09:48:57.679Z,100.00
2018-09-04T09:51:26.940Z,100.00
2018-09-04T09:53:56.206Z,100.00
2018-09-04T09:56:25.475Z,100.00
2018-09-04T09:58:54.644Z,100.00
2018-09-04T10:01:29.007Z,100.00
2018-09-04T10:03:59.180Z,100.00
2018-09-04T10:06:28.383Z,100.00
2018-09-04T10:08:57.643Z,100.00
2018-09-04T10:11:26.873Z,100.00
2018-09-04T10:13:56.132Z,100.00
2018-09-04T10:16:26.587Z,100.00
2018-09-04T10:18:55.824Z,100.00
2018-09-04T10:21:25.093Z,100.00
2018-09-04T10:23:54.277Z,100.00
2018-09-04T10:26:23.533Z,100.00
2018-09-04T10:28:52.774Z,99.70
2018-09-04T10:31:22.014Z,99.25
2018-09-04T10:33:51.238Z,99.82
2018-09-04T10:36:20.524Z,100.00
2018-09-04T10:38:49.727Z,98.94
2018-09-04T10:41:18.963Z,99.91
2018-09-04T10:43:48.207Z,100.00
2018-09-04T10:46:17.460Z,100.00
2018-09-04T10:48:46.718Z,100.00
2018-09-04T10:51:16.001Z,100.00
2018-09-04T10:53:45.236Z,100.00
2018-09-04T10:56:14.516Z,100.00
2018-09-04T10:58:43.758Z,100.00
2018-09-04T11:01:13.003Z,100.00
2018-09-04T11:03:42.254Z,100.00
2018-09-04T11:06:11.540Z,100.00
2018-09-04T11:08:40.815Z,100.00
2018-09-04T11:11:10.073Z,100.00
2018-09-04T11:13:39.326Z,100.00
2018-09-04T11:16:08.583Z,100.00
2018-09-04T11:18:37.823Z,100.00
2018-09-04T11:21:07.099Z,100.00
2018-09-04T11:23:36.364Z,100.00
2018-09-04T11:26:05.764Z,100.00
2018-09-04T11:28:39.019Z,100.00
2018-09-04T11:31:08.268Z,100.00
2018-09-04T11:33:37.554Z,100.00
2018-09-04T11:36:06.815Z,100.00
2018-09-04T11:38:36.057Z,100.00
2018-09-04T11:41:05.351Z,100.00
2018-09-04T11:43:36.543Z,100.00
2018-09-04T11:46:06.672Z,100.00
2018-09-04T11:48:39.683Z,100.00
2018-09-04T11:51:11.006Z,100.00
2018-09-04T11:53:40.302Z,100.00
2018-09-04T11:56:09.563Z,99.81
2018-09-04T11:58:38.780Z,98.52
2018-09-04T12:01:13.175Z,96.98
2018-09-04T12:03:42.414Z,91.99
2018-09-04T12:06:11.643Z,91.14
2018-09-04T12:08:40.859Z,90.32
2018-09-04T12:11:10.132Z,91.18
2018-09-04T12:13:39.339Z,91.79
2018-09-04T12:16:08.574Z,93.81
2018-09-04T12:18:37.805Z,94.78
2018-09-04T12:21:09.223Z,95.90
2018-09-04T12:23:38.384Z,94.89
2018-09-04T12:26:09.236Z,93.20
2018-09-04T12:28:38.565Z,95.25
2018-09-04T12:31:08.323Z,92.14
2018-09-04T12:33:37.588Z,92.74
2018-09-04T12:36:07.207Z,93.32
2018-09-04T12:38:40.432Z,93.26
2018-09-04T12:41:14.963Z,90.51
2018-09-04T12:43:44.388Z,89.65
2018-09-04T12:46:13.619Z,89.20
2018-09-04T12:48:48.851Z,89.72
2018-09-04T12:51:18.110Z,91.76
2018-09-04T12:53:47.371Z,94.20
2018-09-04T12:56:16.599Z,92.42
2018-09-04T12:58:45.824Z,93.11
2018-09-04T13:01:15.063Z,94.25
2018-09-04T13:03:44.305Z,90.89
2018-09-04T13:06:13.523Z,90.92
2018-09-04T13:08:42.758Z,89.09
2018-09-04T13:11:11.970Z,89.25
2018-09-04T13:13:41.200Z,89.38
2018-09-04T13:16:10.447Z,90.62
2018-09-04T13:18:39.687Z,89.82
2018-09-04T13:21:08.911Z,90.34
2018-09-04T13:23:38.160Z,89.42
2018-09-04T13:26:07.387Z,87.47
2018-09-04T13:28:36.612Z,88.18
2018-09-04T13:31:05.905Z,87.48
2018-09-04T13:33:35.087Z,86.20
2018-09-04T13:36:04.340Z,89.80
2018-09-04T13:38:33.590Z,85.33
2018-09-04T13:41:09.534Z,88.75
2018-09-04T13:43:39.661Z,86.66
2018-09-04T13:46:08.912Z,84.93
2018-09-04T13:48:44.776Z,86.31
2018-09-04T13:51:13.995Z,86.92
2018-09-04T13:53:43.239Z,86.13
2018-09-04T13:56:12.469Z,84.47
2018-09-04T13:58:41.702Z,86.67
2018-09-04T14:01:12.171Z,87.29
2018-09-04T14:03:41.399Z,87.72
2018-09-04T14:06:10.626Z,91.38
2018-09-04T14:08:39.875Z,91.68
2018-09-04T14:11:09.155Z,91.38
2018-09-04T14:13:38.344Z,91.97
2018-09-04T14:16:13.983Z,94.39
2018-09-04T14:18:43.310Z,93.12
2018-09-04T14:21:12.547Z,91.26
2018-09-04T14:23:41.785Z,92.12
2018-09-04T14:26:11.020Z,92.79
2018-09-04T14:28:41.578Z,93.34
2018-09-04T14:31:09.483Z,92.95
2018-09-04T14:33:39.006Z,93.11
2018-09-04T14:36:08.257Z,91.05
2018-09-04T14:38:37.477Z,93.48
2018-09-04T14:41:06.933Z,87.74
2018-09-04T14:43:36.159Z,87.63
2018-09-04T14:46:05.451Z,88.30
2018-09-04T14:48:34.691Z,84.94
2018-09-04T14:51:03.926Z,84.72
2018-09-04T14:53:33.171Z,84.58
2018-09-04T14:56:02.425Z,79.03
2018-09-04T14:58:31.650Z,80.60
2018-09-04T15:01:00.904Z,80.49
2018-09-04T15:03:30.135Z,77.19
2018-09-04T15:05:59.372Z,77.60
2018-09-04T15:08:28.603Z,79.98
2018-09-04T15:10:57.857Z,82.43
2018-09-04T15:13:27.067Z,79.88
2018-09-04T15:15:56.381Z,82.39
2018-09-04T15:18:25.523Z,83.03
2018-09-04T15:20:54.754Z,82.39
2018-09-04T15:23:23.982Z,80.46
2018-09-04T15:25:53.195Z,83.04
2018-09-04T15:28:22.432Z,83.45
2018-09-04T15:33:47.580Z,80.48
2018-09-04T15:36:16.812Z,81.36
2018-09-04T15:38:46.087Z,81.54
2018-09-04T15:41:15.492Z,82.80
2018-09-04T15:43:44.735Z,84.51
2018-09-04T15:46:13.983Z,85.89
2018-09-04T15:48:43.235Z,85.43
2018-09-04T15:51:12.443Z,86.52
2018-09-04T15:53:41.746Z,87.05
2018-09-04T15:56:10.964Z,88.25
2018-09-04T15:58:40.198Z,86.92
2018-09-04T16:01:09.446Z,87.21
2018-09-04T16:03:38.691Z,89.75
2018-09-04T16:06:07.934Z,88.88
2018-09-04T16:08:37.155Z,89.23
2018-09-04T16:11:06.386Z,89.03
2018-09-04T16:13:35.615Z,87.28
2018-09-04T16:16:04.871Z,88.03
2018-09-04T16:18:34.096Z,88.84
2018-09-04T16:21:03.327Z,89.26
2018-09-04T16:23:32.551Z,88.57
2018-09-04T16:26:01.938Z,89.30
2018-09-04T16:28:31.195Z,89.34
2018-09-04T16:31:00.419Z,89.45
2018-09-04T16:33:29.648Z,89.13
2018-09-04T16:35:58.872Z,90.47
2018-09-04T16:38:28.098Z,89.35
2018-09-04T16:40:57.668Z,90.59
2018-09-04T16:43:26.912Z,89.87
2018-09-04T16:45:56.143Z,90.01
2018-09-04T16:48:25.387Z,89.71
2018-09-04T16:50:54.619Z,90.45
2018-09-04T16:53:23.831Z,91.02
2018-09-04T16:55:53.118Z,92.16
2018-09-04T16:58:22.330Z,92.04
2018-09-04T17:00:51.601Z,92.85
2018-09-04T17:03:20.895Z,93.61
2018-09-04T17:05:50.389Z,93.80
2018-09-04T17:08:19.735Z,94.25
2018-09-04T17:10:49.102Z,95.73
2018-09-04T17:13:18.329Z,96.30
2018-09-04T17:15:47.590Z,97.46
2018-09-04T17:18:16.810Z,97.54
2018-09-04T17:20:46.067Z,98.59
2018-09-04T17:23:15.346Z,99.63
2018-09-04T17:25:44.777Z,98.57
2018-09-04T17:28:14.071Z,100.00
2018-09-04T17:30:43.248Z,100.00
2018-09-04T17:33:12.471Z,100.00
2018-09-04T17:35:41.686Z,100.00
2018-09-04T17:38:10.987Z,100.00
2018-09-04T17:40:40.113Z,100.00
2018-09-04T17:43:09.410Z,100.00
2018-09-04T17:45:38.760Z,100.00
2018-09-04T17:48:08.230Z,100.00
2018-09-04T17:50:37.426Z,100.00
2018-09-04T17:53:06.617Z,100.00
2018-09-04T17:55:35.823Z,100.00
2018-09-04T17:58:05.043Z,100.00
2018-09-04T18:00:34.235Z,100.00
2018-09-04T18:03:04.666Z,100.00
2018-09-04T18:05:33.859Z,100.00
2018-09-04T18:08:03.097Z,100.00
2018-09-04T18:10:32.325Z,100.00
2018-09-04T18:13:01.540Z,100.00
2018-09-04T18:15:30.750Z,100.00
2018-09-04T18:17:59.952Z,100.00
2018-09-04T18:20:29.143Z,100.00
2018-09-04T18:22:58.495Z,100.00
2018-09-04T18:25:27.786Z,100.00
2018-09-04T18:27:57.009Z,100.00
2018-09-04T18:30:26.343Z,100.00
2018-09-04T18:32:55.557Z,100.00
2018-09-04T18:35:24.739Z,100.00
2018-09-04T18:37:55.060Z,100.00
2018-09-04T18:40:24.279Z,100.00
2018-09-04T18:42:53.504Z,100.00
2018-09-04T18:45:39.746Z,100.00
2018-09-04T18:48:08.987Z,100.00
2018-09-04T18:50:38.199Z,100.00
2018-09-04T18:53:07.415Z,100.00
2018-09-04T18:55:36.669Z,100.00
2018-09-04T18:58:06.458Z,100.00
2018-09-04T19:00:35.658Z,100.00
2018-09-04T19:03:04.882Z,100.00
2018-09-04T19:05:34.113Z,100.00
2018-09-04T19:08:03.322Z,100.00
2018-09-04T19:10:33.239Z,100.00
2018-09-04T19:13:03.013Z,100.00
2018-09-04T19:15:32.231Z,100.00
2018-09-04T19:18:01.427Z,100.00
2018-09-04T19:20:31.271Z,100.00
2018-09-04T19:23:00.471Z,100.00
2018-09-04T19:25:29.673Z,100.00
2018-09-04T19:27:58.864Z,100.00
2018-09-04T19:30:28.107Z,100.00
2018-09-04T19:32:57.403Z,100.00
2018-09-04T19:35:26.567Z,100.00
2018-09-04T19:37:55.758Z,100.00
2018-09-04T19:40:24.984Z,100.00
2018-09-04T19:42:54.190Z,100.00
2018-09-04T19:45:23.391Z,100.00
2018-09-04T19:47:52.566Z,100.00
2018-09-04T19:50:21.778Z,100.00
2018-09-04T19:52:51.146Z,100.00
2018-09-04T19:55:20.367Z,100.00
2018-09-04T19:57:49.578Z,100.00
2018-09-04T20:00:18.782Z,100.00
2018-09-04T20:02:47.998Z,100.00
2018-09-04T20:05:17.187Z,100.00
2018-09-04T20:07:46.390Z,100.00
2018-09-04T20:10:15.595Z,100.00
2018-09-04T20:12:44.819Z,100.00
2018-09-04T20:15:14.007Z,100.00
2018-09-04T20:17:43.208Z,100.00
2018-09-04T20:20:12.415Z,100.00
2018-09-04T20:22:41.716Z,100.00
2018-09-04T20:25:10.918Z,100.00
2018-09-04T20:27:40.121Z,100.00
2018-09-04T20:30:09.315Z,100.00
2018-09-04T20:32:38.516Z,100.00
2018-09-04T20:35:07.738Z,100.00
2018-09-04T20:37:36.945Z,100.00
2018-09-04T20:40:06.190Z,100.00
2018-09-04T20:42:35.378Z,100.00
2018-09-04T20:45:05.030Z,100.00
2018-09-04T20:47:34.212Z,100.00
2018-09-04T20:50:03.398Z,100.00
2018-09-04T20:52:32.710Z,100.00
2018-09-04T20:55:02.015Z,100.00
2018-09-04T20:57:31.832Z,100.00
2018-09-04T21:00:19.517Z,100.00
2018-09-04T21:03:05.634Z,100.00
2018-09-04T21:05:51.833Z,100.00
2018-09-04T21:08:34.168Z,100.00
2018-09-04T21:11:03.358Z,100.00
2018-09-04T21:13:32.562Z,100.00
2018-09-04T21:16:02.013Z,100.00
2018-09-04T21:18:31.212Z,100.00
2018-09-04T21:21:00.398Z,100.00
2018-09-04T21:23:29.594Z,100.00
2018-09-04T21:25:58.802Z,100.00
2018-09-04T21:28:29.215Z,100.00
2018-09-04T21:30:58.410Z,100.00
2018-09-04T21:33:28.726Z,100.00
2018-09-04T21:35:57.955Z,100.00
2018-09-04T21:38:27.138Z,100.00
2018-09-04T21:40:56.485Z,100.00
2018-09-04T21:43:25.661Z,100.00
2018-09-04T21:45:54.866Z,100.00
2018-09-04T21:48:24.049Z,100.00
2018-09-04T21:50:53.269Z,100.00
2018-09-04T21:53:22.455Z,100.00
2018-09-04T21:55:51.646Z,100.00
2018-09-04T21:58:20.846Z,100.00
2018-09-04T22:00:50.051Z,100.00
2018-09-04T22:03:19.234Z,100.00
2018-09-04T22:05:48.438Z,100.00
2018-09-04T22:08:17.638Z,100.00
2018-09-04T22:10:46.842Z,100.00
2018-09-04T22:13:16.053Z,100.00
2018-09-04T22:15:45.210Z,100.00
2018-09-04T22:18:14.423Z,100.00
2018-09-04T22:20:43.657Z,100.00
2018-09-04T22:23:12.788Z,100.00
2018-09-04T22:25:41.990Z,100.00
2018-09-04T22:28:11.167Z,100.00
2018-09-04T22:30:40.343Z,100.00
2018-09-04T22:33:09.543Z,100.00
2018-09-04T22:35:38.739Z,100.00
2018-09-04T22:38:07.927Z,100.00
2018-09-04T22:40:37.154Z,100.00
2018-09-04T22:43:06.418Z,100.00
2018-09-04T22:45:35.606Z,100.00
2018-09-04T22:48:04.830Z,100.00
2018-09-04T22:50:39.289Z,100.00
2018-09-04T22:53:08.474Z,100.00
2018-09-04T22:55:37.669Z,100.00
2018-09-04T22:58:06.969Z,100.00
2018-09-04T23:00:36.134Z,100.00
2018-09-04T23:03:05.340Z,100.00
2018-09-04T23:05:34.526Z,100.00
2018-09-04T23:08:04.437Z,100.00
2018-09-04T23:10:33.622Z,100.00
2018-09-04T23:13:02.790Z,100.00
2018-09-04T23:15:31.974Z,100.00
2018-09-04T23:18:01.174Z,100.00
2018-09-04T23:20:30.367Z,100.00
2018-09-04T23:22:59.554Z,100.00
2018-09-04T23:25:28.735Z,100.00
2018-09-04T23:27:57.923Z,100.00
2018-09-04T23:30:27.124Z,100.00
2018-09-04T23:32:56.303Z,100.00
2018-09-04T23:35:25.487Z,100.00
2018-09-04T23:37:54.666Z,100.00
2018-09-04T23:40:23.862Z,100.00
2018-09-04T23:42:53.058Z,100.00
2018-09-04T23:45:22.252Z,100.00
2018-09-04T23:47:51.467Z,100.00
2018-09-04T23:50:20.705Z,100.00
2018-09-04T23:52:49.931Z,100.00
2018-09-04T23:55:19.155Z,100.00
2018-09-04T23:57:48.396Z,100.00
