createdAt,value
2018-12-19T00:02:25.853Z,58.23
2018-12-19T00:04:53.109Z,57.30
2018-12-19T00:07:20.333Z,54.17
2018-12-19T00:09:47.543Z,56.27
2018-12-19T00:12:14.772Z,60.40
2018-12-19T00:14:42.029Z,61.87
2018-12-19T00:17:09.237Z,61.03
2018-12-19T00:19:36.468Z,57.53
2018-12-19T00:22:03.870Z,57.90
2018-12-19T00:24:31.089Z,57.83
2018-12-19T00:26:58.292Z,55.67
2018-12-19T00:29:25.525Z,59.37
2018-12-19T00:31:52.817Z,57.83
2018-12-19T00:34:20.040Z,60.33
2018-12-19T00:36:47.276Z,59.73
2018-12-19T00:39:14.510Z,59.93
2018-12-19T00:41:41.762Z,49.10
2018-12-19T00:44:08.955Z,44.93
2018-12-19T00:46:36.158Z,45.93
2018-12-19T00:49:03.502Z,57.30
2018-12-19T00:51:30.813Z,65.17
2018-12-19T00:53:58.009Z,68.30
2018-12-19T00:56:25.241Z,60.80
2018-12-19T00:58:52.445Z,60.03
2018-12-19T01:01:20.015Z,52.63
2018-12-19T01:03:47.272Z,50.47
2018-12-19T01:06:14.471Z,50.93
2018-12-19T01:08:41.672Z,56.30
2018-12-19T01:11:08.908Z,56.20
2018-12-19T01:13:36.249Z,50.53
2018-12-19T01:16:03.707Z,47.93
2018-12-19T01:18:30.949Z,47.17
2018-12-19T01:20:58.157Z,45.20
2018-12-19T01:23:25.373Z,45.17
2018-12-19T01:25:52.642Z,43.20
2018-12-19T01:28:19.827Z,43.33
2018-12-19T01:30:47.082Z,43.07
2018-12-19T01:33:14.332Z,45.10
2018-12-19T01:35:41.541Z,44.10
2018-12-19T01:38:08.752Z,43.07
2018-12-19T01:40:35.945Z,47.13
2018-12-19T01:43:03.255Z,42.80
2018-12-19T01:45:30.464Z,45.73
2018-12-19T01:47:57.937Z,45.40
2018-12-19T01:50:25.157Z,45.60
2018-12-19T01:52:52.426Z,49.77
2018-12-19T01:55:19.664Z,50.77
2018-12-19T01:57:46.900Z,50.13
2018-12-19T02:00:14.105Z,51.57
2018-12-19T02:02:41.373Z,48.70
2018-12-19T02:05:08.578Z,44.50
2018-12-19T02:07:35.897Z,42.87
2018-12-19T02:10:03.836Z,44.17
2018-12-19T02:12:31.150Z,42.27
2018-12-19T02:14:58.335Z,45.83
2018-12-19T02:17:25.611Z,40.13
2018-12-19T02:19:52.876Z,35.27
2018-12-19T02:22:20.108Z,38.13
2018-12-19T02:24:47.321Z,37.03
2018-12-19T02:27:14.565Z,37.20
2018-12-19T02:29:41.917Z,37.13
2018-12-19T02:32:09.216Z,35.60
2018-12-19T02:34:36.578Z,36.77
2018-12-19T02:37:03.918Z,36.77
2018-12-19T02:39:36.127Z,34.87
2018-12-19T02:42:00.527Z,34.43
2018-12-19T02:44:27.716Z,32.57
2018-12-19T02:46:54.953Z,32.07
2018-12-19T02:49:22.156Z,36.13
2018-12-19T02:51:49.375Z,37.10
2018-12-19T02:54:16.632Z,33.33
2018-12-19T02:56:43.833Z,33.50
2018-12-19T02:59:11.029Z,30.47
2018-12-19T03:01:38.283Z,24.20
2018-12-19T03:04:05.489Z,26.90
2018-12-19T03:06:32.728Z,23.93
2018-12-19T03:08:59.986Z,23.23
2018-12-19T03:11:27.186Z,28.60
2018-12-19T03:13:56.184Z,34.33
2018-12-19T03:16:23.685Z,30.53
2018-12-19T03:18:50.936Z,27.23
2018-12-19T03:21:18.172Z,30.37
2018-12-19T03:23:45.532Z,27.70
2018-12-19T03:26:12.779Z,27.37
2018-12-19T03:28:40.033Z,21.93
2018-12-19T03:31:07.330Z,20.83
2018-12-19T03:33:34.719Z,19.30
2018-12-19T03:36:02.012Z,17.73
2018-12-19T03:38:29.263Z,19.23
2018-12-19T03:40:56.557Z,17.63
2018-12-19T03:43:23.788Z,18.67
2018-12-19T03:45:51.044Z,20.43
2018-12-19T03:48:24.049Z,19.03
2018-12-19T03:50:51.359Z,19.50
2018-12-19T03:53:18.621Z,19.77
2018-12-19T03:55:45.934Z,18.77
2018-12-19T03:58:13.205Z,19.53
2018-12-19T04:00:40.397Z,17.83
2018-12-19T04:03:07.597Z,18.97
2018-12-19T04:05:34.979Z,17.97
2018-12-19T04:08:02.193Z,19.83
2018-12-19T04:10:29.394Z,19.80
2018-12-19T04:12:56.628Z,22.40
2018-12-19T04:15:23.810Z,24.57
2018-12-19T04:17:51.046Z,27.17
2018-12-19T04:20:18.274Z,27.40
2018-12-19T04:22:45.486Z,20.73
2018-12-19T04:25:12.714Z,24.10
2018-12-19T04:27:39.949Z,24.87
2018-12-19T04:30:07.332Z,25.33
2018-12-19T04:32:34.858Z,24.00
2018-12-19T04:35:02.502Z,21.50
2018-12-19T04:37:29.682Z,19.13
2018-12-19T04:39:56.868Z,16.53
2018-12-19T04:42:24.120Z,13.97
2018-12-19T04:44:51.345Z,15.40
2018-12-19T04:47:18.552Z,14.13
2018-12-19T04:49:45.793Z,13.20
2018-12-19T04:52:12.997Z,12.57
2018-12-19T04:54:40.249Z,13.37
2018-12-19T04:57:07.493Z,13.77
2018-12-19T04:59:34.689Z,16.70
2018-12-19T05:02:01.905Z,18.67
2018-12-19T05:04:29.140Z,20.13
2018-12-19T05:06:56.375Z,17.50
2018-12-19T05:09:23.593Z,19.33
2018-12-19T05:11:50.986Z,23.07
2018-12-19T05:14:18.545Z,21.27
2018-12-19T05:16:45.755Z,22.80
2018-12-19T05:19:12.996Z,22.67
2018-12-19T05:21:40.205Z,23.87
2018-12-19T05:24:07.426Z,20.33
2018-12-19T05:26:34.664Z,19.33
2018-12-19T05:29:01.893Z,18.43
2018-12-19T05:31:29.083Z,20.53
2018-12-19T05:33:56.337Z,18.50
2018-12-19T05:36:23.553Z,20.00
2018-12-19T05:38:52.330Z,20.57
2018-12-19T05:41:19.746Z,21.53
2018-12-19T05:43:46.974Z,19.10
2018-12-19T05:46:14.181Z,23.23
2018-12-19T05:48:41.480Z,16.20
2018-12-19T05:51:08.696Z,16.47
2018-12-19T05:53:35.908Z,17.60
2018-12-19T05:56:03.267Z,18.43
2018-12-19T05:58:30.552Z,20.67
2018-12-19T06:00:57.767Z,21.13
2018-12-19T06:03:24.981Z,19.20
2018-12-19T06:05:52.169Z,16.30
2018-12-19T06:08:19.391Z,17.47
2018-12-19T06:10:46.636Z,21.03
2018-12-19T06:13:13.848Z,22.93
2018-12-19T06:15:41.060Z,24.73
2018-12-19T06:18:08.289Z,23.00
2018-12-19T06:20:35.509Z,23.47
2018-12-19T06:23:02.860Z,28.50
2018-12-19T06:25:30.113Z,25.67
2018-12-19T06:27:57.555Z,21.20
2018-12-19T06:30:25.073Z,20.70
2018-12-19T06:32:52.452Z,21.80
2018-12-19T06:35:19.684Z,19.53
2018-12-19T06:37:46.890Z,18.57
2018-12-19T06:40:14.242Z,22.30
2018-12-19T06:42:41.564Z,22.60
2018-12-19T06:45:09.091Z,22.90
2018-12-19T06:47:36.332Z,20.93
2018-12-19T06:50:04.193Z,18.47
2018-12-19T06:52:31.380Z,24.23
2018-12-19T06:54:58.684Z,21.77
2018-12-19T06:57:25.935Z,20.40
2018-12-19T06:59:53.136Z,20.40
2018-12-19T07:02:20.367Z,21.03
2018-12-19T07:04:47.593Z,22.27
2018-12-19T07:07:14.797Z,21.23
2018-12-19T07:09:42.028Z,19.27
2018-12-19T07:12:09.216Z,19.53
2018-12-19T07:14:40.177Z,16.67
2018-12-19T07:17:07.540Z,20.23
2018-12-19T07:19:34.800Z,21.40
2018-12-19T07:22:02.016Z,20.87
2018-12-19T07:24:29.268Z,19.50
2018-12-19T07:26:56.453Z,16.03
2018-12-19T07:29:23.712Z,17.33
2018-12-19T07:31:51.088Z,19.67
2018-12-19T07:34:18.285Z,17.57
2018-12-19T07:36:45.598Z,19.20
2018-12-19T07:39:12.881Z,18.57
2018-12-19T07:41:40.093Z,19.73
2018-12-19T07:44:07.420Z,20.60
2018-12-19T07:46:34.753Z,17.77
2018-12-19T07:49:01.944Z,19.50
2018-12-19T07:51:29.257Z,20.30
2018-12-19T07:53:56.518Z,18.97
2018-12-19T07:56:24.301Z,19.40
2018-12-19T07:58:51.534Z,18.60
2018-12-19T08:01:18.769Z,17.37
2018-12-19T08:03:45.990Z,18.13
2018-12-19T08:06:13.205Z,17.00
2018-12-19T08:08:40.461Z,18.33
2018-12-19T08:11:07.695Z,17.87
2018-12-19T08:13:35.284Z,16.87
2018-12-19T08:16:02.521Z,15.47
2018-12-19T08:18:29.787Z,14.67
2018-12-19T08:20:56.977Z,14.77
2018-12-19T08:23:24.269Z,14.83
2018-12-19T08:25:51.469Z,13.77
2018-12-19T08:28:18.679Z,14.00
2018-12-19T08:30:45.912Z,14.37
2018-12-19T08:33:13.216Z,17.70
2018-12-19T08:35:40.432Z,13.87
2018-12-19T08:38:07.784Z,14.17
2018-12-19T08:40:34.996Z,17.73
2018-12-19T08:43:02.271Z,13.57
2018-12-19T08:45:30.008Z,12.67
2018-12-19T08:47:57.214Z,12.50
2018-12-19T08:50:24.513Z,13.40
2018-12-19T08:52:51.900Z,12.03
2018-12-19T08:55:19.470Z,12.30
2018-12-19T08:57:46.709Z,12.03
2018-12-19T09:00:14.176Z,13.37
2018-12-19T09:02:41.393Z,14.43
2018-12-19T09:05:08.604Z,13.67
2018-12-19T09:07:36.009Z,12.87
2018-12-19T09:10:04.149Z,13.57
2018-12-19T09:12:31.401Z,13.63
2018-12-19T09:14:58.771Z,12.10
2018-12-19T09:17:26.433Z,13.10
2018-12-19T09:19:54.069Z,12.83
2018-12-19T09:22:21.747Z,12.57
2018-12-19T09:24:49.096Z,13.90
2018-12-19T09:27:16.307Z,14.70
2018-12-19T09:29:43.554Z,15.17
2018-12-19T09:32:10.781Z,14.37
2018-12-19T09:34:37.978Z,15.07
2018-12-19T09:37:05.297Z,16.23
2018-12-19T09:39:32.544Z,16.30
2018-12-19T09:41:59.776Z,17.03
2018-12-19T09:44:27.027Z,17.23
2018-12-19T09:46:54.337Z,17.53
2018-12-19T09:49:21.556Z,17.77
2018-12-19T09:51:48.778Z,19.17
2018-12-19T09:54:16.574Z,19.37
2018-12-19T09:56:43.886Z,21.30
2018-12-19T09:59:11.133Z,19.77
2018-12-19T10:01:38.365Z,17.70
2018-12-19T10:04:05.580Z,20.83
2018-12-19T10:06:32.857Z,19.93
2018-12-19T10:09:00.091Z,19.10
2018-12-19T10:11:27.445Z,19.27
2018-12-19T10:13:54.735Z,19.13
2018-12-19T10:16:21.933Z,19.60
2018-12-19T10:18:49.137Z,18.73
2018-12-19T10:21:16.772Z,19.87
2018-12-19T10:23:44.099Z,20.07
2018-12-19T10:26:12.661Z,23.90
2018-12-19T10:28:40.121Z,22.50
2018-12-19T10:31:07.357Z,21.70
2018-12-19T10:33:34.722Z,22.40
2018-12-19T10:36:02.106Z,20.17
2018-12-19T10:38:29.371Z,19.23
2018-12-19T10:40:56.707Z,19.67
2018-12-19T10:43:23.958Z,19.90
2018-12-19T10:45:51.242Z,19.80
2018-12-19T10:48:18.461Z,20.97
2018-12-19T10:50:45.735Z,20.97
2018-12-19T10:53:12.936Z,19.87
2018-12-19T10:55:40.181Z,19.47
2018-12-19T10:58:07.434Z,19.80
2018-12-19T11:00:40.351Z,19.93
2018-12-19T11:03:07.624Z,20.93
2018-12-19T11:05:34.862Z,20.40
2018-12-19T11:08:02.130Z,23.47
2018-12-19T11:10:29.506Z,21.33
2018-12-19T11:12:56.933Z,20.93
2018-12-19T11:15:24.140Z,22.53
2018-12-19T11:17:51.440Z,21.77
2018-12-19T11:20:18.713Z,21.60
2018-12-19T11:22:45.979Z,23.57
2018-12-19T11:25:13.227Z,22.53
2018-12-19T11:27:40.457Z,23.30
2018-12-19T11:30:08.403Z,21.40
2018-12-19T11:32:35.668Z,22.77
2018-12-19T11:35:03.347Z,22.53
2018-12-19T11:37:30.555Z,23.30
2018-12-19T11:39:57.825Z,22.93
2018-12-19T11:42:25.023Z,23.03
2018-12-19T11:44:52.226Z,22.13
2018-12-19T11:47:19.476Z,22.10
2018-12-19T11:49:46.707Z,24.23
2018-12-19T11:52:13.945Z,22.10
2018-12-19T11:54:41.218Z,24.27
2018-12-19T11:57:08.757Z,25.50
2018-12-19T11:59:35.993Z,22.47
2018-12-19T12:02:03.236Z,21.70
2018-12-19T12:04:30.580Z,21.73
2018-12-19T12:06:57.799Z,22.60
2018-12-19T12:09:25.051Z,22.77
2018-12-19T12:11:52.255Z,24.10
2018-12-19T12:14:19.492Z,23.03
2018-12-19T12:16:46.734Z,22.33
2018-12-19T12:19:13.940Z,22.87
2018-12-19T12:21:41.178Z,22.43
2018-12-19T12:24:08.412Z,23.47
2018-12-19T12:26:35.631Z,23.90
2018-12-19T12:29:02.860Z,22.97
2018-12-19T12:31:30.101Z,22.53
2018-12-19T12:33:57.346Z,23.17
2018-12-19T12:36:24.679Z,22.90
2018-12-19T12:38:51.907Z,22.60
2018-12-19T12:41:19.092Z,22.73
2018-12-19T12:43:46.296Z,22.23
2018-12-19T12:46:13.661Z,22.93
2018-12-19T12:48:40.876Z,23.20
2018-12-19T12:51:08.077Z,22.87
2018-12-19T12:53:35.573Z,22.03
2018-12-19T12:56:02.942Z,22.43
2018-12-19T12:58:30.149Z,23.13
2018-12-19T13:00:57.400Z,24.10
2018-12-19T13:03:24.597Z,23.57
2018-12-19T13:05:51.824Z,23.33
2018-12-19T13:08:19.161Z,23.37
2018-12-19T13:10:46.510Z,24.83
2018-12-19T13:13:13.724Z,24.80
2018-12-19T13:15:45.092Z,23.83
2018-12-19T13:18:12.318Z,23.73
2018-12-19T13:20:39.545Z,23.87
2018-12-19T13:23:06.798Z,23.63
2018-12-19T13:25:34.015Z,23.63
2018-12-19T13:28:01.470Z,24.70
2018-12-19T13:30:28.713Z,24.57
2018-12-19T13:32:55.900Z,22.17
2018-12-19T13:35:23.095Z,23.83
2018-12-19T13:37:50.364Z,24.23
2018-12-19T13:40:17.585Z,24.00
2018-12-19T13:42:44.817Z,24.00
2018-12-19T13:45:12.189Z,25.03
2018-12-19T13:47:39.612Z,25.50
2018-12-19T13:50:07.492Z,26.13
2018-12-19T13:52:34.716Z,25.03
2018-12-19T13:55:02.034Z,24.80
2018-12-19T13:57:29.478Z,25.07
2018-12-19T13:59:56.732Z,25.97
2018-12-19T14:02:23.938Z,26.03
2018-12-19T14:04:51.251Z,25.20
2018-12-19T14:07:18.484Z,26.40
2018-12-19T14:09:45.810Z,26.47
2018-12-19T14:12:13.127Z,26.37
2018-12-19T14:14:40.426Z,26.13
2018-12-19T14:17:07.729Z,27.00
2018-12-19T14:19:34.921Z,24.43
2018-12-19T14:22:02.366Z,26.60
2018-12-19T14:24:29.609Z,26.23
2018-12-19T14:26:56.841Z,26.03
2018-12-19T14:29:24.128Z,27.70
2018-12-19T14:31:51.344Z,27.73
2018-12-19T14:34:18.558Z,28.33
2018-12-19T14:36:45.810Z,27.40
2018-12-19T14:39:13.021Z,28.03
2018-12-19T14:41:40.519Z,27.80
2018-12-19T14:44:07.917Z,27.30
2018-12-19T14:46:35.165Z,27.40
2018-12-19T14:49:02.686Z,27.37
2018-12-19T14:51:30.039Z,26.30
2018-12-19T14:53:57.240Z,28.67
2018-12-19T14:56:24.460Z,28.90
2018-12-19T14:58:51.699Z,28.77
2018-12-19T15:01:18.982Z,28.47
2018-12-19T15:03:46.186Z,29.60
2018-12-19T15:06:13.464Z,29.07
2018-12-19T15:08:40.765Z,28.83
2018-12-19T15:11:07.982Z,29.07
2018-12-19T15:13:35.262Z,29.03
2018-12-19T15:16:03.275Z,31.13
2018-12-19T15:18:30.573Z,30.93
2018-12-19T15:20:57.807Z,31.83
2018-12-19T15:23:25.060Z,32.23
2018-12-19T15:25:52.278Z,30.50
2018-12-19T15:28:19.514Z,31.00
2018-12-19T15:30:46.738Z,32.20
2018-12-19T15:33:13.992Z,32.83
2018-12-19T15:35:41.396Z,33.03
2018-12-19T15:38:08.927Z,32.93
2018-12-19T15:40:36.168Z,32.50
2018-12-19T15:43:03.554Z,32.10
2018-12-19T15:45:30.882Z,35.23
2018-12-19T15:47:58.185Z,34.90
2018-12-19T15:50:25.429Z,33.80
2018-12-19T15:52:52.644Z,33.07
2018-12-19T15:55:19.851Z,33.10
2018-12-19T15:57:47.076Z,34.63
2018-12-19T16:00:15.875Z,34.77
2018-12-19T16:02:43.169Z,34.30
2018-12-19T16:05:10.648Z,33.53
2018-12-19T16:07:37.847Z,33.73
2018-12-19T16:10:05.568Z,33.33
2018-12-19T16:12:39.082Z,35.93
2018-12-19T16:15:02.396Z,34.17
2018-12-19T16:17:29.581Z,34.97
2018-12-19T16:19:56.853Z,36.13
2018-12-19T16:22:24.152Z,36.33
2018-12-19T16:24:51.503Z,35.73
2018-12-19T16:27:18.944Z,36.37
2018-12-19T16:29:46.125Z,35.73
2018-12-19T16:32:13.366Z,37.10
2018-12-19T16:34:40.613Z,36.70
2018-12-19T16:37:07.926Z,36.87
2018-12-19T16:39:35.193Z,38.07
2018-12-19T16:42:02.650Z,38.03
2018-12-19T16:44:29.866Z,37.33
2018-12-19T16:46:57.162Z,37.90
2018-12-19T16:49:24.398Z,37.83
2018-12-19T16:51:52.402Z,36.67
2018-12-19T16:54:19.639Z,36.67
2018-12-19T16:56:46.913Z,39.10
2018-12-19T16:59:14.249Z,40.30
2018-12-19T17:01:48.076Z,37.27
2018-12-19T17:04:15.270Z,39.47
2018-12-19T17:06:42.483Z,39.50
2018-12-19T17:09:09.837Z,39.53
2018-12-19T17:11:37.085Z,39.03
2018-12-19T17:14:04.435Z,40.07
2018-12-19T17:16:32.124Z,40.03
2018-12-19T17:18:59.741Z,41.23
2018-12-19T17:21:27.273Z,39.83
2018-12-19T17:23:54.891Z,43.33
2018-12-19T17:26:22.460Z,42.97
2018-12-19T17:28:50.166Z,42.00
2018-12-19T17:31:17.849Z,43.33
2018-12-19T17:33:45.461Z,43.93
2018-12-19T17:36:12.983Z,43.20
2018-12-19T17:38:40.616Z,42.13
2018-12-19T17:41:08.093Z,43.63
2018-12-19T17:43:35.712Z,45.07
2018-12-19T17:46:03.212Z,44.37
2018-12-19T17:48:30.694Z,43.03
2018-12-19T17:50:58.345Z,44.70
2018-12-19T17:53:26.023Z,45.27
2018-12-19T17:55:53.513Z,43.80
2018-12-19T17:58:21.112Z,45.90
2018-12-19T18:00:49.745Z,44.37
2018-12-19T18:03:17.209Z,44.67
2018-12-19T18:05:44.708Z,44.73
2018-12-19T18:08:12.208Z,44.53
2018-12-19T18:10:39.691Z,45.87
2018-12-19T18:13:08.301Z,44.70
2018-12-19T18:15:36.198Z,44.90
2018-12-19T18:18:03.852Z,45.17
2018-12-19T18:20:31.324Z,44.07
2018-12-19T18:22:59.016Z,45.10
2018-12-19T18:25:26.688Z,46.10
2018-12-19T18:27:54.280Z,45.97
2018-12-19T18:30:21.989Z,43.57
2018-12-19T18:32:49.650Z,45.87
2018-12-19T18:35:17.192Z,45.73
2018-12-19T18:37:44.744Z,46.03
2018-12-19T18:40:12.419Z,44.70
2018-12-19T18:42:40.048Z,46.70
2018-12-19T18:45:11.938Z,44.73
2018-12-19T18:47:37.600Z,44.77
2018-12-19T18:50:06.260Z,44.90
2018-12-19T18:52:33.978Z,43.47
2018-12-19T18:55:02.549Z,45.70
2018-12-19T18:57:30.095Z,45.03
2018-12-19T18:59:57.696Z,44.03
2018-12-19T19:02:25.458Z,47.07
2018-12-19T19:04:53.232Z,43.70
2018-12-19T19:07:21.058Z,44.20
2018-12-19T19:09:49.101Z,43.30
2018-12-19T19:12:16.964Z,43.73
2018-12-19T19:14:44.673Z,48.47
2018-12-19T19:17:12.368Z,44.83
2018-12-19T19:19:40.041Z,44.93
2018-12-19T19:22:07.752Z,44.10
2018-12-19T19:24:35.428Z,44.27
2018-12-19T19:27:03.080Z,44.30
2018-12-19T19:29:30.853Z,44.67
2018-12-19T19:31:58.534Z,44.47
2018-12-19T19:34:26.185Z,46.73
2018-12-19T19:36:53.900Z,47.67
2018-12-19T19:39:21.552Z,46.90
2018-12-19T19:41:49.230Z,47.37
2018-12-19T19:44:16.984Z,45.53
2018-12-19T19:46:45.624Z,46.33
2018-12-19T19:49:13.698Z,46.07
2018-12-19T19:51:41.409Z,45.87
2018-12-19T19:54:09.713Z,46.70
2018-12-19T19:56:37.426Z,45.93
2018-12-19T19:59:05.170Z,46.53
2018-12-19T20:01:32.905Z,47.10
2018-12-19T20:04:00.601Z,49.77
2018-12-19T20:06:28.350Z,50.30
2018-12-19T20:08:56.080Z,48.77
2018-12-19T20:11:23.761Z,47.67
2018-12-19T20:13:51.489Z,50.40
2018-12-19T20:16:19.182Z,50.90
2018-12-19T20:18:46.953Z,49.40
2018-12-19T20:21:15.541Z,50.23
2018-12-19T20:23:43.245Z,53.40
2018-12-19T20:26:10.961Z,50.30
2018-12-19T20:28:38.745Z,49.83
2018-12-19T20:31:06.422Z,51.40
2018-12-19T20:33:34.653Z,53.23
2018-12-19T20:36:02.418Z,52.60
2018-12-19T20:38:30.112Z,50.90
2018-12-19T20:40:57.859Z,53.53
2018-12-19T20:43:25.594Z,53.73
2018-12-19T20:45:53.323Z,53.33
2018-12-19T20:48:21.047Z,54.43
2018-12-19T20:50:48.729Z,49.87
2018-12-19T20:53:16.591Z,49.13
2018-12-19T20:55:44.407Z,48.43
2018-12-19T20:58:12.194Z,50.60
2018-12-19T21:00:40.887Z,49.17
2018-12-19T21:03:08.593Z,51.87
2018-12-19T21:05:36.311Z,52.30
2018-12-19T21:08:04.146Z,50.90
2018-12-19T21:10:31.854Z,48.40
2018-12-19T21:12:59.592Z,49.33
2018-12-19T21:15:27.265Z,49.40
2018-12-19T21:18:01.082Z,46.90
2018-12-19T21:20:28.760Z,47.80
2018-12-19T21:22:56.428Z,46.40
2018-12-19T21:25:24.146Z,44.13
2018-12-19T21:27:51.830Z,45.60
2018-12-19T21:30:20.164Z,43.67
2018-12-19T21:32:47.882Z,42.27
2018-12-19T21:35:15.541Z,41.63
2018-12-19T21:37:43.245Z,41.37
2018-12-19T21:40:10.988Z,42.70
2018-12-19T21:42:39.024Z,42.03
2018-12-19T21:45:06.676Z,41.37
2018-12-19T21:47:34.092Z,42.03
2018-12-19T21:50:01.321Z,41.37
2018-12-19T21:52:28.567Z,41.83
2018-12-19T21:54:55.904Z,39.33
2018-12-19T21:57:23.293Z,42.17
2018-12-19T21:59:50.663Z,40.30
2018-12-19T22:02:18.056Z,41.77
2018-12-19T22:04:45.271Z,40.73
2018-12-19T22:07:12.749Z,40.07
2018-12-19T22:09:40.077Z,39.27
2018-12-19T22:12:07.411Z,39.63
2018-12-19T22:14:34.612Z,39.67
2018-12-19T22:17:07.575Z,39.00
2018-12-19T22:19:34.879Z,38.93
2018-12-19T22:22:02.200Z,36.63
2018-12-19T22:24:29.603Z,37.07
2018-12-19T22:26:56.952Z,35.87
2018-12-19T22:29:24.731Z,35.07
2018-12-19T22:31:52.217Z,33.47
2018-12-19T22:34:19.526Z,33.97
2018-12-19T22:36:46.771Z,31.67
2018-12-19T22:39:17.918Z,29.87
2018-12-19T22:41:45.643Z,32.57
2018-12-19T22:44:12.996Z,32.00
2018-12-19T22:46:40.530Z,31.53
2018-12-19T22:49:07.755Z,31.47
2018-12-19T22:51:34.974Z,30.23
2018-12-19T22:54:02.429Z,28.60
2018-12-19T22:56:29.700Z,27.73
2018-12-19T22:58:56.969Z,27.77
2018-12-19T23:01:30.252Z,26.57
2018-12-19T23:04:03.423Z,25.80
2018-12-19T23:06:30.924Z,27.37
2018-12-19T23:08:58.413Z,23.83
2018-12-19T23:11:28.733Z,25.50
2018-12-19T23:13:56.038Z,25.90
2018-12-19T23:16:25.893Z,24.50
2018-12-19T23:18:53.295Z,20.63
2018-12-19T23:21:20.569Z,18.67
2018-12-19T23:23:47.889Z,19.37
2018-12-19T23:26:15.337Z,18.87
2018-12-19T23:28:42.849Z,19.17
2018-12-19T23:31:10.260Z,17.83
2018-12-19T23:33:37.522Z,16.60
2018-12-19T23:36:04.893Z,18.40
2018-12-19T23:38:32.488Z,18.93
2018-12-19T23:40:59.863Z,19.33
2018-12-19T23:43:27.192Z,18.60
2018-12-19T23:45:54.488Z,18.97
2018-12-19T23:48:21.866Z,19.93
2018-12-19T23:50:49.136Z,19.63
2018-12-19T23:53:16.407Z,19.80
2018-12-19T23:55:43.755Z,20.77
2018-12-19T23:58:11.179Z,20.53
