createdAt,value
2019-02-09T00:01:26.627Z,997.3
2019-02-09T00:06:26.670Z,997.2
2019-02-09T00:11:26.703Z,997.3
2019-02-09T00:16:26.777Z,997.3
2019-02-09T00:21:26.803Z,997.3
2019-02-09T00:26:26.811Z,997.3
2019-02-09T00:31:26.942Z,997.2
2019-02-09T00:36:26.776Z,997.2
2019-02-09T00:41:26.674Z,997.3
2019-02-09T00:46:26.659Z,997.3
2019-02-09T00:51:26.470Z,997.3
2019-02-09T00:56:26.692Z,997.3
2019-02-09T01:01:26.397Z,997.4
2019-02-09T01:06:26.737Z,997.3
2019-02-09T01:11:26.492Z,997.4
2019-02-09T01:16:26.419Z,997.3
2019-02-09T01:21:26.558Z,997.4
2019-02-09T01:26:26.683Z,997.4
2019-02-09T01:31:26.812Z,997.4
2019-02-09T01:36:26.447Z,997.4
2019-02-09T01:41:26.607Z,997.2
2019-02-09T01:46:26.692Z,997.3
2019-02-09T01:51:26.644Z,997.2
2019-02-09T01:56:26.395Z,997.3
2019-02-09T02:01:26.710Z,997.3
2019-02-09T02:06:26.634Z,997.4
2019-02-09T02:11:26.573Z,997.4
2019-02-09T02:16:26.475Z,997.3
2019-02-09T02:21:26.286Z,997.3
2019-02-09T02:26:26.663Z,997.3
2019-02-09T02:31:26.652Z,997.2
2019-02-09T02:36:26.530Z,997.3
2019-02-09T02:41:26.439Z,997.3
2019-02-09T02:46:26.238Z,997.4
2019-02-09T02:51:26.486Z,997.4
2019-02-09T02:56:26.430Z,997.5
2019-02-09T03:01:43.468Z,997.6
2019-02-09T03:06:26.401Z,997.5
2019-02-09T03:11:26.286Z,997.6
2019-02-09T03:16:26.261Z,997.7
2019-02-09T03:21:26.325Z,997.6
2019-02-09T03:26:26.579Z,997.6
2019-02-09T03:31:26.419Z,997.8
2019-02-09T03:36:26.448Z,997.8
2019-02-09T03:41:26.320Z,998
2019-02-09T03:46:26.217Z,997.8
2019-02-09T03:51:26.455Z,997.9
2019-02-09T03:56:26.193Z,997.9
2019-02-09T04:01:26.209Z,998
2019-02-09T04:06:26.287Z,997.9
2019-02-09T04:11:26.484Z,998
2019-02-09T04:16:26.388Z,998
2019-02-09T04:21:26.540Z,997.9
2019-02-09T04:26:26.495Z,998
2019-02-09T04:31:26.228Z,998.1
2019-02-09T04:36:26.331Z,998.1
2019-02-09T04:41:26.222Z,998.2
2019-02-09T04:46:26.241Z,998.2
2019-02-09T04:51:26.075Z,998.3
2019-02-09T04:56:26.330Z,998.3
2019-02-09T05:01:26.367Z,998.4
2019-02-09T05:06:26.304Z,998.5
2019-02-09T05:11:26.122Z,998.6
2019-02-09T05:16:26.333Z,998.7
2019-02-09T05:21:26.312Z,998.7
2019-02-09T05:26:26.166Z,998.9
2019-02-09T05:31:26.426Z,998.8
2019-02-09T05:36:26.076Z,998.8
2019-02-09T05:41:26.312Z,999
2019-02-09T05:46:25.979Z,998.9
2019-02-09T05:51:26.160Z,999
2019-02-09T05:56:25.951Z,999
2019-02-09T06:01:31.829Z,999.2
2019-02-09T06:06:26.306Z,999.1
2019-02-09T06:11:26.094Z,999.1
2019-02-09T06:16:26.113Z,999.1
2019-02-09T06:21:26.191Z,999.1
2019-02-09T06:26:26.038Z,999.1
2019-02-09T06:31:26.020Z,999.1
2019-02-09T06:36:25.923Z,999.3
2019-02-09T06:41:25.902Z,999.3
2019-02-09T06:46:26.045Z,999.4
2019-02-09T06:51:25.955Z,999.4
2019-02-09T06:56:25.935Z,999.5
2019-02-09T07:01:26.090Z,999.5
2019-02-09T07:06:26.196Z,999.6
2019-02-09T07:11:26.084Z,999.7
2019-02-09T07:16:26.001Z,999.8
2019-02-09T07:21:26.013Z,999.9
2019-02-09T07:26:26.057Z,999.9
2019-02-09T07:31:26.332Z,1000
2019-02-09T07:36:25.868Z,1000
2019-02-09T07:41:26.022Z,1000.1
2019-02-09T07:46:25.914Z,1000.1
2019-02-09T07:51:26.147Z,1000.2
2019-02-09T07:56:25.819Z,1000.2
2019-02-09T08:01:25.830Z,1000.3
2019-02-09T08:06:26.136Z,1000.3
2019-02-09T08:11:26.144Z,1000.2
2019-02-09T08:16:25.808Z,1000.4
2019-02-09T08:21:25.942Z,1000.4
2019-02-09T08:26:26.076Z,1000.4
2019-02-09T08:31:25.724Z,1000.5
2019-02-09T08:36:26.019Z,1000.5
2019-02-09T08:41:26.003Z,1000.6
2019-02-09T08:46:25.745Z,1000.7
2019-02-09T08:51:26.086Z,1000.7
2019-02-09T08:56:25.695Z,1000.7
2019-02-09T09:01:26.133Z,1000.7
2019-02-09T09:06:25.790Z,1000.9
2019-02-09T09:11:25.837Z,1000.7
2019-02-09T09:16:26.073Z,1000.6
2019-02-09T09:21:25.892Z,1000.7
2019-02-09T09:26:25.711Z,1000.7
2019-02-09T09:31:25.860Z,1000.8
2019-02-09T09:36:25.782Z,1000.7
2019-02-09T09:41:25.835Z,1000.9
2019-02-09T09:46:25.862Z,1001
2019-02-09T09:51:25.802Z,1000.9
2019-02-09T09:56:25.811Z,1000.9
2019-02-09T10:01:25.704Z,1001
2019-02-09T10:06:25.706Z,1000.8
2019-02-09T10:11:25.798Z,1001
2019-02-09T10:16:25.870Z,1001.1
2019-02-09T10:21:25.679Z,1001.2
2019-02-09T10:26:25.653Z,1001.4
2019-02-09T10:31:25.801Z,1001.3
2019-02-09T10:36:25.772Z,1001.5
2019-02-09T10:41:25.793Z,1001.3
2019-02-09T10:46:25.754Z,1001.4
2019-02-09T10:51:25.655Z,1001.6
2019-02-09T10:56:25.733Z,1001.4
2019-02-09T11:01:25.771Z,1001.5
2019-02-09T11:06:25.587Z,1001.5
2019-02-09T11:11:25.706Z,1001.5
2019-02-09T11:16:25.526Z,1001.5
2019-02-09T11:21:25.579Z,1001.5
2019-02-09T11:26:25.728Z,1001.6
2019-02-09T11:31:25.756Z,1001.6
2019-02-09T11:36:25.489Z,1001.6
2019-02-09T11:41:25.818Z,1001.7
2019-02-09T11:46:25.818Z,1001.6
2019-02-09T11:51:25.525Z,1001.6
2019-02-09T11:56:25.505Z,1001.7
2019-02-09T12:01:25.624Z,1001.9
2019-02-09T12:06:25.497Z,1002
2019-02-09T12:11:25.549Z,1002
2019-02-09T12:16:25.552Z,1002
2019-02-09T12:21:25.566Z,1002
2019-02-09T12:26:25.678Z,1002.1
2019-02-09T12:31:25.626Z,1002
2019-02-09T12:36:25.557Z,1002.3
2019-02-09T12:41:25.556Z,1002.2
2019-02-09T12:46:25.793Z,1002.3
2019-02-09T12:51:25.613Z,1002.4
2019-02-09T12:56:25.415Z,1002.4
2019-02-09T13:01:25.397Z,1002.4
2019-02-09T13:06:25.682Z,1002.6
2019-02-09T13:11:25.544Z,1002.8
2019-02-09T13:16:25.433Z,1002.8
2019-02-09T13:21:25.361Z,1002.7
2019-02-09T13:26:25.350Z,1002.7
2019-02-09T13:31:25.437Z,1002.9
2019-02-09T13:36:25.685Z,1002.9
2019-02-09T13:41:25.607Z,1003
2019-02-09T13:46:25.553Z,1002.7
2019-02-09T13:51:25.313Z,1003.1
2019-02-09T13:56:25.378Z,1003.2
2019-02-09T14:01:25.343Z,1003.3
2019-02-09T14:06:25.294Z,1003.4
2019-02-09T14:11:25.317Z,1003.5
2019-02-09T14:16:25.516Z,1003.5
2019-02-09T14:21:25.515Z,1003.6
2019-02-09T14:26:25.457Z,1003.6
2019-02-09T14:31:25.275Z,1003.7
2019-02-09T14:36:25.697Z,1003.8
2019-02-09T14:41:25.362Z,1004
2019-02-09T14:46:25.471Z,1003.9
2019-02-09T14:51:25.271Z,1004
2019-02-09T14:56:25.464Z,1004
2019-02-09T15:01:25.340Z,1004.2
2019-02-09T15:06:25.507Z,1004.2
2019-02-09T15:11:25.508Z,1004.2
2019-02-09T15:16:25.418Z,1004.2
2019-02-09T15:21:25.364Z,1004.3
2019-02-09T15:26:25.139Z,1004.3
2019-02-09T15:31:25.258Z,1004.4
2019-02-09T15:36:25.443Z,1004.5
2019-02-09T15:41:25.309Z,1004.4
2019-02-09T15:46:25.452Z,1004.5
2019-02-09T15:51:25.195Z,1004.6
2019-02-09T15:56:25.263Z,1004.5
2019-02-09T16:01:25.469Z,1004.6
2019-02-09T16:06:25.510Z,1004.7
2019-02-09T16:11:25.332Z,1004.8
2019-02-09T16:16:25.196Z,1004.7
2019-02-09T16:21:25.405Z,1004.8
2019-02-09T16:26:25.248Z,1004.8
2019-02-09T16:31:25.372Z,1004.9
2019-02-09T16:36:25.059Z,1004.9
2019-02-09T16:41:25.333Z,1004.9
2019-02-09T16:46:25.280Z,1005
2019-02-09T16:51:25.171Z,1005
2019-02-09T16:56:25.236Z,1005
2019-02-09T17:01:25.163Z,1005.1
2019-02-09T17:06:25.191Z,1005.1
2019-02-09T17:11:25.103Z,1005.2
2019-02-09T17:16:25.276Z,1005.2
2019-02-09T17:21:25.311Z,1005.3
2019-02-09T17:26:25.085Z,1005.3
2019-02-09T17:31:25.032Z,1005.4
2019-02-09T17:36:25.093Z,1005.4
2019-02-09T17:41:25.124Z,1005.3
2019-02-09T17:46:25.199Z,1005.4
2019-02-09T17:51:25.249Z,1005.4
2019-02-09T17:56:25.080Z,1005.4
2019-02-09T18:01:25.384Z,1005.5
2019-02-09T18:06:25.255Z,1005.5
2019-02-09T18:11:25.030Z,1005.5
2019-02-09T18:16:25.292Z,1005.6
2019-02-09T18:21:25.085Z,1005.5
2019-02-09T18:26:25.094Z,1005.6
2019-02-09T18:31:24.869Z,1005.7
2019-02-09T18:36:25.026Z,1005.7
2019-02-09T18:41:24.947Z,1005.7
2019-02-09T18:46:24.870Z,1005.8
2019-02-09T18:51:24.985Z,1005.9
2019-02-09T18:56:25.243Z,1005.9
2019-02-09T19:01:24.976Z,1005.9
2019-02-09T19:06:25.066Z,1005.9
2019-02-09T19:11:24.870Z,1005.9
2019-02-09T19:16:24.886Z,1005.8
2019-02-09T19:21:25.210Z,1005.8
2019-02-09T19:26:24.844Z,1005.8
2019-02-09T19:31:25.178Z,1005.8
2019-02-09T19:36:25.004Z,1005.8
2019-02-09T19:41:25.204Z,1005.7
2019-02-09T19:46:25.163Z,1005.7
2019-02-09T19:51:25.121Z,1005.7
2019-02-09T19:56:25.167Z,1005.7
2019-02-09T20:01:24.927Z,1005.6
2019-02-09T20:06:24.998Z,1005.6
2019-02-09T20:11:25.040Z,1005.7
2019-02-09T20:16:25.206Z,1005.6
2019-02-09T20:21:24.821Z,1005.8
2019-02-09T20:26:25.057Z,1005.8
2019-02-09T20:31:24.740Z,1005.8
2019-02-09T20:36:24.890Z,1005.8
2019-02-09T20:41:25.011Z,1005.8
2019-02-09T20:46:24.892Z,1005.8
2019-02-09T20:51:25.075Z,1005.7
2019-02-09T20:56:24.913Z,1005.7
2019-02-09T21:01:24.745Z,1005.7
2019-02-09T21:06:24.823Z,1005.7
2019-02-09T21:11:25.048Z,1005.7
2019-02-09T21:16:24.972Z,1005.6
2019-02-09T21:21:24.881Z,1005.7
2019-02-09T21:26:24.774Z,1005.6
2019-02-09T21:31:24.933Z,1005.6
2019-02-09T21:36:25.003Z,1005.6
2019-02-09T21:41:24.988Z,1005.5
2019-02-09T21:46:24.831Z,1005.4
2019-02-09T21:51:25.040Z,1005.4
2019-02-09T21:56:24.683Z,1005.4
2019-02-09T22:01:24.785Z,1005.3
2019-02-09T22:06:24.819Z,1005.3
2019-02-09T22:11:24.931Z,1005.2
2019-02-09T22:16:24.760Z,1005.1
2019-02-09T22:21:24.945Z,1005
2019-02-09T22:26:24.574Z,1005
2019-02-09T22:31:24.722Z,1004.9
2019-02-09T22:36:24.535Z,1004.9
2019-02-09T22:41:24.674Z,1004.8
2019-02-09T22:46:24.601Z,1004.8
2019-02-09T22:51:24.873Z,1004.7
2019-02-09T22:56:24.647Z,1004.6
2019-02-09T23:01:24.500Z,1004.6
2019-02-09T23:06:24.576Z,1004.5
2019-02-09T23:11:24.853Z,1004.4
2019-02-09T23:16:24.550Z,1004.3
2019-02-09T23:21:24.844Z,1004.2
2019-02-09T23:26:24.503Z,1004
2019-02-09T23:31:24.822Z,1003.8
2019-02-09T23:36:24.867Z,1003.7
2019-02-09T23:41:24.725Z,1003.6
2019-02-09T23:46:24.850Z,1003.5
2019-02-09T23:51:24.550Z,1003.4
2019-02-09T23:56:24.576Z,1003.3
