createdAt,value
2018-08-28T00:01:50.488Z,73.39
2018-08-28T00:04:55.030Z,73.47
2018-08-28T00:07:59.430Z,73.48
2018-08-28T00:11:04.006Z,74.29
2018-08-28T00:14:08.378Z,75.26
2018-08-28T00:17:13.425Z,75.21
2018-08-28T00:20:17.858Z,75.35
2018-08-28T00:23:22.272Z,74.75
2018-08-28T00:26:26.865Z,75.34
2018-08-28T00:29:31.203Z,76.86
2018-08-28T00:32:35.614Z,77.33
2018-08-28T00:35:40.238Z,76.26
2018-08-28T00:38:44.880Z,73.80
2018-08-28T00:41:49.282Z,78.82
2018-08-28T00:44:53.889Z,80.65
2018-08-28T00:47:58.297Z,82.58
2018-08-28T00:51:02.735Z,83.19
2018-08-28T00:54:07.106Z,79.00
2018-08-28T00:57:11.498Z,80.19
2018-08-28T01:00:15.869Z,81.39
2018-08-28T01:03:20.220Z,82.19
2018-08-28T01:06:24.564Z,82.28
2018-08-28T01:09:28.920Z,82.38
2018-08-28T01:12:33.546Z,82.30
2018-08-28T01:15:38.065Z,82.60
2018-08-28T01:18:42.614Z,83.08
2018-08-28T01:21:46.972Z,82.80
2018-08-28T01:24:52.286Z,83.31
2018-08-28T01:27:56.660Z,82.83
2018-08-28T01:31:01.069Z,83.20
2018-08-28T01:34:05.536Z,82.93
2018-08-28T01:37:09.925Z,83.75
2018-08-28T01:40:14.294Z,84.18
2018-08-28T01:43:24.643Z,84.78
2018-08-28T01:46:29.266Z,84.70
2018-08-28T01:49:33.649Z,84.55
2018-08-28T01:52:38.010Z,84.88
2018-08-28T01:55:42.746Z,83.93
2018-08-28T01:58:47.093Z,83.69
2018-08-28T02:01:51.452Z,83.13
2018-08-28T02:04:55.884Z,83.96
2018-08-28T02:08:00.231Z,84.20
2018-08-28T02:11:04.615Z,84.41
2018-08-28T02:14:09.010Z,84.06
2018-08-28T02:17:13.385Z,84.48
2018-08-28T02:20:17.749Z,83.58
2018-08-28T02:23:22.132Z,85.18
2018-08-28T02:26:26.533Z,85.80
2018-08-28T02:29:30.918Z,86.50
2018-08-28T02:32:35.356Z,87.18
2018-08-28T02:35:39.734Z,87.10
2018-08-28T02:38:44.127Z,87.51
2018-08-28T02:41:48.486Z,87.73
2018-08-28T02:44:53.520Z,86.53
2018-08-28T02:47:57.893Z,87.33
2018-08-28T02:51:02.257Z,87.46
2018-08-28T02:54:06.946Z,86.81
2018-08-28T02:57:11.317Z,86.67
2018-08-28T03:00:15.675Z,86.71
2018-08-28T03:03:20.385Z,85.85
2018-08-28T03:06:25.034Z,85.51
2018-08-28T03:09:29.460Z,85.77
2018-08-28T03:12:33.821Z,85.96
2018-08-28T03:15:38.399Z,85.99
2018-08-28T03:18:43.947Z,86.46
2018-08-28T03:21:48.391Z,86.08
2018-08-28T03:24:52.813Z,86.01
2018-08-28T03:27:57.316Z,86.39
2018-08-28T03:31:01.813Z,86.85
2018-08-28T03:34:06.254Z,86.36
2018-08-28T03:37:10.720Z,86.42
2018-08-28T03:40:15.068Z,86.89
2018-08-28T03:43:19.863Z,87.91
2018-08-28T03:46:24.441Z,88.36
2018-08-28T03:49:28.843Z,88.89
2018-08-28T03:52:33.423Z,89.01
2018-08-28T03:55:37.833Z,89.58
2018-08-28T03:58:42.603Z,90.48
2018-08-28T04:01:46.994Z,90.22
2018-08-28T04:04:51.909Z,90.67
2018-08-28T04:07:56.375Z,90.89
2018-08-28T04:11:01.230Z,90.96
2018-08-28T04:14:05.618Z,92.01
2018-08-28T04:17:10.524Z,91.11
2018-08-28T04:20:14.896Z,90.99
2018-08-28T04:23:20.185Z,91.62
2018-08-28T04:26:25.395Z,92.63
2018-08-28T04:29:30.037Z,92.72
2018-08-28T04:32:34.553Z,92.68
2018-08-28T04:35:39.197Z,92.76
2018-08-28T04:38:43.650Z,92.84
2018-08-28T04:41:48.223Z,92.78
2018-08-28T04:44:52.653Z,92.32
2018-08-28T04:47:57.140Z,91.01
2018-08-28T04:51:01.686Z,91.31
2018-08-28T04:54:06.590Z,90.81
2018-08-28T04:57:11.231Z,89.36
2018-08-28T05:00:15.754Z,89.67
2018-08-28T05:03:20.155Z,89.32
2018-08-28T05:06:24.545Z,88.18
2018-08-28T05:09:29.203Z,87.92
2018-08-28T05:12:33.619Z,86.36
2018-08-28T05:15:38.069Z,85.31
2018-08-28T05:18:42.411Z,85.50
2018-08-28T05:21:46.814Z,84.64
2018-08-28T05:24:51.458Z,83.71
2018-08-28T05:27:55.910Z,83.67
2018-08-28T05:31:00.391Z,84.56
2018-08-28T05:34:05.284Z,84.49
2018-08-28T05:37:09.662Z,84.61
2018-08-28T05:40:14.106Z,83.72
2018-08-28T05:43:18.543Z,82.14
2018-08-28T05:46:23.028Z,81.75
2018-08-28T05:49:27.513Z,81.40
2018-08-28T05:52:31.968Z,80.41
2018-08-28T05:55:37.063Z,80.79
2018-08-28T05:58:41.650Z,79.66
2018-08-28T06:01:46.256Z,77.61
2018-08-28T06:04:50.703Z,78.08
2018-08-28T06:07:55.128Z,75.22
2018-08-28T06:10:59.698Z,75.97
2018-08-28T06:14:04.303Z,75.74
2018-08-28T06:17:08.773Z,74.52
2018-08-28T06:20:13.343Z,69.72
2018-08-28T06:23:18.603Z,63.98
2018-08-28T06:26:23.636Z,59.71
2018-08-28T06:29:28.042Z,56.85
2018-08-28T06:32:32.997Z,59.46
2018-08-28T06:35:37.459Z,61.20
2018-08-28T06:38:41.848Z,63.07
2018-08-28T06:41:46.333Z,58.34
2018-08-28T06:44:51.116Z,56.09
2018-08-28T06:47:55.591Z,54.63
2018-08-28T06:51:00.084Z,52.97
2018-08-28T06:54:04.481Z,51.30
2018-08-28T06:57:09.006Z,49.60
2018-08-28T07:00:13.434Z,47.63
2018-08-28T07:03:17.854Z,48.67
2018-08-28T07:06:22.292Z,50.42
2018-08-28T07:09:26.661Z,54.27
2018-08-28T07:12:31.645Z,54.52
2018-08-28T07:15:36.372Z,55.12
2018-08-28T07:18:40.962Z,57.46
2018-08-28T07:21:45.430Z,57.99
2018-08-28T07:24:49.968Z,56.54
2018-08-28T07:27:54.345Z,56.26
2018-08-28T07:30:58.745Z,51.69
2018-08-28T07:34:03.366Z,49.43
2018-08-28T07:38:11.162Z,49.03
2018-08-28T07:41:15.655Z,48.85
2018-08-28T07:44:20.213Z,48.28
2018-08-28T07:47:24.744Z,48.83
2018-08-28T07:50:29.130Z,48.90
2018-08-28T07:53:33.611Z,53.15
2018-08-28T07:56:39.153Z,52.93
2018-08-28T07:59:43.697Z,50.61
2018-08-28T08:02:48.127Z,50.90
2018-08-28T08:05:54.942Z,48.80
2018-08-28T08:08:59.833Z,47.71
2018-08-28T08:12:04.319Z,49.76
2018-08-28T08:15:08.805Z,47.75
2018-08-28T08:18:13.270Z,48.60
2018-08-28T08:21:17.813Z,53.03
2018-08-28T08:24:22.267Z,54.78
2018-08-28T08:27:26.675Z,55.99
2018-08-28T08:30:31.393Z,54.47
2018-08-28T08:33:35.970Z,53.10
2018-08-28T08:36:40.388Z,50.62
2018-08-28T08:39:44.816Z,51.30
2018-08-28T08:42:49.665Z,55.42
2018-08-28T08:45:54.038Z,55.89
2018-08-28T08:48:58.453Z,55.62
2018-08-28T08:52:03.048Z,54.75
2018-08-28T08:55:07.469Z,51.96
2018-08-28T08:58:12.091Z,50.12
2018-08-28T09:01:16.900Z,53.10
2018-08-28T09:04:21.326Z,54.02
2018-08-28T09:07:26.040Z,55.53
2018-08-28T09:10:30.404Z,55.93
2018-08-28T09:13:35.097Z,57.11
2018-08-28T09:16:41.112Z,58.72
2018-08-28T09:19:45.785Z,56.93
2018-08-28T09:22:50.213Z,54.29
2018-08-28T09:25:54.613Z,56.81
2018-08-28T09:28:59.022Z,57.89
2018-08-28T09:32:04.274Z,56.28
2018-08-28T09:35:08.691Z,58.26
2018-08-28T09:38:13.164Z,58.59
2018-08-28T09:41:17.515Z,55.92
2018-08-28T09:44:21.893Z,57.89
2018-08-28T09:47:26.358Z,59.05
2018-08-28T09:50:30.731Z,58.15
2018-08-28T09:53:35.149Z,56.09
2018-08-28T09:56:39.566Z,55.29
2018-08-28T09:59:44.362Z,54.71
2018-08-28T10:02:48.932Z,54.43
2018-08-28T10:05:53.377Z,53.62
2018-08-28T10:08:57.904Z,54.14
2018-08-28T10:12:02.289Z,51.38
2018-08-28T10:15:07.561Z,53.57
2018-08-28T10:18:12.067Z,50.01
2018-08-28T10:21:16.506Z,49.90
2018-08-28T10:24:21.109Z,50.61
2018-08-28T10:27:25.575Z,52.40
2018-08-28T10:30:30.082Z,51.35
2018-08-28T10:33:34.445Z,49.93
2018-08-28T10:36:38.807Z,51.06
2018-08-28T10:39:43.772Z,52.92
2018-08-28T10:42:48.175Z,50.22
2018-08-28T10:45:52.709Z,51.14
2018-08-28T10:48:57.536Z,51.00
2018-08-28T10:52:07.349Z,54.54
2018-08-28T10:55:11.885Z,55.17
2018-08-28T10:58:16.374Z,56.05
2018-08-28T11:01:20.861Z,55.31
2018-08-28T11:04:25.533Z,54.97
2018-08-28T11:07:29.901Z,54.75
2018-08-28T11:10:34.582Z,54.97
2018-08-28T11:13:39.005Z,53.96
2018-08-28T11:16:44.255Z,51.94
2018-08-28T11:19:48.823Z,52.76
2018-08-28T11:22:53.340Z,51.54
2018-08-28T11:25:57.734Z,51.96
2018-08-28T11:29:02.413Z,54.21
2018-08-28T11:32:07.015Z,53.88
2018-08-28T11:35:11.570Z,51.74
2018-08-28T11:38:16.227Z,50.50
2018-08-28T11:41:20.636Z,50.29
2018-08-28T11:44:25.061Z,51.72
2018-08-28T11:47:29.446Z,53.11
2018-08-28T11:50:34.045Z,51.90
2018-08-28T11:53:38.441Z,52.08
2018-08-28T11:56:42.919Z,51.28
2018-08-28T11:59:47.466Z,49.28
2018-08-28T12:02:51.942Z,50.48
2018-08-28T12:05:56.514Z,49.49
2018-08-28T12:09:00.907Z,50.81
2018-08-28T12:12:05.902Z,53.34
2018-08-28T12:15:10.397Z,53.38
2018-08-28T12:18:14.770Z,52.70
2018-08-28T12:21:19.240Z,51.59
2018-08-28T12:24:23.594Z,53.87
2018-08-28T12:27:28.022Z,52.37
2018-08-28T12:30:32.532Z,50.99
2018-08-28T12:33:36.937Z,52.47
2018-08-28T12:36:41.350Z,51.01
2018-08-28T12:39:45.912Z,49.18
2018-08-28T12:42:50.355Z,49.80
2018-08-28T12:45:54.809Z,50.20
2018-08-28T12:48:59.193Z,49.39
2018-08-28T12:52:03.969Z,50.44
2018-08-28T12:55:08.456Z,51.64
2018-08-28T12:58:13.005Z,50.97
2018-08-28T13:01:17.432Z,51.90
2018-08-28T13:04:22.139Z,50.85
2018-08-28T13:07:26.649Z,49.06
2018-08-28T13:10:31.055Z,49.66
2018-08-28T13:13:35.481Z,49.06
2018-08-28T13:16:40.042Z,48.07
2018-08-28T13:19:44.572Z,49.36
2018-08-28T13:22:51.148Z,47.89
2018-08-28T13:25:55.608Z,48.43
2018-08-28T13:28:59.986Z,48.24
2018-08-28T13:32:05.721Z,49.76
2018-08-28T13:35:10.506Z,50.28
2018-08-28T13:38:14.889Z,49.08
2018-08-28T13:41:19.358Z,49.03
2018-08-28T13:44:23.815Z,48.89
2018-08-28T13:47:28.227Z,49.09
2018-08-28T13:50:32.744Z,47.19
2018-08-28T13:53:37.143Z,47.52
2018-08-28T13:56:41.478Z,50.36
2018-08-28T13:59:45.979Z,49.86
2018-08-28T14:02:50.818Z,52.42
2018-08-28T14:05:55.383Z,52.04
2018-08-28T14:08:59.995Z,51.73
2018-08-28T14:12:04.957Z,53.35
2018-08-28T14:15:09.650Z,51.63
2018-08-28T14:18:14.061Z,53.16
2018-08-28T14:21:18.626Z,53.82
2018-08-28T14:24:23.273Z,54.40
2018-08-28T14:27:27.693Z,53.60
2018-08-28T14:30:32.110Z,53.08
2018-08-28T14:33:36.495Z,51.85
2018-08-28T14:36:40.925Z,51.57
2018-08-28T14:39:45.591Z,50.43
2018-08-28T14:42:49.985Z,51.57
2018-08-28T14:45:54.412Z,51.40
2018-08-28T14:48:58.793Z,51.91
2018-08-28T14:52:03.275Z,49.96
2018-08-28T14:55:07.690Z,50.28
2018-08-28T14:58:12.150Z,51.62
2018-08-28T15:01:16.590Z,50.97
2018-08-28T15:04:21.600Z,50.69
2018-08-28T15:07:26.257Z,51.49
2018-08-28T15:10:30.703Z,52.21
2018-08-28T15:13:35.243Z,53.44
2018-08-28T15:16:39.705Z,52.78
2018-08-28T15:19:44.393Z,54.67
2018-08-28T15:22:48.829Z,53.71
2018-08-28T15:25:53.275Z,52.43
2018-08-28T15:28:57.712Z,53.53
2018-08-28T15:32:02.233Z,52.90
2018-08-28T15:35:07.052Z,53.48
2018-08-28T15:38:11.614Z,52.64
2018-08-28T15:41:16.074Z,53.18
2018-08-28T15:44:20.579Z,53.55
2018-08-28T15:47:25.192Z,54.48
2018-08-28T15:50:29.833Z,54.31
2018-08-28T15:53:34.357Z,54.76
2018-08-28T15:56:38.893Z,55.36
2018-08-28T15:59:43.400Z,56.15
2018-08-28T16:02:47.837Z,56.33
2018-08-28T16:05:52.239Z,55.88
2018-08-28T16:08:56.658Z,55.93
2018-08-28T16:12:01.134Z,55.59
2018-08-28T16:15:05.869Z,54.17
2018-08-28T16:18:10.535Z,54.63
2018-08-28T16:21:14.810Z,55.06
2018-08-28T16:24:19.229Z,55.67
2018-08-28T16:27:23.709Z,54.06
2018-08-28T16:30:28.959Z,53.38
2018-08-28T16:33:33.675Z,54.92
2018-08-28T16:36:38.539Z,55.05
2018-08-28T16:39:42.959Z,54.53
2018-08-28T16:42:48.461Z,54.70
2018-08-28T16:45:52.905Z,54.54
2018-08-28T16:48:57.430Z,54.54
2018-08-28T16:52:02.212Z,54.75
2018-08-28T16:55:06.642Z,54.96
2018-08-28T16:58:11.319Z,54.65
2018-08-28T17:01:15.986Z,56.08
2018-08-28T17:04:20.628Z,56.66
2018-08-28T17:07:28.315Z,56.51
2018-08-28T17:10:33.031Z,57.35
2018-08-28T17:13:38.162Z,57.52
2018-08-28T17:16:42.709Z,58.34
2018-08-28T17:19:47.157Z,59.81
2018-08-28T17:22:51.642Z,60.64
2018-08-28T17:25:56.835Z,60.32
2018-08-28T17:29:01.299Z,60.59
2018-08-28T17:32:05.965Z,61.18
2018-08-28T17:35:10.982Z,61.65
2018-08-28T17:38:15.482Z,62.44
2018-08-28T17:41:19.897Z,63.56
2018-08-28T17:44:24.425Z,64.01
2018-08-28T17:47:29.146Z,63.69
2018-08-28T17:50:33.561Z,64.58
2018-08-28T17:53:37.967Z,64.59
2018-08-28T17:56:44.808Z,66.77
2018-08-28T17:59:49.427Z,67.15
2018-08-28T18:02:54.079Z,68.62
2018-08-28T18:05:58.658Z,70.02
2018-08-28T18:09:03.347Z,71.26
2018-08-28T18:12:08.393Z,72.19
2018-08-28T18:15:12.975Z,73.44
2018-08-28T18:18:17.613Z,74.07
2018-08-28T18:21:22.107Z,74.90
2018-08-28T18:24:27.102Z,75.50
2018-08-28T18:27:31.821Z,76.40
2018-08-28T18:30:36.450Z,77.20
2018-08-28T18:33:40.938Z,79.12
2018-08-28T18:36:45.450Z,80.22
2018-08-28T18:39:50.067Z,81.34
2018-08-28T18:42:55.242Z,81.37
2018-08-28T18:45:59.741Z,82.18
2018-08-28T18:49:04.273Z,82.42
2018-08-28T18:52:08.932Z,82.75
2018-08-28T18:55:13.454Z,83.48
2018-08-28T18:58:18.002Z,83.54
2018-08-28T19:01:22.459Z,84.36
2018-08-28T19:04:33.617Z,84.59
2018-08-28T19:07:38.498Z,85.08
2018-08-28T19:10:43.140Z,85.64
2018-08-28T19:13:48.020Z,86.55
2018-08-28T19:16:52.579Z,87.14
2018-08-28T19:19:56.998Z,88.20
2018-08-28T19:23:02.615Z,87.72
2018-08-28T19:26:07.190Z,87.00
2018-08-28T19:29:11.821Z,87.41
2018-08-28T19:32:16.432Z,88.00
2018-08-28T19:35:20.990Z,88.51
2018-08-28T19:38:25.800Z,88.73
2018-08-28T19:41:30.218Z,88.97
2018-08-28T19:44:34.682Z,89.53
2018-08-28T19:47:39.338Z,90.16
2018-08-28T19:50:43.773Z,90.37
2018-08-28T19:53:48.585Z,89.97
2018-08-28T19:56:53.061Z,89.93
2018-08-28T19:59:57.519Z,90.08
2018-08-28T20:03:02.179Z,90.44
2018-08-28T20:06:06.678Z,90.59
2018-08-28T20:09:11.123Z,91.50
2018-08-28T20:12:17.111Z,91.53
2018-08-28T20:15:21.580Z,91.36
2018-08-28T20:18:26.252Z,92.23
2018-08-28T20:21:31.125Z,92.86
2018-08-28T20:24:35.641Z,93.32
2018-08-28T20:27:40.263Z,93.59
2018-08-28T20:30:44.892Z,93.58
2018-08-28T20:33:49.304Z,94.09
2018-08-28T20:36:53.788Z,94.70
2018-08-28T20:39:58.387Z,95.08
2018-08-28T20:43:03.137Z,95.79
2018-08-28T20:46:07.694Z,96.34
2018-08-28T20:49:12.147Z,97.16
2018-08-28T20:52:16.691Z,97.21
2018-08-28T20:55:21.195Z,97.02
2018-08-28T20:58:25.608Z,97.32
2018-08-28T21:01:29.967Z,97.58
2018-08-28T21:04:34.554Z,98.36
2018-08-28T21:07:39.137Z,98.50
2018-08-28T21:10:43.688Z,99.32
2018-08-28T21:13:48.108Z,99.69
2018-08-28T21:16:52.698Z,100.00
2018-08-28T21:19:57.134Z,100.00
2018-08-28T21:23:01.785Z,100.00
2018-08-28T21:26:06.829Z,99.67
2018-08-28T21:29:11.440Z,99.44
2018-08-28T21:32:15.887Z,100.00
2018-08-28T21:35:20.368Z,100.00
2018-08-28T21:38:24.947Z,100.00
2018-08-28T21:41:29.624Z,100.00
2018-08-28T21:44:34.581Z,100.00
2018-08-28T21:47:38.990Z,100.00
2018-08-28T21:50:43.449Z,100.00
2018-08-28T21:53:47.938Z,100.00
2018-08-28T21:56:52.382Z,100.00
2018-08-28T21:59:56.833Z,100.00
2018-08-28T22:03:01.246Z,100.00
2018-08-28T22:06:17.707Z,100.00
2018-08-28T22:09:22.358Z,99.84
2018-08-28T22:12:26.818Z,100.00
2018-08-28T22:15:31.368Z,100.00
2018-08-28T22:18:35.799Z,100.00
2018-08-28T22:21:40.270Z,100.00
2018-08-28T22:24:44.785Z,100.00
2018-08-28T22:27:49.309Z,100.00
2018-08-28T22:30:53.718Z,100.00
2018-08-28T22:33:58.679Z,100.00
2018-08-28T22:37:03.090Z,100.00
2018-08-28T22:40:11.086Z,100.00
2018-08-28T22:43:19.537Z,100.00
2018-08-28T22:46:23.993Z,100.00
2018-08-28T22:49:28.695Z,100.00
2018-08-28T22:52:33.122Z,100.00
2018-08-28T22:55:37.787Z,100.00
2018-08-28T22:58:42.874Z,100.00
2018-08-28T23:01:47.651Z,100.00
2018-08-28T23:04:52.150Z,100.00
2018-08-28T23:07:56.647Z,100.00
2018-08-28T23:11:01.360Z,100.00
2018-08-28T23:14:06.107Z,100.00
2018-08-28T23:17:10.553Z,100.00
2018-08-28T23:20:14.905Z,100.00
2018-08-28T23:23:19.459Z,100.00
2018-08-28T23:26:23.817Z,100.00
2018-08-28T23:29:28.183Z,100.00
2018-08-28T23:32:32.532Z,100.00
2018-08-28T23:35:37.035Z,100.00
2018-08-28T23:38:41.592Z,100.00
2018-08-28T23:41:46.329Z,100.00
2018-08-28T23:44:50.715Z,100.00
2018-08-28T23:47:55.149Z,100.00
2018-08-28T23:50:59.710Z,100.00
2018-08-28T23:54:04.330Z,100.00
2018-08-28T23:57:09.154Z,100.00
