createdAt,value
2018-05-29T02:14:28.022Z,0.00
2018-05-29T02:15:27.973Z,0.00
2018-05-29T02:17:20.986Z,0.00
2018-05-29T02:18:20.912Z,0.00
2018-05-29T02:20:13.749Z,0.00
2018-05-29T02:21:13.710Z,0.00
2018-05-29T02:23:06.712Z,0.00
2018-05-29T02:24:06.670Z,0.00
2018-05-29T02:25:59.685Z,0.00
2018-05-29T02:26:59.658Z,0.00
2018-05-29T02:28:52.495Z,0.00
2018-05-29T02:29:52.443Z,0.00
2018-05-29T02:31:45.446Z,0.00
2018-05-29T02:32:45.414Z,0.00
2018-05-29T02:34:45.883Z,0.00
2018-05-29T02:35:38.352Z,0.00
2018-05-29T02:37:33.321Z,0.00
2018-05-29T02:38:31.295Z,0.00
2018-05-29T02:40:24.216Z,0.00
2018-05-29T02:41:24.086Z,0.00
2018-05-29T02:43:16.913Z,0.00
2018-05-29T02:44:16.870Z,0.00
2018-05-29T02:46:09.700Z,0.00
2018-05-29T02:47:09.657Z,0.00
2018-05-29T02:49:03.211Z,0.00
2018-05-29T02:50:02.643Z,0.00
2018-05-29T02:51:55.798Z,0.00
2018-05-29T02:52:55.713Z,0.00
2018-05-29T02:54:48.713Z,0.00
2018-05-29T02:55:48.652Z,4.00
2018-05-29T02:57:41.624Z,0.00
2018-05-29T02:58:41.600Z,0.00
2018-05-29T03:00:34.430Z,4.00
2018-05-29T03:01:34.372Z,4.00
2018-05-29T03:03:27.336Z,4.00
2018-05-29T03:04:27.311Z,8.00
2018-05-29T03:06:20.156Z,8.00
2018-05-29T03:07:20.102Z,8.00
2018-05-29T03:09:13.090Z,8.00
2018-05-29T03:10:13.023Z,12.00
2018-05-29T03:12:05.924Z,16.00
2018-05-29T03:13:05.892Z,16.00
2018-05-29T03:14:58.880Z,20.00
2018-05-29T03:15:58.849Z,24.00
2018-05-29T03:17:51.791Z,28.00
2018-05-29T03:18:51.786Z,32.00
2018-05-29T03:20:44.983Z,40.00
2018-05-29T03:21:44.852Z,44.00
2018-05-29T03:23:37.815Z,52.00
2018-05-29T03:24:37.783Z,56.00
2018-05-29T03:26:30.624Z,64.00
2018-05-29T03:27:30.643Z,68.00
2018-05-29T03:29:23.407Z,80.00
2018-05-29T03:30:23.370Z,88.00
2018-05-29T03:32:16.284Z,104.00
2018-05-29T03:33:16.238Z,112.00
2018-05-29T03:35:09.243Z,128.00
2018-05-29T03:36:09.208Z,136.00
2018-05-29T03:38:02.203Z,156.00
2018-05-29T03:39:02.159Z,164.00
2018-05-29T03:40:55.306Z,188.00
2018-05-29T03:41:55.235Z,196.00
2018-05-29T03:43:48.216Z,216.00
2018-05-29T03:44:48.167Z,224.00
2018-05-29T03:46:41.137Z,244.00
2018-05-29T03:47:41.098Z,256.00
2018-05-29T03:49:34.162Z,280.00
2018-05-29T03:50:34.133Z,296.00
2018-05-29T03:52:27.118Z,320.00
2018-05-29T03:53:27.064Z,336.00
2018-05-29T03:55:20.039Z,364.00
2018-05-29T03:56:20.003Z,380.00
2018-05-29T03:58:13.060Z,404.00
2018-05-29T03:59:12.967Z,416.00
2018-05-29T04:01:05.924Z,440.00
2018-05-29T04:02:05.908Z,452.00
2018-05-29T04:03:58.914Z,472.00
2018-05-29T04:04:58.844Z,488.00
2018-05-29T04:06:51.658Z,508.00
2018-05-29T04:07:51.628Z,520.00
2018-05-29T04:09:44.542Z,540.00
2018-05-29T04:10:44.461Z,556.00
2018-05-29T04:12:37.438Z,576.00
2018-05-29T04:13:37.389Z,588.00
2018-05-29T04:15:30.204Z,612.00
2018-05-29T04:16:30.220Z,624.00
2018-05-29T04:18:23.299Z,644.00
2018-05-29T04:19:23.224Z,660.00
2018-05-29T04:21:16.210Z,684.00
2018-05-29T04:22:16.186Z,692.00
2018-05-29T04:24:09.167Z,720.00
2018-05-29T04:25:09.115Z,736.00
2018-05-29T04:27:01.943Z,764.00
2018-05-29T04:28:01.919Z,780.00
2018-05-29T04:29:56.849Z,808.00
2018-05-29T04:30:54.860Z,828.00
2018-05-29T04:32:47.805Z,856.00
2018-05-29T04:33:47.781Z,872.00
2018-05-29T04:35:40.766Z,904.00
2018-05-29T04:36:40.712Z,920.00
2018-05-29T04:38:34.147Z,944.00
2018-05-29T04:39:33.666Z,960.00
2018-05-29T04:41:26.497Z,988.00
2018-05-29T04:42:26.450Z,1004.00
2018-05-29T04:44:19.440Z,1036.00
2018-05-29T04:45:19.390Z,1056.00
2018-05-29T04:47:12.497Z,1092.00
2018-05-29T04:48:12.467Z,1112.00
2018-05-29T04:50:05.461Z,1152.00
2018-05-29T04:51:05.400Z,1176.00
2018-05-29T04:52:58.376Z,1216.00
2018-05-29T04:53:58.356Z,1236.00
2018-05-29T04:55:51.242Z,1284.00
2018-05-29T04:56:51.194Z,1308.00
2018-05-29T04:58:44.170Z,1352.00
2018-05-29T04:59:44.115Z,1376.00
2018-05-29T05:01:37.108Z,1416.00
2018-05-29T05:02:37.132Z,1440.00
2018-05-29T05:04:30.245Z,1488.00
2018-05-29T05:05:30.161Z,1512.00
2018-05-29T05:07:23.127Z,1560.00
2018-05-29T05:08:23.103Z,1584.00
2018-05-29T05:10:16.086Z,1636.00
2018-05-29T05:11:16.038Z,1660.00
2018-05-29T05:13:08.901Z,1708.00
2018-05-29T05:14:08.846Z,1728.00
2018-05-29T05:16:01.775Z,1768.00
2018-05-29T05:17:01.640Z,1788.00
2018-05-29T05:18:54.603Z,1824.00
2018-05-29T05:19:54.567Z,1840.00
2018-05-29T05:21:47.561Z,1868.00
2018-05-29T05:22:47.503Z,1884.00
2018-05-29T05:24:40.377Z,1916.00
2018-05-29T05:25:40.334Z,1928.00
2018-05-29T05:27:33.326Z,1948.00
2018-05-29T05:28:33.276Z,1948.00
2018-05-29T05:30:26.275Z,1960.00
2018-05-29T05:31:26.290Z,1960.00
2018-05-29T05:33:19.438Z,1960.00
2018-05-29T05:34:19.328Z,1956.00
2018-05-29T05:36:12.324Z,1948.00
2018-05-29T05:37:12.272Z,1948.00
2018-05-29T05:39:05.303Z,1936.00
2018-05-29T05:40:05.267Z,1932.00
2018-05-29T05:41:58.184Z,1924.00
2018-05-29T05:42:58.109Z,1912.00
2018-05-29T05:44:50.919Z,1900.00
2018-05-29T05:45:50.883Z,1896.00
2018-05-29T05:47:43.874Z,1884.00
2018-05-29T05:48:43.827Z,1884.00
2018-05-29T05:50:36.829Z,1876.00
2018-05-29T05:51:36.784Z,1872.00
2018-05-29T05:53:29.624Z,1864.00
2018-05-29T05:54:29.588Z,1856.00
2018-05-29T05:56:22.439Z,1844.00
2018-05-29T05:57:22.389Z,1840.00
2018-05-29T05:59:15.344Z,1836.00
2018-05-29T06:00:15.302Z,1836.00
2018-05-29T06:02:08.312Z,1852.00
2018-05-29T06:03:08.259Z,1856.00
2018-05-29T06:05:01.104Z,1864.00
2018-05-29T06:06:01.054Z,1872.00
2018-05-29T06:07:54.059Z,1888.00
2018-05-29T06:08:54.017Z,1900.00
2018-05-29T06:10:47.010Z,1912.00
2018-05-29T06:11:46.990Z,1924.00
2018-05-29T06:13:41.929Z,1928.00
2018-05-29T06:14:40.066Z,1960.00
2018-05-29T06:16:33.957Z,1984.00
2018-05-29T06:17:32.994Z,2004.00
2018-05-29T06:19:25.999Z,2032.00
2018-05-29T06:20:25.950Z,2052.00
2018-05-29T06:22:18.803Z,2080.00
2018-05-29T06:23:18.757Z,2100.00
2018-05-29T06:25:11.705Z,2132.00
2018-05-29T06:26:11.683Z,2148.00
2018-05-29T06:28:04.514Z,2176.00
2018-05-29T06:29:04.471Z,2192.00
2018-05-29T06:30:57.473Z,2216.00
2018-05-29T06:31:57.429Z,2228.00
2018-05-29T06:33:50.300Z,2264.00
2018-05-29T06:34:50.253Z,2284.00
2018-05-29T06:36:43.233Z,2324.00
2018-05-29T06:37:43.196Z,2348.00
2018-05-29T06:39:36.223Z,2400.00
2018-05-29T06:40:36.175Z,2428.00
2018-05-29T06:42:29.318Z,2472.00
2018-05-29T06:43:29.288Z,2488.00
2018-05-29T06:45:22.305Z,2524.00
2018-05-29T06:46:22.291Z,2548.00
2018-05-29T06:48:15.362Z,2584.00
2018-05-29T06:49:15.314Z,2596.00
2018-05-29T06:51:08.279Z,2628.00
2018-05-29T06:52:08.250Z,2644.00
2018-05-29T06:54:01.240Z,2668.00
2018-05-29T06:55:01.212Z,2692.00
2018-05-29T06:56:54.340Z,2720.00
2018-05-29T06:57:54.271Z,2748.00
2018-05-29T06:59:47.273Z,2796.00
2018-05-29T07:00:47.211Z,2824.00
2018-05-29T07:02:40.169Z,2880.00
2018-05-29T07:03:40.146Z,2912.00
2018-05-29T07:05:33.099Z,2980.00
2018-05-29T07:06:33.047Z,3020.00
2018-05-29T07:08:26.007Z,3108.00
2018-05-29T07:09:25.978Z,3160.00
2018-05-29T07:11:18.959Z,3284.00
2018-05-29T07:12:18.935Z,3332.00
2018-05-29T07:14:12.104Z,3400.00
2018-05-29T07:15:11.987Z,3432.00
2018-05-29T07:17:05.027Z,3520.00
2018-05-29T07:18:04.980Z,3568.00
2018-05-29T07:19:58.050Z,3668.00
2018-05-29T07:20:57.948Z,3716.00
2018-05-29T07:22:50.960Z,3836.00
2018-05-29T07:23:50.911Z,3900.00
2018-05-29T07:25:43.904Z,3992.00
2018-05-29T07:26:43.856Z,4032.00
2018-05-29T07:28:37.164Z,4164.00
2018-05-29T07:29:37.102Z,4252.00
2018-05-29T07:31:30.108Z,4388.00
2018-05-29T07:32:30.055Z,4444.00
2018-05-29T07:34:23.038Z,4480.00
2018-05-29T07:35:22.997Z,4492.00
2018-05-29T07:37:16.077Z,4528.00
2018-05-29T07:38:16.011Z,4548.00
2018-05-29T07:40:08.996Z,4572.00
2018-05-29T07:41:08.961Z,4572.00
2018-05-29T07:43:01.950Z,4540.00
2018-05-29T07:44:01.904Z,4492.00
2018-05-29T07:45:56.872Z,4436.00
2018-05-29T07:46:54.845Z,4408.00
2018-05-29T07:48:47.823Z,4348.00
2018-05-29T07:49:47.796Z,4320.00
2018-05-29T07:51:40.803Z,4304.00
2018-05-29T07:52:40.753Z,4340.00
2018-05-29T07:54:34.770Z,4412.00
2018-05-29T07:55:34.733Z,4488.00
2018-05-29T07:57:27.586Z,4616.00
2018-05-29T07:58:27.528Z,4684.00
2018-05-29T08:00:20.513Z,4836.00
2018-05-29T08:01:20.494Z,4928.00
2018-05-29T08:03:13.373Z,5104.00
2018-05-29T08:04:13.338Z,5180.00
2018-05-29T08:06:06.341Z,5300.00
2018-05-29T08:07:06.296Z,5396.00
2018-05-29T08:08:59.107Z,5552.00
2018-05-29T08:09:59.096Z,5648.00
2018-05-29T08:11:52.097Z,5784.00
2018-05-29T08:12:52.062Z,5832.00
2018-05-29T08:14:45.151Z,5864.00
2018-05-29T08:15:45.116Z,5904.00
2018-05-29T08:17:38.140Z,6000.00
2018-05-29T08:18:38.107Z,6032.00
2018-05-29T08:20:31.273Z,6140.00
2018-05-29T08:21:31.223Z,6200.00
2018-05-29T08:23:24.237Z,6248.00
2018-05-29T08:24:24.192Z,6276.00
2018-05-29T08:26:17.010Z,6252.00
2018-05-29T08:27:16.987Z,6228.00
2018-05-29T08:29:10.163Z,6192.00
2018-05-29T08:30:10.095Z,6200.00
2018-05-29T08:32:03.094Z,6208.00
2018-05-29T08:33:03.047Z,6188.00
2018-05-29T08:34:56.034Z,6348.00
2018-05-29T08:35:56.008Z,6408.00
2018-05-29T08:37:48.966Z,6552.00
2018-05-29T08:38:48.801Z,6648.00
2018-05-29T08:40:41.812Z,6908.00
2018-05-29T08:41:41.783Z,7024.00
2018-05-29T08:43:34.799Z,7260.00
2018-05-29T08:44:34.744Z,7444.00
2018-05-29T08:46:27.635Z,7700.00
2018-05-29T08:47:27.567Z,7836.00
2018-05-29T08:49:20.571Z,8184.00
2018-05-29T08:50:20.536Z,8352.00
2018-05-29T08:52:13.384Z,8568.00
2018-05-29T08:53:13.335Z,8672.00
2018-05-29T08:55:06.334Z,8812.00
2018-05-29T08:56:06.293Z,8820.00
2018-05-29T08:57:59.149Z,8736.00
2018-05-29T08:58:59.098Z,8688.00
2018-05-29T09:00:52.130Z,8372.00
2018-05-29T09:01:52.109Z,8376.00
2018-05-29T09:03:45.130Z,8776.00
2018-05-29T09:04:45.074Z,8860.00
2018-05-29T09:06:37.987Z,9044.00
2018-05-29T09:07:37.962Z,9180.00
2018-05-29T09:09:30.964Z,9020.00
2018-05-29T09:10:30.928Z,8964.00
2018-05-29T09:12:23.935Z,8876.00
2018-05-29T09:13:23.909Z,8892.00
2018-05-29T09:15:27.341Z,8760.00
2018-05-29T09:16:17.009Z,8704.00
2018-05-29T09:18:10.021Z,8580.00
2018-05-29T09:19:09.966Z,8468.00
2018-05-29T09:21:02.979Z,8324.00
2018-05-29T09:22:02.962Z,8208.00
2018-05-29T09:23:55.945Z,8052.00
2018-05-29T09:24:55.897Z,7956.00
2018-05-29T09:26:48.883Z,7724.00
2018-05-29T09:27:48.857Z,7604.00
2018-05-29T09:29:41.797Z,7472.00
2018-05-29T09:30:41.657Z,7456.00
2018-05-29T09:32:34.810Z,7504.00
2018-05-29T09:33:34.776Z,7548.00
2018-05-29T09:35:27.686Z,7736.00
2018-05-29T09:36:27.581Z,7856.00
2018-05-29T09:38:20.581Z,7988.00
2018-05-29T09:39:20.554Z,8052.00
2018-05-29T09:41:15.015Z,8080.00
2018-05-29T09:42:13.470Z,8128.00
2018-05-29T09:44:06.434Z,8332.00
2018-05-29T09:45:06.389Z,8484.00
2018-05-29T09:46:59.407Z,8796.00
2018-05-29T09:47:59.376Z,8876.00
2018-05-29T09:49:52.225Z,9108.00
2018-05-29T09:50:52.202Z,9432.00
2018-05-29T09:52:45.189Z,10804.00
2018-05-29T09:53:45.156Z,12616.00
2018-05-29T09:55:38.157Z,18176.00
2018-05-29T09:56:38.162Z,17856.00
2018-05-29T09:58:31.267Z,22592.00
2018-05-29T09:59:31.237Z,21600.00
2018-05-29T10:01:24.232Z,18624.00
2018-05-29T10:02:24.273Z,18464.00
2018-05-29T10:04:17.191Z,19840.00
2018-05-29T10:05:17.171Z,21056.00
2018-05-29T10:07:10.107Z,21568.00
2018-05-29T10:08:10.001Z,22208.00
2018-05-29T10:10:03.114Z,20480.00
2018-05-29T10:11:03.084Z,21824.00
2018-05-29T10:12:55.912Z,22656.00
2018-05-29T10:13:55.883Z,22112.00
2018-05-29T10:15:49.068Z,21952.00
2018-05-29T10:16:49.021Z,21952.00
2018-05-29T10:18:42.008Z,20704.00
2018-05-29T10:19:41.987Z,20512.00
2018-05-29T10:21:35.166Z,19296.00
2018-05-29T10:22:35.106Z,18400.00
2018-05-29T10:24:28.127Z,14732.00
2018-05-29T10:25:28.092Z,13512.00
2018-05-29T10:27:21.113Z,13172.00
2018-05-29T10:28:21.073Z,12616.00
2018-05-29T10:30:14.168Z,13096.00
2018-05-29T10:31:14.120Z,15196.00
2018-05-29T10:33:07.137Z,15964.00
2018-05-29T10:34:07.178Z,15860.00
2018-05-29T10:36:00.392Z,13032.00
2018-05-29T10:37:00.246Z,13580.00
2018-05-29T10:38:53.264Z,13592.00
2018-05-29T10:39:53.221Z,12324.00
2018-05-29T10:41:46.242Z,11900.00
2018-05-29T10:42:46.206Z,12596.00
2018-05-29T10:44:39.152Z,13036.00
2018-05-29T10:45:39.033Z,13056.00
2018-05-29T10:47:32.172Z,12764.00
2018-05-29T10:48:32.128Z,11736.00
2018-05-29T10:50:25.117Z,11568.00
2018-05-29T10:51:25.097Z,13060.00
2018-05-29T10:53:18.124Z,11880.00
2018-05-29T10:54:18.087Z,11312.00
2018-05-29T10:56:11.094Z,10312.00
2018-05-29T10:57:11.082Z,11368.00
2018-05-29T10:59:04.293Z,13892.00
2018-05-29T11:00:04.213Z,14316.00
2018-05-29T11:01:57.190Z,15272.00
2018-05-29T11:02:57.175Z,15648.00
2018-05-29T11:04:50.249Z,15860.00
2018-05-29T11:05:50.193Z,15704.00
2018-05-29T11:07:43.119Z,14912.00
2018-05-29T11:08:43.014Z,14408.00
2018-05-29T11:10:36.013Z,13384.00
2018-05-29T11:11:35.997Z,12312.00
2018-05-29T11:13:29.009Z,10580.00
2018-05-29T11:14:28.983Z,9788.00
2018-05-29T11:16:21.822Z,9416.00
2018-05-29T11:17:21.804Z,9052.00
2018-05-29T11:19:14.818Z,10408.00
2018-05-29T11:20:14.782Z,13284.00
2018-05-29T11:22:07.769Z,12660.00
2018-05-29T11:23:07.761Z,15708.00
2018-05-29T11:25:00.620Z,16800.00
2018-05-29T11:26:00.580Z,15372.00
2018-05-29T11:27:53.583Z,15312.00
2018-05-29T11:28:53.557Z,15860.00
2018-05-29T11:30:46.575Z,17312.00
2018-05-29T11:31:46.601Z,17984.00
2018-05-29T11:33:39.750Z,17792.00
2018-05-29T11:34:39.663Z,17312.00
2018-05-29T11:36:32.652Z,16480.00
2018-05-29T11:37:32.633Z,16640.00
2018-05-29T11:39:25.640Z,17120.00
2018-05-29T11:40:25.609Z,16480.00
2018-05-29T11:42:18.619Z,16544.00
2018-05-29T11:43:18.614Z,16000.00
2018-05-29T11:45:11.615Z,17696.00
2018-05-29T11:46:11.595Z,15468.00
2018-05-29T11:48:04.815Z,15528.00
2018-05-29T11:49:04.694Z,14916.00
2018-05-29T11:50:57.719Z,13608.00
2018-05-29T11:51:57.710Z,15464.00
2018-05-29T11:53:50.733Z,14288.00
2018-05-29T11:54:50.748Z,14688.00
2018-05-29T11:56:43.726Z,13068.00
2018-05-29T11:57:43.697Z,11908.00
2018-05-29T11:59:36.681Z,8288.00
2018-05-29T12:00:36.686Z,7368.00
2018-05-29T12:02:29.916Z,7736.00
2018-05-29T12:03:29.775Z,9136.00
2018-05-29T12:05:22.651Z,13128.00
2018-05-29T12:06:22.600Z,13424.00
2018-05-29T12:08:15.605Z,9592.00
2018-05-29T12:09:15.622Z,9388.00
2018-05-29T12:11:08.771Z,8572.00
2018-05-29T12:12:08.693Z,8696.00
2018-05-29T12:14:01.692Z,8988.00
2018-05-29T12:15:01.672Z,8452.00
2018-05-29T12:16:54.873Z,6792.00
2018-05-29T12:17:54.759Z,7156.00
2018-05-29T12:19:47.607Z,6496.00
2018-05-29T12:20:47.585Z,6520.00
2018-05-29T12:22:40.605Z,6792.00
2018-05-29T12:23:40.551Z,7140.00
2018-05-29T12:25:33.386Z,7196.00
2018-05-29T12:26:33.358Z,7356.00
2018-05-29T12:28:26.238Z,7536.00
2018-05-29T12:29:26.191Z,7436.00
2018-05-29T12:31:19.187Z,7312.00
2018-05-29T12:32:19.165Z,7192.00
2018-05-29T12:34:12.347Z,6636.00
2018-05-29T12:35:12.307Z,6264.00
2018-05-29T12:37:05.175Z,5816.00
2018-05-29T12:38:05.115Z,5688.00
2018-05-29T12:39:58.127Z,5480.00
2018-05-29T12:40:58.098Z,5400.00
2018-05-29T12:42:51.147Z,5244.00
2018-05-29T12:43:51.097Z,5164.00
2018-05-29T12:45:43.928Z,5036.00
2018-05-29T12:46:43.913Z,4968.00
2018-05-29T12:48:36.916Z,4760.00
2018-05-29T12:49:36.876Z,4624.00
2018-05-29T12:51:29.873Z,4324.00
2018-05-29T12:52:29.908Z,4164.00
2018-05-29T12:54:22.704Z,3924.00
2018-05-29T12:55:22.653Z,3836.00
2018-05-29T12:57:15.664Z,3676.00
2018-05-29T12:58:15.639Z,3612.00
2018-05-29T13:00:08.657Z,3460.00
2018-05-29T13:01:08.613Z,3376.00
2018-05-29T13:03:01.781Z,3188.00
2018-05-29T13:04:01.701Z,3096.00
2018-05-29T13:05:54.563Z,2956.00
2018-05-29T13:06:54.530Z,2884.00
2018-05-29T13:08:47.373Z,2736.00
2018-05-29T13:09:47.323Z,2644.00
2018-05-29T13:11:40.312Z,2448.00
2018-05-29T13:12:40.300Z,2332.00
2018-05-29T13:14:33.402Z,2124.00
2018-05-29T13:15:33.343Z,1992.00
2018-05-29T13:17:26.382Z,1544.00
2018-05-29T13:18:26.434Z,1380.00
2018-05-29T13:20:19.569Z,1448.00
2018-05-29T13:21:19.447Z,1540.00
2018-05-29T13:23:12.444Z,1708.00
2018-05-29T13:24:12.434Z,1752.00
2018-05-29T13:26:05.435Z,1764.00
2018-05-29T13:27:05.391Z,1756.00
2018-05-29T13:28:58.297Z,1660.00
2018-05-29T13:29:58.233Z,1572.00
2018-05-29T13:31:51.247Z,1364.00
2018-05-29T13:32:51.206Z,1260.00
2018-05-29T13:34:44.198Z,1088.00
2018-05-29T13:35:44.160Z,1048.00
2018-05-29T13:37:36.978Z,1028.00
2018-05-29T13:38:36.954Z,1008.00
2018-05-29T13:40:29.977Z,996.00
2018-05-29T13:41:29.924Z,960.00
2018-05-29T13:43:22.899Z,848.00
2018-05-29T13:44:22.882Z,756.00
2018-05-29T13:46:16.193Z,580.00
2018-05-29T13:47:15.985Z,484.00
2018-05-29T13:49:08.827Z,372.00
2018-05-29T13:50:08.780Z,392.00
2018-05-29T13:52:01.783Z,540.00
2018-05-29T13:53:01.751Z,628.00
2018-05-29T13:54:54.915Z,692.00
2018-05-29T13:55:54.858Z,668.00
2018-05-29T13:57:47.873Z,496.00
2018-05-29T13:58:47.815Z,392.00
2018-05-29T14:00:40.805Z,172.00
2018-05-29T14:01:40.760Z,104.00
2018-05-29T14:03:33.910Z,64.00
2018-05-29T14:04:33.863Z,56.00
2018-05-29T14:06:26.695Z,52.00
2018-05-29T14:07:26.645Z,52.00
2018-05-29T14:09:19.703Z,60.00
2018-05-29T14:10:19.674Z,60.00
2018-05-29T14:12:12.742Z,72.00
2018-05-29T14:13:12.675Z,76.00
2018-05-29T14:15:05.662Z,100.00
2018-05-29T14:16:05.636Z,104.00
2018-05-29T14:17:58.652Z,116.00
2018-05-29T14:18:58.600Z,132.00
2018-05-29T14:20:51.600Z,148.00
2018-05-29T14:21:51.546Z,156.00
2018-05-29T14:23:44.537Z,172.00
2018-05-29T14:24:44.487Z,188.00
2018-05-29T14:26:37.455Z,244.00
2018-05-29T14:27:37.431Z,264.00
2018-05-29T14:29:30.298Z,280.00
2018-05-29T14:30:30.220Z,288.00
2018-05-29T14:32:23.220Z,296.00
2018-05-29T14:33:23.170Z,304.00
2018-05-29T14:35:16.133Z,324.00
2018-05-29T14:36:16.147Z,332.00
2018-05-29T14:38:09.276Z,348.00
2018-05-29T14:39:09.202Z,356.00
2018-05-29T14:41:02.181Z,376.00
2018-05-29T14:42:02.132Z,392.00
2018-05-29T14:43:55.326Z,424.00
2018-05-29T14:44:55.076Z,444.00
2018-05-29T14:46:47.896Z,484.00
2018-05-29T14:47:47.875Z,508.00
2018-05-29T14:49:40.857Z,560.00
2018-05-29T14:50:40.806Z,600.00
2018-05-29T14:52:33.779Z,708.00
2018-05-29T14:53:33.755Z,784.00
2018-05-29T14:55:26.585Z,940.00
2018-05-29T14:56:26.524Z,1024.00
2018-05-29T14:58:19.445Z,1212.00
2018-05-29T14:59:19.426Z,1328.00
2018-05-29T15:01:12.390Z,1556.00
2018-05-29T15:02:12.338Z,1692.00
2018-05-29T15:04:05.182Z,2024.00
2018-05-29T15:05:05.142Z,2228.00
2018-05-29T15:06:58.114Z,2632.00
2018-05-29T15:07:58.099Z,2820.00
2018-05-29T15:09:51.151Z,3080.00
2018-05-29T15:10:51.081Z,3220.00
2018-05-29T15:12:44.052Z,3476.00
2018-05-29T15:13:44.032Z,3620.00
2018-05-29T15:15:37.028Z,3924.00
2018-05-29T15:16:36.984Z,4040.00
2018-05-29T15:18:29.863Z,4236.00
2018-05-29T15:19:29.771Z,4392.00
2018-05-29T15:21:22.760Z,4680.00
2018-05-29T15:22:24.188Z,4796.00
2018-05-29T15:24:15.671Z,4928.00
2018-05-29T15:25:15.646Z,5004.00
2018-05-29T15:27:08.805Z,5280.00
2018-05-29T15:28:08.734Z,5400.00
2018-05-29T15:30:01.723Z,5708.00
2018-05-29T15:31:01.692Z,5792.00
2018-05-29T15:32:55.537Z,5832.00
2018-05-29T15:33:55.487Z,5872.00
2018-05-29T15:35:48.657Z,6096.00
2018-05-29T15:36:48.613Z,6220.00
2018-05-29T15:38:41.601Z,6312.00
2018-05-29T15:39:41.538Z,6260.00
2018-05-29T15:41:34.533Z,6028.00
2018-05-29T15:42:34.509Z,6020.00
2018-05-29T15:44:27.348Z,5884.00
2018-05-29T15:45:27.334Z,5776.00
2018-05-29T15:47:20.347Z,5428.00
2018-05-29T15:48:20.278Z,4836.00
2018-05-29T15:50:13.254Z,3752.00
2018-05-29T15:51:13.235Z,3180.00
2018-05-29T15:53:06.384Z,2260.00
2018-05-29T15:54:06.288Z,1924.00
2018-05-29T15:55:59.124Z,1532.00
2018-05-29T15:56:59.105Z,1404.00
2018-05-29T15:58:52.094Z,1196.00
2018-05-29T15:59:52.037Z,1088.00
2018-05-29T16:01:45.225Z,936.00
2018-05-29T16:02:45.167Z,952.00
2018-05-29T16:04:38.299Z,1176.00
2018-05-29T16:05:38.268Z,1216.00
2018-05-29T16:07:31.424Z,1116.00
2018-05-29T16:08:31.338Z,1056.00
2018-05-29T16:10:24.408Z,960.00
2018-05-29T16:11:24.373Z,896.00
2018-05-29T16:13:17.707Z,796.00
2018-05-29T16:14:17.685Z,756.00
2018-05-29T16:16:10.469Z,700.00
2018-05-29T16:17:10.438Z,672.00
2018-05-29T16:19:03.278Z,640.00
2018-05-29T16:20:03.236Z,648.00
2018-05-29T16:21:56.211Z,652.00
2018-05-29T16:22:56.205Z,648.00
2018-05-29T16:24:49.019Z,664.00
2018-05-29T16:25:48.970Z,684.00
2018-05-29T16:27:41.945Z,768.00
2018-05-29T16:28:41.916Z,824.00
2018-05-29T16:30:34.903Z,936.00
2018-05-29T16:31:34.865Z,1008.00
2018-05-29T16:33:28.030Z,1096.00
2018-05-29T16:34:27.968Z,1112.00
2018-05-29T16:36:20.815Z,1140.00
2018-05-29T16:37:20.779Z,1188.00
2018-05-29T16:39:13.753Z,1252.00
2018-05-29T16:40:13.704Z,1316.00
2018-05-29T16:42:06.890Z,1396.00
2018-05-29T16:43:06.803Z,1380.00
2018-05-29T16:44:59.803Z,1284.00
2018-05-29T16:45:59.756Z,1232.00
2018-05-29T16:47:52.725Z,1140.00
2018-05-29T16:48:52.684Z,1116.00
2018-05-29T16:50:45.560Z,1104.00
2018-05-29T16:51:45.492Z,1144.00
2018-05-29T16:53:38.459Z,1272.00
2018-05-29T16:54:38.421Z,1388.00
2018-05-29T16:56:31.350Z,1704.00
2018-05-29T16:57:31.222Z,1852.00
2018-05-29T16:59:24.038Z,2084.00
2018-05-29T17:00:24.011Z,2208.00
2018-05-29T17:02:17.159Z,2412.00
2018-05-29T17:03:17.108Z,2516.00
2018-05-29T17:05:10.018Z,2688.00
2018-05-29T17:06:09.986Z,2772.00
2018-05-29T17:08:02.986Z,2940.00
2018-05-29T17:09:02.950Z,3084.00
2018-05-29T17:10:56.104Z,3332.00
2018-05-29T17:11:56.070Z,3460.00
2018-05-29T17:13:49.082Z,3712.00
2018-05-29T17:14:49.030Z,3856.00
2018-05-29T17:16:42.186Z,4108.00
2018-05-29T17:17:42.141Z,4224.00
2018-05-29T17:19:35.176Z,4344.00
2018-05-29T17:20:35.132Z,4332.00
2018-05-29T17:22:28.111Z,4404.00
2018-05-29T17:23:28.105Z,4368.00
2018-05-29T17:25:21.531Z,4468.00
2018-05-29T17:26:20.918Z,4560.00
2018-05-29T17:28:13.830Z,4608.00
2018-05-29T17:29:13.760Z,4684.00
2018-05-29T17:31:06.741Z,4820.00
2018-05-29T17:32:06.705Z,4768.00
2018-05-29T17:33:59.707Z,4648.00
2018-05-29T17:34:59.645Z,4608.00
2018-05-29T17:36:52.588Z,4184.00
2018-05-29T17:37:52.447Z,4104.00
2018-05-29T17:39:46.303Z,3844.00
2018-05-29T17:40:46.255Z,3932.00
2018-05-29T17:42:39.237Z,3932.00
2018-05-29T17:43:39.200Z,3424.00
2018-05-29T17:45:32.035Z,3780.00
2018-05-29T17:46:32.022Z,3656.00
2018-05-29T17:48:25.116Z,3408.00
2018-05-29T17:49:25.109Z,3168.00
2018-05-29T17:51:18.118Z,2860.00
2018-05-29T17:52:18.074Z,2728.00
2018-05-29T17:54:11.140Z,2464.00
2018-05-29T17:55:11.101Z,2380.00
2018-05-29T17:57:04.062Z,2372.00
2018-05-29T17:58:04.043Z,2276.00
2018-05-29T17:59:57.066Z,2444.00
2018-05-29T18:00:56.997Z,2476.00
2018-05-29T18:02:50.194Z,2236.00
2018-05-29T18:03:50.114Z,2084.00
2018-05-29T18:05:43.108Z,1932.00
2018-05-29T18:06:43.076Z,1868.00
2018-05-29T18:08:36.060Z,1756.00
2018-05-29T18:09:36.040Z,1656.00
2018-05-29T18:11:28.877Z,1436.00
2018-05-29T18:12:28.815Z,1332.00
2018-05-29T18:14:21.840Z,1192.00
2018-05-29T18:15:21.787Z,1148.00
2018-05-29T18:17:14.798Z,1076.00
2018-05-29T18:18:14.762Z,1052.00
2018-05-29T18:20:07.898Z,1016.00
2018-05-29T18:21:07.838Z,1000.00
2018-05-29T18:23:00.827Z,960.00
2018-05-29T18:24:00.784Z,936.00
2018-05-29T18:25:53.626Z,896.00
2018-05-29T18:26:53.585Z,884.00
2018-05-29T18:28:46.702Z,848.00
2018-05-29T18:29:46.675Z,816.00
2018-05-29T18:31:39.652Z,752.00
2018-05-29T18:32:39.605Z,708.00
2018-05-29T18:34:32.614Z,612.00
2018-05-29T18:35:32.575Z,564.00
2018-05-29T18:37:25.491Z,504.00
2018-05-29T18:38:25.400Z,476.00
2018-05-29T18:40:18.399Z,456.00
2018-05-29T18:41:18.375Z,448.00
2018-05-29T18:43:11.380Z,428.00
2018-05-29T18:44:11.343Z,424.00
2018-05-29T18:46:04.162Z,416.00
2018-05-29T18:47:04.129Z,404.00
2018-05-29T18:48:57.170Z,380.00
2018-05-29T18:49:57.188Z,364.00
2018-05-29T18:51:50.073Z,348.00
2018-05-29T18:52:50.087Z,340.00
2018-05-29T18:54:43.327Z,328.00
2018-05-29T18:55:43.290Z,320.00
2018-05-29T18:57:36.279Z,308.00
2018-05-29T18:58:36.239Z,300.00
2018-05-29T19:00:29.375Z,276.00
2018-05-29T19:01:29.344Z,260.00
2018-05-29T19:03:22.373Z,236.00
2018-05-29T19:04:22.313Z,228.00
2018-05-29T19:06:15.128Z,208.00
2018-05-29T19:07:15.112Z,196.00
2018-05-29T19:09:08.238Z,172.00
2018-05-29T19:10:08.197Z,164.00
2018-05-29T19:12:01.190Z,140.00
2018-05-29T19:13:01.182Z,132.00
2018-05-29T19:14:54.155Z,120.00
2018-05-29T19:15:54.110Z,116.00
2018-05-29T19:17:47.265Z,100.00
2018-05-29T19:18:47.220Z,100.00
2018-05-29T19:20:40.420Z,88.00
2018-05-29T19:21:40.358Z,84.00
2018-05-29T19:23:33.184Z,72.00
2018-05-29T19:24:33.135Z,64.00
2018-05-29T19:26:26.124Z,60.00
2018-05-29T19:27:25.960Z,56.00
2018-05-29T19:29:18.971Z,52.00
2018-05-29T19:30:18.944Z,48.00
2018-05-29T19:32:11.955Z,44.00
2018-05-29T19:33:11.884Z,44.00
2018-05-29T19:35:04.989Z,32.00
2018-05-29T19:36:04.950Z,32.00
2018-05-29T19:37:57.939Z,24.00
2018-05-29T19:38:57.903Z,20.00
2018-05-29T19:40:51.205Z,16.00
2018-05-29T19:41:51.034Z,12.00
2018-05-29T19:43:44.008Z,12.00
2018-05-29T19:44:44.032Z,8.00
2018-05-29T19:46:36.824Z,4.00
2018-05-29T19:47:36.783Z,4.00
2018-05-29T19:49:29.896Z,4.00
2018-05-29T19:50:29.874Z,0.00
2018-05-29T19:52:22.882Z,4.00