createdAt,value
2023-03-26T08:11:48.447Z,10.10
2023-03-26T08:14:33.553Z,10.10
2023-03-26T08:17:07.457Z,10.20
2023-03-26T08:19:48.999Z,10.20
2023-03-26T08:22:26.086Z,10.30
2023-03-26T08:25:16.701Z,10.30
2023-03-26T08:27:55.753Z,10.30
2023-03-26T08:30:25.466Z,10.30
2023-03-26T08:32:57.231Z,10.40
2023-03-26T08:35:26.178Z,10.40
2023-03-26T08:37:54.063Z,10.40
2023-03-26T08:40:42.892Z,10.40
2023-03-26T08:43:27.684Z,10.40
2023-03-26T08:46:23.321Z,10.40
2023-03-26T08:49:02.101Z,10.40
2023-03-26T08:52:07.343Z,10.50
2023-03-26T08:55:06.147Z,10.50
2023-03-26T08:58:19.846Z,10.50
2023-03-26T09:01:12.905Z,10.60
2023-03-26T09:04:09.660Z,10.60
2023-03-26T09:07:06.740Z,10.60
2023-03-26T09:09:57.313Z,10.60
2023-03-26T09:13:01.631Z,10.60
2023-03-26T09:15:47.344Z,10.60
2023-03-26T09:18:55.131Z,10.50
2023-03-26T09:22:00.843Z,10.50
2023-03-26T09:25:06.418Z,10.50
2023-03-26T09:27:40.243Z,10.50
2023-03-26T09:30:43.140Z,10.40
2023-03-26T09:33:21.322Z,10.40
2023-03-26T09:35:56.049Z,10.40
2023-03-26T09:38:43.924Z,10.40
2023-03-26T09:41:16.987Z,10.40
2023-03-26T09:44:12.581Z,10.40
2023-03-26T09:46:52.704Z,10.40
2023-03-26T18:05:43.749Z,9.70
2023-03-26T18:08:33.969Z,9.70
2023-03-26T18:11:16.287Z,9.70
2023-03-26T18:14:14.765Z,9.70
2023-03-26T18:16:46.749Z,9.60
2023-03-26T18:19:19.423Z,9.60
2023-03-26T18:21:50.756Z,9.50
2023-03-26T18:24:22.692Z,9.50
2023-03-26T18:26:54.752Z,9.40
2023-03-26T18:29:25.586Z,9.50
2023-03-26T18:32:00.355Z,9.40
2023-03-26T18:34:31.523Z,9.40
2023-03-26T18:37:14.623Z,9.40
2023-03-26T18:39:42.827Z,9.40
2023-03-26T18:42:22.790Z,9.40
2023-03-26T18:44:53.078Z,9.40
2023-03-26T18:47:21.601Z,9.30
2023-03-26T18:49:54.832Z,9.20
2023-03-26T18:52:24.410Z,9.20
2023-03-26T20:09:44.211Z,8.50
2023-03-26T20:12:12.841Z,8.50
2023-03-26T20:14:41.330Z,8.60
2023-03-26T20:17:13.558Z,8.60
2023-03-26T20:19:41.302Z,8.60
2023-03-26T20:22:14.490Z,8.60
2023-03-26T20:24:44.694Z,8.60
2023-03-26T20:27:14.131Z,8.60
2023-03-26T20:29:43.157Z,8.60
2023-03-26T20:32:23.054Z,8.60
2023-03-26T20:34:52.295Z,8.70
2023-03-26T20:37:20.107Z,8.70
2023-03-26T20:39:49.295Z,8.70
2023-03-26T20:42:17.330Z,8.70
2023-03-26T20:44:45.130Z,8.60
2023-03-26T20:47:13.131Z,8.60
2023-03-26T20:49:41.138Z,8.60
2023-03-26T20:52:08.925Z,8.60
2023-03-26T20:54:36.808Z,8.70
2023-03-26T20:57:06.031Z,8.70
2023-03-26T20:59:34.516Z,8.70
2023-03-26T21:02:02.382Z,8.70
2023-03-26T21:04:30.488Z,8.70
2023-03-26T21:07:07.025Z,8.60
2023-03-26T21:09:39.668Z,8.60
2023-03-26T21:12:17.697Z,8.60
2023-03-26T21:14:46.619Z,8.50
2023-03-26T21:17:17.026Z,8.50
2023-03-26T21:19:45.802Z,8.50
2023-03-26T21:22:25.704Z,8.50
