createdAt,value
2018-11-01T00:06:03.193Z,59.2
2018-11-01T00:22:51.062Z,59.2
2018-11-01T00:39:39.424Z,59.2
2018-11-01T00:56:27.641Z,58.8
2018-11-01T01:13:15.909Z,58.8
2018-11-01T01:30:03.976Z,58.8
2018-11-01T01:46:52.092Z,58.8
2018-11-01T02:03:40.240Z,58.8
2018-11-01T02:20:28.189Z,58.8
2018-11-01T02:37:16.138Z,58.8
2018-11-01T02:54:04.109Z,58.8
2018-11-01T03:10:52.187Z,58.8
2018-11-01T03:27:39.997Z,58.8
2018-11-01T03:44:27.819Z,58.8
2018-11-01T04:01:15.536Z,58.4
2018-11-01T04:18:03.311Z,58.4
2018-11-01T04:34:51.173Z,58.4
2018-11-01T04:51:38.900Z,58.4
2018-11-01T05:08:26.674Z,58.4
2018-11-01T05:25:14.227Z,58.4
2018-11-01T05:42:01.850Z,58.4
2018-11-01T05:58:49.577Z,58.4
2018-11-01T06:15:37.233Z,58.4
2018-11-01T06:32:24.935Z,57.6
2018-11-01T06:49:12.696Z,57.6
2018-11-01T07:06:00.497Z,57.6
2018-11-01T07:22:48.923Z,57.6
2018-11-01T07:39:36.035Z,56.8
2018-11-01T07:56:23.839Z,56.4
2018-11-01T08:13:11.541Z,56.4
2018-11-01T08:29:59.310Z,56.4
2018-11-01T08:46:47.071Z,57.6
2018-11-01T09:03:34.689Z,58.0
2018-11-01T09:20:23.209Z,58.0
2018-11-01T09:37:11.670Z,58.0
2018-11-01T09:54:00.528Z,58.0
2018-11-01T10:10:48.336Z,58.0
2018-11-01T10:27:36.685Z,58.0
2018-11-01T10:44:25.053Z,58.0
2018-11-01T11:01:13.520Z,58.4
2018-11-01T11:18:01.651Z,58.4
2018-11-01T11:34:50.124Z,58.4
2018-11-01T11:51:38.720Z,58.4
2018-11-01T12:08:27.058Z,58.0
2018-11-01T12:25:15.641Z,58.0
2018-11-01T12:42:04.123Z,58.0
2018-11-01T12:58:52.707Z,58.0
2018-11-01T13:15:41.299Z,58.4
2018-11-01T13:32:29.926Z,58.4
2018-11-01T13:49:18.863Z,58.8
2018-11-01T14:06:07.649Z,59.2
2018-11-01T14:22:56.534Z,59.2
2018-11-01T14:39:45.758Z,59.2
2018-11-01T14:56:36.065Z,59.6
2018-11-01T15:13:23.161Z,59.6
2018-11-01T15:30:11.324Z,59.6
2018-11-01T15:46:59.476Z,59.6
2018-11-01T16:03:47.607Z,59.2
2018-11-01T16:20:35.594Z,58.4
2018-11-01T16:37:23.815Z,59.2
2018-11-01T16:54:11.803Z,59.6
2018-11-01T17:11:00.022Z,59.6
2018-11-01T17:27:48.397Z,59.6
2018-11-01T17:44:36.259Z,59.6
2018-11-01T18:01:24.561Z,60.0
2018-11-01T18:18:14.243Z,60.4
2018-11-01T18:35:01.241Z,60.4
2018-11-01T18:51:49.526Z,60.4
2018-11-01T19:08:37.966Z,60.8
2018-11-01T19:25:26.495Z,60.8
2018-11-01T19:42:14.907Z,60.8
2018-11-01T19:59:03.581Z,60.4
2018-11-01T20:15:52.033Z,61.2
2018-11-01T20:32:40.305Z,60.8
2018-11-01T20:49:28.840Z,60.8
2018-11-01T21:06:17.080Z,61.6
2018-11-01T21:23:05.493Z,61.6
2018-11-01T21:39:53.922Z,61.6
2018-11-01T21:56:42.392Z,61.6
2018-11-01T22:13:30.887Z,61.6
2018-11-01T22:30:19.496Z,61.2
2018-11-01T22:47:08.017Z,61.2
2018-11-01T23:03:56.509Z,61.2
2018-11-01T23:20:44.839Z,60.8
2018-11-01T23:37:33.318Z,60.8
2018-11-01T23:54:21.723Z,60.4
