createdAt,value
2022-12-31T00:01:43.478Z,93598.72
2022-12-31T00:04:46.582Z,93605.97
2022-12-31T00:07:49.750Z,93600.03
2022-12-31T00:10:52.842Z,93605.28
2022-12-31T00:13:56.598Z,93607.34
2022-12-31T00:16:59.766Z,93611.00
2022-12-31T00:20:02.829Z,93615.81
2022-12-31T00:23:05.897Z,93627.72
2022-12-31T00:26:17.537Z,93620.69
2022-12-31T00:29:20.783Z,93628.25
2022-12-31T00:32:24.024Z,93625.22
2022-12-31T00:35:27.641Z,93621.06
2022-12-31T00:38:30.650Z,93624.00
2022-12-31T00:41:34.167Z,93626.78
2022-12-31T00:44:37.255Z,93634.63
2022-12-31T00:47:40.340Z,93638.00
2022-12-31T00:50:43.434Z,93632.53
2022-12-31T00:53:47.531Z,93624.19
2022-12-31T00:56:50.343Z,93631.69
2022-12-31T00:59:53.398Z,93632.09
2022-12-31T01:02:56.725Z,93619.00
2022-12-31T01:06:00.544Z,93628.13
2022-12-31T01:09:04.295Z,93633.38
2022-12-31T01:12:07.583Z,93635.44
2022-12-31T01:15:11.104Z,93635.63
2022-12-31T01:18:14.521Z,93636.28
2022-12-31T01:21:19.064Z,93635.13
2022-12-31T01:24:22.867Z,93634.84
2022-12-31T01:27:25.991Z,93639.63
2022-12-31T01:30:29.218Z,93638.88
2022-12-31T01:33:32.384Z,93645.25
2022-12-31T01:36:37.159Z,93647.19
2022-12-31T01:39:40.353Z,93653.06
2022-12-31T01:42:43.687Z,93649.94
2022-12-31T01:45:55.161Z,93657.56
2022-12-31T01:49:10.831Z,93657.56
2022-12-31T01:52:16.138Z,93662.91
2022-12-31T01:55:24.907Z,93666.66
2022-12-31T01:58:32.139Z,93667.47
2022-12-31T02:01:38.392Z,93668.50
2022-12-31T02:04:41.716Z,93675.63
2022-12-31T02:07:46.142Z,93681.09
2022-12-31T02:10:49.295Z,93688.13
2022-12-31T02:13:58.344Z,93682.31
2022-12-31T02:17:07.774Z,93680.47
2022-12-31T02:20:35.624Z,93679.56
2022-12-31T02:24:22.030Z,93685.97
2022-12-31T02:27:40.110Z,93680.69
2022-12-31T02:30:48.870Z,93684.22
2022-12-31T02:34:07.119Z,93683.59
2022-12-31T02:37:14.461Z,93685.22
2022-12-31T02:40:21.988Z,93677.22
2022-12-31T02:43:26.677Z,93685.38
2022-12-31T02:46:42.802Z,93683.97
2022-12-31T02:50:13.315Z,93680.53
2022-12-31T02:53:25.216Z,93681.94
2022-12-31T02:56:37.364Z,93686.22
2022-12-31T03:00:11.333Z,93686.06
2022-12-31T03:03:14.786Z,93685.81
2022-12-31T03:06:17.961Z,93686.56
2022-12-31T03:09:21.118Z,93676.69
2022-12-31T03:12:48.709Z,93677.75
2022-12-31T03:15:52.042Z,93679.66
2022-12-31T03:19:13.382Z,93685.94
2022-12-31T03:22:28.463Z,93684.97
2022-12-31T03:25:41.083Z,93669.97
2022-12-31T03:28:48.316Z,93680.97
2022-12-31T03:31:51.478Z,93683.19
2022-12-31T03:34:54.857Z,93678.69
2022-12-31T03:37:58.554Z,93679.91
2022-12-31T03:41:01.678Z,93678.41
2022-12-31T03:44:04.946Z,93675.72
2022-12-31T03:47:08.059Z,93672.56
2022-12-31T03:50:13.273Z,93669.03
2022-12-31T03:53:16.468Z,93670.19
2022-12-31T03:56:19.561Z,93669.91
2022-12-31T03:59:22.849Z,93677.34
2022-12-31T04:02:28.830Z,93670.44
2022-12-31T04:05:34.390Z,93676.50
2022-12-31T04:08:37.755Z,93671.81
2022-12-31T04:11:40.924Z,93673.81
2022-12-31T04:14:44.040Z,93667.03
2022-12-31T04:17:47.709Z,93668.69
2022-12-31T04:20:50.776Z,93668.00
2022-12-31T04:23:53.866Z,93664.06
2022-12-31T04:26:59.642Z,93652.34
2022-12-31T04:30:07.833Z,93665.34
2022-12-31T04:33:10.961Z,93662.44
2022-12-31T04:36:14.005Z,93665.88
2022-12-31T04:39:17.958Z,93644.97
2022-12-31T04:42:21.242Z,93648.56
2022-12-31T04:45:24.607Z,93651.47
2022-12-31T04:48:27.926Z,93647.13
2022-12-31T04:51:32.314Z,93645.75
2022-12-31T04:54:35.084Z,93646.09
2022-12-31T04:57:38.133Z,93643.88
2022-12-31T05:00:41.206Z,93633.91
2022-12-31T05:03:44.400Z,93637.78
2022-12-31T05:06:47.533Z,93637.25
2022-12-31T05:09:50.812Z,93638.09
2022-12-31T05:12:54.000Z,93639.28
2022-12-31T05:15:57.211Z,93642.97
2022-12-31T05:19:00.439Z,93634.88
2022-12-31T05:22:22.028Z,93636.63
2022-12-31T05:25:25.213Z,93638.47
2022-12-31T05:28:28.343Z,93636.19
2022-12-31T05:31:31.635Z,93638.31
2022-12-31T05:34:34.771Z,93644.06
2022-12-31T05:37:38.396Z,93641.31
2022-12-31T05:40:41.629Z,93635.88
2022-12-31T05:43:44.712Z,93630.69
2022-12-31T05:46:48.003Z,93633.47
2022-12-31T05:49:52.314Z,93638.56
2022-12-31T05:52:55.429Z,93638.13
2022-12-31T05:55:58.676Z,93633.16
2022-12-31T05:59:01.858Z,93630.16
2022-12-31T06:02:05.571Z,93627.09
2022-12-31T06:05:11.036Z,93620.91
2022-12-31T06:08:14.151Z,93630.94
2022-12-31T06:11:17.233Z,93634.34
2022-12-31T06:14:20.254Z,93630.63
2022-12-31T06:17:23.532Z,93633.50
2022-12-31T06:20:26.786Z,93627.56
2022-12-31T06:23:29.893Z,93630.13
2022-12-31T06:26:32.975Z,93632.03
2022-12-31T06:29:36.200Z,93637.47
2022-12-31T06:32:41.295Z,93642.72
2022-12-31T06:35:44.465Z,93637.63
2022-12-31T06:38:47.496Z,93651.84
2022-12-31T06:41:50.681Z,93645.25
2022-12-31T06:44:53.753Z,93654.72
2022-12-31T06:47:56.872Z,93647.59
2022-12-31T06:51:11.865Z,93652.16
2022-12-31T06:54:18.247Z,93660.09
2022-12-31T06:57:21.566Z,93672.97
2022-12-31T07:00:24.927Z,93670.56
2022-12-31T07:03:55.686Z,93680.91
2022-12-31T07:07:22.265Z,93691.25
2022-12-31T07:10:40.337Z,93686.84
2022-12-31T07:13:52.486Z,93687.50
2022-12-31T07:17:41.748Z,93689.53
2022-12-31T07:20:45.323Z,93682.06
2022-12-31T07:23:48.646Z,93678.31
2022-12-31T07:26:57.456Z,93672.56
2022-12-31T07:30:05.335Z,93675.72
2022-12-31T07:33:49.299Z,93680.31
2022-12-31T07:36:58.635Z,93682.31
2022-12-31T07:40:20.128Z,93682.50
2022-12-31T07:43:37.417Z,93690.44
2022-12-31T07:47:02.037Z,93688.03
2022-12-31T07:50:05.498Z,93687.31
2022-12-31T07:53:10.084Z,93687.00
2022-12-31T07:56:14.566Z,93690.50
2022-12-31T07:59:38.087Z,93692.06
2022-12-31T08:02:56.196Z,93704.19
2022-12-31T08:06:39.584Z,93705.56
2022-12-31T08:09:59.308Z,93702.34
2022-12-31T08:13:06.140Z,93704.56
2022-12-31T08:16:12.559Z,93708.06
2022-12-31T08:19:30.475Z,93710.25
2022-12-31T08:22:53.391Z,93711.25
2022-12-31T08:26:28.922Z,93711.03
2022-12-31T08:29:43.229Z,93712.34
2022-12-31T08:33:07.885Z,93721.25
2022-12-31T08:36:51.977Z,93727.00
2022-12-31T08:40:11.900Z,93733.78
2022-12-31T08:44:05.407Z,93725.00
2022-12-31T08:47:38.640Z,93729.72
2022-12-31T08:50:42.277Z,93739.47
2022-12-31T08:53:45.755Z,93737.06
2022-12-31T08:57:03.770Z,93748.50
2022-12-31T09:00:20.162Z,93739.38
2022-12-31T09:04:07.855Z,93746.91
2022-12-31T09:07:12.624Z,93746.66
2022-12-31T09:10:21.376Z,93749.97
2022-12-31T09:13:51.887Z,93751.50
2022-12-31T09:17:21.330Z,93751.59
2022-12-31T09:20:42.730Z,93742.03
2022-12-31T09:23:47.377Z,93744.69
2022-12-31T09:27:10.427Z,93756.66
2022-12-31T09:30:16.356Z,93764.16
2022-12-31T09:33:35.915Z,93766.59
2022-12-31T09:36:54.622Z,93762.81
2022-12-31T09:40:03.148Z,93763.44
2022-12-31T09:43:39.676Z,93755.28
2022-12-31T09:47:12.022Z,93754.97
2022-12-31T09:50:42.693Z,93755.97
2022-12-31T09:54:10.162Z,93760.38
2022-12-31T09:57:26.439Z,93762.44
2022-12-31T10:01:02.414Z,93756.31
2022-12-31T10:04:05.626Z,93760.41
2022-12-31T10:07:20.626Z,93757.47
2022-12-31T10:10:31.177Z,93760.75
2022-12-31T10:13:47.303Z,93766.59
2022-12-31T10:16:59.284Z,93764.38
2022-12-31T10:20:20.670Z,93768.81
2022-12-31T10:23:42.212Z,93771.63
2022-12-31T10:26:57.721Z,93773.38
2022-12-31T10:30:20.581Z,93782.31
2022-12-31T10:33:43.218Z,93769.09
2022-12-31T10:37:02.719Z,93785.59
2022-12-31T10:40:30.745Z,93781.50
2022-12-31T10:43:45.507Z,93786.63
2022-12-31T10:47:25.456Z,93780.34
2022-12-31T10:50:45.251Z,93779.44
2022-12-31T10:53:51.278Z,93777.47
2022-12-31T10:57:10.346Z,93777.75
2022-12-31T11:00:18.297Z,93773.47
2022-12-31T11:03:42.919Z,93770.03
2022-12-31T11:07:24.424Z,93772.19
2022-12-31T11:10:43.549Z,93773.41
2022-12-31T11:14:24.419Z,93765.47
2022-12-31T11:17:46.139Z,93770.56
2022-12-31T11:21:40.938Z,93769.00
2022-12-31T11:24:44.387Z,93772.50
2022-12-31T11:28:14.887Z,93783.06
2022-12-31T11:31:24.056Z,93787.41
2022-12-31T11:34:32.986Z,93779.50
2022-12-31T11:37:50.092Z,93783.25
2022-12-31T11:41:05.589Z,93786.03
2022-12-31T11:44:20.606Z,93777.31
2022-12-31T11:47:33.117Z,93775.06
2022-12-31T11:51:05.172Z,93768.88
2022-12-31T11:54:23.240Z,93778.56
2022-12-31T11:57:36.351Z,93788.44
2022-12-31T12:00:40.988Z,93799.94
2022-12-31T12:03:44.981Z,93791.69
2022-12-31T12:06:48.194Z,93788.75
2022-12-31T12:09:54.180Z,93791.00
2022-12-31T12:12:59.461Z,93784.63
2022-12-31T12:16:06.877Z,93788.50
2022-12-31T12:19:19.010Z,93789.66
2022-12-31T12:22:27.244Z,93790.31
2022-12-31T12:25:42.195Z,93791.28
2022-12-31T12:28:47.355Z,93797.69
2022-12-31T12:32:06.807Z,93805.91
2022-12-31T12:35:18.062Z,93808.22
2022-12-31T12:38:23.841Z,93809.59
2022-12-31T12:41:28.364Z,93818.31
2022-12-31T12:44:32.698Z,93809.59
2022-12-31T12:47:36.442Z,93810.75
2022-12-31T12:50:44.325Z,93802.03
2022-12-31T12:54:19.398Z,93806.41
2022-12-31T12:57:27.726Z,93808.50
2022-12-31T13:01:03.248Z,93814.69
2022-12-31T13:04:47.667Z,93819.53
2022-12-31T13:08:03.014Z,93837.38
2022-12-31T13:11:18.321Z,93836.97
2022-12-31T13:14:58.403Z,93825.50
2022-12-31T13:18:17.203Z,93822.09
2022-12-31T13:21:42.246Z,93810.06
2022-12-31T13:24:53.418Z,93823.88
2022-12-31T13:28:05.103Z,93829.41
2022-12-31T13:31:13.386Z,93832.88
2022-12-31T13:34:27.973Z,93840.88
2022-12-31T13:37:41.507Z,93836.31
2022-12-31T13:40:55.039Z,93834.78
2022-12-31T13:44:32.908Z,93833.38
2022-12-31T13:47:50.381Z,93840.03
2022-12-31T13:51:02.810Z,93850.13
2022-12-31T13:54:17.846Z,93853.13
2022-12-31T13:58:02.635Z,93850.66
2022-12-31T14:01:33.505Z,93853.63
2022-12-31T14:05:23.031Z,93851.56
2022-12-31T14:08:26.608Z,93852.94
2022-12-31T14:12:02.128Z,93859.13
2022-12-31T14:15:26.378Z,93860.47
2022-12-31T14:18:49.010Z,93858.00
2022-12-31T14:22:35.043Z,93856.22
2022-12-31T14:25:52.797Z,93854.63
2022-12-31T14:29:19.663Z,93839.94
2022-12-31T14:32:31.901Z,93853.16
2022-12-31T14:35:53.341Z,93860.44
2022-12-31T14:38:56.364Z,93859.31
2022-12-31T14:42:08.627Z,93851.75
2022-12-31T14:45:21.048Z,93847.16
2022-12-31T14:48:42.270Z,93848.13
2022-12-31T14:51:45.582Z,93845.38
2022-12-31T14:55:03.097Z,93849.06
2022-12-31T14:58:30.546Z,93850.41
2022-12-31T15:01:34.454Z,93851.16
2022-12-31T15:04:47.035Z,93838.84
2022-12-31T15:07:50.434Z,93842.91
2022-12-31T15:11:02.655Z,93854.69
2022-12-31T15:14:24.459Z,93862.88
2022-12-31T15:17:53.500Z,93862.50
2022-12-31T15:21:25.367Z,93865.81
2022-12-31T15:24:31.443Z,93859.69
2022-12-31T15:27:35.970Z,93862.00
2022-12-31T15:30:48.220Z,93862.25
2022-12-31T15:34:04.277Z,93879.91
2022-12-31T15:37:30.288Z,93883.81
2022-12-31T15:40:48.173Z,93879.28
2022-12-31T15:43:59.102Z,93882.47
2022-12-31T15:47:30.017Z,93882.47
2022-12-31T15:50:38.169Z,93881.81
2022-12-31T15:53:44.280Z,93881.56
2022-12-31T15:56:49.801Z,93878.38
2022-12-31T15:59:59.734Z,93894.44
2022-12-31T16:03:03.473Z,93901.75
2022-12-31T16:06:13.242Z,93903.84
2022-12-31T16:09:26.347Z,93895.59
2022-12-31T16:12:44.632Z,93891.72
2022-12-31T16:15:54.820Z,93894.69
2022-12-31T16:18:58.881Z,93905.88
2022-12-31T16:22:03.551Z,93909.06
2022-12-31T16:28:33.443Z,93898.38
2022-12-31T16:31:36.640Z,93907.06
2022-12-31T16:34:39.794Z,93910.94
2022-12-31T16:37:42.917Z,93914.66
2022-12-31T16:41:04.456Z,93928.13
2022-12-31T16:44:25.943Z,93915.78
2022-12-31T16:47:37.388Z,93923.81
2022-12-31T16:50:46.180Z,93938.00
2022-12-31T16:53:50.194Z,93929.06
2022-12-31T16:56:53.305Z,93924.28
2022-12-31T17:00:02.145Z,93921.78
2022-12-31T17:03:16.071Z,93922.00
2022-12-31T17:06:21.590Z,93909.44
2022-12-31T17:09:37.164Z,93912.41
2022-12-31T17:13:25.463Z,93916.97
2022-12-31T17:16:11.323Z,93908.28
2022-12-31T17:19:37.445Z,93911.50
2022-12-31T17:22:45.310Z,93912.44
2022-12-31T17:25:48.453Z,93914.25
2022-12-31T17:28:54.594Z,93912.88
2022-12-31T17:32:26.577Z,93918.38
2022-12-31T17:35:35.813Z,93926.38
2022-12-31T17:38:38.973Z,93920.66
2022-12-31T17:41:46.767Z,93927.06
2022-12-31T17:44:50.119Z,93928.22
2022-12-31T17:47:54.482Z,93938.06
2022-12-31T17:51:01.339Z,93943.06
2022-12-31T17:54:13.085Z,93957.91
2022-12-31T17:57:25.294Z,93952.00
2022-12-31T18:00:28.900Z,93946.75
2022-12-31T18:03:32.202Z,93953.59
2022-12-31T18:06:35.376Z,93962.03
2022-12-31T18:09:38.448Z,93961.63
2022-12-31T18:12:42.646Z,93975.78
2022-12-31T18:15:46.153Z,93975.53
2022-12-31T18:18:49.299Z,93977.84
2022-12-31T18:21:52.531Z,93974.63
2022-12-31T18:24:55.710Z,93984.00
2022-12-31T18:27:59.110Z,93986.06
2022-12-31T18:31:02.307Z,93992.47
2022-12-31T18:34:05.683Z,93992.03
2022-12-31T18:37:19.501Z,93997.53
2022-12-31T18:40:24.789Z,94015.78
2022-12-31T18:43:27.870Z,94002.53
2022-12-31T18:46:31.120Z,94013.50
2022-12-31T18:49:34.173Z,93996.13
2022-12-31T18:52:37.386Z,93997.06
2022-12-31T18:55:43.751Z,93996.38
2022-12-31T18:58:47.652Z,94008.03
2022-12-31T19:01:50.612Z,94012.38
2022-12-31T19:04:53.870Z,94016.94
2022-12-31T19:07:57.203Z,94022.44
2022-12-31T19:11:00.427Z,94022.19
2022-12-31T19:14:04.155Z,94022.91
2022-12-31T19:20:08.749Z,94024.69
2022-12-31T19:23:20.959Z,94030.63
2022-12-31T19:26:24.199Z,94026.53
2022-12-31T19:29:28.879Z,94024.94
2022-12-31T19:32:31.986Z,94025.16
2022-12-31T19:35:35.064Z,94011.44
2022-12-31T19:38:38.207Z,94010.75
2022-12-31T19:41:44.065Z,94009.66
2022-12-31T19:44:47.247Z,94015.34
2022-12-31T19:47:50.959Z,94023.59
2022-12-31T19:50:55.478Z,94023.09
2022-12-31T19:53:58.563Z,94027.47
2022-12-31T19:57:01.736Z,94026.53
2022-12-31T20:00:06.049Z,94021.50
2022-12-31T20:03:15.925Z,94018.75
2022-12-31T20:06:20.093Z,94020.38
2022-12-31T20:09:22.883Z,94017.41
2022-12-31T20:12:26.258Z,94020.38
2022-12-31T20:15:29.372Z,94026.53
2022-12-31T20:18:32.450Z,94032.00
2022-12-31T20:21:35.507Z,94023.59
2022-12-31T20:24:38.661Z,94028.13
2022-12-31T20:27:41.790Z,94032.47
2022-12-31T20:30:44.898Z,94035.19
2022-12-31T20:33:48.141Z,94026.78
2022-12-31T20:36:51.416Z,94023.59
2022-12-31T20:39:54.476Z,94020.59
2022-12-31T20:42:57.547Z,94025.16
2022-12-31T20:46:01.089Z,94029.72
2022-12-31T20:49:05.555Z,94027.91
2022-12-31T20:52:08.821Z,94019.25
2022-12-31T20:55:17.638Z,94019.25
2022-12-31T20:58:21.499Z,94027.22
2022-12-31T21:01:32.127Z,94021.97
2022-12-31T21:04:49.372Z,94026.78
2022-12-31T21:07:53.001Z,94025.84
2022-12-31T21:10:56.271Z,94026.53
2022-12-31T21:14:00.002Z,94022.63
2022-12-31T21:17:03.055Z,94025.16
2022-12-31T21:20:06.713Z,94024.72
2022-12-31T21:23:10.404Z,94021.25
2022-12-31T21:26:16.261Z,94025.59
2022-12-31T21:29:19.412Z,94026.78
2022-12-31T21:32:22.718Z,94029.03
2022-12-31T21:35:45.861Z,94033.81
2022-12-31T21:38:49.017Z,94036.13
2022-12-31T21:41:52.311Z,94025.59
2022-12-31T21:44:55.470Z,94026.97
2022-12-31T21:48:20.565Z,94034.75
2022-12-31T21:51:23.927Z,94024.94
2022-12-31T21:54:45.563Z,94020.13
2022-12-31T22:01:41.782Z,94034.50
2022-12-31T22:05:05.871Z,94040.44
2022-12-31T22:08:10.920Z,94035.88
2022-12-31T22:11:15.550Z,94037.94
2022-12-31T22:14:18.681Z,94046.84
2022-12-31T22:17:21.824Z,94043.66
2022-12-31T22:20:27.596Z,94051.63
2022-12-31T22:23:32.605Z,94034.50
2022-12-31T22:26:35.722Z,94045.69
2022-12-31T22:29:38.842Z,94060.13
2022-12-31T22:32:41.942Z,94056.91
2022-12-31T22:35:44.946Z,94058.03
2022-12-31T22:38:49.525Z,94067.41
2022-12-31T22:41:52.695Z,94066.72
2022-12-31T22:44:55.876Z,94079.72
2022-12-31T22:47:58.988Z,94073.09
2022-12-31T22:51:02.329Z,94077.19
2022-12-31T22:54:05.494Z,94083.59
2022-12-31T22:57:08.670Z,94085.41
2022-12-31T23:00:14.747Z,94088.63
2022-12-31T23:03:18.331Z,94100.72
2022-12-31T23:06:23.431Z,94093.88
2022-12-31T23:09:44.931Z,94106.88
2022-12-31T23:12:48.051Z,94107.31
2022-12-31T23:16:09.487Z,94110.97
2022-12-31T23:19:31.328Z,94111.44
2022-12-31T23:22:53.028Z,94115.78
2022-12-31T23:26:01.768Z,94117.16
2022-12-31T23:29:04.814Z,94114.63
2022-12-31T23:32:08.318Z,94117.59
2022-12-31T23:35:11.547Z,94127.44
2022-12-31T23:38:17.424Z,94134.75
2022-12-31T23:41:21.647Z,94128.56
2022-12-31T23:44:24.740Z,94130.44
2022-12-31T23:47:27.826Z,94124.69
2022-12-31T23:50:31.368Z,94142.28
2022-12-31T23:53:34.589Z,94139.75
2022-12-31T23:56:37.910Z,94146.59
2022-12-31T23:59:40.978Z,94152.78
