createdAt,value
2019-02-12T00:02:56.946Z,21.16
2019-02-12T00:08:01.347Z,21.17
2019-02-12T00:13:05.816Z,21.16
2019-02-12T00:18:10.093Z,21.09
2019-02-12T00:23:14.401Z,21.16
2019-02-12T00:28:18.811Z,21.16
2019-02-12T00:33:23.103Z,21.16
2019-02-12T00:38:27.450Z,21.13
2019-02-12T00:43:31.825Z,21.12
2019-02-12T00:48:36.150Z,21.12
2019-02-12T00:53:40.549Z,21.11
2019-02-12T00:58:44.852Z,21.11
2019-02-12T01:03:48.955Z,21.08
2019-02-12T01:08:53.252Z,21.08
2019-02-12T01:13:57.295Z,21.07
2019-02-12T01:19:01.490Z,20.96
2019-02-12T01:24:05.597Z,20.90
2019-02-12T01:29:09.753Z,20.88
2019-02-12T01:34:13.807Z,20.81
2019-02-12T01:39:17.830Z,20.77
2019-02-12T01:44:22.015Z,20.72
2019-02-12T01:49:26.027Z,20.66
2019-02-12T01:54:30.152Z,20.66
2019-02-12T01:59:34.250Z,20.60
2019-02-12T02:04:38.384Z,20.56
2019-02-12T02:09:42.494Z,20.55
2019-02-12T02:14:46.664Z,20.51
2019-02-12T02:19:50.680Z,20.47
2019-02-12T02:24:54.832Z,20.47
2019-02-12T02:29:58.851Z,20.44
2019-02-12T02:35:02.985Z,20.40
2019-02-12T02:40:07.685Z,20.37
2019-02-12T02:45:12.313Z,20.36
2019-02-12T02:50:16.608Z,20.35
2019-02-12T02:55:20.689Z,20.32
2019-02-12T03:00:24.772Z,20.32
2019-02-12T03:05:28.949Z,20.27
2019-02-12T03:10:33.045Z,20.27
2019-02-12T03:15:37.067Z,20.25
2019-02-12T03:20:41.145Z,20.25
2019-02-12T03:25:45.170Z,20.22
2019-02-12T03:30:49.249Z,20.20
2019-02-12T03:35:53.289Z,20.18
2019-02-12T03:40:57.381Z,20.18
2019-02-12T03:46:01.435Z,20.14
2019-02-12T03:51:05.450Z,20.13
2019-02-12T03:56:09.521Z,20.11
2019-02-12T04:01:13.684Z,20.10
2019-02-12T04:06:17.750Z,20.10
2019-02-12T04:11:21.769Z,20.06
2019-02-12T04:16:25.811Z,20.05
2019-02-12T04:21:29.834Z,20.03
2019-02-12T04:26:33.906Z,20.01
2019-02-12T04:31:37.947Z,19.99
2019-02-12T04:36:41.998Z,19.99
2019-02-12T04:41:46.048Z,20.01
2019-02-12T04:46:50.078Z,19.97
2019-02-12T04:51:54.101Z,19.99
2019-02-12T04:56:58.208Z,19.96
2019-02-12T05:02:02.274Z,19.93
2019-02-12T05:07:06.283Z,19.92
2019-02-12T05:12:10.320Z,19.92
2019-02-12T05:17:14.342Z,19.88
2019-02-12T05:22:18.449Z,19.87
2019-02-12T05:27:22.586Z,19.86
2019-02-12T05:32:26.653Z,19.86
2019-02-12T05:37:30.707Z,19.84
2019-02-12T05:42:34.739Z,19.84
2019-02-12T05:47:38.787Z,19.81
2019-02-12T05:52:42.910Z,19.81
2019-02-12T05:57:46.929Z,19.80
2019-02-12T06:02:51.008Z,19.78
2019-02-12T06:07:55.098Z,19.75
2019-02-12T06:12:59.198Z,19.77
2019-02-12T06:18:03.399Z,19.76
2019-02-12T06:23:07.510Z,19.75
2019-02-12T06:28:11.789Z,19.74
2019-02-12T06:33:15.812Z,19.71
2019-02-12T06:38:19.894Z,19.71
2019-02-12T06:43:23.975Z,19.70
2019-02-12T06:48:28.019Z,19.67
2019-02-12T06:53:32.160Z,19.64
2019-02-12T06:58:36.245Z,19.62
2019-02-12T07:04:00.626Z,19.62
2019-02-12T07:09:21.861Z,19.61
2019-02-12T07:14:50.368Z,19.61
2019-02-12T07:20:16.526Z,19.60
2019-02-12T07:25:55.356Z,19.60
2019-02-12T07:31:40.808Z,19.57
2019-02-12T07:37:29.857Z,19.57
2019-02-12T07:43:00.881Z,19.56
2019-02-12T07:48:40.470Z,19.58
2019-02-12T07:54:47.226Z,13.45
2019-02-12T08:00:23.552Z,10.94
2019-02-12T08:05:54.127Z,10.54
2019-02-12T08:11:34.508Z,9.91
2019-02-12T08:17:12.490Z,11.69
2019-02-12T08:22:45.796Z,14.39
2019-02-12T08:28:26.201Z,17.36
2019-02-12T08:34:16.431Z,18.37
2019-02-12T08:40:16.616Z,19.16
2019-02-12T08:45:53.661Z,19.16
2019-02-12T08:51:31.364Z,19.80
2019-02-12T08:56:54.740Z,20.15
2019-02-12T09:02:33.420Z,20.29
2019-02-12T09:08:09.284Z,20.34
2019-02-12T09:13:46.642Z,20.59
2019-02-12T09:18:57.922Z,20.59
2019-02-12T09:24:21.566Z,20.78
2019-02-12T09:29:44.663Z,20.92
2019-02-12T09:35:35.786Z,20.97
2019-02-12T09:41:10.306Z,20.94
2019-02-12T09:46:54.657Z,20.81
2019-02-12T09:52:37.135Z,20.52
2019-02-12T09:58:16.823Z,20.42
2019-02-12T10:04:06.684Z,20.32
2019-02-12T10:09:51.812Z,20.58
2019-02-12T10:15:25.657Z,20.84
2019-02-12T10:20:54.334Z,20.93
2019-02-12T10:26:06.378Z,20.99
2019-02-12T10:31:19.712Z,20.87
2019-02-12T10:36:23.910Z,20.79
2019-02-12T10:41:27.945Z,20.74
2019-02-12T10:46:31.984Z,20.72
2019-02-12T10:51:36.174Z,20.66
2019-02-12T10:56:40.213Z,20.61
2019-02-12T11:01:44.505Z,20.72
2019-02-12T11:06:48.554Z,20.90
2019-02-12T11:11:52.669Z,20.97
2019-02-12T11:16:56.707Z,20.97
2019-02-12T11:22:00.782Z,20.97
2019-02-12T11:27:04.925Z,20.72
2019-02-12T11:32:09.040Z,20.73
2019-02-12T11:37:13.062Z,20.59
2019-02-12T11:42:17.114Z,20.47
2019-02-12T11:47:21.259Z,20.47
2019-02-12T11:52:25.451Z,20.86
2019-02-12T11:57:29.530Z,21.07
2019-02-12T12:02:41.586Z,21.04
2019-02-12T12:07:40.031Z,20.95
2019-02-12T12:12:44.149Z,20.81
2019-02-12T12:17:48.226Z,20.81
2019-02-12T12:22:52.369Z,20.75
2019-02-12T12:27:56.414Z,20.75
2019-02-12T12:33:00.506Z,20.55
2019-02-12T12:38:04.552Z,20.54
2019-02-12T12:43:08.604Z,20.62
2019-02-12T12:48:12.666Z,20.71
2019-02-12T12:53:16.719Z,20.71
2019-02-12T12:58:20.765Z,20.91
2019-02-12T13:03:24.884Z,20.80
2019-02-12T13:08:28.915Z,20.76
2019-02-12T13:13:33.047Z,20.76
2019-02-12T13:18:37.069Z,20.69
2019-02-12T13:23:41.078Z,20.54
2019-02-12T13:28:45.100Z,20.64
2019-02-12T13:33:49.206Z,20.57
2019-02-12T13:38:53.223Z,20.57
2019-02-12T13:43:57.235Z,20.89
2019-02-12T13:49:01.351Z,20.97
2019-02-12T13:54:05.455Z,20.90
2019-02-12T13:59:09.500Z,20.90
2019-02-12T14:04:13.629Z,20.85
2019-02-12T14:09:17.644Z,20.85
2019-02-12T14:14:21.714Z,20.62
2019-02-12T14:19:25.931Z,20.67
2019-02-12T14:24:30.025Z,20.65
2019-02-12T14:29:34.070Z,20.49
2019-02-12T14:34:38.101Z,20.47
2019-02-12T14:39:42.100Z,20.47
2019-02-12T14:44:46.135Z,20.88
2019-02-12T14:49:50.245Z,20.97
2019-02-12T14:54:54.354Z,21.00
2019-02-12T14:59:58.485Z,20.95
2019-02-12T15:05:02.690Z,20.80
2019-02-12T15:10:07.865Z,20.73
2019-02-12T15:15:12.004Z,20.64
2019-02-12T15:20:16.196Z,20.62
2019-02-12T15:25:20.296Z,20.62
2019-02-12T15:30:24.592Z,20.54
2019-02-12T15:35:28.890Z,20.48
2019-02-12T15:40:33.033Z,20.48
2019-02-12T15:45:37.233Z,20.79
2019-02-12T15:50:41.379Z,20.94
2019-02-12T15:55:51.109Z,20.85
2019-02-12T16:00:51.308Z,20.81
2019-02-12T16:05:57.193Z,20.79
2019-02-12T16:11:01.172Z,20.82
2019-02-12T16:16:06.069Z,20.76
2019-02-12T16:21:11.238Z,20.74
2019-02-12T16:26:16.124Z,20.78
2019-02-12T16:37:45.802Z,20.65
2019-02-12T16:48:14.299Z,20.68
2019-02-12T16:53:18.759Z,20.86
2019-02-12T16:58:23.285Z,21.08
2019-02-12T17:03:27.672Z,21.08
2019-02-12T17:08:31.759Z,21.11
2019-02-12T17:13:36.055Z,20.96
2019-02-12T17:18:40.320Z,20.96
2019-02-12T17:23:44.552Z,21.61
2019-02-12T17:28:48.849Z,21.92
2019-02-12T17:33:53.049Z,22.20
2019-02-12T17:38:57.428Z,22.20
2019-02-12T17:44:01.561Z,22.06
2019-02-12T17:49:05.679Z,22.13
2019-02-12T17:54:09.842Z,22.06
2019-02-12T17:59:14.267Z,22.28
2019-02-12T18:04:18.368Z,22.12
2019-02-12T18:09:22.484Z,22.15
2019-02-12T18:14:26.623Z,22.09
2019-02-12T18:19:30.727Z,22.11
2019-02-12T18:24:34.820Z,22.11
2019-02-12T18:29:39.055Z,22.20
2019-02-12T18:34:43.338Z,22.37
2019-02-12T18:39:47.654Z,22.31
2019-02-12T18:44:53.142Z,22.31
2019-02-12T18:49:57.624Z,22.30
2019-02-12T18:55:02.220Z,22.27
2019-02-12T19:00:08.210Z,22.30
2019-02-12T19:05:12.627Z,22.18
2019-02-12T19:10:17.229Z,22.13
2019-02-12T19:15:21.661Z,22.09
2019-02-12T19:20:26.118Z,22.15
2019-02-12T19:25:30.481Z,22.36
2019-02-12T19:30:34.879Z,22.38
2019-02-12T19:35:39.046Z,22.27
2019-02-12T19:40:43.199Z,22.28
2019-02-12T19:45:47.445Z,22.28
2019-02-12T19:50:51.743Z,22.07
2019-02-12T19:55:55.949Z,22.00
2019-02-12T20:01:00.104Z,22.21
2019-02-12T20:06:04.345Z,22.36
2019-02-12T20:11:08.635Z,22.28
2019-02-12T20:16:12.867Z,22.20
2019-02-12T20:21:17.225Z,22.08
2019-02-12T20:26:22.499Z,22.08
2019-02-12T20:31:27.023Z,21.96
2019-02-12T20:36:31.257Z,21.89
2019-02-12T20:41:35.664Z,21.76
2019-02-12T20:46:39.902Z,21.63
2019-02-12T20:51:44.089Z,21.52
2019-02-12T20:56:48.290Z,21.48
2019-02-12T21:01:52.422Z,21.44
2019-02-12T21:06:56.626Z,21.48
2019-02-12T21:12:00.687Z,21.35
2019-02-12T21:17:04.923Z,21.35
2019-02-12T21:22:09.186Z,21.30
2019-02-12T21:27:13.360Z,21.27
2019-02-12T21:32:17.459Z,21.29
2019-02-12T21:37:21.766Z,21.19
2019-02-12T21:42:26.141Z,21.24
2019-02-12T21:47:30.311Z,21.21
2019-02-12T21:52:34.450Z,21.21
2019-02-12T21:57:38.587Z,21.17
2019-02-12T22:02:42.988Z,21.17
2019-02-12T22:07:47.211Z,21.10
2019-02-12T22:12:51.378Z,21.30
2019-02-12T22:17:55.486Z,21.24
2019-02-12T22:22:59.541Z,21.24
2019-02-12T22:28:03.553Z,21.25
2019-02-12T22:33:07.628Z,21.25
2019-02-12T22:38:11.636Z,21.25
2019-02-12T22:43:15.660Z,21.23
2019-02-12T22:48:19.699Z,21.22
2019-02-12T22:53:23.739Z,21.22
2019-02-12T22:58:27.861Z,21.13
2019-02-12T23:03:32.131Z,21.19
2019-02-12T23:08:36.368Z,21.12
2019-02-12T23:13:40.627Z,21.12
2019-02-12T23:18:44.797Z,21.22
2019-02-12T23:23:48.979Z,21.19
2019-02-12T23:28:53.026Z,21.19
2019-02-12T23:33:57.094Z,21.14
2019-02-12T23:39:01.340Z,21.15
2019-02-12T23:44:05.521Z,21.12
2019-02-12T23:49:09.682Z,21.16
2019-02-12T23:54:13.857Z,21.16
2019-02-12T23:59:17.938Z,21.14
