createdAt,value
2018-08-20T00:04:04.523Z,99.90
2018-08-20T00:09:13.824Z,99.90
2018-08-20T00:14:17.928Z,99.90
2018-08-20T00:19:15.008Z,99.90
2018-08-20T00:24:09.578Z,99.90
2018-08-20T00:29:06.464Z,99.90
2018-08-20T00:34:01.680Z,99.90
2018-08-20T00:38:56.178Z,99.90
2018-08-20T00:43:51.692Z,99.90
2018-08-20T00:49:03.013Z,99.90
2018-08-20T00:53:57.622Z,99.90
2018-08-20T00:58:52.511Z,99.90
2018-08-20T01:03:47.208Z,99.90
2018-08-20T01:08:42.240Z,99.90
2018-08-20T01:13:37.105Z,99.90
2018-08-20T01:18:31.722Z,99.90
2018-08-20T01:23:29.522Z,99.90
2018-08-20T01:28:24.312Z,99.90
2018-08-20T01:33:18.809Z,99.90
2018-08-20T01:38:13.786Z,99.90
2018-08-20T01:43:09.893Z,99.90
2018-08-20T01:48:04.947Z,99.90
2018-08-20T01:53:00.471Z,99.90
2018-08-20T01:57:55.915Z,99.90
2018-08-20T02:02:53.509Z,99.90
2018-08-20T02:08:11.300Z,99.90
2018-08-20T02:13:06.122Z,99.90
2018-08-20T02:18:00.622Z,99.90
2018-08-20T02:22:56.270Z,99.90
2018-08-20T02:27:51.378Z,99.90
2018-08-20T02:32:47.301Z,99.90
2018-08-20T02:37:48.373Z,99.90
2018-08-20T02:42:43.669Z,99.90
2018-08-20T02:47:40.109Z,99.90
2018-08-20T02:52:35.753Z,99.90
2018-08-20T02:57:32.667Z,99.90
2018-08-20T03:02:27.545Z,99.90
2018-08-20T03:07:22.894Z,99.90
2018-08-20T03:12:17.423Z,99.90
2018-08-20T03:17:11.890Z,99.90
2018-08-20T03:22:06.974Z,99.90
2018-08-20T03:27:01.636Z,99.90
2018-08-20T03:31:56.114Z,99.90
2018-08-20T03:36:51.155Z,99.90
2018-08-20T03:41:45.830Z,99.90
2018-08-20T03:46:40.381Z,99.90
2018-08-20T03:51:34.883Z,99.90
2018-08-20T03:56:29.880Z,99.90
2018-08-20T04:01:25.922Z,99.90
2018-08-20T04:06:20.667Z,99.90
2018-08-20T04:11:27.409Z,99.90
2018-08-20T04:16:28.467Z,99.90
2018-08-20T04:21:23.180Z,99.90
2018-08-20T04:26:17.672Z,99.90
2018-08-20T04:31:12.502Z,99.90
2018-08-20T04:36:07.208Z,99.90
2018-08-20T04:41:01.680Z,99.90
2018-08-20T04:45:56.356Z,99.90
2018-08-20T04:50:51.177Z,99.90
2018-08-20T04:55:45.684Z,99.90
2018-08-20T05:00:40.782Z,99.90
2018-08-20T05:05:35.267Z,99.90
2018-08-20T05:10:29.759Z,99.90
2018-08-20T05:15:34.848Z,99.90
2018-08-20T05:20:29.306Z,99.90
2018-08-20T05:25:23.789Z,99.90
2018-08-20T05:30:18.303Z,99.90
2018-08-20T05:35:13.083Z,99.90
2018-08-20T05:40:07.769Z,99.90
2018-08-20T05:45:02.587Z,99.90
2018-08-20T05:49:57.104Z,99.90
2018-08-20T05:54:51.936Z,99.90
2018-08-20T05:59:46.425Z,99.90
2018-08-20T06:04:41.022Z,99.90
2018-08-20T06:09:35.675Z,99.90
2018-08-20T06:14:30.386Z,99.90
2018-08-20T06:19:24.868Z,99.90
2018-08-20T06:24:20.172Z,99.90
2018-08-20T06:29:14.789Z,99.90
2018-08-20T06:34:09.816Z,99.90
2018-08-20T06:39:06.024Z,99.90
2018-08-20T06:44:00.571Z,99.90
2018-08-20T06:48:55.591Z,99.90
2018-08-20T06:53:50.082Z,99.90
2018-08-20T06:58:44.814Z,99.90
2018-08-20T07:03:39.513Z,99.90
2018-08-20T07:08:34.061Z,99.90
2018-08-20T07:13:34.985Z,99.90
2018-08-20T07:18:29.756Z,99.90
2018-08-20T07:23:24.475Z,99.90
2018-08-20T07:28:19.244Z,99.90
2018-08-20T07:33:13.946Z,99.90
2018-08-20T07:38:08.810Z,99.90
2018-08-20T07:43:03.286Z,99.90
2018-08-20T07:47:57.800Z,99.90
2018-08-20T07:52:52.481Z,99.90
2018-08-20T07:57:47.178Z,99.90
2018-08-20T08:02:41.644Z,99.90
2018-08-20T08:07:36.168Z,99.90
2018-08-20T08:12:30.652Z,99.90
2018-08-20T08:17:25.163Z,99.90
2018-08-20T08:22:19.677Z,99.90
2018-08-20T08:27:14.233Z,99.90
2018-08-20T08:32:08.985Z,99.90
2018-08-20T08:37:03.620Z,99.90
2018-08-20T08:41:58.074Z,99.90
2018-08-20T08:46:52.938Z,99.90
2018-08-20T08:51:47.444Z,99.90
2018-08-20T08:56:42.249Z,99.90
2018-08-20T09:01:36.751Z,99.90
2018-08-20T09:06:31.289Z,99.90
2018-08-20T09:11:26.775Z,99.90
2018-08-20T09:16:21.983Z,99.90
2018-08-20T09:21:16.820Z,99.90
2018-08-20T09:26:12.865Z,99.90
2018-08-20T09:31:07.938Z,99.90
2018-08-20T09:36:02.661Z,99.90
2018-08-20T09:40:57.598Z,99.90
2018-08-20T09:45:52.673Z,99.90
2018-08-20T09:50:47.471Z,99.90
2018-08-20T09:55:42.494Z,99.90
2018-08-20T10:00:40.010Z,99.90
2018-08-20T10:05:36.106Z,99.90
2018-08-20T10:10:31.447Z,99.90
2018-08-20T10:15:25.915Z,99.90
2018-08-20T10:20:20.561Z,99.90
2018-08-20T10:25:16.808Z,99.90
2018-08-20T10:30:13.048Z,99.90
2018-08-20T10:35:08.195Z,99.90
2018-08-20T10:40:03.165Z,99.90
2018-08-20T10:45:03.168Z,99.90
2018-08-20T10:49:58.127Z,99.90
2018-08-20T10:54:53.963Z,99.90
2018-08-20T10:59:50.710Z,99.90
2018-08-20T11:04:46.268Z,99.90
2018-08-20T11:09:41.776Z,99.90
2018-08-20T11:14:36.973Z,99.90
2018-08-20T11:19:31.862Z,99.90
2018-08-20T11:24:26.764Z,99.90
2018-08-20T11:29:21.323Z,99.90
2018-08-20T11:34:16.168Z,99.90
2018-08-20T11:39:10.717Z,99.90
2018-08-20T11:44:05.415Z,99.90
2018-08-20T11:49:00.118Z,99.90
2018-08-20T11:53:54.845Z,99.90
2018-08-20T11:58:49.473Z,99.90
2018-08-20T12:03:44.551Z,99.90
2018-08-20T12:08:39.089Z,99.90
2018-08-20T12:13:34.204Z,99.90
2018-08-20T12:18:29.373Z,99.90
2018-08-20T12:23:24.376Z,99.90
2018-08-20T12:28:19.942Z,99.90
2018-08-20T12:33:16.286Z,99.90
2018-08-20T12:38:11.426Z,99.90
2018-08-20T12:43:06.799Z,99.90
2018-08-20T12:48:01.687Z,99.90
2018-08-20T12:52:58.289Z,99.90
2018-08-20T12:57:53.884Z,99.90
2018-08-20T13:02:49.147Z,99.20
2018-08-20T13:07:44.744Z,98.40
2018-08-20T13:12:39.616Z,97.70
2018-08-20T13:17:34.750Z,97.40
2018-08-20T13:22:30.047Z,97.30
2018-08-20T13:27:24.881Z,97.10
2018-08-20T13:32:20.206Z,97.10
2018-08-20T13:37:15.356Z,96.40
2018-08-20T13:42:10.678Z,96.10
2018-08-20T13:47:06.189Z,95.60
2018-08-20T13:52:01.294Z,95.10
2018-08-20T13:56:56.190Z,94.60
2018-08-20T14:01:51.021Z,94.10
2018-08-20T14:06:46.237Z,94.00
2018-08-20T14:11:41.384Z,94.20
2018-08-20T14:16:36.377Z,93.90
2018-08-20T14:21:31.677Z,93.60
2018-08-20T14:26:26.474Z,93.40
2018-08-20T14:31:21.213Z,92.90
2018-08-20T14:36:16.148Z,91.70
2018-08-20T14:41:10.904Z,91.20
2018-08-20T14:46:11.399Z,91.00
2018-08-20T14:51:06.309Z,90.80
2018-08-20T14:56:01.585Z,91.30
2018-08-20T15:00:58.404Z,91.30
2018-08-20T15:05:53.444Z,91.30
2018-08-20T15:10:48.198Z,91.60
2018-08-20T15:15:46.882Z,92.00
2018-08-20T15:20:41.744Z,92.50
2018-08-20T15:25:36.513Z,92.60
2018-08-20T15:30:31.538Z,92.80
2018-08-20T15:35:27.508Z,93.10
2018-08-20T15:40:22.643Z,93.20
2018-08-20T15:45:17.382Z,93.20
2018-08-20T15:50:12.687Z,93.50
2018-08-20T15:55:08.114Z,94.70
2018-08-20T16:00:02.933Z,96.50
2018-08-20T16:04:57.901Z,97.90
2018-08-20T16:09:52.706Z,99.40
2018-08-20T16:14:47.952Z,99.70
2018-08-20T16:19:42.426Z,99.90
2018-08-20T16:24:37.490Z,99.90
2018-08-20T16:29:32.593Z,99.90
2018-08-20T16:34:27.356Z,99.90
2018-08-20T16:39:22.720Z,99.90
2018-08-20T16:44:17.300Z,99.90
2018-08-20T16:49:13.277Z,99.90
2018-08-20T16:54:08.450Z,99.90
2018-08-20T16:59:03.534Z,99.90
2018-08-20T17:03:58.802Z,99.90
2018-08-20T17:08:54.285Z,99.90
2018-08-20T17:13:49.514Z,99.90
2018-08-20T17:18:44.302Z,99.90
2018-08-20T17:23:39.849Z,99.90
2018-08-20T17:28:34.730Z,99.90
2018-08-20T17:33:34.237Z,99.90
2018-08-20T17:38:28.804Z,99.90
2018-08-20T17:43:23.291Z,99.90
2018-08-20T17:48:24.572Z,99.90
2018-08-20T17:53:19.021Z,99.90
2018-08-20T17:58:14.159Z,99.90
2018-08-20T18:03:16.395Z,99.90
2018-08-20T18:08:11.308Z,99.90
2018-08-20T18:13:06.434Z,99.90
2018-08-20T18:18:00.898Z,99.90
2018-08-20T18:22:55.755Z,99.90
2018-08-20T18:27:51.092Z,99.90
2018-08-20T18:32:46.422Z,99.90
2018-08-20T18:37:47.051Z,99.90
2018-08-20T18:42:46.723Z,99.90
2018-08-20T18:47:41.169Z,99.90
2018-08-20T18:52:36.598Z,99.90
2018-08-20T18:57:34.091Z,99.90
2018-08-20T19:03:03.576Z,99.90
2018-08-20T19:07:58.239Z,99.90
2018-08-20T19:12:53.330Z,99.90
2018-08-20T19:17:48.082Z,99.90
2018-08-20T19:22:42.614Z,99.90
2018-08-20T19:27:37.316Z,99.90
2018-08-20T19:32:31.832Z,99.90
2018-08-20T19:37:26.442Z,99.90
2018-08-20T19:42:27.099Z,99.90
2018-08-20T19:47:21.630Z,99.90
2018-08-20T19:52:16.186Z,99.90
2018-08-20T19:57:10.905Z,99.90
2018-08-20T20:02:06.741Z,99.90
2018-08-20T20:07:01.235Z,99.90
2018-08-20T20:11:55.992Z,99.90
2018-08-20T20:16:55.555Z,99.90
2018-08-20T20:21:50.439Z,99.90
2018-08-20T20:26:44.954Z,99.90
2018-08-20T20:31:41.156Z,99.90
2018-08-20T20:36:36.527Z,99.90
2018-08-20T20:41:31.069Z,99.90
2018-08-20T20:46:26.559Z,99.90
2018-08-20T20:51:21.032Z,99.90
2018-08-20T20:56:15.640Z,99.90
2018-08-20T21:01:11.857Z,99.90
2018-08-20T21:06:07.269Z,99.90
2018-08-20T21:11:01.840Z,99.90
2018-08-20T21:16:03.479Z,99.90
2018-08-20T21:20:57.968Z,99.90
2018-08-20T21:25:52.910Z,99.90
2018-08-20T21:30:47.467Z,99.90
2018-08-20T21:35:42.430Z,99.90
2018-08-20T21:40:36.908Z,99.90
2018-08-20T21:45:31.368Z,99.90
2018-08-20T21:50:25.846Z,99.90
2018-08-20T21:55:22.449Z,99.90
2018-08-20T22:00:19.472Z,99.90
2018-08-20T22:05:14.727Z,99.90
2018-08-20T22:10:09.357Z,99.90
2018-08-20T22:15:04.403Z,99.90
2018-08-20T22:19:59.280Z,99.90
2018-08-20T22:24:57.065Z,99.90
2018-08-20T22:29:52.370Z,99.90
2018-08-20T22:34:47.068Z,99.90
2018-08-20T22:39:41.814Z,99.90
2018-08-20T22:44:36.430Z,99.90
2018-08-20T22:49:31.520Z,99.90
2018-08-20T22:54:25.956Z,99.90
2018-08-20T22:59:20.859Z,99.90
2018-08-20T23:04:15.555Z,99.90
2018-08-20T23:09:27.980Z,99.90
2018-08-20T23:14:22.448Z,99.90
2018-08-20T23:19:17.016Z,99.90
2018-08-20T23:24:12.663Z,99.90
2018-08-20T23:29:07.432Z,99.90
2018-08-20T23:34:16.788Z,99.90
2018-08-20T23:39:20.463Z,99.90
2018-08-20T23:44:28.042Z,99.90
2018-08-20T23:49:22.569Z,99.90
2018-08-20T23:54:17.186Z,99.90
2018-08-20T23:59:11.764Z,99.90
