createdAt,value
2022-11-05T00:00:09.541Z,21.60
2022-11-05T00:02:52.706Z,21.50
2022-11-05T00:05:39.958Z,21.60
2022-11-05T00:08:26.045Z,21.60
2022-11-05T00:10:57.431Z,21.50
2022-11-05T00:13:43.127Z,21.50
2022-11-05T00:16:42.099Z,21.50
2022-11-05T00:19:10.645Z,21.50
2022-11-05T00:22:11.425Z,21.50
2022-11-05T00:24:57.561Z,21.50
2022-11-05T00:27:25.949Z,21.50
2022-11-05T00:29:54.207Z,21.50
2022-11-05T00:32:24.371Z,21.50
2022-11-05T00:34:52.738Z,21.50
2022-11-05T00:37:22.440Z,21.50
2022-11-05T00:39:50.864Z,21.50
2022-11-05T00:42:37.042Z,21.50
2022-11-05T00:45:06.627Z,21.50
2022-11-05T00:47:52.942Z,21.50
2022-11-05T00:50:26.900Z,21.50
2022-11-05T00:53:00.512Z,21.50
2022-11-05T00:55:37.402Z,21.50
2022-11-05T00:58:07.882Z,21.50
2022-11-05T01:00:38.473Z,21.50
2022-11-05T01:03:09.309Z,21.50
2022-11-05T01:05:41.521Z,21.50
2022-11-05T01:08:11.858Z,21.50
2022-11-05T01:10:44.169Z,21.50
2022-11-05T01:13:14.300Z,21.50
2022-11-05T01:15:43.007Z,21.40
2022-11-05T01:18:11.526Z,21.50
2022-11-05T01:20:39.898Z,21.50
2022-11-05T01:23:13.148Z,21.40
2022-11-05T01:25:44.040Z,21.40
2022-11-05T01:28:13.228Z,21.50
2022-11-05T01:30:41.629Z,21.50
2022-11-05T01:33:10.369Z,21.50
2022-11-05T01:35:43.353Z,21.40
2022-11-05T01:38:11.815Z,21.40
2022-11-05T01:40:45.333Z,21.40
2022-11-05T01:43:17.706Z,21.40
2022-11-05T01:45:49.191Z,21.40
2022-11-05T01:48:19.912Z,21.40
2022-11-05T01:50:53.912Z,21.40
2022-11-05T01:53:29.782Z,21.40
2022-11-05T01:56:04.187Z,21.40
2022-11-05T01:58:35.564Z,21.40
2022-11-05T02:01:06.510Z,21.40
2022-11-05T02:03:35.481Z,21.40
2022-11-05T02:06:04.944Z,21.40
2022-11-05T02:08:49.943Z,21.40
2022-11-05T02:11:23.716Z,21.40
2022-11-05T02:13:52.434Z,21.40
2022-11-05T02:16:32.818Z,21.40
2022-11-05T02:19:08.662Z,21.40
2022-11-05T02:22:01.195Z,21.40
2022-11-05T02:24:56.089Z,21.40
2022-11-05T02:27:55.933Z,21.40
2022-11-05T02:30:34.685Z,21.40
2022-11-05T02:33:40.818Z,21.40
2022-11-05T02:36:27.842Z,21.40
2022-11-05T02:39:08.064Z,21.40
2022-11-05T02:41:47.897Z,21.40
2022-11-05T02:44:25.170Z,21.40
2022-11-05T02:47:01.383Z,21.40
2022-11-05T02:49:40.789Z,21.40
2022-11-05T02:52:20.013Z,21.40
2022-11-05T02:55:00.778Z,21.40
2022-11-05T02:57:33.502Z,21.40
2022-11-05T03:00:08.487Z,21.40
2022-11-05T03:02:38.431Z,21.40
2022-11-05T03:05:07.549Z,21.40
2022-11-05T03:07:53.480Z,21.40
2022-11-05T03:10:45.325Z,21.40
2022-11-05T03:13:44.208Z,21.40
2022-11-05T03:16:19.403Z,21.40
2022-11-05T03:18:55.822Z,21.40
2022-11-05T03:21:35.215Z,21.40
2022-11-05T03:24:10.156Z,21.30
2022-11-05T03:26:44.481Z,21.30
2022-11-05T03:29:18.833Z,21.40
2022-11-05T03:31:49.909Z,21.40
2022-11-05T03:34:22.961Z,21.30
2022-11-05T03:36:57.402Z,21.30
2022-11-05T03:39:30.866Z,21.30
2022-11-05T03:42:11.954Z,21.30
2022-11-05T03:44:46.352Z,21.30
2022-11-05T03:47:22.976Z,21.40
2022-11-05T03:50:00.370Z,21.30
2022-11-05T03:52:34.349Z,21.30
2022-11-05T03:55:02.958Z,21.30
2022-11-05T03:57:41.816Z,21.30
2022-11-05T04:00:12.034Z,21.30
2022-11-05T04:02:40.716Z,21.30
2022-11-05T04:05:10.832Z,21.30
2022-11-05T04:08:07.682Z,21.30
2022-11-05T04:10:57.451Z,21.30
2022-11-05T04:13:28.341Z,21.30
2022-11-05T04:16:23.556Z,21.30
2022-11-05T04:18:52.386Z,21.30
2022-11-05T04:21:39.534Z,21.30
2022-11-05T04:24:11.430Z,21.40
2022-11-05T04:26:41.630Z,21.30
2022-11-05T04:29:30.402Z,21.30
2022-11-05T04:32:01.451Z,21.30
2022-11-05T04:34:29.730Z,21.30
2022-11-05T04:36:59.442Z,21.30
2022-11-05T04:39:27.767Z,21.40
2022-11-05T04:41:56.129Z,21.30
2022-11-05T04:44:24.515Z,21.30
2022-11-05T04:46:52.716Z,21.30
2022-11-05T04:49:21.172Z,21.30
2022-11-05T04:51:49.313Z,21.30
2022-11-05T04:54:19.374Z,21.30
2022-11-05T04:56:47.783Z,21.30
2022-11-05T04:59:16.090Z,21.30
2022-11-05T05:01:44.472Z,21.30
2022-11-05T05:04:13.087Z,21.30
2022-11-05T05:06:43.362Z,21.30
2022-11-05T05:09:13.971Z,21.30
2022-11-05T05:11:44.068Z,21.30
2022-11-05T05:14:12.555Z,21.30
2022-11-05T05:16:40.989Z,21.30
2022-11-05T05:19:09.661Z,21.30
2022-11-05T05:21:40.334Z,21.30
2022-11-05T05:24:10.456Z,21.30
2022-11-05T05:26:41.867Z,21.30
2022-11-05T05:29:12.370Z,21.30
2022-11-05T05:31:40.894Z,21.30
2022-11-05T05:34:12.201Z,21.30
2022-11-05T05:36:40.719Z,21.30
2022-11-05T05:39:11.898Z,21.40
2022-11-05T05:41:40.409Z,21.30
2022-11-05T05:44:16.939Z,21.30
2022-11-05T05:46:53.151Z,21.30
2022-11-05T05:49:36.753Z,21.30
2022-11-05T05:52:20.352Z,21.30
2022-11-05T05:54:57.111Z,21.40
2022-11-05T05:57:35.696Z,21.30
2022-11-05T06:00:11.605Z,21.30
2022-11-05T06:02:41.733Z,21.30
2022-11-05T06:05:11.440Z,21.30
2022-11-05T06:07:40.856Z,21.30
2022-11-05T06:10:14.849Z,21.30
2022-11-05T06:12:43.585Z,21.30
2022-11-05T06:15:13.921Z,21.30
2022-11-05T06:17:44.826Z,21.30
2022-11-05T06:20:20.490Z,21.30
2022-11-05T06:23:02.031Z,21.30
2022-11-05T06:25:39.985Z,21.30
2022-11-05T06:28:10.153Z,21.30
2022-11-05T06:30:42.759Z,21.30
2022-11-05T06:33:16.461Z,21.30
2022-11-05T06:35:45.242Z,21.30
2022-11-05T06:38:30.983Z,21.30
2022-11-05T06:41:10.009Z,21.30
2022-11-05T06:43:42.522Z,21.30
2022-11-05T06:46:13.157Z,21.30
2022-11-05T06:48:41.954Z,21.20
2022-11-05T06:51:12.623Z,21.30
2022-11-05T06:56:27.464Z,21.30
2022-11-05T06:59:03.891Z,21.30
2022-11-05T07:01:37.741Z,21.30
2022-11-05T07:04:06.777Z,21.30
2022-11-05T07:06:37.158Z,21.30
2022-11-05T07:09:07.916Z,21.30
2022-11-05T07:11:38.622Z,21.30
2022-11-05T07:14:06.976Z,21.30
2022-11-05T07:16:37.057Z,21.30
2022-11-05T07:19:15.177Z,21.30
2022-11-05T07:21:43.842Z,21.30
2022-11-05T07:24:14.258Z,21.30
2022-11-05T07:26:45.618Z,21.30
2022-11-05T07:29:21.378Z,21.30
2022-11-05T07:31:51.188Z,21.30
2022-11-05T07:34:27.240Z,21.30
2022-11-05T07:36:55.779Z,21.30
2022-11-05T07:39:26.070Z,21.30
2022-11-05T07:41:57.959Z,21.30
2022-11-05T07:44:35.877Z,21.30
2022-11-05T07:47:05.856Z,21.30
2022-11-05T07:49:34.179Z,21.40
2022-11-05T07:52:02.740Z,21.40
2022-11-05T07:54:34.354Z,21.40
2022-11-05T07:57:02.808Z,21.40
2022-11-05T07:59:31.236Z,21.40
2022-11-05T08:02:03.252Z,21.40
2022-11-05T08:04:43.678Z,21.40
2022-11-05T08:07:17.367Z,21.40
2022-11-05T08:09:46.213Z,21.40
2022-11-05T08:12:16.682Z,21.40
2022-11-05T08:14:45.801Z,21.40
2022-11-05T08:17:18.316Z,21.30
2022-11-05T08:19:50.383Z,21.40
2022-11-05T08:22:20.813Z,21.40
2022-11-05T08:24:52.228Z,21.40
2022-11-05T08:27:23.078Z,21.40
2022-11-05T08:29:52.863Z,21.40
2022-11-05T08:32:21.395Z,21.30
2022-11-05T08:34:52.595Z,21.40
2022-11-05T08:37:25.087Z,21.40
2022-11-05T08:39:55.494Z,21.40
2022-11-05T08:42:30.552Z,21.40
2022-11-05T08:45:04.123Z,21.40
2022-11-05T08:47:32.914Z,21.40
2022-11-05T08:50:13.137Z,21.40
2022-11-05T08:52:44.499Z,21.40
2022-11-05T08:55:13.102Z,21.40
2022-11-05T08:57:46.573Z,21.40
2022-11-05T09:00:19.092Z,21.40
2022-11-05T09:02:53.962Z,21.40
2022-11-05T09:05:27.851Z,21.40
2022-11-05T09:08:01.587Z,21.40
2022-11-05T09:10:35.162Z,21.40
2022-11-05T09:13:13.231Z,21.40
2022-11-05T09:15:45.757Z,21.40
2022-11-05T09:18:15.481Z,21.40
2022-11-05T09:20:51.421Z,21.40
2022-11-05T09:23:29.608Z,21.40
2022-11-05T09:25:58.250Z,21.30
2022-11-05T09:28:31.536Z,21.40
2022-11-05T09:31:05.526Z,21.40
2022-11-05T09:33:35.820Z,21.40
2022-11-05T09:36:06.834Z,21.40
2022-11-05T09:38:51.460Z,21.40
2022-11-05T09:41:31.521Z,21.40
2022-11-05T09:44:05.933Z,21.40
2022-11-05T09:46:45.251Z,21.40
2022-11-05T09:49:34.244Z,21.40
2022-11-05T09:52:13.657Z,21.40
2022-11-05T09:54:45.895Z,21.40
2022-11-05T09:57:28.794Z,21.40
2022-11-05T10:00:02.252Z,21.40
2022-11-05T10:02:47.720Z,21.30
2022-11-05T10:05:20.976Z,21.40
2022-11-05T10:08:08.648Z,21.30
2022-11-05T10:10:47.164Z,21.30
2022-11-05T10:13:25.586Z,21.30
2022-11-05T10:16:01.080Z,21.20
2022-11-05T10:18:34.675Z,21.30
2022-11-05T10:21:06.605Z,21.30
2022-11-05T10:23:40.077Z,21.30
2022-11-05T10:26:12.141Z,21.30
2022-11-05T10:28:43.020Z,21.30
2022-11-05T10:31:21.205Z,21.30
2022-11-05T10:33:52.832Z,21.30
2022-11-05T10:36:25.010Z,21.30
2022-11-05T10:39:01.673Z,21.30
2022-11-05T10:41:45.681Z,21.30
2022-11-05T10:44:31.383Z,21.30
2022-11-05T10:47:15.254Z,21.30
2022-11-05T10:49:52.882Z,21.30
2022-11-05T10:52:24.633Z,21.30
2022-11-05T10:55:01.540Z,21.30
2022-11-05T10:57:36.364Z,21.30
2022-11-05T11:00:29.415Z,21.40
2022-11-05T11:03:05.490Z,21.30
2022-11-05T11:05:36.382Z,21.30
2022-11-05T11:08:21.006Z,21.30
2022-11-05T11:10:55.741Z,21.30
2022-11-05T11:13:26.769Z,21.30
2022-11-05T11:15:58.250Z,21.30
2022-11-05T11:18:31.614Z,21.30
2022-11-05T11:21:08.593Z,21.30
2022-11-05T11:23:44.603Z,21.30
2022-11-05T11:26:24.171Z,21.30
2022-11-05T11:28:59.420Z,21.30
2022-11-05T11:31:31.995Z,21.30
2022-11-05T11:34:04.087Z,21.30
2022-11-05T11:36:39.478Z,21.30
2022-11-05T11:39:23.670Z,21.30
2022-11-05T11:41:58.150Z,21.30
2022-11-05T11:44:33.880Z,21.30
2022-11-05T11:47:13.769Z,21.30
2022-11-05T11:49:46.717Z,21.30
2022-11-05T11:52:18.635Z,21.30
2022-11-05T11:54:47.153Z,21.40
2022-11-05T11:57:27.638Z,21.30
2022-11-05T12:00:13.822Z,21.30
2022-11-05T12:03:12.092Z,21.30
2022-11-05T12:05:49.109Z,21.40
2022-11-05T12:08:42.847Z,21.40
2022-11-05T12:11:20.000Z,21.40
2022-11-05T12:13:59.648Z,21.40
2022-11-05T12:17:03.309Z,21.40
2022-11-05T12:19:58.533Z,21.50
2022-11-05T12:22:40.262Z,21.40
2022-11-05T12:25:23.801Z,21.40
2022-11-05T12:28:23.901Z,21.40
2022-11-05T12:31:17.450Z,21.40
2022-11-05T12:33:57.336Z,21.40
2022-11-05T12:36:50.278Z,21.40
2022-11-05T12:39:40.602Z,21.40
2022-11-05T12:42:19.972Z,21.40
2022-11-05T12:44:56.616Z,21.40
2022-11-05T12:47:53.955Z,21.30
2022-11-05T12:50:35.274Z,21.30
2022-11-05T12:53:27.785Z,21.30
2022-11-05T12:56:01.754Z,21.40
2022-11-05T12:58:41.884Z,21.40
2022-11-05T13:01:15.958Z,21.40
2022-11-05T13:03:49.356Z,21.40
2022-11-05T13:06:21.033Z,21.40
2022-11-05T13:08:58.080Z,21.40
2022-11-05T13:11:31.121Z,21.40
2022-11-05T13:14:08.381Z,21.40
2022-11-05T13:16:39.766Z,21.40
2022-11-05T13:19:17.489Z,21.40
2022-11-05T13:21:50.335Z,21.40
2022-11-05T13:24:34.175Z,21.30
2022-11-05T13:27:13.457Z,21.30
2022-11-05T13:29:48.948Z,21.40
2022-11-05T13:32:27.069Z,21.40
2022-11-05T13:34:58.182Z,21.40
2022-11-05T13:38:04.248Z,21.40
2022-11-05T13:40:44.391Z,21.40
2022-11-05T13:43:43.614Z,21.40
2022-11-05T13:46:28.313Z,21.40
2022-11-05T13:49:26.064Z,21.40
2022-11-05T13:51:57.957Z,21.40
2022-11-05T13:55:10.893Z,21.40
2022-11-05T13:58:21.838Z,21.40
2022-11-05T14:01:08.718Z,21.40
2022-11-05T14:03:46.348Z,21.30
2022-11-05T14:06:14.818Z,21.30
2022-11-05T14:08:57.118Z,21.30
2022-11-05T14:11:35.619Z,21.30
2022-11-05T14:14:07.681Z,21.30
2022-11-05T14:16:55.812Z,21.30
2022-11-05T14:19:33.712Z,21.40
2022-11-05T14:22:44.153Z,21.40
2022-11-05T14:26:01.451Z,21.40
2022-11-05T14:28:41.983Z,21.40
2022-11-05T14:31:54.593Z,21.30
2022-11-05T14:34:48.669Z,21.40
2022-11-05T14:37:28.743Z,21.40
2022-11-05T14:40:10.569Z,21.40
2022-11-05T14:42:46.099Z,21.40
2022-11-05T14:45:33.713Z,21.40
2022-11-05T14:48:04.624Z,21.40
2022-11-05T14:50:39.905Z,21.40
2022-11-05T14:53:37.010Z,21.40
2022-11-05T14:56:11.411Z,21.40
2022-11-05T14:58:44.781Z,21.40
2022-11-05T15:01:56.526Z,21.40
2022-11-05T15:04:30.610Z,21.40
2022-11-05T15:07:33.536Z,21.50
2022-11-05T15:10:10.290Z,21.50
2022-11-05T15:12:44.580Z,21.40
2022-11-05T15:15:24.936Z,21.40
2022-11-05T15:18:15.495Z,21.40
2022-11-05T15:20:47.609Z,21.40
2022-11-05T15:23:18.545Z,21.40
2022-11-05T15:25:53.364Z,21.40
2022-11-05T15:28:36.662Z,21.40
2022-11-05T15:31:07.769Z,21.40
2022-11-05T15:33:35.964Z,21.40
2022-11-05T15:36:24.287Z,21.40
2022-11-05T15:39:23.015Z,21.40
2022-11-05T15:41:41.146Z,21.40
2022-11-05T15:44:26.576Z,21.40
2022-11-05T15:47:16.539Z,21.40
2022-11-05T15:49:50.633Z,21.40
2022-11-05T15:52:21.665Z,21.40
2022-11-05T15:55:18.105Z,21.40
2022-11-05T15:57:54.397Z,21.40
2022-11-05T16:00:32.645Z,21.40
2022-11-05T16:03:06.029Z,21.40
2022-11-05T16:05:41.644Z,21.40
2022-11-05T16:08:19.365Z,21.40
2022-11-05T16:10:52.809Z,21.40
2022-11-05T16:13:35.201Z,21.40
2022-11-05T16:16:10.758Z,21.40
2022-11-05T16:18:45.614Z,21.40
2022-11-05T16:21:26.040Z,21.40
2022-11-05T16:24:00.182Z,21.40
2022-11-05T16:29:28.889Z,21.40
2022-11-05T16:32:05.313Z,21.40
2022-11-05T16:34:44.554Z,21.40
2022-11-05T16:37:16.163Z,21.40
2022-11-05T16:39:52.298Z,21.40
2022-11-05T16:45:26.673Z,21.40
2022-11-05T16:48:18.196Z,21.40
2022-11-05T16:50:57.985Z,21.30
2022-11-05T16:53:31.530Z,21.40
2022-11-05T16:56:04.584Z,21.30
2022-11-05T16:58:39.871Z,21.30
2022-11-05T17:01:20.753Z,21.30
2022-11-05T17:03:57.660Z,21.30
2022-11-05T17:06:30.399Z,21.30
2022-11-05T17:09:10.999Z,21.30
2022-11-05T17:11:42.287Z,21.30
2022-11-05T17:14:23.643Z,21.30
2022-11-05T17:16:57.699Z,21.30
2022-11-05T17:19:40.218Z,21.30
2022-11-05T17:22:08.876Z,21.30
2022-11-05T17:24:38.974Z,21.30
2022-11-05T17:27:13.603Z,21.30
2022-11-05T17:29:43.189Z,21.30
2022-11-05T17:32:11.778Z,21.30
2022-11-05T17:34:41.843Z,21.30
2022-11-05T17:37:14.545Z,21.30
2022-11-05T17:39:43.174Z,21.30
2022-11-05T17:42:15.778Z,21.30
2022-11-05T17:44:47.579Z,21.30
2022-11-05T17:47:20.957Z,21.30
2022-11-05T17:49:54.002Z,21.20
2022-11-05T17:52:37.452Z,21.30
2022-11-05T17:55:23.570Z,21.20
2022-11-05T17:57:56.981Z,21.20
2022-11-05T18:00:28.068Z,21.20
2022-11-05T18:02:59.852Z,21.20
2022-11-05T18:05:40.113Z,21.20
2022-11-05T18:08:40.869Z,21.20
2022-11-05T18:11:09.305Z,21.20
2022-11-05T18:13:40.688Z,21.20
2022-11-05T18:16:12.147Z,21.20
2022-11-05T18:18:44.619Z,21.20
2022-11-05T18:21:16.918Z,21.20
2022-11-05T18:23:54.569Z,21.20
2022-11-05T18:26:23.056Z,21.20
2022-11-05T18:28:51.224Z,21.20
2022-11-05T18:31:24.306Z,21.20
2022-11-05T18:33:57.328Z,21.20
2022-11-05T18:36:49.779Z,21.20
2022-11-05T18:39:20.674Z,21.20
2022-11-05T18:41:53.163Z,21.20
2022-11-05T18:44:22.854Z,21.20
2022-11-05T18:46:58.667Z,21.20
2022-11-05T18:49:27.885Z,21.20
2022-11-05T18:51:57.664Z,21.20
2022-11-05T18:54:27.178Z,21.20
2022-11-05T18:56:55.696Z,21.20
2022-11-05T18:59:37.777Z,21.20
2022-11-05T19:02:08.120Z,21.20
2022-11-05T19:04:39.726Z,21.10
2022-11-05T19:07:10.277Z,21.20
2022-11-05T19:09:39.732Z,21.10
2022-11-05T19:12:09.094Z,21.10
2022-11-05T19:14:37.862Z,21.10
2022-11-05T19:17:06.140Z,21.10
2022-11-05T19:19:42.898Z,21.10
2022-11-05T19:22:22.658Z,21.10
2022-11-05T19:24:51.504Z,21.10
2022-11-05T19:27:20.050Z,21.10
2022-11-05T19:29:48.248Z,21.10
2022-11-05T19:32:16.617Z,21.10
2022-11-05T19:34:44.904Z,21.10
2022-11-05T19:37:13.239Z,21.10
2022-11-05T19:39:46.285Z,21.10
2022-11-05T19:42:14.719Z,21.10
2022-11-05T19:44:43.107Z,21.10
2022-11-05T19:47:18.584Z,21.10
2022-11-05T19:49:46.838Z,21.00
2022-11-05T19:52:15.084Z,21.10
2022-11-05T19:54:46.035Z,21.00
2022-11-05T19:57:14.552Z,21.00
2022-11-05T19:59:42.741Z,21.00
2022-11-05T20:02:16.614Z,21.00
2022-11-05T20:04:45.580Z,21.00
2022-11-05T20:07:15.525Z,21.00
2022-11-05T20:09:45.198Z,21.00
2022-11-05T20:12:15.903Z,21.00
2022-11-05T20:14:44.100Z,21.00
2022-11-05T20:17:15.178Z,21.00
2022-11-05T20:19:43.551Z,21.00
2022-11-05T20:22:19.435Z,21.00
2022-11-05T20:24:49.431Z,21.00
2022-11-05T20:27:19.741Z,21.00
2022-11-05T20:29:48.030Z,21.00
2022-11-05T20:32:16.641Z,20.90
2022-11-05T20:34:45.410Z,21.00
2022-11-05T20:37:13.642Z,21.00
2022-11-05T20:39:42.083Z,21.00
2022-11-05T20:42:17.272Z,21.00
2022-11-05T20:44:45.805Z,20.90
2022-11-05T20:47:14.309Z,21.00
2022-11-05T20:49:48.789Z,21.00
2022-11-05T20:52:17.460Z,20.90
2022-11-05T20:54:48.234Z,21.00
2022-11-05T20:57:18.234Z,20.90
2022-11-05T20:59:52.079Z,20.90
2022-11-05T21:02:22.943Z,21.00
2022-11-05T21:04:58.759Z,20.90
2022-11-05T21:07:27.268Z,20.90
2022-11-05T21:09:55.484Z,20.90
2022-11-05T21:12:27.823Z,20.90
2022-11-05T21:14:59.004Z,20.90
2022-11-05T21:17:27.325Z,20.90
2022-11-05T21:19:55.854Z,20.90
2022-11-05T21:22:28.978Z,20.90
2022-11-05T21:25:02.043Z,20.90
2022-11-05T21:27:33.916Z,20.90
2022-11-05T21:30:02.346Z,20.90
2022-11-05T21:32:30.893Z,20.80
2022-11-05T21:35:02.837Z,20.90
2022-11-05T21:37:31.277Z,20.90
2022-11-05T21:39:59.657Z,20.90
2022-11-05T21:42:31.445Z,20.90
2022-11-05T21:45:00.674Z,20.90
2022-11-05T21:47:32.134Z,20.90
2022-11-05T21:50:03.356Z,20.80
2022-11-05T21:52:49.009Z,20.90
2022-11-05T21:55:33.641Z,20.80
2022-11-05T21:58:28.227Z,20.80
2022-11-05T22:00:57.678Z,20.80
2022-11-05T22:03:26.255Z,20.80
2022-11-05T22:05:54.896Z,20.80
2022-11-05T22:08:23.232Z,20.80
2022-11-05T22:10:54.053Z,20.80
2022-11-05T22:13:25.880Z,20.80
2022-11-05T22:16:00.537Z,20.80
2022-11-05T22:18:30.553Z,20.80
2022-11-05T22:20:58.893Z,20.80
2022-11-05T22:23:29.666Z,20.80
2022-11-05T22:26:05.490Z,20.70
2022-11-05T22:28:38.985Z,20.70
2022-11-05T22:31:13.651Z,20.70
2022-11-05T22:33:42.408Z,20.70
2022-11-05T22:36:15.106Z,20.70
2022-11-05T22:38:44.356Z,20.70
2022-11-05T22:41:18.644Z,20.70
2022-11-05T22:43:48.623Z,20.70
2022-11-05T22:46:21.496Z,20.70
2022-11-05T22:48:51.551Z,20.70
2022-11-05T22:51:22.248Z,20.70
2022-11-05T22:53:50.971Z,20.70
2022-11-05T22:56:21.482Z,20.70
2022-11-05T22:58:52.195Z,20.70
2022-11-05T23:01:26.984Z,20.70
2022-11-05T23:03:57.524Z,20.70
2022-11-05T23:06:46.543Z,20.70
2022-11-05T23:09:36.728Z,20.70
2022-11-05T23:12:07.365Z,20.70
2022-11-05T23:14:48.094Z,20.60
2022-11-05T23:17:34.209Z,20.70
2022-11-05T23:20:23.401Z,20.70
2022-11-05T23:23:09.948Z,20.60
2022-11-05T23:25:41.229Z,20.60
2022-11-05T23:28:11.439Z,20.60
2022-11-05T23:30:59.629Z,20.60
2022-11-05T23:33:28.528Z,20.60
2022-11-05T23:36:14.388Z,20.60
2022-11-05T23:38:43.074Z,20.70
2022-11-05T23:41:29.200Z,20.60
2022-11-05T23:44:18.083Z,20.60
2022-11-05T23:47:05.515Z,20.60
2022-11-05T23:49:34.127Z,20.60
2022-11-05T23:52:02.616Z,20.60
2022-11-05T23:54:36.933Z,20.60
2022-11-05T23:57:12.660Z,20.60
2022-11-05T23:59:41.159Z,20.60
