createdAt,value
2022-10-06T00:00:24.808Z,22.67
2022-10-06T00:02:26.598Z,22.68
2022-10-06T00:04:28.298Z,22.67
2022-10-06T00:06:29.942Z,22.67
2022-10-06T00:08:32.829Z,22.70
2022-10-06T00:10:34.494Z,22.68
2022-10-06T00:12:47.034Z,22.68
2022-10-06T00:14:48.741Z,22.68
2022-10-06T00:16:50.487Z,22.69
2022-10-06T00:18:52.210Z,22.67
2022-10-06T00:20:57.430Z,22.66
2022-10-06T00:22:59.103Z,22.70
2022-10-06T00:25:00.800Z,22.67
2022-10-06T00:27:02.444Z,22.68
2022-10-06T00:29:04.144Z,22.64
2022-10-06T00:31:05.994Z,22.65
2022-10-06T00:33:07.721Z,22.60
2022-10-06T00:35:09.380Z,22.61
2022-10-06T00:37:11.045Z,22.62
2022-10-06T00:39:12.799Z,22.63
2022-10-06T00:41:15.542Z,22.61
2022-10-06T00:43:55.195Z,22.59
2022-10-06T00:45:56.971Z,22.59
2022-10-06T00:48:00.926Z,22.59
2022-10-06T00:50:02.657Z,22.60
2022-10-06T00:52:16.850Z,22.59
2022-10-06T00:54:18.580Z,22.58
2022-10-06T00:56:20.349Z,22.57
2022-10-06T00:58:22.013Z,22.59
2022-10-06T01:00:23.670Z,22.59
2022-10-06T01:02:27.808Z,22.62
2022-10-06T01:04:36.602Z,22.57
2022-10-06T01:07:04.657Z,22.53
2022-10-06T01:09:06.384Z,22.55
2022-10-06T01:11:12.183Z,22.58
2022-10-06T01:13:13.912Z,22.58
2022-10-06T01:15:16.278Z,22.58
2022-10-06T01:17:27.332Z,22.56
2022-10-06T01:19:31.906Z,22.56
2022-10-06T01:21:43.423Z,22.55
2022-10-06T01:23:45.111Z,22.56
2022-10-06T01:25:46.883Z,22.59
2022-10-06T01:27:49.670Z,22.54
2022-10-06T01:29:54.491Z,22.57
2022-10-06T01:31:56.252Z,22.54
2022-10-06T01:33:57.994Z,22.54
2022-10-06T01:35:59.687Z,22.56
2022-10-06T01:38:01.437Z,22.55
2022-10-06T01:40:03.262Z,22.54
2022-10-06T01:42:05.231Z,22.55
2022-10-06T01:44:07.036Z,22.54
2022-10-06T01:46:08.737Z,22.53
2022-10-06T01:48:10.484Z,22.53
2022-10-06T01:50:12.223Z,22.54
2022-10-06T01:52:13.909Z,22.54
2022-10-06T01:54:15.554Z,22.50
2022-10-06T01:56:17.335Z,22.53
2022-10-06T01:58:19.017Z,22.54
2022-10-06T02:00:20.759Z,22.56
2022-10-06T02:02:22.476Z,22.54
2022-10-06T02:04:24.194Z,22.54
2022-10-06T02:06:25.972Z,22.53
2022-10-06T02:08:28.102Z,22.56
2022-10-06T02:10:30.092Z,22.52
2022-10-06T02:12:32.062Z,22.55
2022-10-06T02:14:33.775Z,22.56
2022-10-06T02:16:35.448Z,22.58
2022-10-06T02:18:37.190Z,22.56
2022-10-06T02:20:38.886Z,22.56
2022-10-06T02:22:40.627Z,22.56
2022-10-06T02:24:42.379Z,22.55
2022-10-06T02:26:44.074Z,22.56
2022-10-06T02:28:46.426Z,22.56
2022-10-06T02:30:48.213Z,22.56
2022-10-06T02:32:49.886Z,22.56
2022-10-06T02:34:51.577Z,22.57
2022-10-06T02:36:53.336Z,22.57
2022-10-06T02:38:55.046Z,22.59
2022-10-06T02:40:56.749Z,22.54
2022-10-06T02:42:58.449Z,22.51
2022-10-06T02:45:00.166Z,22.56
2022-10-06T02:47:01.887Z,22.54
2022-10-06T02:49:03.745Z,22.55
2022-10-06T02:51:11.032Z,22.56
2022-10-06T02:53:12.689Z,22.54
2022-10-06T02:55:14.332Z,22.56
2022-10-06T02:57:15.979Z,22.56
2022-10-06T02:59:17.801Z,22.55
2022-10-06T03:01:28.723Z,22.54
2022-10-06T03:03:31.226Z,22.60
2022-10-06T03:05:32.892Z,22.54
2022-10-06T03:07:34.576Z,22.54
2022-10-06T03:09:36.253Z,22.52
2022-10-06T03:11:39.692Z,22.46
2022-10-06T03:13:41.391Z,22.38
2022-10-06T03:15:43.203Z,22.40
2022-10-06T03:17:48.845Z,22.44
2022-10-06T03:19:50.624Z,22.44
2022-10-06T03:21:52.311Z,22.44
2022-10-06T03:25:57.057Z,22.38
2022-10-06T03:27:58.796Z,22.38
2022-10-06T03:30:00.816Z,22.46
2022-10-06T03:32:02.483Z,22.43
2022-10-06T03:34:04.293Z,22.41
2022-10-06T03:36:07.713Z,22.42
2022-10-06T03:38:09.367Z,22.42
2022-10-06T03:40:11.053Z,22.44
2022-10-06T03:42:12.768Z,22.35
2022-10-06T03:44:14.529Z,22.38
2022-10-06T03:46:17.750Z,22.40
2022-10-06T03:48:19.424Z,22.43
2022-10-06T03:50:21.161Z,22.41
2022-10-06T03:52:26.041Z,22.41
2022-10-06T03:54:27.922Z,22.37
2022-10-06T03:56:33.889Z,22.42
2022-10-06T03:58:36.766Z,22.49
2022-10-06T04:00:38.517Z,22.52
2022-10-06T04:02:40.210Z,22.50
2022-10-06T04:04:41.891Z,22.50
2022-10-06T04:06:43.855Z,22.42
2022-10-06T04:08:48.434Z,22.42
2022-10-06T04:10:50.209Z,22.56
2022-10-06T04:12:51.870Z,22.58
2022-10-06T04:14:56.590Z,22.63
2022-10-06T04:17:01.613Z,22.63
2022-10-06T04:19:05.038Z,22.69
2022-10-06T04:21:06.696Z,22.72
2022-10-06T04:23:08.900Z,22.71
2022-10-06T04:25:10.636Z,22.69
2022-10-06T04:27:12.342Z,22.57
2022-10-06T04:29:14.310Z,22.55
2022-10-06T04:31:16.832Z,22.48
2022-10-06T04:33:18.612Z,22.51
2022-10-06T04:35:20.367Z,22.46
2022-10-06T04:37:22.083Z,22.42
2022-10-06T04:39:23.719Z,22.37
2022-10-06T04:41:27.032Z,22.36
2022-10-06T04:43:28.805Z,22.33
2022-10-06T04:45:30.505Z,22.33
2022-10-06T04:47:32.390Z,22.33
2022-10-06T04:49:34.100Z,22.32
2022-10-06T04:51:35.726Z,22.32
2022-10-06T04:53:37.397Z,22.30
2022-10-06T04:55:39.118Z,22.29
2022-10-06T04:57:40.822Z,22.29
2022-10-06T04:59:42.530Z,22.29
2022-10-06T05:01:44.412Z,22.27
2022-10-06T05:03:46.559Z,22.25
2022-10-06T05:05:48.245Z,22.24
2022-10-06T05:07:49.994Z,22.27
2022-10-06T05:09:51.729Z,22.26
2022-10-06T05:11:53.450Z,22.24
2022-10-06T05:13:56.227Z,22.25
2022-10-06T05:16:01.567Z,22.22
2022-10-06T05:18:03.645Z,22.23
2022-10-06T05:20:05.722Z,22.22
2022-10-06T05:22:07.378Z,22.27
2022-10-06T05:24:09.059Z,22.26
2022-10-06T05:26:12.067Z,22.21
2022-10-06T05:28:13.839Z,22.21
2022-10-06T05:30:15.533Z,22.15
2022-10-06T05:32:17.220Z,22.15
2022-10-06T05:34:18.952Z,22.16
2022-10-06T05:36:22.011Z,22.17
2022-10-06T05:38:23.667Z,22.15
2022-10-06T05:40:25.426Z,22.15
2022-10-06T05:42:29.627Z,22.15
2022-10-06T05:44:31.624Z,22.16
2022-10-06T05:46:33.461Z,22.15
2022-10-06T05:48:35.094Z,22.16
2022-10-06T05:50:36.854Z,22.14
2022-10-06T05:52:38.573Z,22.20
2022-10-06T05:54:40.293Z,22.19
2022-10-06T05:56:41.965Z,22.15
2022-10-06T05:58:45.600Z,22.15
2022-10-06T06:00:47.269Z,22.13
2022-10-06T06:02:49.094Z,22.16
2022-10-06T06:04:50.810Z,22.14
2022-10-06T06:06:52.505Z,22.18
2022-10-06T06:08:56.127Z,22.16
2022-10-06T06:11:05.729Z,22.15
2022-10-06T06:13:07.384Z,22.13
2022-10-06T06:15:09.455Z,22.13
2022-10-06T06:17:11.180Z,22.11
2022-10-06T06:19:13.336Z,22.13
2022-10-06T06:21:15.055Z,22.11
2022-10-06T06:23:16.698Z,22.10
2022-10-06T06:25:18.408Z,22.11
2022-10-06T06:27:20.050Z,22.10
2022-10-06T06:29:21.762Z,22.09
2022-10-06T06:31:25.132Z,22.15
2022-10-06T06:33:26.865Z,22.16
2022-10-06T06:35:28.488Z,22.11
2022-10-06T06:37:30.182Z,22.11
2022-10-06T06:39:31.925Z,22.08
2022-10-06T06:41:37.694Z,22.13
2022-10-06T06:43:39.414Z,22.12
2022-10-06T06:45:41.159Z,22.09
2022-10-06T06:47:42.877Z,22.14
2022-10-06T06:49:44.487Z,22.11
2022-10-06T06:51:46.453Z,22.06
2022-10-06T06:53:48.138Z,22.05
2022-10-06T06:55:50.063Z,22.08
2022-10-06T06:57:51.732Z,22.08
2022-10-06T06:59:53.448Z,22.09
2022-10-06T07:01:55.196Z,22.10
2022-10-06T07:03:58.234Z,22.12
2022-10-06T07:06:07.636Z,22.11
2022-10-06T07:08:09.363Z,22.13
2022-10-06T07:10:11.179Z,22.09
2022-10-06T07:12:12.836Z,22.11
2022-10-06T07:14:14.582Z,22.06
2022-10-06T07:16:18.014Z,22.12
2022-10-06T07:18:19.686Z,22.09
2022-10-06T07:20:21.407Z,22.10
2022-10-06T07:22:24.451Z,22.09
2022-10-06T07:24:26.126Z,22.08
2022-10-06T07:26:27.814Z,22.08
2022-10-06T07:28:29.532Z,22.06
2022-10-06T07:30:31.241Z,22.08
2022-10-06T07:32:32.881Z,22.08
2022-10-06T07:34:34.571Z,22.09
2022-10-06T07:36:36.362Z,22.11
2022-10-06T07:38:38.282Z,22.08
2022-10-06T07:40:46.378Z,22.04
2022-10-06T07:42:52.522Z,22.10
2022-10-06T07:44:54.611Z,22.12
2022-10-06T07:46:56.704Z,22.12
2022-10-06T07:48:58.330Z,22.12
2022-10-06T07:50:59.992Z,22.11
2022-10-06T07:53:01.757Z,22.14
2022-10-06T07:55:03.743Z,22.13
2022-10-06T07:57:05.404Z,22.16
2022-10-06T07:59:07.103Z,22.11
2022-10-06T08:01:10.703Z,22.09
2022-10-06T08:03:13.158Z,22.10
2022-10-06T08:05:14.931Z,22.13
2022-10-06T08:07:16.831Z,22.11
2022-10-06T08:09:18.509Z,22.10
2022-10-06T08:11:20.365Z,22.04
2022-10-06T08:13:22.062Z,22.04
2022-10-06T08:15:23.742Z,22.04
2022-10-06T08:17:25.491Z,22.10
2022-10-06T08:19:27.275Z,22.06
2022-10-06T08:21:30.456Z,22.05
2022-10-06T08:23:32.157Z,22.10
2022-10-06T08:25:33.835Z,22.05
2022-10-06T08:27:36.163Z,22.05
2022-10-06T08:29:37.866Z,22.08
2022-10-06T08:31:39.651Z,22.09
2022-10-06T08:33:45.537Z,22.10
2022-10-06T08:35:47.229Z,22.09
2022-10-06T08:37:48.953Z,22.09
2022-10-06T08:39:51.433Z,22.03
2022-10-06T08:41:53.127Z,22.05
2022-10-06T08:44:26.075Z,22.10
2022-10-06T08:46:32.883Z,22.10
2022-10-06T08:48:34.515Z,22.06
2022-10-06T08:51:05.997Z,22.03
2022-10-06T08:53:15.483Z,22.07
2022-10-06T08:55:46.807Z,22.07
2022-10-06T08:57:57.468Z,22.05
2022-10-06T08:59:59.199Z,22.06
2022-10-06T09:02:01.113Z,22.06
2022-10-06T09:04:03.466Z,22.07
2022-10-06T09:06:12.388Z,22.09
2022-10-06T09:08:50.925Z,22.06
2022-10-06T09:10:52.476Z,22.02
2022-10-06T09:13:03.081Z,22.04
2022-10-06T09:15:41.994Z,22.03
2022-10-06T09:17:46.836Z,22.01
2022-10-06T09:19:58.633Z,22.10
2022-10-06T09:22:00.484Z,22.11
2022-10-06T09:24:06.547Z,22.04
2022-10-06T09:26:15.155Z,22.09
2022-10-06T09:28:16.863Z,22.03
2022-10-06T09:30:18.886Z,22.00
2022-10-06T09:32:22.065Z,22.01
2022-10-06T09:34:29.421Z,22.02
2022-10-06T09:36:31.560Z,22.09
2022-10-06T09:38:54.431Z,22.04
2022-10-06T09:40:56.131Z,22.05
2022-10-06T09:42:57.883Z,22.03
2022-10-06T09:45:23.025Z,22.05
2022-10-06T09:47:30.707Z,22.05
2022-10-06T09:49:32.349Z,22.03
2022-10-06T09:51:34.074Z,22.05
2022-10-06T09:53:37.769Z,22.06
2022-10-06T09:56:01.326Z,22.11
2022-10-06T09:58:04.014Z,22.06
2022-10-06T10:00:28.593Z,22.02
2022-10-06T10:02:33.988Z,22.04
2022-10-06T10:04:37.940Z,22.08
2022-10-06T10:06:39.655Z,22.07
2022-10-06T10:08:41.324Z,22.07
2022-10-06T10:11:07.984Z,22.05
2022-10-06T10:13:23.832Z,22.01
2022-10-06T10:15:34.083Z,21.99
2022-10-06T10:17:45.727Z,22.01
2022-10-06T10:19:52.226Z,22.02
2022-10-06T10:21:54.135Z,22.01
2022-10-06T10:23:59.153Z,21.99
2022-10-06T10:26:45.057Z,22.05
2022-10-06T10:29:23.713Z,22.01
2022-10-06T10:31:42.863Z,22.05
2022-10-06T10:33:59.503Z,22.06
2022-10-06T10:36:13.380Z,22.03
2022-10-06T10:38:24.407Z,22.03
2022-10-06T10:40:29.330Z,22.04
2022-10-06T10:42:37.886Z,22.04
2022-10-06T10:44:43.256Z,22.03
2022-10-06T10:46:49.825Z,22.01
2022-10-06T10:48:57.353Z,22.00
2022-10-06T10:51:33.086Z,22.05
2022-10-06T10:53:40.320Z,22.00
2022-10-06T10:55:45.899Z,22.02
2022-10-06T10:57:47.629Z,22.11
2022-10-06T11:00:09.149Z,22.03
2022-10-06T11:02:20.737Z,22.00
2022-10-06T11:04:22.532Z,22.01
2022-10-06T11:06:27.013Z,22.03
2022-10-06T11:09:00.333Z,22.00
2022-10-06T11:11:04.489Z,22.03
2022-10-06T11:13:27.328Z,22.01
2022-10-06T11:15:52.649Z,21.99
2022-10-06T11:17:54.949Z,22.01
2022-10-06T11:20:14.651Z,22.02
2022-10-06T11:22:46.788Z,21.97
2022-10-06T11:25:11.103Z,21.95
2022-10-06T11:27:22.385Z,21.96
2022-10-06T11:29:52.969Z,22.00
2022-10-06T11:32:07.694Z,21.98
2022-10-06T11:34:09.627Z,21.98
2022-10-06T11:36:15.121Z,21.99
2022-10-06T11:38:30.283Z,22.00
2022-10-06T11:40:56.720Z,22.02
2022-10-06T11:43:39.884Z,21.98
2022-10-06T11:45:55.281Z,21.94
2022-10-06T11:48:25.224Z,21.95
2022-10-06T11:50:32.970Z,21.98
2022-10-06T11:52:35.143Z,21.95
2022-10-06T11:54:39.836Z,21.98
2022-10-06T11:56:41.488Z,22.01
2022-10-06T11:58:52.226Z,22.33
2022-10-06T12:00:53.944Z,22.36
2022-10-06T12:02:55.744Z,22.41
2022-10-06T12:05:28.620Z,22.47
2022-10-06T12:07:57.198Z,22.46
2022-10-06T12:10:27.838Z,22.51
2022-10-06T12:12:29.424Z,22.54
2022-10-06T12:17:19.454Z,22.54
2022-10-06T12:19:52.001Z,22.51
2022-10-06T12:22:07.513Z,22.49
2022-10-06T12:24:32.602Z,22.57
2022-10-06T12:26:54.489Z,22.52
2022-10-06T12:29:19.700Z,22.52
2022-10-06T12:31:38.503Z,22.46
2022-10-06T12:33:41.361Z,22.35
2022-10-06T12:35:43.157Z,22.34
2022-10-06T12:37:48.970Z,22.45
2022-10-06T12:39:53.268Z,22.37
2022-10-06T12:42:01.294Z,22.34
2022-10-06T12:44:03.000Z,22.27
2022-10-06T12:46:12.377Z,22.25
2022-10-06T12:48:24.749Z,22.28
2022-10-06T12:50:26.543Z,22.23
2022-10-06T12:52:50.693Z,22.22
2022-10-06T12:54:59.548Z,22.22
2022-10-06T12:57:02.948Z,22.21
2022-10-06T12:59:19.970Z,22.15
2022-10-06T13:01:21.761Z,22.21
2022-10-06T13:03:24.575Z,22.20
2022-10-06T13:05:26.292Z,22.21
2022-10-06T13:07:29.701Z,22.17
2022-10-06T13:09:31.475Z,22.17
2022-10-06T13:11:33.455Z,22.12
2022-10-06T13:13:35.177Z,22.11
2022-10-06T13:15:36.856Z,22.11
2022-10-06T13:17:54.445Z,22.14
2022-10-06T13:19:56.346Z,22.14
2022-10-06T13:22:02.335Z,22.11
2022-10-06T13:24:04.009Z,22.20
2022-10-06T13:26:07.596Z,22.16
2022-10-06T13:28:43.946Z,22.05
2022-10-06T13:30:53.302Z,22.05
2022-10-06T13:32:55.133Z,22.04
2022-10-06T13:34:56.985Z,22.12
2022-10-06T13:36:59.324Z,22.08
2022-10-06T13:39:03.943Z,22.08
2022-10-06T13:41:30.193Z,22.06
2022-10-06T13:43:35.113Z,22.04
2022-10-06T13:45:42.402Z,22.05
2022-10-06T13:47:43.995Z,22.02
2022-10-06T13:49:54.982Z,22.02
2022-10-06T13:51:58.122Z,22.00
2022-10-06T13:54:01.779Z,22.28
2022-10-06T13:56:03.661Z,22.35
2022-10-06T13:58:08.619Z,22.41
2022-10-06T14:00:14.859Z,22.58
2022-10-06T14:02:19.823Z,22.58
2022-10-06T14:04:21.790Z,22.61
2022-10-06T14:06:23.497Z,22.59
2022-10-06T14:08:27.614Z,22.46
2022-10-06T14:10:31.486Z,22.46
2022-10-06T14:12:34.094Z,22.50
2022-10-06T14:14:35.836Z,22.63
2022-10-06T14:16:37.565Z,22.55
2022-10-06T14:18:45.519Z,22.59
2022-10-06T14:20:50.496Z,22.61
2022-10-06T14:22:52.250Z,22.58
2022-10-06T14:24:54.825Z,22.56
2022-10-06T14:27:01.711Z,22.57
2022-10-06T14:29:03.946Z,22.58
2022-10-06T14:31:10.749Z,22.79
2022-10-06T14:33:15.450Z,22.89
2022-10-06T14:35:17.315Z,22.88
2022-10-06T14:37:19.128Z,22.88
2022-10-06T14:39:20.914Z,22.88
2022-10-06T14:41:23.700Z,22.86
2022-10-06T14:43:25.478Z,23.00
2022-10-06T14:45:27.375Z,22.91
2022-10-06T14:47:29.104Z,22.99
2022-10-06T14:49:30.905Z,23.02
2022-10-06T14:51:36.627Z,23.02
2022-10-06T14:53:38.683Z,23.00
2022-10-06T14:55:40.494Z,23.02
2022-10-06T14:57:42.203Z,23.02
2022-10-06T14:59:43.863Z,22.96
2022-10-06T15:01:45.842Z,23.00
2022-10-06T15:03:51.933Z,23.03
2022-10-06T15:05:53.751Z,23.12
2022-10-06T15:07:55.412Z,23.03
2022-10-06T15:09:57.066Z,23.14
2022-10-06T15:11:59.375Z,23.10
2022-10-06T15:14:01.256Z,23.13
2022-10-06T15:16:02.970Z,23.15
2022-10-06T15:18:04.915Z,23.20
2022-10-06T15:20:06.875Z,23.12
2022-10-06T15:22:08.616Z,23.03
2022-10-06T15:24:13.306Z,23.02
2022-10-06T15:26:15.298Z,22.99
2022-10-06T15:28:18.679Z,22.97
2022-10-06T15:30:23.098Z,22.93
2022-10-06T15:32:25.058Z,23.05
2022-10-06T15:34:28.229Z,22.94
2022-10-06T15:36:30.848Z,22.87
2022-10-06T15:38:35.237Z,23.04
2022-10-06T15:40:36.821Z,23.11
2022-10-06T15:42:38.619Z,22.97
2022-10-06T15:44:40.583Z,22.89
2022-10-06T15:46:44.187Z,22.79
2022-10-06T15:48:46.087Z,22.82
2022-10-06T15:50:48.054Z,22.91
2022-10-06T15:52:49.680Z,22.87
2022-10-06T15:54:51.378Z,22.95
2022-10-06T15:56:54.797Z,23.16
2022-10-06T15:58:56.769Z,23.34
2022-10-06T16:00:58.447Z,23.56
2022-10-06T16:03:00.329Z,23.54
2022-10-06T16:05:02.531Z,23.89
2022-10-06T16:07:07.559Z,23.85
2022-10-06T16:09:10.805Z,23.93
2022-10-06T16:11:12.505Z,24.13
2022-10-06T16:13:14.732Z,23.98
2022-10-06T16:15:16.431Z,24.21
2022-10-06T16:17:18.916Z,24.14
2022-10-06T16:19:20.854Z,23.99
2022-10-06T16:21:22.806Z,24.05
2022-10-06T16:23:25.064Z,23.97
2022-10-06T16:25:27.069Z,23.95
2022-10-06T16:27:33.197Z,23.91
2022-10-06T16:29:35.204Z,24.47
2022-10-06T16:31:36.986Z,24.08
2022-10-06T16:33:39.017Z,24.00
2022-10-06T16:35:40.704Z,24.86
2022-10-06T16:37:42.633Z,25.26
2022-10-06T16:39:44.439Z,25.39
2022-10-06T16:41:46.435Z,25.34
2022-10-06T16:43:49.551Z,25.46
2022-10-06T16:46:02.511Z,25.51
2022-10-06T16:48:04.912Z,25.53
2022-10-06T16:50:07.452Z,25.61
2022-10-06T16:52:09.359Z,25.42
2022-10-06T16:54:12.919Z,25.59
2022-10-06T16:56:28.520Z,25.77
2022-10-06T16:58:47.080Z,25.60
2022-10-06T17:00:56.758Z,25.49
2022-10-06T17:02:58.568Z,25.71
2022-10-06T17:05:00.326Z,25.37
2022-10-06T17:07:02.425Z,25.49
2022-10-06T17:09:04.064Z,25.54
2022-10-06T17:11:12.954Z,25.74
2022-10-06T17:13:14.850Z,25.74
2022-10-06T17:15:17.331Z,25.83
2022-10-06T17:17:19.354Z,25.60
2022-10-06T17:19:22.686Z,25.76
2022-10-06T17:21:45.014Z,25.77
2022-10-06T17:23:46.756Z,25.48
2022-10-06T17:25:58.600Z,25.73
2022-10-06T17:28:00.578Z,25.62
2022-10-06T17:30:02.452Z,25.70
2022-10-06T17:32:04.285Z,25.76
2022-10-06T17:34:10.872Z,25.66
2022-10-06T17:36:16.449Z,25.63
2022-10-06T17:38:18.611Z,25.59
2022-10-06T17:40:20.526Z,25.63
2022-10-06T17:42:22.333Z,25.62
2022-10-06T17:44:24.402Z,25.73
2022-10-06T17:46:26.455Z,25.74
2022-10-06T17:48:28.321Z,25.63
2022-10-06T17:50:30.066Z,24.72
2022-10-06T17:52:31.950Z,24.15
2022-10-06T17:54:33.868Z,23.90
2022-10-06T17:56:35.776Z,23.77
2022-10-06T17:58:40.911Z,23.63
2022-10-06T18:00:42.786Z,23.58
2022-10-06T18:02:45.409Z,23.46
2022-10-06T18:04:47.506Z,23.52
2022-10-06T18:06:51.807Z,23.45
2022-10-06T18:08:54.334Z,23.37
2022-10-06T18:10:59.669Z,23.33
2022-10-06T18:13:01.606Z,23.29
2022-10-06T18:15:03.537Z,23.26
2022-10-06T18:17:05.298Z,23.16
2022-10-06T18:19:11.845Z,23.14
2022-10-06T18:21:13.821Z,23.13
2022-10-06T18:23:16.346Z,23.15
2022-10-06T18:25:18.028Z,23.14
2022-10-06T18:27:19.854Z,23.10
2022-10-06T18:29:23.152Z,23.08
2022-10-06T18:31:24.933Z,23.07
2022-10-06T18:38:17.309Z,22.93
2022-10-06T18:40:18.999Z,22.88
2022-10-06T18:42:20.839Z,22.85
2022-10-06T18:44:22.520Z,22.79
2022-10-06T18:46:24.420Z,22.77
2022-10-06T18:48:26.216Z,22.75
2022-10-06T18:50:28.071Z,22.74
2022-10-06T18:52:29.766Z,22.74
2022-10-06T18:54:31.423Z,22.68
2022-10-06T18:56:34.826Z,22.68
2022-10-06T18:58:40.434Z,22.68
2022-10-06T19:00:42.449Z,22.66
2022-10-06T19:02:48.325Z,22.68
2022-10-06T19:04:50.405Z,22.65
2022-10-06T19:06:53.860Z,22.63
2022-10-06T19:08:57.284Z,22.62
2022-10-06T19:11:05.445Z,22.60
2022-10-06T19:13:07.342Z,22.58
2022-10-06T19:15:09.259Z,22.59
2022-10-06T19:17:11.481Z,22.58
2022-10-06T19:19:15.095Z,22.55
2022-10-06T19:21:16.857Z,22.55
2022-10-06T19:23:18.649Z,22.51
2022-10-06T19:25:20.377Z,22.53
2022-10-06T19:27:22.906Z,22.51
2022-10-06T19:29:26.271Z,22.52
2022-10-06T19:31:28.233Z,22.51
2022-10-06T19:33:30.642Z,22.48
2022-10-06T19:35:32.428Z,22.49
2022-10-06T19:37:34.201Z,22.53
2022-10-06T19:39:39.251Z,22.50
2022-10-06T19:41:41.355Z,22.51
2022-10-06T19:43:43.144Z,22.45
2022-10-06T19:45:46.331Z,22.48
2022-10-06T19:47:48.260Z,22.43
2022-10-06T19:49:49.935Z,22.46
2022-10-06T19:51:51.742Z,22.43
2022-10-06T19:53:53.493Z,22.43
2022-10-06T19:56:01.518Z,22.44
2022-10-06T19:58:03.250Z,22.50
2022-10-06T20:00:06.334Z,22.43
2022-10-06T20:02:08.140Z,22.39
2022-10-06T20:04:09.960Z,22.43
2022-10-06T20:06:13.099Z,22.37
2022-10-06T20:08:14.841Z,22.41
2022-10-06T20:10:16.639Z,22.38
2022-10-06T20:12:23.636Z,22.37
2022-10-06T20:14:26.595Z,22.35
2022-10-06T20:16:28.437Z,22.35
2022-10-06T20:18:34.013Z,22.37
2022-10-06T20:20:35.792Z,22.37
2022-10-06T20:22:37.513Z,22.35
2022-10-06T20:24:39.177Z,22.34
2022-10-06T20:26:41.719Z,22.34
2022-10-06T20:28:44.492Z,22.37
2022-10-06T20:30:46.383Z,22.32
2022-10-06T20:32:48.098Z,22.33
2022-10-06T20:34:49.782Z,22.33
2022-10-06T20:36:55.693Z,22.32
2022-10-06T20:38:58.101Z,22.33
2022-10-06T20:40:59.813Z,22.31
2022-10-06T20:43:01.511Z,22.31
2022-10-06T20:45:03.407Z,22.32
2022-10-06T20:47:05.204Z,22.32
2022-10-06T20:49:11.556Z,22.31
2022-10-06T20:51:13.269Z,22.35
2022-10-06T20:53:14.960Z,22.30
2022-10-06T20:55:16.667Z,22.33
2022-10-06T20:57:18.431Z,22.33
2022-10-06T20:59:21.150Z,22.31
2022-10-06T21:01:23.049Z,22.29
2022-10-06T21:03:24.792Z,22.29
2022-10-06T21:05:26.474Z,22.29
2022-10-06T21:07:28.239Z,22.31
2022-10-06T21:09:29.867Z,22.29
2022-10-06T21:11:31.496Z,22.28
2022-10-06T21:13:33.127Z,22.28
2022-10-06T21:15:34.954Z,22.28
2022-10-06T21:17:36.641Z,22.29
2022-10-06T21:19:38.256Z,22.26
2022-10-06T21:21:40.067Z,22.25
2022-10-06T21:23:43.558Z,22.26
2022-10-06T21:25:45.322Z,22.30
2022-10-06T21:27:47.211Z,22.27
2022-10-06T21:29:49.045Z,22.29
2022-10-06T21:31:50.784Z,22.27
2022-10-06T21:33:52.716Z,22.25
2022-10-06T21:36:01.268Z,22.25
2022-10-06T21:38:02.939Z,22.27
2022-10-06T21:40:05.001Z,22.27
2022-10-06T21:42:06.698Z,22.28
2022-10-06T21:44:15.626Z,22.30
2022-10-06T21:46:28.080Z,22.28
2022-10-06T21:48:30.369Z,22.29
2022-10-06T21:50:32.077Z,22.31
2022-10-06T21:52:33.760Z,22.30
2022-10-06T21:54:35.503Z,22.28
2022-10-06T21:56:37.445Z,22.25
2022-10-06T21:58:39.116Z,22.24
2022-10-06T22:00:40.793Z,22.25
2022-10-06T22:02:42.578Z,22.28
2022-10-06T22:04:44.296Z,22.28
2022-10-06T22:06:46.026Z,22.30
2022-10-06T22:08:47.721Z,22.32
2022-10-06T22:10:49.481Z,22.30
2022-10-06T22:12:51.173Z,22.26
2022-10-06T22:14:52.904Z,22.25
2022-10-06T22:16:54.618Z,22.28
2022-10-06T22:18:56.342Z,22.25
2022-10-06T22:20:58.165Z,22.23
2022-10-06T22:23:04.053Z,22.26
2022-10-06T22:25:06.868Z,22.23
2022-10-06T22:27:08.639Z,22.25
2022-10-06T22:29:12.682Z,22.23
2022-10-06T22:31:14.982Z,22.26
2022-10-06T22:33:16.861Z,22.23
2022-10-06T22:35:18.534Z,22.20
2022-10-06T22:37:20.212Z,22.22
2022-10-06T22:39:21.971Z,22.18
2022-10-06T22:41:23.788Z,22.19
2022-10-06T22:43:25.487Z,22.19
2022-10-06T22:45:27.209Z,22.21
2022-10-06T22:47:29.012Z,22.18
2022-10-06T22:49:30.735Z,22.18
2022-10-06T22:51:33.428Z,22.16
2022-10-06T22:53:35.237Z,22.16
2022-10-06T22:55:36.894Z,22.18
2022-10-06T22:57:38.680Z,22.17
2022-10-06T22:59:40.402Z,22.15
2022-10-06T23:01:42.125Z,22.14
2022-10-06T23:03:43.861Z,22.14
2022-10-06T23:05:58.815Z,22.17
2022-10-06T23:08:00.510Z,22.15
2022-10-06T23:10:02.200Z,22.22
2022-10-06T23:12:03.996Z,22.17
2022-10-06T23:14:05.678Z,22.16
2022-10-06T23:16:12.077Z,22.15
2022-10-06T23:18:13.996Z,22.17
2022-10-06T23:20:15.822Z,22.16
2022-10-06T23:22:17.542Z,22.17
2022-10-06T23:24:19.279Z,22.18
2022-10-06T23:26:21.325Z,22.16
2022-10-06T23:28:23.154Z,22.16
2022-10-06T23:30:24.854Z,22.18
2022-10-06T23:32:26.636Z,22.15
2022-10-06T23:34:28.601Z,22.22
2022-10-06T23:36:30.328Z,22.16
2022-10-06T23:38:32.046Z,22.14
2022-10-06T23:40:33.732Z,22.19
2022-10-06T23:42:35.384Z,22.21
2022-10-06T23:44:37.428Z,22.21
2022-10-06T23:46:39.147Z,22.15
2022-10-06T23:48:40.864Z,22.13
2022-10-06T23:50:42.548Z,22.09
2022-10-06T23:52:44.301Z,22.11
2022-10-06T23:54:45.973Z,22.09
2022-10-06T23:56:47.628Z,22.10
2022-10-06T23:58:52.171Z,22.08
