createdAt,value
2017-12-15T00:02:07.268Z,11.20
2017-12-15T00:04:34.714Z,3.93
2017-12-15T00:07:02.174Z,4.50
2017-12-15T00:09:30.165Z,6.40
2017-12-15T00:11:58.409Z,6.57
2017-12-15T00:14:25.860Z,7.33
2017-12-15T00:16:53.865Z,4.53
2017-12-15T00:19:21.313Z,3.30
2017-12-15T00:21:48.754Z,2.83
2017-12-15T00:24:16.504Z,3.70
2017-12-15T00:26:43.960Z,3.27
2017-12-15T00:29:11.425Z,5.20
2017-12-15T00:31:39.562Z,6.20
2017-12-15T00:34:07.009Z,3.37
2017-12-15T00:36:34.459Z,3.00
2017-12-15T00:39:02.250Z,2.00
2017-12-15T00:41:29.698Z,2.50
2017-12-15T00:43:57.144Z,4.20
2017-12-15T00:46:25.998Z,4.90
2017-12-15T00:48:53.463Z,4.47
2017-12-15T00:51:20.920Z,3.50
2017-12-15T00:53:48.846Z,1.70
2017-12-15T00:56:16.321Z,1.40
2017-12-15T00:58:43.779Z,2.30
2017-12-15T01:01:11.539Z,2.87
2017-12-15T01:03:38.991Z,2.40
2017-12-15T01:06:06.435Z,5.80
2017-12-15T01:08:34.226Z,1.20
2017-12-15T01:11:01.669Z,6.53
2017-12-15T01:13:32.278Z,3.50
2017-12-15T01:16:00.297Z,8.60
2017-12-15T01:18:27.760Z,14.70
2017-12-15T01:20:55.217Z,11.37
2017-12-15T01:23:23.282Z,10.77
2017-12-15T01:25:52.360Z,12.20
2017-12-15T01:28:19.814Z,11.07
2017-12-15T01:30:47.636Z,10.83
2017-12-15T01:33:15.085Z,13.93
2017-12-15T01:35:42.542Z,13.40
2017-12-15T01:38:10.497Z,12.80
2017-12-15T01:40:37.952Z,13.63
2017-12-15T01:43:05.398Z,14.73
2017-12-15T01:45:33.184Z,14.90
2017-12-15T01:48:00.633Z,13.60
2017-12-15T01:50:28.080Z,12.53
2017-12-15T01:52:55.882Z,20.97
2017-12-15T01:55:23.353Z,19.60
2017-12-15T01:57:51.316Z,27.07
2017-12-15T02:00:19.169Z,11.27
2017-12-15T02:02:46.621Z,10.70
2017-12-15T02:05:14.073Z,11.30
2017-12-15T02:07:41.859Z,10.97
2017-12-15T02:10:09.316Z,11.70
2017-12-15T02:12:36.762Z,14.43
2017-12-15T02:15:05.468Z,14.43
2017-12-15T02:17:32.921Z,13.07
2017-12-15T02:20:00.376Z,14.20
2017-12-15T02:22:28.164Z,8.97
2017-12-15T02:24:55.621Z,9.83
2017-12-15T02:27:23.077Z,10.33
2017-12-15T02:29:52.085Z,15.40
2017-12-15T02:32:19.549Z,12.10
2017-12-15T02:34:47.007Z,12.07
2017-12-15T02:37:14.792Z,10.07
2017-12-15T02:39:42.236Z,15.83
2017-12-15T02:42:09.694Z,12.90
2017-12-15T02:44:37.368Z,40.00
2017-12-15T02:47:04.822Z,18.40
2017-12-15T02:49:32.279Z,10.70
2017-12-15T02:52:00.129Z,23.97
2017-12-15T02:54:27.585Z,12.13
2017-12-15T02:56:55.033Z,10.77
2017-12-15T02:59:22.827Z,13.17
2017-12-15T03:01:50.286Z,24.97
2017-12-15T03:04:17.813Z,10.43
2017-12-15T03:06:46.120Z,18.37
2017-12-15T03:09:13.574Z,16.40
2017-12-15T03:11:41.025Z,14.43
2017-12-15T03:14:10.342Z,19.40
2017-12-15T03:16:38.185Z,14.83
2017-12-15T03:19:05.665Z,19.70
2017-12-15T03:21:33.541Z,21.33
2017-12-15T03:24:01.005Z,28.23
2017-12-15T03:26:28.472Z,18.17
2017-12-15T03:28:56.324Z,9.13
2017-12-15T03:31:23.778Z,21.13
2017-12-15T03:33:52.225Z,17.73
2017-12-15T03:36:20.090Z,20.30
2017-12-15T03:38:47.547Z,15.13
2017-12-15T03:41:14.998Z,14.23
2017-12-15T03:43:42.931Z,11.37
2017-12-15T03:46:10.398Z,17.70
2017-12-15T03:48:37.862Z,10.00
2017-12-15T03:51:05.619Z,15.37
2017-12-15T03:53:33.079Z,16.23
2017-12-15T03:56:00.583Z,16.63
2017-12-15T03:58:28.310Z,12.93
2017-12-15T04:00:55.765Z,40.80
2017-12-15T04:03:23.225Z,20.43
2017-12-15T04:05:52.246Z,17.73
2017-12-15T04:08:19.660Z,18.33
2017-12-15T04:10:47.117Z,22.70
2017-12-15T04:13:14.875Z,18.30
2017-12-15T04:15:42.333Z,11.67
2017-12-15T04:18:10.224Z,14.57
2017-12-15T04:20:37.909Z,11.07
2017-12-15T04:23:05.373Z,9.60
2017-12-15T04:25:32.834Z,12.43
2017-12-15T04:28:00.589Z,9.77
2017-12-15T04:30:28.044Z,9.93
2017-12-15T04:32:55.500Z,12.40
2017-12-15T04:35:23.267Z,9.83
2017-12-15T04:37:50.746Z,17.03
2017-12-15T04:40:18.779Z,10.13
2017-12-15T04:42:46.667Z,9.60
2017-12-15T04:45:14.471Z,22.83
2017-12-15T04:47:41.956Z,16.43
2017-12-15T04:50:09.814Z,13.20
2017-12-15T04:52:37.262Z,24.87
2017-12-15T04:55:04.719Z,20.60
2017-12-15T04:57:32.568Z,21.80
2017-12-15T05:00:00.019Z,22.07
2017-12-15T05:02:27.477Z,19.50
2017-12-15T05:04:55.161Z,19.10
2017-12-15T05:07:22.627Z,20.57
2017-12-15T05:09:50.084Z,25.20
2017-12-15T05:12:17.842Z,22.97
2017-12-15T05:14:45.308Z,21.23
2017-12-15T05:17:12.820Z,22.43
2017-12-15T05:19:40.941Z,22.43
2017-12-15T05:22:08.417Z,23.93
2017-12-15T05:24:35.880Z,17.93
2017-12-15T05:27:03.605Z,15.90
2017-12-15T05:29:31.073Z,18.10
2017-12-15T05:31:58.534Z,16.90
2017-12-15T05:34:26.305Z,18.20
2017-12-15T05:36:53.761Z,19.20
2017-12-15T05:39:21.214Z,18.67
2017-12-15T05:41:48.988Z,18.80
2017-12-15T05:44:16.448Z,19.77
2017-12-15T05:46:43.901Z,21.93
2017-12-15T05:49:11.684Z,21.20
2017-12-15T05:51:39.145Z,53.40
2017-12-15T05:54:06.601Z,20.60
2017-12-15T05:56:34.238Z,20.23
2017-12-15T05:59:01.690Z,22.40
2017-12-15T06:01:29.145Z,65.73
2017-12-15T06:03:57.053Z,29.37
2017-12-15T06:06:24.505Z,23.70
2017-12-15T06:08:51.965Z,27.40
2017-12-15T06:11:19.734Z,27.27
2017-12-15T06:13:47.189Z,25.60
2017-12-15T06:16:14.642Z,24.83
2017-12-15T06:18:42.285Z,19.60
2017-12-15T06:21:10.586Z,29.63
2017-12-15T06:23:38.046Z,34.40
2017-12-15T06:26:06.037Z,37.93
2017-12-15T06:28:33.497Z,31.20
2017-12-15T06:31:00.961Z,35.70
2017-12-15T06:33:28.736Z,36.03
2017-12-15T06:35:56.193Z,36.47
2017-12-15T06:38:23.662Z,29.07
2017-12-15T06:40:51.421Z,33.07
2017-12-15T06:43:18.885Z,25.50
2017-12-15T06:45:46.349Z,27.50
2017-12-15T06:48:14.106Z,26.10
2017-12-15T06:50:41.560Z,27.57
2017-12-15T06:53:09.016Z,29.73
2017-12-15T06:55:36.790Z,35.10
2017-12-15T06:58:04.244Z,31.50
2017-12-15T07:00:31.702Z,27.63
2017-12-15T07:02:59.469Z,53.13
2017-12-15T07:05:26.918Z,29.93
2017-12-15T07:07:54.373Z,31.77
2017-12-15T07:10:22.163Z,29.63
2017-12-15T07:12:49.663Z,28.17
2017-12-15T07:15:17.130Z,31.67
2017-12-15T07:17:45.166Z,25.80
2017-12-15T07:20:12.626Z,23.40
2017-12-15T07:22:42.309Z,21.03
2017-12-15T07:25:10.107Z,19.07
2017-12-15T07:27:37.562Z,21.33
2017-12-15T07:30:05.014Z,19.33
2017-12-15T07:32:32.690Z,21.90
2017-12-15T07:35:00.144Z,21.20
2017-12-15T07:37:27.611Z,33.30
2017-12-15T07:39:55.674Z,22.87
2017-12-15T07:42:23.130Z,25.63
2017-12-15T07:44:50.580Z,23.90
2017-12-15T07:47:18.355Z,24.27
2017-12-15T07:49:45.812Z,23.57
2017-12-15T07:52:13.266Z,24.33
2017-12-15T07:54:41.058Z,23.47
2017-12-15T07:57:08.520Z,31.93
2017-12-15T07:59:35.985Z,36.23
2017-12-15T08:02:03.730Z,23.20
2017-12-15T08:04:31.177Z,25.70
2017-12-15T08:06:58.641Z,17.60
2017-12-15T08:09:26.417Z,19.73
2017-12-15T08:11:53.873Z,24.40
2017-12-15T08:14:21.329Z,32.43
2017-12-15T08:16:49.423Z,15.67
2017-12-15T08:19:16.892Z,21.27
2017-12-15T08:21:44.349Z,20.37
2017-12-15T08:24:12.404Z,20.70
2017-12-15T08:26:39.871Z,14.93
2017-12-15T08:29:07.332Z,18.57
2017-12-15T08:31:35.100Z,16.77
2017-12-15T08:34:02.557Z,13.77
2017-12-15T08:36:30.010Z,16.03
2017-12-15T08:38:57.792Z,15.20
2017-12-15T08:41:25.252Z,26.27
2017-12-15T08:43:52.720Z,13.07
2017-12-15T08:46:20.479Z,19.40
2017-12-15T08:48:47.958Z,20.93
2017-12-15T08:51:15.440Z,28.50
2017-12-15T08:53:43.168Z,54.73
2017-12-15T08:56:10.636Z,76.20
2017-12-15T08:58:38.094Z,119.03
2017-12-15T09:01:05.878Z,156.17
2017-12-15T09:03:33.333Z,67.23
2017-12-15T09:06:00.789Z,16.10
2017-12-15T09:08:28.839Z,14.30
2017-12-15T09:10:56.324Z,13.83
2017-12-15T09:13:23.788Z,10.67
2017-12-15T09:15:51.524Z,11.33
2017-12-15T09:18:18.975Z,9.47
2017-12-15T09:20:46.425Z,9.90
2017-12-15T09:23:14.158Z,14.10
2017-12-15T09:25:41.954Z,20.57
2017-12-15T09:28:09.405Z,10.17
2017-12-15T09:30:37.207Z,10.80
2017-12-15T09:33:04.681Z,14.10
2017-12-15T09:35:32.137Z,13.80
2017-12-15T09:37:59.900Z,13.73
2017-12-15T09:40:27.357Z,15.17
2017-12-15T09:42:54.818Z,13.87
2017-12-15T09:45:22.878Z,12.67
2017-12-15T09:47:50.332Z,21.00
2017-12-15T09:50:17.785Z,9.80
2017-12-15T09:52:45.581Z,9.30
2017-12-15T09:55:13.041Z,22.30
2017-12-15T09:57:40.517Z,71.70
2017-12-15T10:00:08.885Z,55.73
2017-12-15T10:02:36.345Z,33.77
2017-12-15T10:05:03.804Z,35.20
2017-12-15T10:07:31.561Z,21.07
2017-12-15T10:09:59.024Z,10.60
2017-12-15T10:12:26.484Z,25.30
2017-12-15T10:14:54.245Z,28.23
2017-12-15T10:17:21.702Z,7.33
2017-12-15T10:19:49.249Z,14.40
2017-12-15T10:22:16.884Z,5.47
2017-12-15T10:24:44.336Z,5.60
2017-12-15T10:27:12.849Z,5.63
2017-12-15T10:29:41.153Z,4.33
2017-12-15T10:32:08.606Z,6.70
2017-12-15T10:34:36.058Z,5.20
2017-12-15T10:37:03.755Z,5.00
2017-12-15T10:39:31.210Z,3.40
2017-12-15T10:41:58.652Z,3.30
2017-12-15T10:44:26.534Z,5.53
2017-12-15T10:46:53.986Z,3.83
2017-12-15T10:49:21.431Z,3.73
2017-12-15T10:51:49.223Z,7.70
2017-12-15T10:54:16.666Z,4.07
2017-12-15T10:56:44.114Z,1.90
2017-12-15T10:59:11.899Z,1.77
2017-12-15T11:01:39.360Z,7.40
2017-12-15T11:04:06.804Z,2.70
2017-12-15T11:06:34.586Z,2.27
2017-12-15T11:09:02.028Z,2.00
2017-12-15T11:11:29.468Z,2.97
2017-12-15T11:13:57.282Z,2.33
2017-12-15T11:16:24.730Z,3.33
2017-12-15T11:18:52.173Z,4.57
2017-12-15T11:21:19.864Z,3.13
2017-12-15T11:23:47.317Z,1.80
2017-12-15T11:26:14.758Z,2.23
2017-12-15T11:28:42.974Z,3.33
2017-12-15T11:31:10.431Z,3.10
2017-12-15T11:33:37.901Z,1.70
2017-12-15T11:36:05.696Z,4.70
2017-12-15T11:38:33.147Z,1.67
2017-12-15T11:41:00.595Z,2.20
2017-12-15T11:43:28.364Z,1.57
2017-12-15T11:45:55.816Z,1.27
2017-12-15T11:48:23.269Z,10.70
2017-12-15T11:50:51.013Z,1.50
2017-12-15T11:53:18.457Z,4.57
2017-12-15T11:55:45.893Z,3.07
2017-12-15T11:58:13.710Z,1.30
2017-12-15T12:00:41.157Z,0.90
2017-12-15T12:03:08.603Z,1.20
2017-12-15T12:05:36.390Z,2.47
2017-12-15T12:08:03.836Z,1.23
2017-12-15T12:10:31.273Z,1.30
2017-12-15T12:12:59.080Z,0.90
2017-12-15T12:15:26.520Z,0.60
2017-12-15T12:17:53.957Z,0.90
2017-12-15T12:20:21.765Z,3.30
2017-12-15T12:22:49.215Z,1.70
2017-12-15T12:25:16.660Z,0.80
2017-12-15T12:27:44.281Z,1.00
2017-12-15T12:30:12.598Z,0.70
2017-12-15T12:32:40.038Z,1.13
2017-12-15T12:35:07.758Z,1.27
2017-12-15T12:37:35.197Z,3.53
2017-12-15T12:40:02.632Z,0.83
2017-12-15T12:42:30.461Z,0.90
2017-12-15T12:44:57.903Z,0.90
2017-12-15T12:47:25.400Z,0.83
2017-12-15T12:49:53.129Z,1.23
2017-12-15T12:52:20.579Z,1.53
2017-12-15T12:54:48.025Z,3.07
2017-12-15T12:57:16.233Z,2.30
2017-12-15T12:59:43.693Z,0.80
2017-12-15T13:02:11.153Z,1.53
2017-12-15T13:04:38.912Z,1.30
2017-12-15T13:07:06.359Z,0.80
2017-12-15T13:09:33.805Z,1.20
2017-12-15T13:12:01.496Z,1.00
2017-12-15T13:14:28.933Z,1.00
2017-12-15T13:16:56.406Z,0.97
2017-12-15T13:19:24.181Z,1.10
2017-12-15T13:21:51.643Z,1.17
2017-12-15T13:24:19.085Z,1.10
2017-12-15T13:26:47.011Z,1.27
2017-12-15T13:29:14.467Z,3.23
2017-12-15T13:31:42.478Z,0.80
2017-12-15T13:34:10.497Z,2.07
2017-12-15T13:36:37.937Z,1.10
2017-12-15T13:39:05.382Z,0.70
2017-12-15T13:41:33.131Z,0.90
2017-12-15T13:44:00.580Z,1.83
2017-12-15T13:46:28.017Z,1.57
2017-12-15T13:48:55.846Z,1.23
2017-12-15T13:51:23.292Z,4.30
2017-12-15T13:53:50.739Z,3.33
2017-12-15T13:56:18.534Z,9.60
2017-12-15T13:58:45.983Z,1.60
2017-12-15T14:01:13.428Z,6.40
2017-12-15T14:03:41.290Z,4.53
2017-12-15T14:06:08.737Z,1.90
2017-12-15T14:08:36.178Z,2.60
2017-12-15T14:11:03.931Z,4.70
2017-12-15T14:13:31.368Z,1.83
2017-12-15T14:15:58.813Z,1.87
2017-12-15T14:18:26.601Z,3.40
2017-12-15T14:20:54.041Z,4.03
2017-12-15T14:23:21.482Z,2.23
2017-12-15T14:25:49.283Z,3.20
2017-12-15T14:28:16.725Z,3.63
2017-12-15T14:30:44.169Z,5.77
2017-12-15T14:33:13.562Z,1.83
2017-12-15T14:35:41.005Z,3.43
2017-12-15T14:38:08.455Z,3.03
2017-12-15T14:40:36.201Z,2.03
2017-12-15T14:43:03.643Z,2.50
2017-12-15T14:45:31.095Z,2.93
2017-12-15T14:47:58.761Z,45.23
2017-12-15T14:50:26.216Z,22.10
2017-12-15T14:52:53.658Z,3.00
2017-12-15T14:55:21.571Z,3.07
2017-12-15T14:57:49.014Z,2.33
2017-12-15T15:00:16.456Z,3.20
2017-12-15T15:02:44.273Z,7.23
2017-12-15T15:05:11.713Z,9.53
2017-12-15T15:07:39.172Z,7.97
2017-12-15T15:10:06.951Z,10.63
2017-12-15T15:12:34.394Z,20.60
2017-12-15T15:15:01.841Z,4.20
2017-12-15T15:17:29.633Z,3.60
2017-12-15T15:19:57.085Z,3.27
2017-12-15T15:22:24.530Z,3.77
2017-12-15T15:24:52.326Z,5.97
2017-12-15T15:27:19.782Z,6.17
2017-12-15T15:29:47.230Z,9.53
2017-12-15T15:32:15.025Z,3.93
2017-12-15T15:34:43.800Z,3.67
2017-12-15T15:37:11.265Z,5.00
2017-12-15T15:39:39.222Z,3.77
2017-12-15T15:42:06.740Z,4.30
2017-12-15T15:44:34.184Z,4.57
2017-12-15T15:47:01.909Z,4.77
2017-12-15T15:49:29.358Z,3.60
2017-12-15T15:51:56.815Z,2.80
2017-12-15T15:54:24.597Z,4.43
2017-12-15T15:56:52.041Z,5.60
2017-12-15T15:59:19.484Z,3.13
2017-12-15T16:01:47.193Z,7.03
2017-12-15T16:04:14.642Z,2.83
2017-12-15T16:06:42.094Z,3.60
2017-12-15T16:09:09.973Z,7.80
2017-12-15T16:11:37.425Z,3.10
2017-12-15T16:14:04.876Z,5.90
2017-12-15T16:16:32.686Z,4.20
2017-12-15T16:19:00.133Z,4.20
2017-12-15T16:21:27.587Z,3.83
2017-12-15T16:23:55.658Z,3.77
2017-12-15T16:26:23.140Z,4.23
2017-12-15T16:28:50.606Z,17.60
2017-12-15T16:31:18.653Z,4.13
2017-12-15T16:33:46.109Z,4.20
2017-12-15T16:36:13.959Z,3.97
2017-12-15T16:38:41.654Z,3.90
2017-12-15T16:41:09.104Z,8.97
2017-12-15T16:43:36.549Z,5.80
2017-12-15T16:46:04.349Z,5.50
2017-12-15T16:48:31.792Z,6.53
2017-12-15T16:50:59.259Z,11.43
2017-12-15T16:53:27.022Z,31.43
2017-12-15T16:55:54.477Z,24.40
2017-12-15T16:58:21.934Z,24.50
2017-12-15T17:00:49.714Z,23.17
2017-12-15T17:03:17.179Z,12.57
2017-12-15T17:05:44.632Z,9.47
2017-12-15T17:08:12.396Z,8.30
2017-12-15T17:10:39.849Z,8.93
2017-12-15T17:13:07.298Z,9.03
2017-12-15T17:15:35.695Z,9.70
2017-12-15T17:18:03.150Z,13.50
2017-12-15T17:20:30.625Z,15.60
2017-12-15T17:22:58.385Z,40.17
2017-12-15T17:25:25.855Z,24.60
2017-12-15T17:27:53.319Z,23.93
2017-12-15T17:30:21.390Z,23.87
2017-12-15T17:32:48.857Z,15.33
2017-12-15T17:35:16.319Z,11.43
2017-12-15T17:37:44.634Z,22.17
2017-12-15T17:40:12.093Z,16.93
2017-12-15T17:42:39.545Z,12.33
2017-12-15T17:45:07.622Z,9.67
2017-12-15T17:47:35.142Z,10.63
2017-12-15T17:50:02.618Z,36.23
2017-12-15T17:52:30.375Z,32.00
2017-12-15T17:54:57.836Z,17.17
2017-12-15T17:57:25.291Z,14.87
2017-12-15T17:59:53.062Z,18.93
2017-12-15T18:02:24.565Z,11.73
2017-12-15T18:04:52.134Z,14.90
2017-12-15T18:07:20.048Z,9.93
2017-12-15T18:09:47.507Z,9.13
2017-12-15T18:12:14.953Z,11.90
2017-12-15T18:14:42.729Z,11.47
2017-12-15T18:17:10.181Z,21.50
2017-12-15T18:19:37.643Z,11.80
2017-12-15T18:22:05.710Z,11.27
2017-12-15T18:24:33.168Z,10.33
2017-12-15T18:27:00.629Z,12.17
2017-12-15T18:29:28.408Z,18.80
2017-12-15T18:31:55.862Z,23.97
2017-12-15T18:34:23.323Z,18.43
2017-12-15T18:36:51.128Z,21.30
2017-12-15T18:39:18.929Z,19.67
2017-12-15T18:41:46.409Z,19.00
2017-12-15T18:44:14.246Z,17.77
2017-12-15T18:46:41.732Z,28.03
2017-12-15T18:49:09.205Z,14.83
2017-12-15T18:51:37.094Z,18.17
2017-12-15T18:54:04.553Z,13.43
2017-12-15T18:56:32.027Z,13.17
2017-12-15T18:59:00.051Z,13.13
2017-12-15T19:01:27.525Z,11.57
2017-12-15T19:03:54.972Z,11.93
2017-12-15T19:06:22.748Z,21.13
2017-12-15T19:08:50.212Z,28.10
2017-12-15T19:11:17.665Z,23.40
2017-12-15T19:13:45.462Z,21.87
2017-12-15T19:16:12.938Z,24.87
2017-12-15T19:18:40.389Z,22.10
2017-12-15T19:21:08.146Z,15.33
2017-12-15T19:23:35.609Z,16.70
2017-12-15T19:26:03.095Z,34.93
2017-12-15T19:28:30.838Z,15.83
2017-12-15T19:30:58.603Z,18.10
2017-12-15T19:33:26.064Z,17.83
2017-12-15T19:35:54.117Z,34.47
2017-12-15T19:38:21.577Z,28.63
2017-12-15T19:40:51.890Z,23.73
2017-12-15T19:43:19.908Z,18.03
2017-12-15T19:45:47.379Z,19.90
2017-12-15T19:48:14.874Z,23.03
2017-12-15T19:50:42.890Z,25.20
2017-12-15T19:53:10.341Z,20.83
2017-12-15T19:55:37.810Z,20.73
2017-12-15T19:58:05.547Z,19.33
2017-12-15T20:00:33.011Z,102.10
2017-12-15T20:03:00.546Z,71.13
2017-12-15T20:05:28.268Z,46.07
2017-12-15T20:07:56.258Z,32.67
2017-12-15T20:10:23.871Z,24.50
2017-12-15T20:12:51.868Z,21.17
2017-12-15T20:15:19.880Z,14.63
2017-12-15T20:17:47.348Z,11.20
2017-12-15T20:20:15.166Z,17.10
2017-12-15T20:22:42.625Z,14.93
2017-12-15T20:25:10.085Z,26.20
2017-12-15T20:27:37.857Z,15.37
2017-12-15T20:30:05.314Z,13.40
2017-12-15T20:32:32.777Z,21.00
2017-12-15T20:35:00.857Z,17.97
2017-12-15T20:37:28.318Z,13.63
2017-12-15T20:39:55.787Z,18.10
2017-12-15T20:42:24.094Z,33.17
2017-12-15T20:44:51.706Z,12.03
2017-12-15T20:47:19.177Z,10.73
2017-12-15T20:49:47.140Z,11.03
2017-12-15T20:52:14.606Z,10.10
2017-12-15T20:54:42.063Z,11.60
2017-12-15T20:57:09.816Z,16.90
2017-12-15T20:59:37.272Z,24.23
2017-12-15T21:02:04.732Z,12.87
2017-12-15T21:04:32.641Z,13.67
2017-12-15T21:07:00.099Z,15.47
2017-12-15T21:09:27.579Z,15.90
2017-12-15T21:11:55.501Z,18.00
2017-12-15T21:14:22.960Z,14.70
2017-12-15T21:16:50.412Z,12.53
2017-12-15T21:19:18.209Z,13.47
2017-12-15T21:21:45.680Z,12.87
2017-12-15T21:24:13.135Z,18.97
2017-12-15T21:26:40.882Z,13.47
2017-12-15T21:29:08.349Z,13.30
2017-12-15T21:31:35.849Z,17.53
2017-12-15T21:34:03.924Z,15.53
2017-12-15T21:36:31.446Z,17.07
2017-12-15T21:38:58.909Z,15.80
2017-12-15T21:41:26.558Z,15.23
2017-12-15T21:43:54.957Z,18.37
2017-12-15T21:46:22.423Z,18.73
2017-12-15T21:48:50.163Z,21.03
2017-12-15T21:51:17.622Z,14.13
2017-12-15T21:53:45.086Z,18.03
2017-12-15T21:56:12.862Z,14.27
2017-12-15T21:58:40.320Z,16.73
2017-12-15T22:01:07.778Z,19.20
2017-12-15T22:03:35.552Z,13.53
2017-12-15T22:06:03.009Z,15.37
2017-12-15T22:08:30.479Z,13.93
2017-12-15T22:10:58.226Z,18.80
2017-12-15T22:13:25.682Z,20.33
2017-12-15T22:15:53.138Z,11.60
2017-12-15T22:18:20.917Z,14.10
2017-12-15T22:20:48.374Z,12.20
2017-12-15T22:23:15.841Z,16.27
2017-12-15T22:25:44.226Z,13.17
2017-12-15T22:28:11.738Z,18.53
2017-12-15T22:30:39.198Z,11.93
2017-12-15T22:33:07.141Z,12.90
2017-12-15T22:35:34.593Z,13.40
2017-12-15T22:38:02.045Z,11.93
2017-12-15T22:40:29.901Z,14.80
2017-12-15T22:42:57.356Z,12.67
2017-12-15T22:45:25.208Z,16.20
2017-12-15T22:47:53.196Z,15.33
2017-12-15T22:50:20.647Z,10.53
2017-12-15T22:52:48.109Z,11.60
2017-12-15T22:55:16.519Z,10.00
2017-12-15T22:57:43.969Z,11.63
2017-12-15T23:00:11.419Z,10.10
2017-12-15T23:02:39.205Z,11.17
2017-12-15T23:05:06.654Z,14.87
2017-12-15T23:07:34.119Z,11.37
2017-12-15T23:10:01.873Z,14.03
2017-12-15T23:12:30.950Z,20.70
2017-12-15T23:14:58.406Z,15.53
2017-12-15T23:17:26.041Z,24.03
2017-12-15T23:19:53.509Z,16.37
2017-12-15T23:22:20.968Z,14.93
2017-12-15T23:24:48.782Z,12.00
2017-12-15T23:27:16.229Z,12.43
2017-12-15T23:29:43.688Z,19.10
2017-12-15T23:32:11.397Z,13.57
2017-12-15T23:34:38.860Z,14.80
2017-12-15T23:37:06.325Z,13.93
2017-12-15T23:39:34.158Z,12.97
2017-12-15T23:42:01.614Z,12.27
2017-12-15T23:44:29.062Z,13.03
2017-12-15T23:46:57.496Z,21.73
2017-12-15T23:49:24.952Z,12.97
2017-12-15T23:51:52.410Z,28.70
2017-12-15T23:54:31.825Z,12.03
2017-12-15T23:57:01.205Z,11.87
2017-12-15T23:59:28.663Z,12.70
