createdAt,value
2022-12-13T00:00:34.595Z,-4.30
2022-12-13T00:03:43.801Z,-4.20
2022-12-13T00:06:27.787Z,-4.20
2022-12-13T00:08:56.663Z,-4.30
2022-12-13T00:12:01.196Z,-4.30
2022-12-13T00:14:43.699Z,-4.20
2022-12-13T00:17:12.338Z,-4.20
2022-12-13T00:19:56.387Z,-4.40
2022-12-13T00:22:30.800Z,-4.40
2022-12-13T00:25:13.704Z,-4.40
2022-12-13T00:28:13.903Z,-4.30
2022-12-13T00:30:57.012Z,-4.30
2022-12-13T00:33:25.882Z,-4.30
2022-12-13T00:36:11.389Z,-4.40
2022-12-13T00:39:07.543Z,-4.40
2022-12-13T00:42:13.682Z,-4.50
2022-12-13T00:44:42.473Z,-4.40
2022-12-13T00:47:11.088Z,-4.60
2022-12-13T00:49:48.929Z,-4.60
2022-12-13T00:52:32.798Z,-4.50
2022-12-13T00:55:33.890Z,-4.60
2022-12-13T00:58:02.487Z,-4.40
2022-12-13T01:00:31.132Z,-4.60
2022-12-13T01:03:40.381Z,-4.50
2022-12-13T01:07:09.972Z,-4.40
2022-12-13T01:12:36.432Z,-4.50
2022-12-13T01:15:35.619Z,-4.30
2022-12-13T01:18:04.334Z,-4.50
2022-12-13T01:21:06.650Z,-4.40
2022-12-13T01:23:53.006Z,-4.40
2022-12-13T01:26:24.279Z,-4.40
2022-12-13T01:29:11.665Z,-4.60
2022-12-13T01:31:42.029Z,-4.60
2022-12-13T01:34:13.354Z,-4.60
2022-12-13T01:37:08.645Z,-4.60
2022-12-13T01:39:37.948Z,-4.70
2022-12-13T01:45:29.898Z,-4.80
2022-12-13T01:48:02.378Z,-4.60
2022-12-13T01:50:50.832Z,-4.80
2022-12-13T01:53:45.099Z,-4.80
2022-12-13T01:56:35.846Z,-4.80
2022-12-13T01:59:21.588Z,-4.80
2022-12-13T02:01:54.277Z,-4.90
2022-12-13T02:05:05.915Z,-4.90
2022-12-13T02:07:52.989Z,-4.90
2022-12-13T02:10:40.389Z,-4.90
2022-12-13T02:13:09.383Z,-5.10
2022-12-13T02:16:13.239Z,-5.10
2022-12-13T02:19:59.705Z,-4.90
2022-12-13T02:23:02.618Z,-5.10
2022-12-13T02:26:32.081Z,-5.00
2022-12-13T02:32:48.036Z,-5.10
2022-12-13T02:35:25.142Z,-5.00
2022-12-13T02:41:16.784Z,-5.10
2022-12-13T02:44:22.489Z,-5.00
2022-12-13T02:47:21.981Z,-5.10
2022-12-13T02:50:09.430Z,-5.20
2022-12-13T02:52:41.848Z,-5.20
2022-12-13T02:55:28.318Z,-5.10
2022-12-13T02:58:58.756Z,-5.00
2022-12-13T03:01:50.843Z,-5.10
2022-12-13T03:05:01.274Z,-5.20
2022-12-13T03:08:02.319Z,-5.30
2022-12-13T03:14:10.296Z,-5.20
2022-12-13T03:17:10.432Z,-5.20
2022-12-13T03:19:53.093Z,-5.20
2022-12-13T03:22:22.020Z,-5.20
2022-12-13T03:24:57.606Z,-5.30
2022-12-13T03:27:26.415Z,-5.40
2022-12-13T03:29:55.109Z,-5.20
2022-12-13T03:32:23.758Z,-5.40
2022-12-13T03:35:00.756Z,-5.40
2022-12-13T03:37:55.948Z,-5.20
2022-12-13T03:40:26.927Z,-5.20
2022-12-13T03:45:54.076Z,-5.40
2022-12-13T03:48:24.278Z,-5.30
2022-12-13T03:51:02.892Z,-5.20
2022-12-13T03:53:34.513Z,-5.30
2022-12-13T03:59:03.773Z,-5.30
2022-12-13T04:01:32.473Z,-5.30
2022-12-13T04:04:01.412Z,-5.30
2022-12-13T04:06:59.871Z,-5.30
2022-12-13T04:09:29.703Z,-5.30
2022-12-13T04:12:34.845Z,-5.20
2022-12-13T04:15:03.867Z,-5.40
2022-12-13T04:17:32.651Z,-5.40
2022-12-13T04:20:01.285Z,-5.30
2022-12-13T04:22:33.038Z,-5.40
2022-12-13T04:25:01.854Z,-5.40
2022-12-13T04:27:46.978Z,-5.40
2022-12-13T04:30:29.805Z,-5.20
2022-12-13T04:33:13.300Z,-5.20
2022-12-13T04:35:42.076Z,-5.40
2022-12-13T04:41:18.356Z,-5.20
2022-12-13T04:43:53.939Z,-5.30
2022-12-13T04:46:23.537Z,-5.30
2022-12-13T04:48:52.251Z,-5.30
2022-12-13T04:51:40.815Z,-5.20
2022-12-13T04:54:24.488Z,-5.30
2022-12-13T04:56:59.074Z,-5.30
2022-12-13T04:59:32.653Z,-5.30
2022-12-13T05:02:11.918Z,-5.20
2022-12-13T05:06:27.167Z,-5.30
2022-12-13T05:07:57.346Z,-5.20
2022-12-13T05:14:01.013Z,-5.20
2022-12-13T05:16:46.032Z,-5.30
2022-12-13T05:22:27.616Z,-5.30
2022-12-13T05:25:09.475Z,-5.40
2022-12-13T05:27:56.972Z,-5.40
2022-12-13T05:30:34.045Z,-5.40
2022-12-13T05:33:18.057Z,-5.20
2022-12-13T05:36:00.511Z,-5.40
2022-12-13T05:38:45.125Z,-5.40
2022-12-13T05:41:20.757Z,-5.20
2022-12-13T05:43:49.476Z,-5.20
2022-12-13T05:46:39.917Z,-5.40
2022-12-13T05:49:11.572Z,-5.40
2022-12-13T05:51:40.481Z,-5.20
2022-12-13T05:54:09.203Z,-5.40
2022-12-13T05:56:38.509Z,-5.30
2022-12-13T05:59:10.203Z,-5.20
2022-12-13T06:01:45.173Z,-5.40
2022-12-13T06:04:22.835Z,-5.30
2022-12-13T06:07:01.184Z,-5.30
2022-12-13T06:09:29.919Z,-5.30
2022-12-13T06:12:00.902Z,-5.50
2022-12-13T06:14:30.314Z,-5.50
2022-12-13T06:17:16.275Z,-5.50
2022-12-13T06:19:52.312Z,-5.50
2022-12-13T06:27:55.257Z,-5.30
2022-12-13T06:30:23.813Z,-5.40
2022-12-13T06:33:06.587Z,-5.50
2022-12-13T06:39:05.719Z,-5.50
2022-12-13T06:41:43.648Z,-5.60
2022-12-13T06:44:12.640Z,-5.60
2022-12-13T06:46:41.492Z,-5.60
2022-12-13T06:49:27.049Z,-5.60
2022-12-13T06:53:00.335Z,-5.70
2022-12-13T06:55:27.564Z,-5.70
2022-12-13T06:57:58.015Z,-5.60
2022-12-13T07:03:26.544Z,-5.40
2022-12-13T07:05:58.399Z,-5.40
2022-12-13T07:08:28.846Z,-5.40
2022-12-13T07:10:57.737Z,-5.30
2022-12-13T07:13:43.483Z,-5.50
2022-12-13T07:16:13.014Z,-5.30
2022-12-13T07:19:01.018Z,-5.30
2022-12-13T07:21:32.273Z,-5.30
2022-12-13T07:24:02.431Z,-5.00
2022-12-13T07:26:31.191Z,-5.10
2022-12-13T07:29:00.190Z,-5.00
2022-12-13T07:32:07.482Z,-4.90
2022-12-13T07:34:49.197Z,-4.70
2022-12-13T07:37:30.155Z,-4.60
2022-12-13T07:40:16.642Z,-4.60
2022-12-13T07:43:22.250Z,-4.50
2022-12-13T07:45:51.283Z,-4.60
2022-12-13T07:48:20.250Z,-4.30
2022-12-13T07:50:54.758Z,-4.40
2022-12-13T07:53:23.589Z,-4.30
2022-12-13T07:55:53.823Z,-4.10
2022-12-13T07:58:22.801Z,-4.20
2022-12-13T08:00:51.436Z,-4.10
2022-12-13T08:03:25.379Z,-4.00
2022-12-13T08:06:01.299Z,-3.90
2022-12-13T08:08:31.605Z,-3.60
2022-12-13T08:11:06.289Z,-3.70
2022-12-13T08:13:35.216Z,-3.70
2022-12-13T08:16:28.329Z,-3.60
2022-12-13T08:19:01.737Z,-3.70
2022-12-13T08:24:26.582Z,-3.30
2022-12-13T08:27:01.074Z,-3.40
2022-12-13T08:29:34.423Z,-3.30
2022-12-13T08:32:05.936Z,-3.30
2022-12-13T08:34:34.755Z,-3.20
2022-12-13T08:37:04.542Z,-3.00
2022-12-13T08:39:35.329Z,-3.00
2022-12-13T08:42:16.566Z,-2.90
2022-12-13T08:44:48.885Z,-2.70
2022-12-13T08:47:24.158Z,-2.60
2022-12-13T08:49:55.972Z,-2.60
2022-12-13T08:52:31.635Z,-2.40
2022-12-13T08:55:00.228Z,-2.50
2022-12-13T08:57:30.158Z,-2.10
2022-12-13T08:59:58.638Z,-2.00
2022-12-13T09:02:27.240Z,-1.60
2022-12-13T09:04:55.782Z,-1.20
2022-12-13T09:07:24.251Z,-0.80
2022-12-13T09:09:55.027Z,-0.40
2022-12-13T09:12:30.047Z,-0.10
2022-12-13T09:15:02.000Z,0.30
2022-12-13T09:17:36.364Z,0.60
2022-12-13T09:20:09.936Z,1.10
2022-12-13T09:23:02.056Z,1.70
2022-12-13T09:25:36.574Z,2.60
2022-12-13T09:28:09.409Z,3.20
2022-12-13T09:30:40.728Z,4.10
2022-12-13T09:33:28.204Z,5.00
2022-12-13T09:35:57.699Z,5.40
2022-12-13T09:38:26.284Z,5.50
2022-12-13T09:40:59.087Z,5.60
2022-12-13T09:43:43.049Z,5.80
2022-12-13T09:46:34.652Z,6.00
2022-12-13T09:49:23.624Z,6.10
2022-12-13T09:52:10.708Z,6.20
2022-12-13T09:54:48.375Z,6.50
2022-12-13T09:57:32.963Z,7.00
2022-12-13T10:00:05.966Z,7.50
2022-12-13T10:02:44.796Z,7.70
2022-12-13T10:05:35.845Z,7.90
2022-12-13T10:08:13.341Z,8.10
2022-12-13T10:10:43.596Z,7.70
2022-12-13T10:13:19.521Z,7.70
2022-12-13T10:15:55.093Z,7.80
2022-12-13T10:18:35.223Z,7.80
2022-12-13T10:21:08.840Z,8.20
2022-12-13T10:23:59.970Z,8.50
2022-12-13T10:26:26.366Z,8.60
2022-12-13T10:29:05.679Z,8.30
2022-12-13T10:31:42.657Z,8.30
2022-12-13T10:34:24.517Z,8.60
2022-12-13T10:36:53.649Z,8.50
2022-12-13T10:39:44.573Z,8.50
2022-12-13T10:42:22.179Z,8.70
2022-12-13T10:45:15.234Z,8.60
2022-12-13T10:47:45.562Z,8.40
2022-12-13T10:50:28.292Z,8.40
2022-12-13T10:53:00.143Z,8.20
2022-12-13T10:55:39.614Z,8.10
2022-12-13T10:58:19.984Z,7.90
2022-12-13T11:00:49.661Z,7.70
2022-12-13T11:03:33.556Z,7.70
2022-12-13T11:06:13.844Z,7.80
2022-12-13T11:08:42.815Z,7.70
2022-12-13T11:11:13.101Z,7.60
2022-12-13T11:13:47.482Z,7.70
2022-12-13T11:16:27.313Z,7.90
2022-12-13T11:18:59.109Z,7.70
2022-12-13T11:21:32.590Z,7.60
2022-12-13T11:24:06.322Z,7.50
2022-12-13T11:26:39.286Z,7.60
2022-12-13T11:29:42.822Z,8.00
2022-12-13T11:32:24.021Z,8.10
2022-12-13T11:35:06.628Z,7.70
2022-12-13T11:37:49.583Z,7.70
2022-12-13T11:40:24.594Z,7.70
2022-12-13T11:43:01.059Z,7.50
2022-12-13T11:45:37.679Z,7.10
2022-12-13T11:48:18.638Z,6.50
2022-12-13T11:50:51.294Z,6.10
2022-12-13T11:53:32.384Z,5.70
2022-12-13T11:56:08.492Z,5.40
2022-12-13T11:59:02.540Z,4.90
2022-12-13T12:01:41.456Z,4.80
2022-12-13T12:04:21.236Z,4.70
2022-12-13T12:07:04.989Z,4.60
2022-12-13T12:09:56.955Z,5.10
2022-12-13T12:12:33.483Z,5.20
2022-12-13T12:15:15.169Z,5.20
2022-12-13T12:17:45.866Z,5.10
2022-12-13T12:20:23.214Z,5.10
2022-12-13T12:23:05.181Z,4.70
2022-12-13T12:25:50.156Z,4.50
2022-12-13T12:28:44.352Z,4.10
2022-12-13T12:31:25.907Z,3.70
2022-12-13T12:34:13.197Z,3.40
2022-12-13T12:37:03.215Z,3.20
2022-12-13T12:40:12.898Z,3.00
2022-12-13T12:43:14.314Z,2.80
2022-12-13T12:45:59.883Z,2.60
2022-12-13T12:49:02.484Z,2.60
2022-12-13T12:51:43.946Z,2.70
2022-12-13T12:54:43.010Z,2.50
2022-12-13T12:57:24.856Z,2.50
2022-12-13T13:00:07.191Z,2.30
2022-12-13T13:02:47.367Z,2.20
2022-12-13T13:05:24.987Z,2.20
2022-12-13T13:08:03.545Z,2.20
2022-12-13T13:10:33.387Z,2.50
2022-12-13T13:13:32.897Z,2.40
2022-12-13T13:15:58.273Z,2.50
2022-12-13T13:18:51.854Z,2.40
2022-12-13T13:21:47.470Z,2.40
2022-12-13T13:24:20.708Z,2.40
2022-12-13T13:26:52.404Z,2.40
2022-12-13T13:29:37.790Z,2.20
2022-12-13T13:32:30.068Z,2.20
2022-12-13T13:35:53.693Z,2.20
2022-12-13T13:38:51.378Z,2.10
2022-12-13T13:41:54.092Z,1.80
2022-12-13T13:44:58.186Z,1.70
2022-12-13T13:47:40.962Z,1.40
2022-12-13T13:51:20.390Z,1.50
2022-12-13T13:54:47.258Z,1.30
2022-12-13T13:58:11.372Z,1.30
2022-12-13T14:01:23.183Z,1.10
2022-12-13T14:04:45.144Z,0.90
2022-12-13T14:08:00.241Z,0.90
2022-12-13T14:10:52.084Z,1.00
2022-12-13T14:14:24.478Z,0.60
2022-12-13T14:17:55.093Z,0.60
2022-12-13T14:20:46.844Z,0.50
2022-12-13T14:23:35.868Z,0.40
2022-12-13T14:26:29.134Z,0.40
2022-12-13T14:29:01.356Z,0.40
2022-12-13T14:31:38.536Z,0.30
2022-12-13T14:34:09.764Z,0.30
2022-12-13T14:36:39.785Z,0.20
2022-12-13T14:39:25.001Z,0.00
2022-12-13T14:41:57.440Z,-0.20
2022-12-13T14:44:31.146Z,-0.30
2022-12-13T14:47:04.203Z,-0.50
2022-12-13T14:49:39.411Z,-0.30
2022-12-13T14:52:26.353Z,-0.50
2022-12-13T14:55:00.750Z,-0.50
2022-12-13T14:57:32.525Z,-0.60
2022-12-13T15:00:23.615Z,-0.80
2022-12-13T15:02:54.260Z,-0.80
2022-12-13T15:05:31.023Z,-1.00
2022-12-13T15:08:11.021Z,-1.00
2022-12-13T15:10:48.302Z,-1.00
2022-12-13T15:13:28.269Z,-1.00
2022-12-13T15:16:01.499Z,-1.00
2022-12-13T15:18:31.363Z,-0.80
2022-12-13T15:21:00.326Z,-0.90
2022-12-13T15:23:41.708Z,-0.90
2022-12-13T15:26:28.826Z,-0.80
2022-12-13T15:29:01.418Z,-0.80
2022-12-13T15:31:38.875Z,-0.80
2022-12-13T15:34:57.256Z,-0.70
2022-12-13T15:37:35.236Z,-0.80
2022-12-13T15:40:10.569Z,-0.70
2022-12-13T15:42:47.313Z,-0.90
2022-12-13T15:45:24.031Z,-0.80
2022-12-13T15:47:54.465Z,-0.90
2022-12-13T15:50:36.986Z,-0.70
2022-12-13T15:53:22.911Z,-1.00
2022-12-13T15:55:53.329Z,-1.10
2022-12-13T15:58:29.920Z,-1.10
2022-12-13T16:00:58.605Z,-1.20
2022-12-13T16:03:29.018Z,-1.40
2022-12-13T16:05:59.138Z,-1.40
2022-12-13T16:08:32.017Z,-1.40
2022-12-13T16:11:03.497Z,-1.60
2022-12-13T16:13:34.215Z,-1.60
2022-12-13T16:16:27.163Z,-1.60
2022-12-13T16:18:58.990Z,-1.40
2022-12-13T16:21:29.080Z,-1.60
2022-12-13T16:23:59.286Z,-1.50
2022-12-13T16:26:31.259Z,-1.30
2022-12-13T16:29:00.392Z,-1.50
2022-12-13T16:31:35.822Z,-1.50
2022-12-13T16:34:05.406Z,-1.40
2022-12-13T16:36:34.437Z,-1.40
2022-12-13T16:39:02.940Z,-1.40
2022-12-13T16:41:37.037Z,-1.30
2022-12-13T16:44:08.984Z,-1.40
2022-12-13T16:47:13.812Z,-1.40
2022-12-13T16:49:32.408Z,-1.40
2022-12-13T16:52:03.073Z,-1.40
2022-12-13T16:54:31.815Z,-1.40
2022-12-13T16:57:01.904Z,-1.30
2022-12-13T16:59:30.606Z,-1.30
2022-12-13T17:01:59.686Z,-1.30
2022-12-13T17:04:28.565Z,-1.30
2022-12-13T17:06:57.076Z,-1.30
2022-12-13T17:09:26.107Z,-1.30
2022-12-13T17:11:54.778Z,-1.30
2022-12-13T17:14:25.020Z,-1.30
2022-12-13T17:16:53.655Z,-1.50
2022-12-13T17:19:22.354Z,-1.60
2022-12-13T17:21:51.362Z,-1.80
2022-12-13T17:24:20.226Z,-1.60
2022-12-13T17:26:54.205Z,-1.70
2022-12-13T17:29:26.101Z,-1.70
2022-12-13T17:31:54.794Z,-1.60
2022-12-13T17:34:23.648Z,-1.80
2022-12-13T17:36:52.253Z,-1.90
2022-12-13T17:39:20.950Z,-1.90
2022-12-13T17:41:55.031Z,-2.00
2022-12-13T17:44:26.117Z,-2.10
2022-12-13T17:46:56.791Z,-2.10
2022-12-13T17:49:26.262Z,-1.80
2022-12-13T17:51:56.261Z,-1.90
2022-12-13T17:54:26.699Z,-1.90
2022-12-13T17:56:56.890Z,-2.00
2022-12-13T17:59:27.438Z,-1.90
2022-12-13T18:01:56.698Z,-1.90
2022-12-13T18:04:25.612Z,-1.70
2022-12-13T18:06:54.393Z,-1.90
2022-12-13T18:09:22.922Z,-2.00
2022-12-13T18:11:51.564Z,-1.90
2022-12-13T18:14:20.217Z,-2.10
2022-12-13T18:16:50.319Z,-1.90
2022-12-13T18:19:19.304Z,-1.90
2022-12-13T18:21:48.668Z,-2.00
2022-12-13T18:24:17.447Z,-2.00
2022-12-13T18:26:46.349Z,-2.10
2022-12-13T18:29:15.140Z,-1.90
2022-12-13T18:31:43.954Z,-2.00
2022-12-13T18:34:13.905Z,-2.10
2022-12-13T18:36:42.528Z,-2.10
2022-12-13T18:39:11.021Z,-2.00
2022-12-13T18:41:40.236Z,-2.00
2022-12-13T18:44:09.360Z,-2.10
2022-12-13T18:46:43.346Z,-2.10
2022-12-13T18:49:15.896Z,-2.20
2022-12-13T18:51:44.410Z,-2.10
2022-12-13T18:54:13.017Z,-2.00
2022-12-13T18:56:48.436Z,-2.20
2022-12-13T18:59:19.741Z,-2.20
2022-12-13T19:01:48.376Z,-2.20
2022-12-13T19:04:18.434Z,-2.20
2022-12-13T19:06:47.116Z,-2.20
2022-12-13T19:09:15.602Z,-2.30
2022-12-13T19:11:44.116Z,-2.30
2022-12-13T19:14:12.683Z,-2.20
2022-12-13T19:16:41.796Z,-2.00
2022-12-13T19:19:10.420Z,-2.10
2022-12-13T19:21:40.326Z,-1.90
2022-12-13T19:24:10.999Z,-2.00
2022-12-13T19:26:40.603Z,-2.30
2022-12-13T19:29:09.397Z,-2.30
2022-12-13T19:31:38.506Z,-2.10
2022-12-13T19:34:07.071Z,-2.30
2022-12-13T19:36:35.661Z,-2.40
2022-12-13T19:39:05.997Z,-2.30
2022-12-13T19:41:34.854Z,-2.30
2022-12-13T19:44:05.059Z,-2.30
2022-12-13T19:46:33.893Z,-2.20
2022-12-13T19:49:02.522Z,-2.30
2022-12-13T19:51:37.404Z,-2.20
2022-12-13T19:54:10.812Z,-2.30
2022-12-13T19:56:39.472Z,-2.30
2022-12-13T19:59:08.060Z,-2.30
2022-12-13T20:01:36.988Z,-2.30
2022-12-13T20:04:05.940Z,-2.40
2022-12-13T20:06:34.482Z,-2.40
2022-12-13T20:09:03.032Z,-2.40
2022-12-13T20:11:33.110Z,-2.40
2022-12-13T20:14:01.662Z,-2.50
2022-12-13T20:16:30.248Z,-2.60
2022-12-13T20:19:01.393Z,-2.50
2022-12-13T20:21:30.944Z,-2.50
2022-12-13T20:23:59.736Z,-2.30
2022-12-13T20:26:30.258Z,-2.30
2022-12-13T20:29:00.453Z,-2.20
2022-12-13T20:31:32.853Z,-2.30
2022-12-13T20:34:06.741Z,-2.20
2022-12-13T20:36:35.289Z,-2.00
2022-12-13T20:39:05.669Z,-1.80
2022-12-13T20:41:36.198Z,-1.80
2022-12-13T20:44:09.059Z,-1.80
2022-12-13T20:46:38.388Z,-1.90
2022-12-13T20:49:10.051Z,-1.70
2022-12-13T20:51:42.209Z,-1.80
2022-12-13T20:54:11.038Z,-1.90
2022-12-13T20:56:41.526Z,-1.80
2022-12-13T20:59:14.224Z,-1.80
2022-12-13T21:01:48.763Z,-1.70
2022-12-13T21:04:17.902Z,-1.80
2022-12-13T21:06:46.450Z,-1.90
2022-12-13T21:09:15.070Z,-1.80
2022-12-13T21:11:46.799Z,-1.80
2022-12-13T21:14:23.151Z,-2.00
2022-12-13T21:16:54.197Z,-2.10
2022-12-13T21:19:25.349Z,-2.00
2022-12-13T21:21:55.650Z,-2.00
2022-12-13T21:24:29.358Z,-1.70
2022-12-13T21:26:58.459Z,-1.70
2022-12-13T21:29:28.567Z,-1.90
2022-12-13T21:31:57.415Z,-1.90
2022-12-13T21:34:26.236Z,-1.90
2022-12-13T21:36:55.034Z,-2.00
2022-12-13T21:39:28.203Z,-2.00
2022-12-13T21:41:58.035Z,-2.10
2022-12-13T21:44:28.548Z,-2.00
2022-12-13T21:47:13.454Z,-2.10
2022-12-13T21:49:48.614Z,-2.20
2022-12-13T21:52:19.455Z,-2.10
2022-12-13T21:54:48.821Z,-2.10
2022-12-13T21:57:35.093Z,-2.10
2022-12-13T22:00:07.680Z,-1.90
2022-12-13T22:02:36.574Z,-1.90
2022-12-13T22:05:05.963Z,-1.80
2022-12-13T22:07:35.458Z,-1.90
2022-12-13T22:10:05.591Z,-1.90
2022-12-13T22:12:37.454Z,-2.10
2022-12-13T22:15:11.756Z,-2.10
2022-12-13T22:17:41.212Z,-2.10
2022-12-13T22:20:14.249Z,-2.00
2022-12-13T22:22:45.491Z,-1.90
2022-12-13T22:25:14.285Z,-1.90
2022-12-13T22:27:43.090Z,-2.00
2022-12-13T22:30:13.986Z,-1.70
2022-12-13T22:32:42.589Z,-1.90
2022-12-13T22:35:12.051Z,-2.00
2022-12-13T22:37:40.744Z,-1.90
2022-12-13T22:40:11.217Z,-1.80
2022-12-13T22:42:39.916Z,-1.80
2022-12-13T22:45:09.531Z,-1.80
2022-12-13T22:47:39.565Z,-1.80
2022-12-13T22:50:09.536Z,-1.80
2022-12-13T22:52:38.323Z,-1.80
2022-12-13T22:55:09.373Z,-1.80
2022-12-13T22:57:38.082Z,-2.00
2022-12-13T23:00:10.224Z,-2.00
2022-12-13T23:02:40.597Z,-2.10
2022-12-13T23:05:10.848Z,-2.20
2022-12-13T23:07:39.398Z,-2.20
2022-12-13T23:10:30.252Z,-2.10
2022-12-13T23:13:03.715Z,-2.10
2022-12-13T23:15:32.767Z,-1.90
2022-12-13T23:18:02.865Z,-1.90
2022-12-13T23:20:31.856Z,-1.80
2022-12-13T23:23:00.490Z,-1.70
2022-12-13T23:25:29.077Z,-1.50
2022-12-13T23:27:58.757Z,-1.30
2022-12-13T23:30:27.746Z,-1.40
2022-12-13T23:32:57.569Z,-1.70
2022-12-13T23:35:28.022Z,-1.70
2022-12-13T23:37:57.002Z,-1.70
2022-12-13T23:40:25.990Z,-1.70
2022-12-13T23:42:54.988Z,-1.70
2022-12-13T23:45:24.385Z,-1.60
2022-12-13T23:47:53.344Z,-1.80
2022-12-13T23:50:22.193Z,-1.80
2022-12-13T23:52:52.308Z,-1.80
2022-12-13T23:55:20.959Z,-1.80
2022-12-13T23:57:51.006Z,-1.80
