createdAt,value
2023-01-26T00:01:45.785Z,101715.89
2023-01-26T00:04:13.951Z,101713.17
2023-01-26T00:06:41.925Z,101707.91
2023-01-26T00:09:14.851Z,101704.19
2023-01-26T00:11:42.804Z,101704.47
2023-01-26T00:14:10.785Z,101700.25
2023-01-26T00:16:39.071Z,101697.74
2023-01-26T00:19:07.606Z,101697.20
2023-01-26T00:21:35.535Z,101698.98
2023-01-26T00:24:04.855Z,101697.39
2023-01-26T00:26:32.931Z,101697.01
2023-01-26T00:29:01.572Z,101694.38
2023-01-26T00:31:29.847Z,101688.54
2023-01-26T00:33:57.772Z,101684.41
2023-01-26T00:36:25.916Z,101685.05
2023-01-26T00:38:54.139Z,101684.53
2023-01-26T00:41:41.098Z,101675.27
2023-01-26T00:44:10.315Z,101679.20
2023-01-26T00:46:38.418Z,101679.30
2023-01-26T00:49:08.110Z,101680.27
2023-01-26T00:51:36.089Z,101678.14
2023-01-26T00:54:05.630Z,101678.94
2023-01-26T00:56:33.573Z,101673.59
2023-01-26T00:59:01.732Z,101672.67
2023-01-26T01:01:29.658Z,101668.42
2023-01-26T01:03:57.955Z,101669.21
2023-01-26T01:06:25.953Z,101678.13
2023-01-26T01:08:53.953Z,101677.00
2023-01-26T01:11:21.876Z,101669.62
2023-01-26T01:13:52.432Z,101669.07
2023-01-26T01:16:20.664Z,101668.22
2023-01-26T01:18:48.778Z,101669.58
2023-01-26T01:21:17.844Z,101663.78
2023-01-26T01:23:45.869Z,101661.41
2023-01-26T01:26:15.045Z,101663.83
2023-01-26T01:28:44.121Z,101658.21
2023-01-26T01:31:15.454Z,101657.52
2023-01-26T01:33:43.633Z,101656.48
2023-01-26T01:36:16.293Z,101654.10
2023-01-26T01:38:46.394Z,101646.92
2023-01-26T01:41:16.486Z,101643.16
2023-01-26T01:43:45.553Z,101643.39
2023-01-26T01:46:35.832Z,101647.02
2023-01-26T01:49:24.813Z,101640.79
2023-01-26T01:51:59.323Z,101645.60
2023-01-26T01:54:34.908Z,101637.90
2023-01-26T01:57:15.556Z,101636.37
2023-01-26T01:59:54.049Z,101631.52
2023-01-26T02:02:21.923Z,101628.16
2023-01-26T02:04:50.482Z,101622.09
2023-01-26T02:07:18.448Z,101618.48
2023-01-26T02:10:05.625Z,101609.84
2023-01-26T02:12:35.176Z,101609.22
2023-01-26T02:15:03.967Z,101603.08
2023-01-26T02:17:32.109Z,101599.39
2023-01-26T02:20:15.497Z,101595.20
2023-01-26T02:23:05.012Z,101592.05
2023-01-26T02:25:32.848Z,101585.35
2023-01-26T02:28:01.559Z,101578.11
2023-01-26T02:30:30.666Z,101575.21
2023-01-26T02:32:58.778Z,101569.83
2023-01-26T02:35:26.769Z,101570.63
2023-01-26T02:37:54.781Z,101571.66
2023-01-26T02:40:39.144Z,101568.34
2023-01-26T02:43:07.480Z,101567.13
2023-01-26T02:45:36.033Z,101565.17
2023-01-26T02:48:06.469Z,101564.09
2023-01-26T02:50:35.494Z,101562.17
2023-01-26T02:53:04.052Z,101563.98
2023-01-26T02:55:32.444Z,101564.06
2023-01-26T02:58:03.701Z,101560.83
2023-01-26T03:00:37.511Z,101556.94
2023-01-26T03:03:41.892Z,101551.23
2023-01-26T03:06:12.305Z,101556.13
2023-01-26T03:08:40.382Z,101553.28
2023-01-26T03:11:09.925Z,101556.44
2023-01-26T03:13:38.528Z,101555.14
2023-01-26T03:16:08.273Z,101553.96
2023-01-26T03:18:55.515Z,101549.98
2023-01-26T03:21:42.322Z,101544.92
2023-01-26T03:24:31.920Z,101542.00
2023-01-26T03:27:20.466Z,101538.84
2023-01-26T03:29:48.612Z,101531.55
2023-01-26T03:32:16.449Z,101525.29
2023-01-26T03:34:44.545Z,101528.55
2023-01-26T03:37:12.642Z,101529.52
2023-01-26T03:40:12.275Z,101524.75
2023-01-26T03:42:59.317Z,101525.86
2023-01-26T03:45:47.400Z,101524.25
2023-01-26T03:48:34.151Z,101526.64
2023-01-26T03:51:22.190Z,101526.64
2023-01-26T03:54:08.918Z,101519.85
2023-01-26T03:56:36.993Z,101514.39
2023-01-26T03:59:09.518Z,101512.58
2023-01-26T04:02:08.655Z,101508.21
2023-01-26T04:04:55.580Z,101506.29
2023-01-26T04:07:46.044Z,101507.91
2023-01-26T04:10:14.106Z,101506.71
2023-01-26T04:12:43.468Z,101509.57
2023-01-26T04:15:34.545Z,101501.95
2023-01-26T04:18:28.084Z,101497.63
2023-01-26T04:21:15.897Z,101501.65
2023-01-26T04:23:45.424Z,101502.66
2023-01-26T04:26:13.970Z,101500.40
2023-01-26T04:28:42.610Z,101492.41
2023-01-26T04:31:11.180Z,101487.61
2023-01-26T04:33:39.791Z,101483.36
2023-01-26T04:36:10.115Z,101482.02
2023-01-26T04:38:41.895Z,101481.38
2023-01-26T04:41:10.372Z,101484.11
2023-01-26T04:43:44.746Z,101480.97
2023-01-26T04:46:12.801Z,101472.31
2023-01-26T04:48:41.569Z,101470.16
2023-01-26T04:51:15.707Z,101467.23
2023-01-26T04:53:43.906Z,101466.38
2023-01-26T04:56:31.412Z,101461.93
2023-01-26T04:59:06.096Z,101461.09
2023-01-26T05:01:35.251Z,101457.09
2023-01-26T05:04:07.466Z,101463.18
2023-01-26T05:06:38.370Z,101472.31
2023-01-26T05:09:06.558Z,101469.68
2023-01-26T05:11:36.804Z,101472.10
2023-01-26T05:14:20.051Z,101478.77
2023-01-26T05:17:10.944Z,101477.14
2023-01-26T05:19:48.621Z,101472.96
2023-01-26T05:22:16.522Z,101472.22
2023-01-26T05:25:04.724Z,101465.23
2023-01-26T05:27:40.530Z,101464.02
2023-01-26T05:30:13.471Z,101463.99
2023-01-26T05:32:43.272Z,101470.66
2023-01-26T05:35:12.409Z,101472.20
2023-01-26T05:37:45.728Z,101468.20
2023-01-26T05:40:15.086Z,101468.70
2023-01-26T05:42:44.124Z,101469.63
2023-01-26T05:45:25.369Z,101468.98
2023-01-26T05:47:56.439Z,101465.56
2023-01-26T05:50:24.472Z,101468.05
2023-01-26T05:53:12.738Z,101462.67
2023-01-26T05:55:43.508Z,101460.62
2023-01-26T05:58:12.195Z,101460.65
2023-01-26T06:00:40.985Z,101449.16
2023-01-26T06:03:12.900Z,101449.95
2023-01-26T06:05:40.954Z,101449.67
2023-01-26T06:08:16.322Z,101452.60
2023-01-26T06:11:10.176Z,101447.89
2023-01-26T06:13:48.865Z,101450.06
2023-01-26T06:16:28.263Z,101450.94
2023-01-26T06:18:57.046Z,101452.41
2023-01-26T06:21:25.306Z,101453.18
2023-01-26T06:23:54.716Z,101451.06
2023-01-26T06:26:24.945Z,101448.31
2023-01-26T06:28:54.677Z,101447.91
2023-01-26T06:31:29.721Z,101446.67
2023-01-26T06:33:59.885Z,101444.66
2023-01-26T06:36:28.378Z,101439.98
2023-01-26T06:38:58.143Z,101437.09
2023-01-26T06:41:29.047Z,101437.86
2023-01-26T06:43:57.134Z,101441.02
2023-01-26T06:46:25.356Z,101445.42
2023-01-26T06:48:55.402Z,101443.36
2023-01-26T06:51:57.559Z,101451.56
2023-01-26T06:54:51.422Z,101451.99
2023-01-26T06:57:38.264Z,101444.98
2023-01-26T07:00:14.561Z,101444.35
2023-01-26T07:03:01.198Z,101443.40
2023-01-26T07:05:29.321Z,101443.40
2023-01-26T07:07:57.332Z,101441.09
2023-01-26T07:10:25.348Z,101446.28
2023-01-26T07:12:53.164Z,101447.33
2023-01-26T07:15:21.529Z,101454.35
2023-01-26T07:17:49.493Z,101460.63
2023-01-26T07:20:17.541Z,101461.60
2023-01-26T07:22:45.488Z,101463.22
2023-01-26T07:25:13.370Z,101456.38
2023-01-26T07:27:41.343Z,101456.67
2023-01-26T07:30:11.194Z,101457.31
2023-01-26T07:32:39.466Z,101450.91
2023-01-26T07:35:08.214Z,101449.95
2023-01-26T07:37:36.147Z,101452.58
2023-01-26T07:40:06.066Z,101454.75
2023-01-26T07:42:33.965Z,101451.86
2023-01-26T07:45:09.123Z,101447.48
2023-01-26T07:47:37.685Z,101443.36
2023-01-26T07:50:07.343Z,101447.46
2023-01-26T07:52:35.325Z,101452.29
2023-01-26T07:55:03.689Z,101454.04
2023-01-26T07:57:34.447Z,101455.23
2023-01-26T08:00:04.170Z,101456.23
2023-01-26T08:02:39.948Z,101458.52
2023-01-26T08:05:08.311Z,101466.09
2023-01-26T08:07:36.329Z,101471.55
2023-01-26T08:10:04.641Z,101465.94
2023-01-26T08:12:39.039Z,101461.60
2023-01-26T08:15:09.496Z,101457.24
2023-01-26T08:17:38.630Z,101457.14
2023-01-26T08:20:07.043Z,101454.77
2023-01-26T08:22:34.975Z,101454.31
2023-01-26T08:25:02.951Z,101456.01
2023-01-26T08:27:30.974Z,101447.11
2023-01-26T08:29:59.987Z,101441.17
2023-01-26T08:32:30.476Z,101438.34
2023-01-26T08:34:58.534Z,101438.73
2023-01-26T08:37:26.508Z,101443.95
2023-01-26T08:39:54.422Z,101444.16
2023-01-26T08:42:22.928Z,101443.58
2023-01-26T08:44:52.470Z,101443.08
2023-01-26T08:47:20.555Z,101441.27
2023-01-26T08:49:48.495Z,101438.87
2023-01-26T08:52:16.932Z,101440.92
2023-01-26T08:54:44.730Z,101440.45
2023-01-26T08:57:12.596Z,101440.23
2023-01-26T08:59:40.660Z,101440.91
2023-01-26T09:02:10.660Z,101445.34
2023-01-26T09:04:38.560Z,101456.28
2023-01-26T09:07:06.690Z,101460.77
2023-01-26T09:09:34.536Z,101457.90
2023-01-26T09:12:02.625Z,101456.39
2023-01-26T09:14:30.501Z,101447.99
2023-01-26T09:16:58.660Z,101448.30
2023-01-26T09:19:26.800Z,101452.55
2023-01-26T09:21:55.254Z,101453.02
2023-01-26T09:24:23.159Z,101452.38
2023-01-26T09:26:51.225Z,101452.60
2023-01-26T09:29:19.369Z,101452.38
2023-01-26T09:31:47.316Z,101456.23
2023-01-26T09:34:15.297Z,101454.14
2023-01-26T09:36:43.122Z,101452.58
2023-01-26T09:39:10.970Z,101450.63
2023-01-26T09:42:07.067Z,101447.20
2023-01-26T09:44:45.951Z,101451.95
2023-01-26T09:47:19.914Z,101455.87
2023-01-26T09:50:03.854Z,101459.46
2023-01-26T09:52:40.556Z,101450.45
2023-01-26T09:55:17.708Z,101444.52
2023-01-26T09:58:01.091Z,101452.04
2023-01-26T10:00:52.212Z,101453.46
2023-01-26T10:03:47.144Z,101451.02
2023-01-26T10:06:28.373Z,101443.66
2023-01-26T10:09:14.302Z,101443.01
2023-01-26T10:11:49.468Z,101441.79
2023-01-26T10:14:40.981Z,101439.73
2023-01-26T10:17:40.621Z,101442.13
2023-01-26T10:20:32.757Z,101446.32
2023-01-26T10:23:25.853Z,101440.48
2023-01-26T10:25:56.511Z,101438.13
2023-01-26T10:28:31.187Z,101436.69
2023-01-26T10:30:59.318Z,101436.14
2023-01-26T10:33:32.928Z,101426.66
2023-01-26T10:36:03.665Z,101420.17
2023-01-26T10:38:37.968Z,101422.92
2023-01-26T10:41:21.889Z,101418.57
2023-01-26T10:43:54.318Z,101421.66
2023-01-26T10:46:38.045Z,101416.27
2023-01-26T10:49:09.183Z,101417.49
2023-01-26T10:51:43.174Z,101414.59
2023-01-26T10:54:18.577Z,101416.19
2023-01-26T10:56:57.974Z,101410.59
2023-01-26T10:59:40.739Z,101410.13
2023-01-26T11:02:11.549Z,101399.66
2023-01-26T11:04:39.950Z,101400.14
2023-01-26T11:07:26.394Z,101394.85
2023-01-26T11:09:57.251Z,101388.34
2023-01-26T11:12:26.486Z,101383.87
2023-01-26T11:15:02.805Z,101379.59
2023-01-26T11:18:07.015Z,101378.28
2023-01-26T11:20:41.154Z,101376.15
2023-01-26T11:23:18.111Z,101367.06
2023-01-26T11:26:13.701Z,101367.04
2023-01-26T11:28:41.970Z,101362.40
2023-01-26T11:31:59.410Z,101363.73
2023-01-26T11:35:05.179Z,101358.73
2023-01-26T11:37:42.617Z,101358.65
2023-01-26T11:40:32.220Z,101354.35
2023-01-26T11:43:44.879Z,101352.29
2023-01-26T11:46:29.767Z,101350.90
2023-01-26T11:49:28.717Z,101349.21
2023-01-26T11:52:10.682Z,101345.31
2023-01-26T11:55:20.690Z,101343.55
2023-01-26T11:58:45.206Z,101344.14
2023-01-26T12:01:22.464Z,101336.27
2023-01-26T12:03:51.830Z,101326.19
2023-01-26T12:06:40.259Z,101320.02
2023-01-26T12:09:46.283Z,101320.04
2023-01-26T12:12:26.776Z,101325.52
2023-01-26T12:15:03.711Z,101323.05
2023-01-26T12:17:56.652Z,101317.69
2023-01-26T12:20:37.508Z,101310.41
2023-01-26T12:23:20.287Z,101311.42
2023-01-26T12:25:54.604Z,101310.38
2023-01-26T12:28:34.987Z,101306.05
2023-01-26T12:31:13.345Z,101303.35
2023-01-26T12:33:42.141Z,101303.36
2023-01-26T12:36:19.242Z,101300.77
2023-01-26T12:39:21.616Z,101300.72
2023-01-26T12:42:41.078Z,101297.94
2023-01-26T12:45:30.413Z,101302.36
2023-01-26T12:48:18.532Z,101304.96
2023-01-26T12:50:52.999Z,101303.74
2023-01-26T12:53:34.285Z,101303.42
2023-01-26T12:56:25.437Z,101302.25
2023-01-26T12:58:56.816Z,101301.09
2023-01-26T13:01:36.996Z,101294.54
2023-01-26T13:04:12.833Z,101298.17
2023-01-26T13:06:40.845Z,101298.83
2023-01-26T13:09:24.500Z,101300.56
2023-01-26T13:11:59.774Z,101299.84
2023-01-26T13:14:36.744Z,101299.23
2023-01-26T13:17:16.625Z,101296.50
2023-01-26T13:19:44.552Z,101293.38
2023-01-26T13:22:18.880Z,101288.79
2023-01-26T13:24:56.643Z,101288.23
2023-01-26T13:27:39.937Z,101287.20
2023-01-26T13:30:23.319Z,101288.98
2023-01-26T13:32:53.106Z,101292.79
2023-01-26T13:35:23.568Z,101293.27
2023-01-26T13:38:16.738Z,101289.17
2023-01-26T13:40:49.919Z,101289.48
2023-01-26T13:43:40.796Z,101294.34
2023-01-26T13:46:36.397Z,101298.02
2023-01-26T13:49:04.955Z,101304.34
2023-01-26T13:51:35.978Z,101302.39
2023-01-26T13:54:07.218Z,101303.79
2023-01-26T13:56:44.035Z,101302.38
2023-01-26T13:59:13.977Z,101293.64
2023-01-26T14:01:49.517Z,101299.50
2023-01-26T14:04:21.559Z,101299.73
2023-01-26T14:07:01.549Z,101295.96
2023-01-26T14:09:33.217Z,101296.09
2023-01-26T14:12:05.398Z,101293.67
2023-01-26T14:14:36.665Z,101292.08
2023-01-26T14:17:32.139Z,101292.73
2023-01-26T14:20:00.583Z,101290.42
2023-01-26T14:22:28.649Z,101297.71
2023-01-26T14:24:56.675Z,101292.34
2023-01-26T14:27:36.798Z,101297.11
2023-01-26T14:30:27.045Z,101298.30
2023-01-26T14:33:07.943Z,101298.94
2023-01-26T14:35:35.928Z,101300.41
2023-01-26T14:38:12.902Z,101300.09
2023-01-26T14:40:49.728Z,101298.81
2023-01-26T14:43:18.255Z,101295.67
2023-01-26T14:46:28.773Z,101302.44
2023-01-26T14:49:02.387Z,101309.45
2023-01-26T14:51:32.437Z,101307.82
2023-01-26T14:54:04.750Z,101308.88
2023-01-26T14:56:37.055Z,101306.92
2023-01-26T14:59:08.399Z,101309.36
2023-01-26T15:01:36.613Z,101302.27
2023-01-26T15:04:18.944Z,101291.02
2023-01-26T15:06:46.753Z,101285.86
2023-01-26T15:09:25.991Z,101291.13
2023-01-26T15:12:15.877Z,101291.85
2023-01-26T15:14:46.660Z,101290.53
2023-01-26T15:17:29.694Z,101291.70
2023-01-26T15:19:57.554Z,101295.77
2023-01-26T15:22:27.061Z,101294.81
2023-01-26T15:25:08.647Z,101298.38
2023-01-26T15:27:37.453Z,101296.95
2023-01-26T15:30:08.074Z,101292.85
2023-01-26T15:32:40.387Z,101292.85
2023-01-26T15:35:18.531Z,101295.20
2023-01-26T15:37:47.092Z,101291.93
2023-01-26T15:40:15.604Z,101296.05
2023-01-26T15:42:43.632Z,101294.84
2023-01-26T15:45:24.552Z,101293.73
2023-01-26T15:47:52.535Z,101295.42
2023-01-26T15:50:27.756Z,101296.90
2023-01-26T15:52:56.114Z,101299.41
2023-01-26T15:55:27.552Z,101303.52
2023-01-26T15:57:55.423Z,101297.66
2023-01-26T16:00:23.642Z,101299.73
2023-01-26T16:02:51.458Z,101297.90
2023-01-26T16:05:22.930Z,101299.98
2023-01-26T16:07:52.175Z,101301.70
2023-01-26T16:10:20.206Z,101301.27
2023-01-26T16:12:50.718Z,101302.84
2023-01-26T16:15:47.884Z,101301.98
2023-01-26T16:18:15.825Z,101301.63
2023-01-26T16:20:45.938Z,101303.06
2023-01-26T16:23:16.863Z,101299.63
2023-01-26T16:25:45.010Z,101305.23
2023-01-26T16:28:13.019Z,101306.02
2023-01-26T16:30:44.118Z,101306.05
2023-01-26T16:33:14.255Z,101309.98
2023-01-26T16:35:42.308Z,101309.30
2023-01-26T16:38:13.231Z,101305.46
2023-01-26T16:40:47.639Z,101308.58
2023-01-26T16:43:23.632Z,101305.88
2023-01-26T16:45:52.880Z,101301.09
2023-01-26T16:48:22.713Z,101299.04
2023-01-26T16:50:53.716Z,101301.05
2023-01-26T16:53:33.132Z,101293.66
2023-01-26T16:56:01.768Z,101291.71
2023-01-26T16:58:32.015Z,101288.41
2023-01-26T17:01:00.598Z,101290.91
2023-01-26T17:03:28.551Z,101286.71
2023-01-26T17:05:56.977Z,101291.14
2023-01-26T17:08:24.919Z,101295.23
2023-01-26T17:11:01.942Z,101297.77
2023-01-26T17:13:34.355Z,101304.22
2023-01-26T17:16:02.741Z,101309.39
2023-01-26T17:18:33.567Z,101304.45
2023-01-26T17:21:03.254Z,101303.04
2023-01-26T17:23:31.480Z,101302.40
2023-01-26T17:26:00.524Z,101304.77
2023-01-26T17:28:28.491Z,101306.31
2023-01-26T17:30:57.064Z,101313.42
2023-01-26T17:33:26.514Z,101316.49
2023-01-26T17:36:02.026Z,101320.39
2023-01-26T17:38:30.073Z,101325.02
2023-01-26T17:40:59.037Z,101324.34
2023-01-26T17:43:27.834Z,101317.88
2023-01-26T17:46:04.110Z,101322.91
2023-01-26T17:48:32.868Z,101324.62
2023-01-26T17:51:00.800Z,101325.34
2023-01-26T17:53:28.807Z,101332.03
2023-01-26T17:55:56.807Z,101335.61
2023-01-26T17:58:24.981Z,101336.15
2023-01-26T18:00:53.036Z,101338.58
2023-01-26T18:03:26.234Z,101336.23
2023-01-26T18:05:55.124Z,101334.30
2023-01-26T18:08:24.427Z,101334.13
2023-01-26T18:11:03.817Z,101332.48
2023-01-26T18:13:33.001Z,101333.98
2023-01-26T18:16:01.792Z,101333.70
2023-01-26T18:18:30.290Z,101337.53
2023-01-26T18:20:58.534Z,101339.73
2023-01-26T18:23:26.447Z,101343.27
2023-01-26T18:25:54.411Z,101342.14
2023-01-26T18:28:22.389Z,101342.45
2023-01-26T18:30:50.385Z,101345.00
2023-01-26T18:33:18.250Z,101344.16
2023-01-26T18:35:46.054Z,101347.16
2023-01-26T18:38:13.935Z,101349.36
2023-01-26T18:40:41.863Z,101351.02
2023-01-26T18:43:09.987Z,101349.27
2023-01-26T18:45:41.974Z,101351.64
2023-01-26T18:48:09.988Z,101354.38
2023-01-26T18:50:38.577Z,101351.27
2023-01-26T18:53:07.295Z,101352.31
2023-01-26T18:55:35.360Z,101352.84
2023-01-26T18:58:03.411Z,101356.08
2023-01-26T19:00:31.434Z,101360.08
2023-01-26T19:02:59.529Z,101355.29
2023-01-26T19:05:29.530Z,101356.33
2023-01-26T19:07:57.680Z,101353.56
2023-01-26T19:10:25.698Z,101355.38
2023-01-26T19:12:53.630Z,101358.66
2023-01-26T19:15:21.552Z,101363.13
2023-01-26T19:17:49.329Z,101355.48
2023-01-26T19:20:17.647Z,101357.54
2023-01-26T19:22:46.889Z,101354.84
2023-01-26T19:25:14.795Z,101352.74
2023-01-26T19:27:42.672Z,101354.77
2023-01-26T19:30:11.179Z,101354.34
2023-01-26T19:32:58.988Z,101349.69
2023-01-26T19:35:26.964Z,101349.71
2023-01-26T19:37:54.873Z,101350.26
2023-01-26T19:40:23.584Z,101344.52
2023-01-26T19:42:52.160Z,101347.02
2023-01-26T19:45:20.125Z,101345.92
2023-01-26T19:47:48.013Z,101345.02
2023-01-26T19:50:16.993Z,101346.80
2023-01-26T19:52:44.843Z,101345.85
2023-01-26T19:55:13.058Z,101349.59
2023-01-26T19:57:41.265Z,101345.56
2023-01-26T20:00:10.097Z,101342.78
2023-01-26T20:02:40.562Z,101343.21
2023-01-26T20:05:09.551Z,101343.77
2023-01-26T20:07:37.813Z,101345.17
2023-01-26T20:10:06.487Z,101344.73
2023-01-26T20:12:34.531Z,101345.32
2023-01-26T20:15:03.559Z,101344.37
2023-01-26T20:17:31.666Z,101344.36
2023-01-26T20:19:59.524Z,101340.13
2023-01-26T20:22:33.580Z,101343.92
2023-01-26T20:25:01.454Z,101340.71
2023-01-26T20:27:30.351Z,101342.55
2023-01-26T20:29:58.641Z,101338.52
2023-01-26T20:32:26.998Z,101340.27
2023-01-26T20:34:55.011Z,101340.33
2023-01-26T20:37:22.969Z,101341.90
2023-01-26T20:39:51.213Z,101339.67
2023-01-26T20:42:19.233Z,101342.02
2023-01-26T20:44:47.200Z,101337.38
2023-01-26T20:47:15.336Z,101336.92
2023-01-26T20:49:43.177Z,101337.77
2023-01-26T20:52:11.305Z,101339.53
2023-01-26T20:54:39.427Z,101340.98
2023-01-26T20:57:08.024Z,101341.69
2023-01-26T20:59:35.923Z,101338.28
2023-01-26T21:02:04.238Z,101338.73
2023-01-26T21:04:32.214Z,101339.48
2023-01-26T21:07:00.104Z,101338.59
2023-01-26T21:09:27.855Z,101338.31
2023-01-26T21:11:55.846Z,101345.41
2023-01-26T21:14:23.711Z,101344.96
2023-01-26T21:16:51.669Z,101347.64
2023-01-26T21:19:21.928Z,101352.33
2023-01-26T21:21:49.981Z,101351.79
2023-01-26T21:24:18.021Z,101352.31
2023-01-26T21:26:47.949Z,101350.53
2023-01-26T21:29:16.989Z,101348.66
2023-01-26T21:31:45.994Z,101348.52
2023-01-26T21:34:13.975Z,101346.30
2023-01-26T21:36:41.932Z,101348.30
2023-01-26T21:39:13.380Z,101345.37
2023-01-26T21:41:56.685Z,101343.88
2023-01-26T21:44:53.348Z,101343.84
2023-01-26T21:47:21.239Z,101340.98
2023-01-26T21:49:49.457Z,101340.20
2023-01-26T21:52:35.998Z,101341.27
2023-01-26T21:55:04.425Z,101338.75
2023-01-26T21:57:50.972Z,101339.86
2023-01-26T22:00:19.269Z,101340.56
2023-01-26T22:02:47.742Z,101342.20
2023-01-26T22:05:16.845Z,101335.79
2023-01-26T22:07:44.758Z,101336.10
2023-01-26T22:10:12.975Z,101334.29
2023-01-26T22:12:41.175Z,101335.90
2023-01-26T22:15:09.920Z,101338.65
2023-01-26T22:17:37.836Z,101337.42
2023-01-26T22:20:06.131Z,101333.81
2023-01-26T22:22:34.480Z,101331.69
2023-01-26T22:25:02.464Z,101329.15
2023-01-26T22:27:30.281Z,101328.08
2023-01-26T22:29:58.221Z,101328.64
2023-01-26T22:32:26.831Z,101325.80
2023-01-26T22:34:54.729Z,101324.33
2023-01-26T22:37:22.856Z,101325.86
2023-01-26T22:39:50.776Z,101325.55
2023-01-26T22:42:19.463Z,101329.54
2023-01-26T22:44:47.739Z,101326.13
2023-01-26T22:47:15.505Z,101331.05
2023-01-26T22:49:43.986Z,101331.63
2023-01-26T22:52:11.907Z,101336.20
2023-01-26T22:54:39.716Z,101337.30
2023-01-26T22:57:07.661Z,101336.02
2023-01-26T22:59:35.618Z,101333.04
2023-01-26T23:02:03.564Z,101331.84
2023-01-26T23:04:31.597Z,101334.02
2023-01-26T23:06:59.581Z,101331.97
2023-01-26T23:09:28.059Z,101330.92
2023-01-26T23:12:02.455Z,101333.03
2023-01-26T23:14:31.333Z,101332.88
2023-01-26T23:16:59.554Z,101331.05
2023-01-26T23:19:27.454Z,101332.68
2023-01-26T23:21:55.767Z,101331.91
2023-01-26T23:24:23.779Z,101328.08
2023-01-26T23:26:51.564Z,101327.70
2023-01-26T23:29:19.426Z,101329.42
2023-01-26T23:31:47.491Z,101330.05
2023-01-26T23:34:15.519Z,101333.02
2023-01-26T23:36:43.537Z,101338.30
2023-01-26T23:39:11.565Z,101337.73
2023-01-26T23:41:39.333Z,101335.89
2023-01-26T23:44:07.291Z,101337.60
2023-01-26T23:46:35.217Z,101335.55
2023-01-26T23:49:03.243Z,101336.00
2023-01-26T23:51:31.038Z,101336.73
2023-01-26T23:53:58.887Z,101331.52
2023-01-26T23:56:26.758Z,101327.52
2023-01-26T23:58:54.652Z,101327.20
