createdAt,value
2023-10-10T00:01:08.148Z,33.57
2023-10-10T00:03:41.651Z,34.04
2023-10-10T00:06:09.759Z,34.49
2023-10-10T00:08:44.196Z,35.00
2023-10-10T00:11:11.632Z,34.77
2023-10-10T00:13:44.138Z,34.51
2023-10-10T00:16:12.240Z,34.07
2023-10-10T00:18:44.564Z,33.90
2023-10-10T00:21:14.108Z,34.35
2023-10-10T00:23:43.832Z,34.50
2023-10-10T00:26:14.387Z,34.52
2023-10-10T00:28:46.301Z,34.77
2023-10-10T00:31:18.805Z,35.07
2023-10-10T00:33:46.324Z,35.06
2023-10-10T00:36:22.339Z,35.24
2023-10-10T00:38:55.385Z,35.57
2023-10-10T00:41:24.188Z,35.61
2023-10-10T00:43:50.649Z,36.11
2023-10-10T00:46:17.313Z,36.31
2023-10-10T00:48:45.827Z,35.76
2023-10-10T00:51:12.650Z,35.91
2023-10-10T00:53:42.320Z,35.87
2023-10-10T00:56:09.156Z,36.29
2023-10-10T00:58:41.801Z,36.09
2023-10-10T01:01:11.425Z,36.31
2023-10-10T01:03:38.429Z,36.09
2023-10-10T01:06:15.360Z,35.72
2023-10-10T01:08:50.081Z,35.77
2023-10-10T01:11:17.610Z,35.79
2023-10-10T01:13:44.288Z,36.08
2023-10-10T01:16:11.999Z,36.10
2023-10-10T01:18:40.723Z,36.66
2023-10-10T01:21:07.899Z,37.01
2023-10-10T01:23:38.637Z,36.97
2023-10-10T01:26:07.853Z,36.74
2023-10-10T01:28:37.832Z,36.66
2023-10-10T01:31:11.675Z,35.99
2023-10-10T01:33:43.280Z,35.90
2023-10-10T01:36:13.458Z,35.00
2023-10-10T01:38:45.714Z,35.27
2023-10-10T01:41:24.178Z,34.84
2023-10-10T01:43:54.500Z,34.52
2023-10-10T01:46:29.005Z,34.38
2023-10-10T01:48:56.114Z,34.39
2023-10-10T01:51:25.825Z,34.33
2023-10-10T01:53:53.153Z,34.56
2023-10-10T01:56:19.572Z,34.69
2023-10-10T01:58:45.980Z,35.08
2023-10-10T02:01:17.417Z,35.39
2023-10-10T02:03:44.035Z,35.24
2023-10-10T02:06:15.941Z,34.98
2023-10-10T02:08:42.313Z,34.14
2023-10-10T02:11:09.313Z,34.06
2023-10-10T02:13:40.467Z,33.72
2023-10-10T02:16:07.739Z,33.54
2023-10-10T02:18:52.162Z,34.00
2023-10-10T02:21:32.624Z,33.28
2023-10-10T02:24:20.998Z,33.98
2023-10-10T02:26:52.750Z,34.46
2023-10-10T02:29:23.052Z,34.78
2023-10-10T02:32:06.743Z,35.18
2023-10-10T02:34:35.952Z,35.80
2023-10-10T02:37:31.688Z,36.15
2023-10-10T02:40:07.363Z,36.48
2023-10-10T02:42:36.339Z,36.76
2023-10-10T02:45:03.640Z,36.48
2023-10-10T02:47:33.963Z,36.72
2023-10-10T02:50:14.624Z,37.21
2023-10-10T02:52:46.303Z,35.97
2023-10-10T02:55:23.357Z,35.78
2023-10-10T02:57:54.693Z,35.56
2023-10-10T03:00:23.945Z,35.76
2023-10-10T03:02:58.783Z,35.98
2023-10-10T03:05:41.087Z,36.09
2023-10-10T03:08:19.588Z,35.89
2023-10-10T03:10:47.098Z,36.39
2023-10-10T03:13:29.514Z,35.87
2023-10-10T03:15:57.335Z,34.86
2023-10-10T03:18:30.483Z,34.43
2023-10-10T03:21:12.101Z,34.36
2023-10-10T03:23:55.221Z,34.45
2023-10-10T03:26:42.006Z,34.86
2023-10-10T03:29:12.877Z,35.58
2023-10-10T03:31:43.427Z,35.65
2023-10-10T03:34:21.160Z,35.85
2023-10-10T03:37:05.993Z,35.14
2023-10-10T03:39:54.862Z,34.87
2023-10-10T03:42:42.828Z,35.15
2023-10-10T03:45:28.214Z,34.81
2023-10-10T03:48:13.011Z,34.85
2023-10-10T03:51:03.981Z,35.18
2023-10-10T03:53:49.071Z,35.05
2023-10-10T03:56:34.474Z,35.29
2023-10-10T03:59:20.026Z,35.05
2023-10-10T04:02:05.108Z,34.67
2023-10-10T04:04:49.950Z,34.29
2023-10-10T04:07:34.929Z,35.14
2023-10-10T04:10:19.767Z,34.63
2023-10-10T04:13:05.001Z,34.89
2023-10-10T04:15:52.782Z,34.67
2023-10-10T04:18:37.867Z,35.43
2023-10-10T04:21:29.174Z,34.87
2023-10-10T04:24:14.413Z,35.14
2023-10-10T04:26:59.851Z,35.66
2023-10-10T04:29:44.758Z,35.42
2023-10-10T04:32:29.678Z,35.63
2023-10-10T04:35:14.594Z,35.91
2023-10-10T04:37:59.409Z,35.67
2023-10-10T04:40:44.199Z,35.82
2023-10-10T04:43:28.939Z,35.31
2023-10-10T04:46:13.852Z,35.17
2023-10-10T04:48:58.656Z,35.37
2023-10-10T04:51:43.531Z,35.26
2023-10-10T04:54:28.323Z,35.19
2023-10-10T04:57:13.168Z,36.10
2023-10-10T04:59:58.054Z,35.95
2023-10-10T05:02:53.656Z,35.76
2023-10-10T05:05:38.580Z,35.67
2023-10-10T05:08:23.456Z,36.33
2023-10-10T05:11:08.521Z,36.04
2023-10-10T05:13:53.348Z,35.59
2023-10-10T05:16:38.250Z,36.10
2023-10-10T05:19:23.216Z,36.02
2023-10-10T05:22:08.150Z,35.98
2023-10-10T05:24:44.037Z,35.53
2023-10-10T05:27:12.252Z,35.93
2023-10-10T05:29:38.960Z,35.07
2023-10-10T05:32:09.653Z,34.92
2023-10-10T05:34:36.257Z,35.30
2023-10-10T05:37:02.594Z,34.74
2023-10-10T05:39:33.571Z,35.17
2023-10-10T05:42:02.294Z,35.72
2023-10-10T05:44:30.352Z,35.56
2023-10-10T05:46:56.724Z,35.54
2023-10-10T05:49:23.062Z,35.97
2023-10-10T05:51:49.747Z,35.06
2023-10-10T05:54:16.243Z,34.76
2023-10-10T05:56:42.773Z,35.18
2023-10-10T05:59:09.521Z,34.83
2023-10-10T06:01:37.557Z,35.18
2023-10-10T06:04:04.086Z,35.83
2023-10-10T06:06:30.773Z,35.57
2023-10-10T06:09:05.385Z,35.21
2023-10-10T06:11:35.239Z,35.34
2023-10-10T06:14:01.909Z,35.38
2023-10-10T06:16:29.048Z,35.52
2023-10-10T06:18:55.521Z,35.85
2023-10-10T06:21:21.902Z,35.74
2023-10-10T06:23:50.828Z,34.97
2023-10-10T06:26:22.157Z,34.61
2023-10-10T06:28:51.740Z,35.08
2023-10-10T06:31:22.324Z,35.18
2023-10-10T06:33:52.037Z,35.26
2023-10-10T06:36:21.619Z,35.62
2023-10-10T06:39:00.504Z,35.40
2023-10-10T06:41:28.629Z,36.22
2023-10-10T06:43:55.370Z,36.97
2023-10-10T06:46:24.842Z,36.73
2023-10-10T06:48:52.114Z,36.70
2023-10-10T06:51:23.207Z,36.79
2023-10-10T06:53:55.521Z,36.55
2023-10-10T06:56:41.893Z,37.06
2023-10-10T06:59:10.505Z,36.91
2023-10-10T07:01:37.007Z,36.72
2023-10-10T07:04:05.952Z,36.92
2023-10-10T07:06:34.447Z,35.88
2023-10-10T07:09:16.389Z,35.47
2023-10-10T07:11:43.043Z,33.64
2023-10-10T07:14:11.841Z,33.66
2023-10-10T07:16:43.974Z,35.37
2023-10-10T07:19:29.524Z,36.13
2023-10-10T07:21:55.908Z,35.41
2023-10-10T07:24:29.786Z,36.11
2023-10-10T07:27:12.055Z,35.59
2023-10-10T07:29:44.545Z,34.84
2023-10-10T07:32:17.736Z,34.64
2023-10-10T07:34:53.441Z,33.78
2023-10-10T07:37:19.960Z,36.46
2023-10-10T07:40:04.885Z,34.23
2023-10-10T07:42:32.217Z,33.04
2023-10-10T07:44:58.662Z,33.25
2023-10-10T07:47:30.672Z,35.44
2023-10-10T07:49:57.487Z,34.26
2023-10-10T07:52:23.911Z,33.69
2023-10-10T07:54:52.999Z,32.88
2023-10-10T07:57:23.130Z,35.02
2023-10-10T07:59:50.376Z,34.14
2023-10-10T08:02:26.568Z,33.31
2023-10-10T08:04:56.780Z,34.16
2023-10-10T08:07:27.265Z,34.87
2023-10-10T08:10:12.376Z,35.02
2023-10-10T08:12:38.965Z,35.64
2023-10-10T08:15:20.410Z,34.06
2023-10-10T08:17:56.826Z,33.68
2023-10-10T08:20:43.095Z,34.50
2023-10-10T08:23:09.519Z,32.86
2023-10-10T08:25:39.148Z,33.66
2023-10-10T08:28:05.718Z,34.21
2023-10-10T08:30:33.092Z,33.62
2023-10-10T08:32:59.714Z,33.83
2023-10-10T08:35:30.112Z,34.11
2023-10-10T08:37:57.621Z,33.83
2023-10-10T08:40:24.464Z,33.55
2023-10-10T08:42:53.925Z,33.41
2023-10-10T08:45:26.464Z,33.84
2023-10-10T08:48:00.086Z,35.01
2023-10-10T08:50:26.551Z,33.97
2023-10-10T08:52:52.976Z,34.81
2023-10-10T08:55:27.143Z,35.19
2023-10-10T08:57:59.263Z,34.36
2023-10-10T09:00:28.757Z,34.59
2023-10-10T09:02:58.100Z,34.71
2023-10-10T09:05:30.445Z,33.08
2023-10-10T09:08:06.906Z,33.88
2023-10-10T09:10:40.675Z,33.22
2023-10-10T09:13:08.472Z,31.96
2023-10-10T09:15:35.217Z,32.66
2023-10-10T09:18:12.191Z,32.05
2023-10-10T09:20:38.685Z,31.65
2023-10-10T09:23:17.014Z,32.63
2023-10-10T09:25:45.027Z,31.92
2023-10-10T09:28:17.566Z,31.86
2023-10-10T09:30:51.013Z,33.78
2023-10-10T09:33:24.439Z,33.11
2023-10-10T09:35:54.225Z,33.00
2023-10-10T09:38:23.763Z,31.38
2023-10-10T09:40:50.169Z,31.99
2023-10-10T09:43:25.282Z,32.20
2023-10-10T09:45:59.986Z,32.31
2023-10-10T09:48:29.738Z,33.32
2023-10-10T09:51:16.791Z,32.13
2023-10-10T09:53:47.768Z,32.83
2023-10-10T09:56:17.248Z,31.73
2023-10-10T09:58:48.054Z,31.37
2023-10-10T10:01:22.639Z,30.92
2023-10-10T10:04:01.781Z,31.61
2023-10-10T10:06:36.806Z,32.28
2023-10-10T10:09:15.809Z,32.27
2023-10-10T10:11:46.671Z,32.97
2023-10-10T10:14:24.147Z,33.01
2023-10-10T10:17:14.214Z,33.05
2023-10-10T10:19:44.763Z,32.65
2023-10-10T10:22:18.508Z,31.81
2023-10-10T10:24:48.014Z,32.42
2023-10-10T10:27:35.313Z,31.90
2023-10-10T10:30:19.959Z,32.08
2023-10-10T10:32:49.672Z,31.57
2023-10-10T10:35:22.205Z,31.83
2023-10-10T10:38:00.105Z,31.66
2023-10-10T10:40:41.630Z,32.30
2023-10-10T10:43:17.601Z,31.00
2023-10-10T10:45:46.323Z,32.17
2023-10-10T10:48:31.766Z,30.73
2023-10-10T10:51:07.283Z,30.15
2023-10-10T10:53:39.472Z,30.89
2023-10-10T10:56:29.086Z,30.99
2023-10-10T10:58:55.474Z,30.98
2023-10-10T11:01:25.352Z,31.20
2023-10-10T11:03:52.897Z,30.94
2023-10-10T11:06:21.483Z,31.50
2023-10-10T11:11:25.374Z,31.03
2023-10-10T11:13:52.486Z,31.37
2023-10-10T11:16:19.513Z,31.73
2023-10-10T11:18:45.946Z,31.66
2023-10-10T11:21:13.126Z,30.97
2023-10-10T11:23:42.882Z,31.66
2023-10-10T11:26:09.644Z,31.28
2023-10-10T11:28:46.485Z,31.81
2023-10-10T11:31:13.314Z,31.53
2023-10-10T11:34:11.694Z,31.27
2023-10-10T11:36:41.186Z,29.64
2023-10-10T11:39:32.116Z,30.19
2023-10-10T11:41:58.618Z,29.24
2023-10-10T11:44:25.693Z,29.55
2023-10-10T11:47:06.029Z,29.44
2023-10-10T11:49:33.341Z,29.68
2023-10-10T11:52:00.444Z,28.13
2023-10-10T11:54:26.898Z,28.39
2023-10-10T11:56:53.478Z,28.43
2023-10-10T11:59:19.897Z,28.52
2023-10-10T12:01:55.253Z,28.35
2023-10-10T12:04:33.942Z,27.39
2023-10-10T12:07:03.485Z,28.18
2023-10-10T12:09:32.133Z,29.59
2023-10-10T12:12:03.701Z,27.97
2023-10-10T12:14:30.535Z,27.05
2023-10-10T12:16:59.103Z,29.00
2023-10-10T12:19:30.123Z,29.15
2023-10-10T12:21:56.859Z,27.90
2023-10-10T12:24:23.896Z,28.21
2023-10-10T12:26:55.217Z,28.72
2023-10-10T12:31:56.698Z,29.80
2023-10-10T12:34:25.853Z,27.49
2023-10-10T12:37:00.289Z,28.92
2023-10-10T12:39:29.945Z,29.61
2023-10-10T12:41:58.032Z,29.00
2023-10-10T12:44:24.825Z,29.19
2023-10-10T12:46:55.793Z,30.78
2023-10-10T12:49:29.571Z,28.63
2023-10-10T12:51:56.903Z,28.60
2023-10-10T12:54:28.393Z,29.97
2023-10-10T12:57:02.353Z,30.80
2023-10-10T12:59:33.097Z,29.10
2023-10-10T13:02:04.610Z,30.22
2023-10-10T13:04:33.156Z,30.41
2023-10-10T13:07:06.019Z,30.84
2023-10-10T13:09:32.744Z,30.52
2023-10-10T13:11:59.388Z,30.47
2023-10-10T13:14:26.591Z,30.33
2023-10-10T13:16:52.985Z,29.58
2023-10-10T13:19:21.858Z,28.95
2023-10-10T13:21:54.063Z,28.69
2023-10-10T13:24:21.481Z,29.04
2023-10-10T13:26:50.763Z,29.31
2023-10-10T13:29:18.472Z,29.45
2023-10-10T13:31:48.272Z,29.19
2023-10-10T13:34:17.951Z,29.09
2023-10-10T13:36:44.660Z,29.58
2023-10-10T13:39:16.520Z,29.75
2023-10-10T13:41:43.071Z,29.47
2023-10-10T13:44:11.859Z,30.96
2023-10-10T13:46:38.679Z,30.76
2023-10-10T13:49:05.444Z,30.22
2023-10-10T13:51:40.591Z,28.57
2023-10-10T13:54:07.515Z,28.61
2023-10-10T13:56:34.009Z,28.30
2023-10-10T13:59:03.882Z,28.67
2023-10-10T14:01:31.113Z,28.55
2023-10-10T14:04:02.436Z,28.85
2023-10-10T14:06:35.343Z,30.01
2023-10-10T14:09:01.854Z,30.75
2023-10-10T14:11:28.322Z,33.37
2023-10-10T14:13:55.020Z,32.62
2023-10-10T14:16:21.714Z,32.00
2023-10-10T14:18:48.701Z,31.94
2023-10-10T14:21:15.327Z,31.71
2023-10-10T14:23:41.899Z,32.06
2023-10-10T14:26:14.680Z,32.62
2023-10-10T14:28:42.435Z,33.80
2023-10-10T14:31:12.871Z,32.68
2023-10-10T14:33:40.449Z,32.29
2023-10-10T14:36:12.338Z,33.37
2023-10-10T14:38:39.453Z,32.80
2023-10-10T14:41:08.463Z,33.17
2023-10-10T14:43:35.158Z,33.43
2023-10-10T14:46:01.517Z,33.46
2023-10-10T14:48:31.336Z,33.76
2023-10-10T14:50:58.457Z,34.04
2023-10-10T14:53:25.084Z,35.13
2023-10-10T14:55:54.489Z,34.88
2023-10-10T14:58:22.923Z,35.27
2023-10-10T15:00:58.019Z,35.24
2023-10-10T15:03:26.766Z,35.33
2023-10-10T15:05:53.307Z,36.12
2023-10-10T15:08:20.125Z,36.51
2023-10-10T15:10:52.555Z,36.85
2023-10-10T15:13:19.195Z,36.96
2023-10-10T15:15:49.441Z,36.68
2023-10-10T15:18:16.559Z,36.80
2023-10-10T15:20:47.475Z,37.02
2023-10-10T15:23:16.606Z,36.53
2023-10-10T15:25:42.950Z,36.06
2023-10-10T15:28:09.317Z,36.09
2023-10-10T15:30:42.019Z,35.24
2023-10-10T15:33:08.530Z,35.35
2023-10-10T15:35:40.329Z,35.54
2023-10-10T15:38:10.542Z,35.73
2023-10-10T15:40:40.780Z,36.32
2023-10-10T15:43:26.416Z,36.13
2023-10-10T15:45:59.362Z,36.41
2023-10-10T15:48:27.006Z,36.41
2023-10-10T15:50:53.942Z,36.98
2023-10-10T15:53:21.590Z,36.79
2023-10-10T15:56:08.190Z,36.80
2023-10-10T15:59:02.078Z,36.71
2023-10-10T16:01:29.583Z,36.89
2023-10-10T16:03:56.689Z,36.26
2023-10-10T16:06:23.619Z,36.45
2023-10-10T16:08:50.830Z,35.95
2023-10-10T16:11:17.489Z,36.47
2023-10-10T16:13:43.885Z,36.51
2023-10-10T16:16:10.225Z,36.65
2023-10-10T16:18:36.700Z,36.79
2023-10-10T16:21:04.413Z,37.30
2023-10-10T16:23:34.258Z,37.52
2023-10-10T16:26:00.640Z,37.36
2023-10-10T16:28:27.437Z,37.52
2023-10-10T16:30:54.751Z,37.50
2023-10-10T16:33:24.918Z,37.33
2023-10-10T16:35:51.877Z,36.84
2023-10-10T16:38:22.989Z,37.14
2023-10-10T16:40:51.339Z,36.72
2023-10-10T16:43:18.701Z,35.81
2023-10-10T16:45:50.346Z,36.03
2023-10-10T16:48:16.822Z,36.44
2023-10-10T16:50:43.269Z,36.36
2023-10-10T16:53:12.600Z,36.52
2023-10-10T16:55:42.635Z,36.63
2023-10-10T16:58:15.690Z,37.21
2023-10-10T17:00:43.154Z,37.30
2023-10-10T17:03:13.326Z,37.02
2023-10-10T17:05:41.366Z,36.85
2023-10-10T17:08:09.668Z,37.31
2023-10-10T17:10:37.721Z,37.23
2023-10-10T17:13:05.192Z,36.83
2023-10-10T17:15:35.404Z,36.11
2023-10-10T17:18:01.907Z,35.10
2023-10-10T17:20:29.027Z,34.71
2023-10-10T17:22:55.530Z,34.68
2023-10-10T17:25:21.940Z,34.88
2023-10-10T17:27:52.927Z,34.57
2023-10-10T17:30:19.928Z,34.46
2023-10-10T17:32:47.231Z,34.98
2023-10-10T17:35:13.984Z,34.88
2023-10-10T17:37:40.328Z,34.91
2023-10-10T17:40:07.015Z,34.22
2023-10-10T17:42:33.573Z,34.49
2023-10-10T17:45:00.078Z,34.36
2023-10-10T17:47:29.728Z,33.85
2023-10-10T17:49:59.291Z,33.78
2023-10-10T17:52:25.765Z,33.78
2023-10-10T17:54:52.241Z,34.16
2023-10-10T17:57:22.911Z,34.23
2023-10-10T17:59:53.542Z,34.15
2023-10-10T18:02:23.889Z,34.42
2023-10-10T18:04:51.091Z,34.83
2023-10-10T18:07:22.646Z,35.17
2023-10-10T18:09:55.226Z,35.57
2023-10-10T18:12:22.248Z,35.44
2023-10-10T18:14:51.295Z,35.43
2023-10-10T18:17:18.225Z,35.41
2023-10-10T18:19:44.770Z,35.27
2023-10-10T18:22:11.225Z,35.13
2023-10-10T18:24:38.394Z,35.25
2023-10-10T18:27:05.052Z,35.34
2023-10-10T18:29:31.946Z,35.88
2023-10-10T18:31:59.182Z,35.50
2023-10-10T18:34:25.722Z,35.83
2023-10-10T18:36:52.586Z,35.87
2023-10-10T18:39:19.120Z,35.58
2023-10-10T18:41:47.221Z,35.06
2023-10-10T18:44:16.638Z,35.65
2023-10-10T18:46:44.516Z,36.24
2023-10-10T18:49:11.185Z,36.10
2023-10-10T18:51:37.693Z,35.89
2023-10-10T18:54:09.105Z,35.84
2023-10-10T18:56:35.628Z,35.80
2023-10-10T18:59:02.691Z,36.17
2023-10-10T19:01:29.115Z,35.99
2023-10-10T19:03:55.587Z,35.62
2023-10-10T19:06:22.224Z,35.86
2023-10-10T19:08:48.788Z,35.91
2023-10-10T19:11:16.011Z,36.10
2023-10-10T19:13:49.700Z,36.34
2023-10-10T19:16:16.466Z,36.62
2023-10-10T19:18:42.879Z,36.63
2023-10-10T19:21:13.936Z,36.98
2023-10-10T19:23:41.013Z,37.00
2023-10-10T19:26:15.660Z,37.20
2023-10-10T19:28:42.904Z,37.82
2023-10-10T19:31:09.352Z,37.27
2023-10-10T19:33:35.836Z,37.26
2023-10-10T19:36:02.348Z,37.28
2023-10-10T19:38:28.828Z,37.62
2023-10-10T19:40:56.567Z,37.55
2023-10-10T19:43:23.409Z,37.81
2023-10-10T19:45:49.805Z,37.79
2023-10-10T19:48:19.363Z,37.99
2023-10-10T19:50:46.585Z,37.94
2023-10-10T19:53:13.801Z,38.36
2023-10-10T19:55:41.078Z,38.22
2023-10-10T19:58:10.479Z,37.91
2023-10-10T20:00:40.348Z,38.00
2023-10-10T20:03:09.624Z,38.04
2023-10-10T20:05:39.410Z,37.96
2023-10-10T20:08:14.958Z,37.94
2023-10-10T20:10:41.709Z,38.18
2023-10-10T20:13:08.092Z,37.77
2023-10-10T20:15:38.048Z,37.75
2023-10-10T20:18:06.294Z,37.69
2023-10-10T20:20:33.775Z,37.66
2023-10-10T20:23:03.219Z,37.39
2023-10-10T20:25:34.688Z,37.46
2023-10-10T20:28:01.053Z,37.35
2023-10-10T20:30:30.570Z,37.31
2023-10-10T20:32:59.070Z,37.26
2023-10-10T20:35:28.751Z,37.32
2023-10-10T20:37:56.058Z,37.30
2023-10-10T20:40:24.995Z,36.91
2023-10-10T20:42:52.112Z,36.82
2023-10-10T20:45:18.898Z,37.29
2023-10-10T20:47:45.715Z,37.07
2023-10-10T20:50:12.826Z,36.71
2023-10-10T20:52:42.208Z,36.89
2023-10-10T20:55:09.290Z,36.92
2023-10-10T20:57:36.544Z,37.19
2023-10-10T21:00:06.893Z,37.39
2023-10-10T21:02:36.411Z,37.75
2023-10-10T21:05:03.910Z,38.15
2023-10-10T21:07:30.896Z,38.27
2023-10-10T21:09:57.325Z,38.01
2023-10-10T21:12:23.781Z,38.27
2023-10-10T21:14:50.165Z,38.01
2023-10-10T21:17:17.678Z,38.45
2023-10-10T21:19:44.291Z,37.99
2023-10-10T21:22:11.953Z,38.00
2023-10-10T21:24:39.540Z,38.30
2023-10-10T21:27:06.129Z,37.87
2023-10-10T21:29:32.601Z,37.65
2023-10-10T21:31:58.981Z,37.05
2023-10-10T21:34:25.475Z,37.40
2023-10-10T21:36:53.934Z,37.66
2023-10-10T21:39:20.275Z,37.79
2023-10-10T21:41:46.655Z,37.70
2023-10-10T21:44:13.063Z,37.71
2023-10-10T21:46:42.462Z,37.65
2023-10-10T21:49:08.860Z,37.50
2023-10-10T21:51:35.230Z,38.28
2023-10-10T21:54:01.619Z,38.46
2023-10-10T21:56:28.907Z,38.35
2023-10-10T21:58:56.448Z,38.52
2023-10-10T22:01:25.578Z,38.06
2023-10-10T22:03:52.078Z,38.02
2023-10-10T22:06:18.971Z,37.72
2023-10-10T22:08:46.274Z,37.63
2023-10-10T22:11:12.883Z,37.08
2023-10-10T22:13:39.577Z,36.92
2023-10-10T22:16:05.996Z,36.70
2023-10-10T22:18:32.485Z,37.07
2023-10-10T22:20:59.133Z,36.95
2023-10-10T22:23:27.446Z,36.60
2023-10-10T22:26:03.079Z,36.69
2023-10-10T22:28:30.046Z,36.95
2023-10-10T22:30:56.547Z,37.20
2023-10-10T22:33:23.014Z,36.64
2023-10-10T22:35:50.793Z,36.37
2023-10-10T22:38:17.363Z,36.03
2023-10-10T22:40:43.758Z,36.43
2023-10-10T22:43:16.105Z,36.82
2023-10-10T22:45:45.217Z,36.41
2023-10-10T22:48:14.127Z,36.30
2023-10-10T22:50:41.843Z,36.66
2023-10-10T22:53:10.447Z,36.88
2023-10-10T22:55:37.099Z,36.54
2023-10-10T22:58:07.625Z,37.21
2023-10-10T23:00:38.099Z,37.29
2023-10-10T23:03:10.455Z,36.90
2023-10-10T23:05:39.810Z,37.25
2023-10-10T23:08:09.382Z,37.48
2023-10-10T23:10:35.993Z,37.07
2023-10-10T23:13:05.308Z,36.60
2023-10-10T23:15:31.656Z,37.27
2023-10-10T23:18:01.741Z,36.57
2023-10-10T23:20:28.638Z,36.89
2023-10-10T23:22:58.484Z,37.24
2023-10-10T23:25:27.037Z,36.97
2023-10-10T23:27:57.561Z,37.08
2023-10-10T23:30:24.144Z,37.36
2023-10-10T23:32:50.811Z,37.22
2023-10-10T23:35:22.443Z,36.95
2023-10-10T23:37:51.999Z,36.29
2023-10-10T23:40:39.299Z,36.54
2023-10-10T23:43:06.760Z,36.70
2023-10-10T23:45:35.525Z,37.17
2023-10-10T23:48:02.484Z,36.42
2023-10-10T23:50:29.000Z,36.28
2023-10-10T23:52:55.990Z,36.66
2023-10-10T23:55:22.796Z,37.01
2023-10-10T23:57:49.369Z,36.82
