createdAt,value
2018-11-01T00:00:51.754Z,3.80
2018-11-01T00:01:52.009Z,3.50
2018-11-01T00:02:51.799Z,4.10
2018-11-01T00:03:51.800Z,3.80
2018-11-01T00:04:51.878Z,3.70
2018-11-01T00:05:51.872Z,3.90
2018-11-01T00:06:51.851Z,3.80
2018-11-01T00:07:52.141Z,3.80
2018-11-01T00:08:51.914Z,3.70
2018-11-01T00:09:51.964Z,3.80
2018-11-01T00:10:51.987Z,3.70
2018-11-01T00:11:51.944Z,3.90
2018-11-01T00:12:52.088Z,3.80
2018-11-01T00:13:52.015Z,3.90
2018-11-01T00:14:52.021Z,4.00
2018-11-01T00:15:52.288Z,3.80
2018-11-01T00:16:52.080Z,3.80
2018-11-01T00:17:52.186Z,3.80
2018-11-01T00:18:52.118Z,3.70
2018-11-01T00:19:52.136Z,3.90
2018-11-01T00:20:52.113Z,4.00
2018-11-01T00:21:52.152Z,3.60
2018-11-01T00:22:52.417Z,4.20
2018-11-01T00:23:52.246Z,3.80
2018-11-01T00:24:52.203Z,3.90
2018-11-01T00:25:52.248Z,4.00
2018-11-01T00:26:52.222Z,3.80
2018-11-01T00:27:52.358Z,3.90
2018-11-01T00:28:52.298Z,3.90
2018-11-01T00:29:52.313Z,4.00
2018-11-01T00:30:52.314Z,3.90
2018-11-01T00:31:52.370Z,4.20
2018-11-01T00:32:52.549Z,4.00
2018-11-01T00:33:52.391Z,4.10
2018-11-01T00:34:52.403Z,4.10
2018-11-01T00:35:52.436Z,4.00
2018-11-01T00:36:52.429Z,4.10
2018-11-01T00:38:52.488Z,4.10
2018-11-01T00:39:52.562Z,3.90
2018-11-01T00:40:52.573Z,4.10
2018-11-01T00:41:52.516Z,4.30
2018-11-01T00:42:52.876Z,4.10
2018-11-01T00:43:52.557Z,4.50
2018-11-01T00:44:52.577Z,4.40
2018-11-01T00:45:52.597Z,3.90
2018-11-01T00:46:52.620Z,4.40
2018-11-01T00:47:52.738Z,4.50
2018-11-01T00:48:52.934Z,4.50
2018-11-01T00:49:52.741Z,4.30
2018-11-01T00:50:52.694Z,4.20
2018-11-01T00:51:52.754Z,4.30
2018-11-01T00:52:52.712Z,4.10
2018-11-01T00:53:52.745Z,4.40
2018-11-01T00:54:53.025Z,4.30
2018-11-01T00:55:52.784Z,4.60
2018-11-01T00:56:52.817Z,4.30
2018-11-01T00:57:52.813Z,4.60
2018-11-01T00:58:52.881Z,4.30
2018-11-01T00:59:52.857Z,4.80
2018-11-01T01:00:52.979Z,4.30
2018-11-01T01:01:52.894Z,4.20
2018-11-01T01:02:52.911Z,4.50
2018-11-01T01:03:52.984Z,4.50
2018-11-01T01:04:52.954Z,4.20
2018-11-01T01:05:53.070Z,4.50
2018-11-01T01:06:52.981Z,4.50
2018-11-01T01:07:53.009Z,4.60
2018-11-01T01:08:53.064Z,3.90
2018-11-01T01:09:53.039Z,4.30
2018-11-01T01:10:53.180Z,4.40
2018-11-01T01:11:53.069Z,4.60
2018-11-01T01:12:53.111Z,4.30
2018-11-01T01:13:53.173Z,4.20
2018-11-01T01:14:53.135Z,4.60
2018-11-01T01:15:53.253Z,4.60
2018-11-01T01:16:53.168Z,4.70
2018-11-01T01:17:53.187Z,4.60
2018-11-01T01:18:53.280Z,4.30
2018-11-01T01:19:53.228Z,4.60
2018-11-01T01:20:53.335Z,4.10
2018-11-01T01:21:53.266Z,4.30
2018-11-01T01:22:53.282Z,4.30
2018-11-01T01:23:53.371Z,4.60
2018-11-01T01:24:53.325Z,4.40
2018-11-01T01:25:53.437Z,4.70
2018-11-01T01:26:53.356Z,4.30
2018-11-01T01:27:53.376Z,4.60
2018-11-01T01:28:53.477Z,4.50
2018-11-01T01:29:53.413Z,4.50
2018-11-01T01:30:53.531Z,4.40
2018-11-01T01:31:53.438Z,4.60
2018-11-01T01:32:53.475Z,4.30
2018-11-01T01:33:53.540Z,4.50
2018-11-01T01:34:53.510Z,4.40
2018-11-01T01:35:53.611Z,4.70
2018-11-01T01:36:53.536Z,4.20
2018-11-01T01:37:53.563Z,4.90
2018-11-01T01:38:53.581Z,4.30
2018-11-01T01:39:53.608Z,4.40
2018-11-01T01:40:53.869Z,4.60
2018-11-01T01:41:53.641Z,4.50
2018-11-01T01:42:53.647Z,4.80
2018-11-01T01:43:53.706Z,4.70
2018-11-01T01:44:53.693Z,4.60
2018-11-01T01:45:53.712Z,4.40
2018-11-01T01:46:53.827Z,5.00
2018-11-01T01:47:53.743Z,4.70
2018-11-01T01:48:53.814Z,5.00
2018-11-01T01:49:53.786Z,4.80
2018-11-01T01:50:53.955Z,4.80
2018-11-01T01:51:53.923Z,4.60
2018-11-01T01:52:53.837Z,4.40
2018-11-01T01:53:53.857Z,4.70
2018-11-01T01:54:53.875Z,4.60
2018-11-01T01:55:53.889Z,4.80
2018-11-01T01:56:54.000Z,4.40
2018-11-01T01:57:53.928Z,4.60
2018-11-01T01:58:53.963Z,4.80
2018-11-01T01:59:53.965Z,5.00
2018-11-01T02:00:53.980Z,4.70
2018-11-01T02:01:54.084Z,4.40
2018-11-01T02:02:54.020Z,5.10
2018-11-01T02:03:54.045Z,4.50
2018-11-01T02:04:54.059Z,4.50
2018-11-01T02:05:54.069Z,4.60
2018-11-01T02:06:54.193Z,4.40
2018-11-01T02:07:54.117Z,4.50
2018-11-01T02:08:54.165Z,4.60
2018-11-01T02:09:54.147Z,4.70
2018-11-01T02:10:54.154Z,4.70
2018-11-01T02:11:54.487Z,4.80
2018-11-01T02:12:54.192Z,4.50
2018-11-01T02:13:54.211Z,4.60
2018-11-01T02:14:54.230Z,4.60
2018-11-01T02:15:54.243Z,4.70
2018-11-01T02:16:54.377Z,5.00
2018-11-01T02:17:54.295Z,4.50
2018-11-01T02:18:54.302Z,4.70
2018-11-01T02:19:54.332Z,4.90
2018-11-01T02:20:54.351Z,5.20
2018-11-01T02:21:54.469Z,4.50
2018-11-01T02:22:54.388Z,4.80
2018-11-01T02:23:54.410Z,5.10
2018-11-01T02:24:54.425Z,4.70
2018-11-01T02:25:54.446Z,4.70
2018-11-01T02:26:54.714Z,4.40
2018-11-01T02:27:54.478Z,4.80
2018-11-01T02:28:54.500Z,4.90
2018-11-01T02:29:54.506Z,4.90
2018-11-01T02:30:54.538Z,4.70
2018-11-01T02:31:54.640Z,4.80
2018-11-01T02:32:54.564Z,4.60
2018-11-01T02:33:54.588Z,4.80
2018-11-01T02:34:54.608Z,4.50
2018-11-01T02:35:54.613Z,5.00
2018-11-01T02:36:54.755Z,4.50
2018-11-01T02:37:54.781Z,4.80
2018-11-01T02:38:54.684Z,4.50
2018-11-01T02:39:54.690Z,4.60
2018-11-01T02:40:54.726Z,4.60
2018-11-01T02:41:54.836Z,4.70
2018-11-01T02:42:54.762Z,4.90
2018-11-01T02:43:54.760Z,4.80
2018-11-01T02:44:54.797Z,4.90
2018-11-01T02:45:54.808Z,4.50
2018-11-01T02:46:54.930Z,4.80
2018-11-01T02:47:54.849Z,4.90
2018-11-01T02:48:54.865Z,5.00
2018-11-01T02:49:54.890Z,4.90
2018-11-01T02:50:54.887Z,4.80
2018-11-01T02:51:55.017Z,4.90
2018-11-01T02:52:54.939Z,4.50
2018-11-01T02:53:54.963Z,4.70
2018-11-01T02:54:54.982Z,4.70
2018-11-01T02:55:54.999Z,4.70
2018-11-01T02:56:55.117Z,4.70
2018-11-01T02:57:55.036Z,4.70
2018-11-01T02:58:55.037Z,5.10
2018-11-01T02:59:55.140Z,5.00
2018-11-01T03:00:55.081Z,4.60
2018-11-01T03:01:55.203Z,4.90
2018-11-01T03:02:55.118Z,4.80
2018-11-01T03:03:55.143Z,5.20
2018-11-01T03:04:55.157Z,4.90
2018-11-01T03:05:55.176Z,4.80
2018-11-01T03:06:55.444Z,4.40
2018-11-01T03:07:55.222Z,4.70
2018-11-01T03:08:55.233Z,5.00
2018-11-01T03:09:55.234Z,4.90
2018-11-01T03:10:55.257Z,4.70
2018-11-01T03:11:55.393Z,5.00
2018-11-01T03:12:55.306Z,4.80
2018-11-01T03:13:55.323Z,4.60
2018-11-01T03:14:55.347Z,4.60
2018-11-01T03:15:55.360Z,4.70
2018-11-01T03:16:55.666Z,4.80
2018-11-01T03:17:55.394Z,5.10
2018-11-01T03:18:55.415Z,4.90
2018-11-01T03:19:55.428Z,4.80
2018-11-01T03:20:55.498Z,4.70
2018-11-01T03:21:55.570Z,4.80
2018-11-01T03:22:55.485Z,4.90
2018-11-01T03:23:55.507Z,5.10
2018-11-01T03:24:55.522Z,4.60
2018-11-01T03:25:55.541Z,4.90
2018-11-01T03:26:55.675Z,4.90
2018-11-01T03:27:55.576Z,5.30
2018-11-01T03:28:55.599Z,5.20
2018-11-01T03:29:55.609Z,5.20
2018-11-01T03:30:55.634Z,5.30
2018-11-01T03:31:55.740Z,4.80
2018-11-01T03:32:55.673Z,4.90
2018-11-01T03:33:55.687Z,4.90
2018-11-01T03:34:55.706Z,5.10
2018-11-01T03:35:55.720Z,4.70
2018-11-01T03:36:55.844Z,4.80
2018-11-01T03:37:55.766Z,4.90
2018-11-01T03:38:55.793Z,4.80
2018-11-01T03:39:55.789Z,4.90
2018-11-01T03:40:55.803Z,4.70
2018-11-01T03:41:55.835Z,4.90
2018-11-01T03:42:56.102Z,4.80
2018-11-01T03:43:55.864Z,4.90
2018-11-01T03:44:55.870Z,5.00
2018-11-01T03:45:55.893Z,4.80
2018-11-01T03:46:55.925Z,5.10
2018-11-01T03:47:56.038Z,5.50
2018-11-01T03:48:55.958Z,4.90
2018-11-01T03:49:55.973Z,4.90
2018-11-01T03:50:55.994Z,5.30
2018-11-01T03:51:56.045Z,5.20
2018-11-01T03:52:56.269Z,5.10
2018-11-01T03:53:56.065Z,5.20
2018-11-01T03:54:56.063Z,4.70
2018-11-01T03:55:56.082Z,5.20
2018-11-01T03:56:56.110Z,4.90
2018-11-01T03:57:56.225Z,5.10
2018-11-01T03:58:56.136Z,5.10
2018-11-01T03:59:56.161Z,4.80
2018-11-01T04:00:56.181Z,5.10
2018-11-01T04:01:56.194Z,5.20
2018-11-01T04:02:56.300Z,5.10
2018-11-01T04:03:56.305Z,5.00
2018-11-01T04:04:56.247Z,5.00
2018-11-01T04:05:56.270Z,5.30
2018-11-01T04:06:56.287Z,5.00
2018-11-01T04:07:56.560Z,5.00
2018-11-01T04:08:56.321Z,4.90
2018-11-01T04:09:56.339Z,5.10
2018-11-01T04:10:56.354Z,5.20
2018-11-01T04:11:56.377Z,5.30
2018-11-01T04:12:56.483Z,4.90
2018-11-01T04:13:56.415Z,4.90
2018-11-01T04:14:56.446Z,5.00
2018-11-01T04:15:56.455Z,5.20
2018-11-01T04:16:56.528Z,5.40
2018-11-01T04:17:56.737Z,5.00
2018-11-01T04:18:56.503Z,5.10
2018-11-01T04:19:56.505Z,4.90
2018-11-01T04:20:56.542Z,5.00
2018-11-01T04:21:56.556Z,5.00
2018-11-01T04:22:56.660Z,5.10
2018-11-01T04:23:56.596Z,5.10
2018-11-01T04:24:56.609Z,5.40
2018-11-01T04:25:56.637Z,5.00
2018-11-01T04:26:56.647Z,5.10
2018-11-01T04:27:56.748Z,5.10
2018-11-01T04:28:56.715Z,5.40
2018-11-01T04:29:56.698Z,5.10
2018-11-01T04:30:56.722Z,5.10
2018-11-01T04:31:56.749Z,5.10
2018-11-01T04:32:57.037Z,4.90
2018-11-01T04:33:56.768Z,5.00
2018-11-01T04:34:56.789Z,5.30
2018-11-01T04:35:56.811Z,5.10
2018-11-01T04:36:56.814Z,5.20
2018-11-01T04:37:56.945Z,5.40
2018-11-01T04:38:56.860Z,5.40
2018-11-01T04:39:56.882Z,5.50
2018-11-01T04:40:56.900Z,5.30
2018-11-01T04:41:56.921Z,5.50
2018-11-01T04:42:57.077Z,5.30
2018-11-01T04:43:56.955Z,5.30
2018-11-01T04:44:57.033Z,5.70
2018-11-01T04:45:56.985Z,5.30
2018-11-01T04:46:57.000Z,5.50
2018-11-01T04:47:57.250Z,5.50
2018-11-01T04:48:57.047Z,5.50
2018-11-01T04:49:57.050Z,5.50
2018-11-01T04:50:57.065Z,4.80
2018-11-01T04:51:57.091Z,5.30
2018-11-01T04:52:57.205Z,5.80
2018-11-01T04:53:57.133Z,5.40
2018-11-01T04:54:57.161Z,5.50
2018-11-01T04:55:57.170Z,5.30
2018-11-01T04:56:57.185Z,5.30
2018-11-01T04:57:57.457Z,5.30
2018-11-01T04:58:57.212Z,5.60
2018-11-01T04:59:57.244Z,5.20
2018-11-01T05:00:57.283Z,5.30
2018-11-01T05:01:57.277Z,5.40
2018-11-01T05:02:57.403Z,5.80
2018-11-01T05:03:57.316Z,5.10
2018-11-01T05:04:57.443Z,5.30
2018-11-01T05:05:57.348Z,5.40
2018-11-01T05:06:57.433Z,5.10
2018-11-01T05:07:57.484Z,5.50
2018-11-01T05:08:57.409Z,5.30
2018-11-01T05:09:57.419Z,5.20
2018-11-01T05:10:57.426Z,5.20
2018-11-01T05:11:57.453Z,5.80
2018-11-01T05:12:57.748Z,5.70
2018-11-01T05:13:57.484Z,5.40
2018-11-01T05:14:57.514Z,5.90
2018-11-01T05:15:57.528Z,5.70
2018-11-01T05:16:57.550Z,5.80
2018-11-01T05:17:57.669Z,6.00
2018-11-01T05:18:57.592Z,5.60
2018-11-01T05:19:57.620Z,5.50
2018-11-01T05:20:57.624Z,5.60
2018-11-01T05:21:57.641Z,5.50
2018-11-01T05:22:57.755Z,5.60
2018-11-01T05:23:57.677Z,5.30
2018-11-01T05:24:57.695Z,5.30
2018-11-01T05:25:57.785Z,5.60
2018-11-01T05:26:57.730Z,5.40
2018-11-01T05:27:57.835Z,5.30
2018-11-01T05:28:57.764Z,5.10
2018-11-01T05:29:57.784Z,5.10
2018-11-01T05:30:57.784Z,5.20
2018-11-01T05:31:57.823Z,5.40
2018-11-01T05:32:57.936Z,5.50
2018-11-01T05:33:57.857Z,5.00
2018-11-01T05:34:57.868Z,5.80
2018-11-01T05:35:57.893Z,5.80
2018-11-01T05:36:57.914Z,5.50
2018-11-01T05:37:58.042Z,5.40
2018-11-01T05:38:57.942Z,5.50
2018-11-01T05:39:57.958Z,5.40
2018-11-01T05:40:57.977Z,5.60
2018-11-01T05:41:57.994Z,5.60
2018-11-01T05:42:58.113Z,5.70
2018-11-01T05:43:58.030Z,5.40
2018-11-01T05:44:58.049Z,5.30
2018-11-01T05:45:58.069Z,5.10
2018-11-01T05:46:58.083Z,5.50
2018-11-01T05:47:58.354Z,5.50
2018-11-01T05:48:58.126Z,5.60
2018-11-01T05:49:58.141Z,5.00
2018-11-01T05:50:58.142Z,5.40
2018-11-01T05:51:58.171Z,5.50
2018-11-01T05:52:58.298Z,5.40
2018-11-01T05:53:58.213Z,5.40
2018-11-01T05:54:58.223Z,5.00
2018-11-01T05:55:58.247Z,5.40
2018-11-01T05:56:58.268Z,5.20
2018-11-01T05:57:58.377Z,5.50
2018-11-01T05:58:58.297Z,5.50
2018-11-01T05:59:58.396Z,5.40
2018-11-01T06:00:58.338Z,5.60
2018-11-01T06:01:58.372Z,5.30
2018-11-01T06:02:58.465Z,5.20
2018-11-01T06:03:58.388Z,5.10
2018-11-01T06:04:58.408Z,5.80
2018-11-01T06:05:58.474Z,5.20
2018-11-01T06:06:58.443Z,5.30
2018-11-01T06:07:58.568Z,5.20
2018-11-01T06:08:58.468Z,5.50
2018-11-01T06:09:58.499Z,5.10
2018-11-01T06:10:58.523Z,5.10
2018-11-01T06:11:58.516Z,5.30
2018-11-01T06:12:58.650Z,5.30
2018-11-01T06:13:58.575Z,5.30
2018-11-01T06:14:58.587Z,5.40
2018-11-01T06:15:58.607Z,5.30
2018-11-01T06:16:58.626Z,5.30
2018-11-01T06:17:58.743Z,5.90
2018-11-01T06:18:58.662Z,5.30
2018-11-01T06:19:58.678Z,5.60
2018-11-01T06:20:58.691Z,5.20
2018-11-01T06:21:58.710Z,5.70
2018-11-01T06:22:58.984Z,5.70
2018-11-01T06:23:58.735Z,5.30
2018-11-01T06:24:58.772Z,5.10
2018-11-01T06:25:58.786Z,5.30
2018-11-01T06:26:58.801Z,5.60
2018-11-01T06:27:58.917Z,5.50
2018-11-01T06:28:58.838Z,5.50
2018-11-01T06:29:58.853Z,5.50
2018-11-01T06:30:58.872Z,5.60
2018-11-01T06:31:58.888Z,5.20
2018-11-01T06:32:59.006Z,5.50
2018-11-01T06:33:58.911Z,5.30
2018-11-01T06:34:58.938Z,5.40
2018-11-01T06:35:58.964Z,5.50
2018-11-01T06:36:58.979Z,5.30
2018-11-01T06:37:59.098Z,5.70
2018-11-01T06:38:59.013Z,5.60
2018-11-01T06:39:59.031Z,5.50
2018-11-01T06:40:59.052Z,5.30
2018-11-01T06:41:59.064Z,5.70
2018-11-01T06:42:59.323Z,5.60
2018-11-01T06:43:59.100Z,5.70
2018-11-01T06:44:59.210Z,5.40
2018-11-01T06:45:59.138Z,5.50
2018-11-01T06:46:59.155Z,5.50
2018-11-01T06:47:59.256Z,5.80
2018-11-01T06:48:59.173Z,5.40
2018-11-01T06:49:59.194Z,5.40
2018-11-01T06:50:59.223Z,5.30
2018-11-01T06:51:59.284Z,5.50
2018-11-01T06:52:59.371Z,5.80
2018-11-01T06:53:59.281Z,5.20
2018-11-01T06:54:59.303Z,5.40
2018-11-01T06:55:59.318Z,5.30
2018-11-01T06:56:59.332Z,5.10
2018-11-01T06:57:59.448Z,5.40
2018-11-01T06:58:59.467Z,5.40
2018-11-01T06:59:59.390Z,5.40
2018-11-01T07:00:59.408Z,5.60
2018-11-01T07:01:59.419Z,5.50
2018-11-01T07:02:59.541Z,5.60
2018-11-01T07:03:59.455Z,5.70
2018-11-01T07:04:59.474Z,5.50
2018-11-01T07:05:59.493Z,5.50
2018-11-01T07:06:59.511Z,5.50
2018-11-01T07:07:59.780Z,5.20
2018-11-01T07:08:59.549Z,5.40
2018-11-01T07:09:59.565Z,6.00
2018-11-01T07:10:59.568Z,5.60
2018-11-01T07:11:59.599Z,5.80
2018-11-01T07:12:59.716Z,5.40
2018-11-01T07:13:59.639Z,5.60
2018-11-01T07:14:59.657Z,5.60
2018-11-01T07:15:59.661Z,5.60
2018-11-01T07:16:59.694Z,5.90
2018-11-01T07:17:59.960Z,5.50
2018-11-01T07:18:59.717Z,5.40
2018-11-01T07:19:59.742Z,5.30
2018-11-01T07:20:59.753Z,5.30
2018-11-01T07:21:59.776Z,5.70
2018-11-01T07:22:59.797Z,5.30
2018-11-01T07:23:59.917Z,5.70
2018-11-01T07:24:59.830Z,5.40
2018-11-01T07:25:59.924Z,5.60
2018-11-01T07:26:59.865Z,5.40
2018-11-01T07:27:59.874Z,5.70
2018-11-01T07:29:00.047Z,5.30
2018-11-01T07:29:59.918Z,5.80
2018-11-01T07:30:59.936Z,5.60
2018-11-01T07:31:59.940Z,5.60
2018-11-01T07:33:00.036Z,5.80
2018-11-01T07:34:00.073Z,5.50
2018-11-01T07:35:00.010Z,5.60
2018-11-01T07:36:00.028Z,5.70
2018-11-01T07:37:00.037Z,5.90
2018-11-01T07:38:00.056Z,5.70
2018-11-01T07:39:00.179Z,5.70
2018-11-01T07:40:00.170Z,5.40
2018-11-01T07:41:00.114Z,5.60
2018-11-01T07:42:00.127Z,5.20
2018-11-01T07:43:00.148Z,5.20
2018-11-01T07:44:00.270Z,5.70
2018-11-01T07:45:00.222Z,5.70
2018-11-01T07:46:00.200Z,5.30
2018-11-01T07:47:00.231Z,5.70
2018-11-01T07:48:00.242Z,5.70
2018-11-01T07:49:00.359Z,5.50
2018-11-01T07:50:00.276Z,6.00
2018-11-01T07:51:00.277Z,5.70
2018-11-01T07:52:00.313Z,5.50
2018-11-01T07:53:00.404Z,5.50
2018-11-01T07:54:00.596Z,5.00
2018-11-01T07:55:00.363Z,5.50
2018-11-01T07:56:00.367Z,5.40
2018-11-01T07:57:00.404Z,5.30
2018-11-01T07:58:00.417Z,5.70
2018-11-01T07:59:00.536Z,5.20
2018-11-01T08:00:00.437Z,5.70
2018-11-01T08:01:00.472Z,5.60
2018-11-01T08:02:00.473Z,5.40
2018-11-01T08:03:00.499Z,5.20
2018-11-01T08:04:00.774Z,5.10
2018-11-01T08:05:00.545Z,5.30
2018-11-01T08:06:00.749Z,5.30
2018-11-01T08:07:00.576Z,5.30
2018-11-01T08:08:00.577Z,5.40
2018-11-01T08:09:00.709Z,5.40
2018-11-01T08:10:00.624Z,5.00
2018-11-01T08:11:00.638Z,5.80
2018-11-01T08:12:00.662Z,5.60
2018-11-01T08:13:00.686Z,5.30
2018-11-01T08:14:00.780Z,5.40
2018-11-01T08:15:00.715Z,5.20
2018-11-01T08:16:00.731Z,5.50
2018-11-01T08:17:00.758Z,5.30
2018-11-01T08:18:00.767Z,5.50
2018-11-01T08:19:00.777Z,5.30
2018-11-01T08:20:01.222Z,5.40
2018-11-01T08:21:00.965Z,5.20
2018-11-01T08:22:00.839Z,5.10
2018-11-01T08:23:00.836Z,5.30
2018-11-01T08:24:00.877Z,5.50
2018-11-01T08:25:01.132Z,5.60
2018-11-01T08:26:00.906Z,5.20
2018-11-01T08:27:00.922Z,4.90
2018-11-01T08:28:00.980Z,5.10
2018-11-01T08:29:00.960Z,5.10
2018-11-01T08:30:01.059Z,5.10
2018-11-01T08:31:00.993Z,5.50
2018-11-01T08:32:01.023Z,5.40
2018-11-01T08:33:01.039Z,5.20
2018-11-01T08:34:01.048Z,5.10
2018-11-01T08:35:01.172Z,5.20
2018-11-01T08:36:01.068Z,4.70
2018-11-01T08:37:01.101Z,5.10
2018-11-01T08:38:01.104Z,5.50
2018-11-01T08:39:01.135Z,5.00
2018-11-01T08:40:01.258Z,5.00
2018-11-01T08:41:01.332Z,5.10
2018-11-01T08:42:01.189Z,5.20
2018-11-01T08:43:01.235Z,5.50
2018-11-01T08:44:01.230Z,5.30
2018-11-01T08:45:01.337Z,5.40
2018-11-01T08:46:01.254Z,5.40
2018-11-01T08:47:01.264Z,5.50
2018-11-01T08:48:01.281Z,5.50
2018-11-01T08:49:01.293Z,5.50
2018-11-01T08:50:01.646Z,5.20
2018-11-01T08:51:01.346Z,5.60
2018-11-01T08:52:01.348Z,5.60
2018-11-01T08:53:01.378Z,5.40
2018-11-01T08:54:01.394Z,5.30
2018-11-01T08:55:01.513Z,5.10
2018-11-01T08:56:01.492Z,5.20
2018-11-01T08:57:01.460Z,5.50
2018-11-01T08:58:01.459Z,5.10
2018-11-01T08:59:01.483Z,5.20
2018-11-01T09:00:01.594Z,5.40
2018-11-01T09:01:01.525Z,5.10
2018-11-01T09:02:01.542Z,5.50
2018-11-01T09:03:01.540Z,5.30
2018-11-01T09:04:01.621Z,5.50
2018-11-01T09:05:01.694Z,5.40
2018-11-01T09:06:01.595Z,5.40
2018-11-01T09:07:01.626Z,5.30
2018-11-01T09:08:01.767Z,5.30
2018-11-01T09:09:01.650Z,5.70
2018-11-01T09:10:01.834Z,5.00
2018-11-01T09:11:01.690Z,5.10
2018-11-01T09:12:01.724Z,5.50
2018-11-01T09:13:01.743Z,5.10
2018-11-01T09:14:01.759Z,5.00
2018-11-01T09:15:01.758Z,5.40
2018-11-01T09:16:01.886Z,5.20
2018-11-01T09:17:01.808Z,5.30
2018-11-01T09:18:01.821Z,4.90
2018-11-01T09:19:01.901Z,5.20
2018-11-01T09:20:01.861Z,5.30
2018-11-01T09:21:02.129Z,5.20
2018-11-01T09:22:01.892Z,5.00
2018-11-01T09:23:01.906Z,5.30
2018-11-01T09:24:01.916Z,5.10
2018-11-01T09:25:01.952Z,5.00
2018-11-01T09:26:02.075Z,5.40
2018-11-01T09:27:02.141Z,4.90
2018-11-01T09:28:01.982Z,5.00
2018-11-01T09:29:02.016Z,5.10
2018-11-01T09:30:02.036Z,5.10
2018-11-01T09:31:02.296Z,5.30
2018-11-01T09:32:02.065Z,4.70
2018-11-01T09:33:02.087Z,4.70
2018-11-01T09:34:02.100Z,5.20
2018-11-01T09:35:02.123Z,5.20
2018-11-01T09:36:02.238Z,5.10
2018-11-01T09:37:02.139Z,5.40
2018-11-01T09:38:02.163Z,5.50
2018-11-01T09:39:02.195Z,5.40
2018-11-01T09:40:02.208Z,5.50
2018-11-01T09:41:02.308Z,5.30
2018-11-01T09:42:02.249Z,5.20
2018-11-01T09:43:02.250Z,4.90
2018-11-01T09:44:02.275Z,4.90
2018-11-01T09:45:02.300Z,5.30
2018-11-01T09:46:02.542Z,4.90
2018-11-01T09:47:02.717Z,5.10
2018-11-01T09:48:02.331Z,5.00
2018-11-01T09:49:02.365Z,4.80
2018-11-01T09:50:02.379Z,5.10
2018-11-01T09:51:02.488Z,5.30
2018-11-01T09:52:02.424Z,5.10
2018-11-01T09:53:02.473Z,4.90
2018-11-01T09:54:02.452Z,5.10
2018-11-01T09:55:02.459Z,5.10
2018-11-01T09:56:02.675Z,5.20
2018-11-01T09:57:02.496Z,5.00
2018-11-01T09:58:02.525Z,5.10
2018-11-01T09:59:02.539Z,5.00
2018-11-01T10:00:02.566Z,5.20
2018-11-01T10:01:02.879Z,5.00
2018-11-01T10:02:02.597Z,5.20
2018-11-01T10:03:02.608Z,4.70
2018-11-01T10:04:02.616Z,5.10
2018-11-01T10:05:02.632Z,5.40
2018-11-01T10:06:02.717Z,5.30
2018-11-01T10:07:02.853Z,5.10
2018-11-01T10:08:02.697Z,5.00
2018-11-01T10:09:02.714Z,5.10
2018-11-01T10:10:02.717Z,5.10
2018-11-01T10:11:02.749Z,4.90
2018-11-01T10:12:02.863Z,5.00
2018-11-01T10:13:02.791Z,4.90
2018-11-01T10:14:02.803Z,5.10
2018-11-01T10:15:02.896Z,4.90
2018-11-01T10:16:02.879Z,5.10
2018-11-01T10:17:03.316Z,5.00
2018-11-01T10:18:03.316Z,4.90
2018-11-01T10:19:02.889Z,5.00
2018-11-01T10:20:02.908Z,5.00
2018-11-01T10:21:02.928Z,5.40
2018-11-01T10:22:03.111Z,5.20
2018-11-01T10:23:03.127Z,4.60
2018-11-01T10:24:02.974Z,4.90
2018-11-01T10:25:02.993Z,4.90
2018-11-01T10:26:03.013Z,5.10
2018-11-01T10:27:03.268Z,4.90
2018-11-01T10:28:03.048Z,4.90
2018-11-01T10:29:03.068Z,5.20
2018-11-01T10:30:03.092Z,4.70
2018-11-01T10:31:03.105Z,5.00
2018-11-01T10:32:03.369Z,4.80
2018-11-01T10:33:03.140Z,4.90
2018-11-01T10:34:03.285Z,5.00
2018-11-01T10:35:03.175Z,5.00
2018-11-01T10:36:03.189Z,4.90
2018-11-01T10:37:03.308Z,5.30
2018-11-01T10:38:03.224Z,4.80
2018-11-01T10:39:03.225Z,5.30
2018-11-01T10:40:03.248Z,5.00
2018-11-01T10:41:03.262Z,5.10
2018-11-01T10:42:03.398Z,5.10
2018-11-01T10:43:03.410Z,4.80
2018-11-01T10:44:03.330Z,5.10
2018-11-01T10:45:03.338Z,5.20
2018-11-01T10:46:03.364Z,5.30
2018-11-01T10:47:03.490Z,5.00
2018-11-01T10:48:03.396Z,5.20
2018-11-01T10:49:03.402Z,5.20
2018-11-01T10:50:03.435Z,5.00
2018-11-01T10:51:03.451Z,4.90
2018-11-01T10:52:03.557Z,5.20
2018-11-01T10:53:03.494Z,5.20
2018-11-01T10:54:03.553Z,5.30
2018-11-01T10:55:03.522Z,5.40
2018-11-01T10:56:03.545Z,5.20
2018-11-01T10:57:03.653Z,5.10
2018-11-01T10:58:03.578Z,5.10
2018-11-01T10:59:03.592Z,5.40
2018-11-01T11:00:03.667Z,4.90
2018-11-01T11:01:03.674Z,5.00
2018-11-01T11:02:03.731Z,5.10
2018-11-01T11:03:03.649Z,5.10
2018-11-01T11:04:03.680Z,4.90
2018-11-01T11:05:03.700Z,5.10
2018-11-01T11:06:03.711Z,5.20
2018-11-01T11:07:03.723Z,4.60
2018-11-01T11:08:03.855Z,5.20
2018-11-01T11:09:03.777Z,5.30
2018-11-01T11:10:03.773Z,4.90
2018-11-01T11:11:03.791Z,4.70
2018-11-01T11:12:03.819Z,5.00
2018-11-01T11:13:03.943Z,5.10
2018-11-01T11:14:03.841Z,5.10
2018-11-01T11:15:03.869Z,5.30
2018-11-01T11:16:03.889Z,5.10
2018-11-01T11:17:03.911Z,4.50
2018-11-01T11:18:04.023Z,5.10
2018-11-01T11:19:03.946Z,4.70
2018-11-01T11:20:04.117Z,4.80
2018-11-01T11:21:04.319Z,4.60
2018-11-01T11:22:03.997Z,4.80
2018-11-01T11:23:04.097Z,4.80
2018-11-01T11:24:04.028Z,4.80
2018-11-01T11:25:04.053Z,4.90
2018-11-01T11:26:04.066Z,4.70
2018-11-01T11:27:04.083Z,4.70
2018-11-01T11:28:04.201Z,4.90
2018-11-01T11:29:04.117Z,5.10
2018-11-01T11:30:04.197Z,5.00
2018-11-01T11:31:04.150Z,4.90
2018-11-01T11:32:04.171Z,4.90
2018-11-01T11:33:04.291Z,4.70
2018-11-01T11:34:04.207Z,4.90
2018-11-01T11:35:04.220Z,5.20
2018-11-01T11:36:04.245Z,4.60
2018-11-01T11:37:04.251Z,4.80
2018-11-01T11:38:04.375Z,4.70
2018-11-01T11:39:04.334Z,5.10
2018-11-01T11:40:04.312Z,4.60
2018-11-01T11:41:04.328Z,4.80
2018-11-01T11:42:04.345Z,4.80
2018-11-01T11:43:04.464Z,4.70
2018-11-01T11:44:04.386Z,4.60
2018-11-01T11:45:04.403Z,4.80
2018-11-01T11:46:04.417Z,4.60
2018-11-01T11:47:04.436Z,4.80
2018-11-01T11:48:04.559Z,4.60
2018-11-01T11:49:04.471Z,4.60
2018-11-01T11:50:04.490Z,4.50
2018-11-01T11:51:04.508Z,4.60
2018-11-01T11:52:04.518Z,4.50
2018-11-01T11:53:04.643Z,4.60
2018-11-01T11:54:04.551Z,4.50
2018-11-01T11:55:04.575Z,4.70
2018-11-01T11:56:04.597Z,4.80
2018-11-01T11:57:04.653Z,4.70
2018-11-01T11:58:04.890Z,4.50
2018-11-01T11:59:04.648Z,4.60
2018-11-01T12:00:04.693Z,4.70
2018-11-01T12:01:04.670Z,4.60
2018-11-01T12:02:04.755Z,4.70
2018-11-01T12:03:04.718Z,4.40
2018-11-01T12:04:04.841Z,4.80
2018-11-01T12:05:04.786Z,4.40
2018-11-01T12:06:04.860Z,4.50
2018-11-01T12:07:04.791Z,4.60
2018-11-01T12:08:04.805Z,4.50
2018-11-01T12:09:04.921Z,4.40
2018-11-01T12:10:04.837Z,4.40
2018-11-01T12:11:04.861Z,4.50
2018-11-01T12:12:04.863Z,4.30
2018-11-01T12:13:04.895Z,4.80
2018-11-01T12:14:05.080Z,4.30
2018-11-01T12:15:04.935Z,4.40
2018-11-01T12:16:04.952Z,4.20
2018-11-01T12:17:04.969Z,4.20
2018-11-01T12:18:04.983Z,4.20
2018-11-01T12:19:05.089Z,4.70
2018-11-01T12:20:05.001Z,4.50
2018-11-01T12:21:05.035Z,4.10
2018-11-01T12:22:05.052Z,4.10
2018-11-01T12:23:05.071Z,4.30
2018-11-01T12:24:05.189Z,4.30
2018-11-01T12:25:05.093Z,4.10
2018-11-01T12:26:05.122Z,4.30
2018-11-01T12:27:05.141Z,4.20
2018-11-01T12:28:05.158Z,4.40
2018-11-01T12:29:05.330Z,4.10
2018-11-01T12:30:05.184Z,4.20
2018-11-01T12:31:05.218Z,4.10
2018-11-01T12:32:05.224Z,4.20
2018-11-01T12:33:05.256Z,4.30
2018-11-01T12:34:05.369Z,3.90
2018-11-01T12:35:05.337Z,4.30
2018-11-01T12:36:05.353Z,4.20
2018-11-01T12:37:05.318Z,4.00
2018-11-01T12:38:05.356Z,4.10
2018-11-01T12:39:05.462Z,4.10
2018-11-01T12:40:05.373Z,4.10
2018-11-01T12:41:05.390Z,4.10
2018-11-01T12:42:05.410Z,4.00
2018-11-01T12:43:05.428Z,3.70
2018-11-01T12:44:05.699Z,4.10
2018-11-01T12:45:05.464Z,3.90
2018-11-01T12:46:05.465Z,4.10
2018-11-01T12:47:05.501Z,3.80
2018-11-01T12:48:05.519Z,4.00
2018-11-01T12:49:05.641Z,4.00
2018-11-01T12:50:05.679Z,3.70
2018-11-01T12:51:05.585Z,3.90
2018-11-01T12:52:05.584Z,4.20
2018-11-01T12:53:05.608Z,4.00
2018-11-01T12:54:05.877Z,3.80
2018-11-01T12:55:05.643Z,3.80
2018-11-01T12:56:05.655Z,3.80
2018-11-01T12:57:05.661Z,3.80
2018-11-01T12:58:05.694Z,3.60
2018-11-01T12:59:05.720Z,3.60
2018-11-01T13:00:05.831Z,3.70
2018-11-01T13:01:05.742Z,3.50
2018-11-01T13:02:05.765Z,3.70
2018-11-01T13:03:05.784Z,3.60
2018-11-01T13:04:05.798Z,3.60
2018-11-01T13:05:06.069Z,3.70
2018-11-01T13:06:05.836Z,3.90
2018-11-01T13:07:05.901Z,3.60
2018-11-01T13:08:05.872Z,3.60
2018-11-01T13:09:05.878Z,3.40
2018-11-01T13:10:06.008Z,3.50
2018-11-01T13:11:05.923Z,3.60
2018-11-01T13:12:05.932Z,3.50
2018-11-01T13:13:06.056Z,3.70
2018-11-01T13:14:05.972Z,3.70
2018-11-01T13:15:06.099Z,3.40
2018-11-01T13:16:06.022Z,3.60
2018-11-01T13:17:06.034Z,3.30
2018-11-01T13:18:06.273Z,3.70
2018-11-01T13:19:06.072Z,3.20
2018-11-01T13:20:06.175Z,3.40