createdAt,value
2018-12-18T00:01:34.304Z,101383.05
2018-12-18T00:04:01.855Z,101383.11
2018-12-18T00:06:29.380Z,101375.00
2018-12-18T00:08:56.903Z,101373.72
2018-12-18T00:11:24.572Z,101374.02
2018-12-18T00:13:52.103Z,101375.45
2018-12-18T00:16:19.736Z,101370.09
2018-12-18T00:18:47.325Z,101368.31
2018-12-18T00:21:14.851Z,101371.09
2018-12-18T00:23:42.463Z,101367.65
2018-12-18T00:26:10.102Z,101370.27
2018-12-18T00:28:37.628Z,101363.76
2018-12-18T00:31:05.161Z,101363.04
2018-12-18T00:33:32.737Z,101359.25
2018-12-18T00:36:00.281Z,101364.78
2018-12-18T00:38:27.835Z,101368.44
2018-12-18T00:40:55.431Z,101365.31
2018-12-18T00:43:22.973Z,101364.50
2018-12-18T00:45:50.699Z,101365.66
2018-12-18T00:48:18.264Z,101359.63
2018-12-18T00:50:45.783Z,101365.89
2018-12-18T00:53:13.315Z,101366.05
2018-12-18T00:55:41.099Z,101360.27
2018-12-18T00:58:08.647Z,101363.28
2018-12-18T01:00:36.163Z,101366.12
2018-12-18T01:03:04.026Z,101355.47
2018-12-18T01:05:31.560Z,101354.40
2018-12-18T01:07:59.083Z,101348.63
2018-12-18T01:10:26.656Z,101356.73
2018-12-18T01:12:54.180Z,101350.84
2018-12-18T01:15:21.814Z,101352.08
2018-12-18T01:17:49.415Z,101353.95
2018-12-18T01:20:16.942Z,101353.95
2018-12-18T01:22:44.493Z,101349.98
2018-12-18T01:25:12.065Z,101351.78
2018-12-18T01:27:39.596Z,101351.94
2018-12-18T01:30:07.355Z,101358.94
2018-12-18T01:32:34.944Z,101356.71
2018-12-18T01:35:02.477Z,101355.55
2018-12-18T01:37:30.015Z,101357.22
2018-12-18T01:39:57.578Z,101351.98
2018-12-18T01:42:25.603Z,101351.51
2018-12-18T01:44:53.147Z,101348.55
2018-12-18T01:47:20.707Z,101350.84
2018-12-18T01:49:48.235Z,101350.95
2018-12-18T01:52:15.780Z,101346.59
2018-12-18T01:54:44.304Z,101343.10
2018-12-18T01:57:11.847Z,101339.52
2018-12-18T01:59:39.518Z,101338.70
2018-12-18T02:02:07.096Z,101332.09
2018-12-18T02:04:34.667Z,101329.41
2018-12-18T02:07:02.199Z,101334.77
2018-12-18T02:09:29.763Z,101332.14
2018-12-18T02:11:57.312Z,101329.98
2018-12-18T02:14:24.836Z,101329.78
2018-12-18T02:16:52.427Z,101335.46
2018-12-18T02:19:19.955Z,101330.78
2018-12-18T02:21:47.514Z,101331.17
2018-12-18T02:24:15.137Z,101334.73
2018-12-18T02:26:42.695Z,101329.08
2018-12-18T02:29:10.235Z,101330.65
2018-12-18T02:31:37.809Z,101325.20
2018-12-18T02:34:05.373Z,101325.14
2018-12-18T02:36:32.917Z,101322.98
2018-12-18T02:39:00.491Z,101315.92
2018-12-18T02:41:28.023Z,101313.60
2018-12-18T02:43:55.551Z,101321.46
2018-12-18T02:46:23.155Z,101324.05
2018-12-18T02:48:50.703Z,101319.61
2018-12-18T02:51:18.242Z,101320.44
2018-12-18T02:53:45.804Z,101319.24
2018-12-18T02:56:13.328Z,101319.48
2018-12-18T02:58:40.843Z,101322.11
2018-12-18T03:01:08.480Z,101324.26
2018-12-18T03:03:37.975Z,101325.16
2018-12-18T03:06:05.536Z,101325.12
2018-12-18T03:08:33.096Z,101323.83
2018-12-18T03:11:00.647Z,101323.50
2018-12-18T03:13:28.179Z,101318.25
2018-12-18T03:15:55.748Z,101318.29
2018-12-18T03:18:23.316Z,101310.00
2018-12-18T03:20:50.858Z,101313.88
2018-12-18T03:23:18.684Z,101318.27
2018-12-18T03:25:46.212Z,101320.88
2018-12-18T03:28:13.736Z,101314.76
2018-12-18T03:30:41.333Z,101319.56
2018-12-18T03:33:08.857Z,101320.22
2018-12-18T03:35:36.393Z,101323.80
2018-12-18T03:38:04.003Z,101320.52
2018-12-18T03:40:31.652Z,101312.77
2018-12-18T03:42:59.339Z,101307.46
2018-12-18T03:45:26.903Z,101307.13
2018-12-18T03:47:54.470Z,101309.85
2018-12-18T03:50:22.055Z,101308.02
2018-12-18T03:52:49.633Z,101318.36
2018-12-18T03:55:17.160Z,101319.65
2018-12-18T03:57:44.684Z,101318.72
2018-12-18T04:00:12.256Z,101311.36
2018-12-18T04:02:39.891Z,101311.84
2018-12-18T04:05:08.216Z,101314.33
2018-12-18T04:07:36.886Z,101310.97
2018-12-18T04:10:05.025Z,101307.56
2018-12-18T04:12:32.687Z,101308.28
2018-12-18T04:15:00.267Z,101310.32
2018-12-18T04:17:27.831Z,101310.09
2018-12-18T04:19:55.365Z,101290.61
2018-12-18T04:22:22.967Z,101290.00
2018-12-18T04:24:50.519Z,101294.12
2018-12-18T04:27:18.051Z,101291.20
2018-12-18T04:29:45.647Z,101278.11
2018-12-18T04:32:13.180Z,101277.17
2018-12-18T04:34:43.137Z,101271.97
2018-12-18T04:37:10.319Z,101270.30
2018-12-18T04:39:37.852Z,101271.03
2018-12-18T04:42:05.404Z,101275.19
2018-12-18T04:44:32.959Z,101276.38
2018-12-18T04:47:00.489Z,101287.01
2018-12-18T04:49:28.031Z,101288.48
2018-12-18T04:51:55.590Z,101279.50
2018-12-18T04:54:23.116Z,101277.85
2018-12-18T04:56:50.640Z,101281.41
2018-12-18T04:59:18.438Z,101280.59
2018-12-18T05:01:45.963Z,101282.48
2018-12-18T05:04:13.553Z,101275.34
2018-12-18T05:06:41.198Z,101284.86
2018-12-18T05:09:08.726Z,101284.38
2018-12-18T05:11:36.255Z,101284.24
2018-12-18T05:14:03.806Z,101278.86
2018-12-18T05:16:31.331Z,101283.01
2018-12-18T05:18:59.012Z,101278.30
2018-12-18T05:21:26.739Z,101275.33
2018-12-18T05:23:54.259Z,101284.83
2018-12-18T05:26:21.809Z,101280.58
2018-12-18T05:28:49.390Z,101288.34
2018-12-18T05:31:17.154Z,101287.73
2018-12-18T05:33:44.730Z,101276.49
2018-12-18T05:36:12.454Z,101267.23
2018-12-18T05:38:39.979Z,101263.36
2018-12-18T05:41:07.631Z,101265.22
2018-12-18T05:43:35.159Z,101252.58
2018-12-18T05:46:02.723Z,101270.78
2018-12-18T05:48:30.379Z,101267.83
2018-12-18T05:50:57.899Z,101259.82
2018-12-18T05:53:25.467Z,101263.73
2018-12-18T05:55:53.018Z,101268.19
2018-12-18T05:58:20.752Z,101271.34
2018-12-18T06:00:49.744Z,101267.42
2018-12-18T06:03:17.431Z,101264.64
2018-12-18T06:05:45.273Z,101261.87
2018-12-18T06:08:12.822Z,101266.92
2018-12-18T06:10:40.348Z,101263.13
2018-12-18T06:13:08.777Z,101266.61
2018-12-18T06:15:36.308Z,101270.86
2018-12-18T06:18:06.614Z,101276.85
2018-12-18T06:20:34.310Z,101283.38
2018-12-18T06:23:01.857Z,101281.64
2018-12-18T06:25:30.191Z,101280.84
2018-12-18T06:27:57.748Z,101280.06
2018-12-18T06:30:25.271Z,101280.04
2018-12-18T06:32:52.829Z,101282.73
2018-12-18T06:35:20.427Z,101291.66
2018-12-18T06:37:47.992Z,101296.80
2018-12-18T06:40:15.637Z,101298.14
2018-12-18T06:42:43.172Z,101299.48
2018-12-18T06:45:10.703Z,101296.89
2018-12-18T06:47:38.307Z,101292.73
2018-12-18T06:50:06.563Z,101284.83
2018-12-18T06:52:34.206Z,101287.00
2018-12-18T06:55:01.735Z,101287.51
2018-12-18T06:57:29.275Z,101283.77
2018-12-18T06:59:56.865Z,101291.50
2018-12-18T07:02:24.395Z,101285.80
2018-12-18T07:04:51.975Z,101290.96
2018-12-18T07:07:19.505Z,101290.87
2018-12-18T07:09:47.051Z,101298.18
2018-12-18T07:12:14.602Z,101304.66
2018-12-18T07:14:42.135Z,101305.28
2018-12-18T07:17:09.732Z,101305.45
2018-12-18T07:19:37.261Z,101298.02
2018-12-18T07:22:04.798Z,101290.57
2018-12-18T07:24:32.506Z,101294.87
2018-12-18T07:27:00.026Z,101291.70
2018-12-18T07:29:27.666Z,101288.23
2018-12-18T07:31:55.337Z,101299.85
2018-12-18T07:34:22.863Z,101303.84
2018-12-18T07:36:50.443Z,101316.98
2018-12-18T07:39:18.159Z,101315.17
2018-12-18T07:41:45.723Z,101318.69
2018-12-18T07:44:13.246Z,101319.17
2018-12-18T07:46:40.787Z,101324.58
2018-12-18T07:49:08.364Z,101322.05
2018-12-18T07:51:35.908Z,101324.27
2018-12-18T07:54:04.456Z,101323.52
2018-12-18T07:56:31.991Z,101321.75
2018-12-18T07:58:59.526Z,101321.00
2018-12-18T08:01:27.092Z,101322.11
2018-12-18T08:03:54.624Z,101326.58
2018-12-18T08:06:22.362Z,101315.83
2018-12-18T08:08:49.900Z,101317.02
2018-12-18T08:11:17.431Z,101312.84
2018-12-18T08:13:45.011Z,101301.25
2018-12-18T08:16:12.543Z,101300.94
2018-12-18T08:18:40.381Z,101301.69
2018-12-18T08:21:07.988Z,101304.48
2018-12-18T08:23:35.512Z,101290.75
2018-12-18T08:26:03.136Z,101280.02
2018-12-18T08:28:30.663Z,101283.09
2018-12-18T08:30:58.280Z,101279.92
2018-12-18T08:33:25.807Z,101288.34
2018-12-18T08:35:53.330Z,101278.61
2018-12-18T08:38:20.916Z,101270.63
2018-12-18T08:40:48.451Z,101263.87
2018-12-18T08:43:16.027Z,101265.47
2018-12-18T08:45:43.598Z,101269.36
2018-12-18T08:48:11.168Z,101276.54
2018-12-18T08:50:38.715Z,101285.90
2018-12-18T08:53:06.243Z,101275.23
2018-12-18T08:55:34.409Z,101275.70
2018-12-18T08:58:01.931Z,101274.38
2018-12-18T09:00:29.507Z,101270.87
2018-12-18T09:02:57.040Z,101262.98
2018-12-18T09:05:24.711Z,101252.66
2018-12-18T09:07:52.259Z,101242.37
2018-12-18T09:10:19.781Z,101240.58
2018-12-18T09:12:47.487Z,101243.50
2018-12-18T09:15:20.591Z,101242.33
2018-12-18T09:17:48.368Z,101246.39
2018-12-18T09:20:15.896Z,101242.38
2018-12-18T09:22:43.439Z,101246.31
2018-12-18T09:25:11.023Z,101245.80
2018-12-18T09:27:38.557Z,101253.72
2018-12-18T09:30:08.448Z,101256.86
2018-12-18T09:32:35.975Z,101254.89
2018-12-18T09:35:03.772Z,101251.02
2018-12-18T09:37:31.299Z,101246.13
2018-12-18T09:39:58.847Z,101253.18
2018-12-18T09:45:35.824Z,101239.70
2018-12-18T09:48:03.379Z,101236.61
2018-12-18T09:50:30.927Z,101234.42
2018-12-18T09:52:58.496Z,101230.92
2018-12-18T09:55:26.049Z,101227.88
2018-12-18T09:57:57.407Z,101212.15
2018-12-18T10:00:24.982Z,101207.82
2018-12-18T10:02:52.505Z,101200.44
2018-12-18T10:05:20.052Z,101199.14
2018-12-18T10:07:47.576Z,101203.53
2018-12-18T10:10:15.321Z,101198.89
2018-12-18T10:12:45.837Z,101198.09
2018-12-18T10:15:14.264Z,101192.41
2018-12-18T10:17:41.819Z,101187.27
2018-12-18T10:20:09.347Z,101183.41
2018-12-18T10:22:37.022Z,101176.37
2018-12-18T10:25:04.668Z,101164.95
2018-12-18T10:27:32.195Z,101157.13
2018-12-18T10:29:59.743Z,101153.22
2018-12-18T10:32:27.267Z,101148.81
2018-12-18T10:34:54.859Z,101140.42
2018-12-18T10:37:22.535Z,101145.70
2018-12-18T10:39:50.539Z,101148.34
2018-12-18T10:42:18.090Z,101133.82
2018-12-18T10:44:45.608Z,101127.69
2018-12-18T10:47:13.224Z,101116.66
2018-12-18T10:49:40.731Z,101107.02
2018-12-18T10:52:09.151Z,101105.22
2018-12-18T10:54:36.696Z,101101.28
2018-12-18T10:57:04.213Z,101101.28
2018-12-18T10:59:31.790Z,101086.34
2018-12-18T11:02:01.377Z,101078.41
2018-12-18T11:04:28.892Z,101081.50
2018-12-18T11:06:56.439Z,101064.34
2018-12-18T11:09:23.984Z,101065.22
2018-12-18T11:11:51.630Z,101057.73
2018-12-18T11:14:19.154Z,101056.42
2018-12-18T11:16:46.695Z,101055.52
2018-12-18T11:19:14.251Z,101048.05
2018-12-18T11:21:41.779Z,101043.18
2018-12-18T11:24:09.319Z,101026.92
2018-12-18T11:26:36.859Z,101020.75
2018-12-18T11:29:04.375Z,101012.76
2018-12-18T11:31:31.953Z,101017.66
2018-12-18T11:33:59.487Z,100999.14
2018-12-18T11:36:27.043Z,101010.20
2018-12-18T11:38:54.571Z,101006.66
2018-12-18T11:41:22.087Z,101001.81
2018-12-18T11:43:49.644Z,100989.07
2018-12-18T11:46:17.166Z,100993.45
2018-12-18T11:48:44.878Z,100985.10
2018-12-18T11:51:12.483Z,100984.62
2018-12-18T11:53:40.004Z,100984.16
2018-12-18T11:56:07.583Z,100990.80
2018-12-18T11:58:35.108Z,100978.48
2018-12-18T12:01:02.879Z,100978.51
2018-12-18T12:03:30.416Z,100968.39
2018-12-18T12:05:57.935Z,100970.17
2018-12-18T12:08:25.485Z,100960.46
2018-12-18T12:10:53.002Z,100953.88
2018-12-18T12:13:20.691Z,100945.52
2018-12-18T12:15:48.219Z,100940.63
2018-12-18T12:18:15.835Z,100937.98
2018-12-18T12:20:43.400Z,100933.60
2018-12-18T12:23:10.919Z,100935.84
2018-12-18T12:25:38.438Z,100932.74
2018-12-18T12:28:05.983Z,100929.22
2018-12-18T12:30:33.902Z,100925.22
2018-12-18T12:33:01.561Z,100927.47
2018-12-18T12:35:29.079Z,100917.34
2018-12-18T12:37:56.591Z,100916.90
2018-12-18T12:40:24.135Z,100916.02
2018-12-18T12:42:51.659Z,100919.13
2018-12-18T12:45:19.255Z,100910.30
2018-12-18T12:47:47.976Z,100903.27
2018-12-18T12:50:15.699Z,100905.47
2018-12-18T12:52:43.253Z,100909.88
2018-12-18T12:55:10.789Z,100911.20
2018-12-18T12:57:38.417Z,100912.09
2018-12-18T13:00:07.956Z,100895.35
2018-12-18T13:02:35.479Z,100900.22
2018-12-18T13:05:03.127Z,100894.92
2018-12-18T13:07:31.709Z,100884.83
2018-12-18T13:09:59.260Z,100884.83
2018-12-18T13:12:28.799Z,100877.34
2018-12-18T13:14:56.331Z,100869.42
2018-12-18T13:17:23.884Z,100869.42
2018-12-18T13:19:51.514Z,100867.20
2018-12-18T13:22:19.070Z,100854.88
2018-12-18T13:24:46.987Z,100854.42
2018-12-18T13:27:14.504Z,100844.33
2018-12-18T13:29:42.357Z,100840.83
2018-12-18T13:32:09.889Z,100838.65
2018-12-18T13:34:37.451Z,100829.38
2018-12-18T13:37:05.000Z,100831.17
2018-12-18T13:39:32.601Z,100828.97
2018-12-18T13:42:00.145Z,100833.38
2018-12-18T13:44:27.799Z,100827.22
2018-12-18T13:46:55.359Z,100819.72
2018-12-18T13:49:23.371Z,100812.70
2018-12-18T13:51:51.051Z,100810.94
2018-12-18T13:54:18.583Z,100807.44
2018-12-18T13:56:46.108Z,100809.16
2018-12-18T13:59:13.670Z,100803.04
2018-12-18T14:01:41.231Z,100797.30
2018-12-18T14:04:08.800Z,100799.51
2018-12-18T14:06:36.378Z,100793.37
2018-12-18T14:09:06.520Z,100783.69
2018-12-18T14:11:34.079Z,100783.27
2018-12-18T14:14:01.608Z,100783.70
2018-12-18T14:16:29.167Z,100777.55
2018-12-18T14:18:56.727Z,100775.77
2018-12-18T14:21:24.252Z,100769.56
2018-12-18T14:23:51.823Z,100765.62
2018-12-18T14:26:19.389Z,100773.51
2018-12-18T14:28:47.074Z,100769.16
2018-12-18T14:31:14.620Z,100768.23
2018-12-18T14:33:42.155Z,100763.84
2018-12-18T14:36:09.724Z,100756.80
2018-12-18T14:38:37.256Z,100760.34
2018-12-18T14:41:04.823Z,100745.83
2018-12-18T14:43:32.355Z,100743.20
2018-12-18T14:45:59.893Z,100730.05
2018-12-18T14:48:27.447Z,100736.61
2018-12-18T14:50:54.969Z,100736.21
2018-12-18T14:53:22.815Z,100741.48
2018-12-18T14:55:50.368Z,100737.09
2018-12-18T14:58:17.895Z,100728.26
2018-12-18T15:00:45.451Z,100733.13
2018-12-18T15:03:12.976Z,100735.33
2018-12-18T15:05:40.576Z,100749.82
2018-12-18T15:08:08.216Z,100751.18
2018-12-18T15:10:35.775Z,100747.64
2018-12-18T15:13:03.307Z,100746.35
2018-12-18T15:15:30.860Z,100743.27
2018-12-18T15:17:58.435Z,100747.23
2018-12-18T15:20:25.972Z,100741.52
2018-12-18T15:22:53.533Z,100741.91
2018-12-18T15:25:21.060Z,100737.50
2018-12-18T15:27:48.592Z,100739.28
2018-12-18T15:30:16.152Z,100733.98
2018-12-18T15:32:43.679Z,100723.89
2018-12-18T15:35:11.283Z,100727.38
2018-12-18T15:37:39.024Z,100722.06
2018-12-18T15:40:06.652Z,100711.97
2018-12-18T15:42:34.228Z,100717.63
2018-12-18T15:45:01.766Z,100718.01
2018-12-18T15:47:29.367Z,100714.50
2018-12-18T15:49:56.908Z,100715.82
2018-12-18T15:52:24.439Z,100710.89
2018-12-18T15:54:51.995Z,100707.86
2018-12-18T15:57:19.523Z,100711.31
2018-12-18T15:59:47.215Z,100712.92
2018-12-18T16:02:14.743Z,100706.79
2018-12-18T16:04:42.283Z,100698.08
2018-12-18T16:07:15.940Z,100707.20
2018-12-18T16:09:39.446Z,100702.41
2018-12-18T16:12:06.980Z,100699.75
2018-12-18T16:14:34.728Z,100688.55
2018-12-18T16:17:02.872Z,100695.10
2018-12-18T16:19:30.843Z,100693.86
2018-12-18T16:21:58.940Z,100692.58
2018-12-18T16:24:26.506Z,100692.92
2018-12-18T16:26:54.043Z,100692.91
2018-12-18T16:29:21.722Z,100693.35
2018-12-18T16:31:49.256Z,100687.47
2018-12-18T16:34:16.787Z,100685.33
2018-12-18T16:36:44.620Z,100690.09
2018-12-18T16:39:13.593Z,100683.95
2018-12-18T16:41:41.114Z,100685.81
2018-12-18T16:44:12.004Z,100688.43
2018-12-18T16:46:39.553Z,100686.32
2018-12-18T16:49:07.096Z,100682.91
2018-12-18T16:51:34.932Z,100691.63
2018-12-18T16:54:02.776Z,100699.51
2018-12-18T16:56:30.413Z,100693.28
2018-12-18T16:58:58.830Z,100699.94
2018-12-18T17:01:34.000Z,100698.96
2018-12-18T17:04:01.837Z,100699.00
2018-12-18T17:06:29.368Z,100698.52
2018-12-18T17:08:56.919Z,100707.38
2018-12-18T17:11:24.611Z,100703.38
2018-12-18T17:13:52.148Z,100700.91
2018-12-18T17:16:19.691Z,100698.63
2018-12-18T17:18:47.391Z,100687.22
2018-12-18T17:21:14.955Z,100681.72
2018-12-18T17:23:42.491Z,100677.13
2018-12-18T17:26:10.635Z,100674.58
2018-12-18T17:28:38.156Z,100674.63
2018-12-18T17:31:05.711Z,100673.19
2018-12-18T17:33:33.228Z,100675.41
2018-12-18T17:36:01.291Z,100669.20
2018-12-18T17:38:28.812Z,100653.66
2018-12-18T17:40:56.789Z,100639.20
2018-12-18T17:43:24.718Z,100619.27
2018-12-18T17:45:52.254Z,100627.98
2018-12-18T17:48:19.801Z,100632.76
2018-12-18T17:50:47.332Z,100642.77
2018-12-18T17:53:16.209Z,100646.48
2018-12-18T17:55:44.240Z,100632.33
2018-12-18T17:58:11.775Z,100631.67
2018-12-18T18:00:39.327Z,100631.89
2018-12-18T18:03:06.843Z,100634.39
2018-12-18T18:05:34.443Z,100638.12
2018-12-18T18:08:01.968Z,100631.95
2018-12-18T18:10:29.508Z,100628.20
2018-12-18T18:12:57.071Z,100629.91
2018-12-18T18:15:24.730Z,100617.14
2018-12-18T18:17:52.295Z,100615.84
2018-12-18T18:20:20.558Z,100609.70
2018-12-18T18:22:48.279Z,100604.83
2018-12-18T18:25:15.841Z,100607.83
2018-12-18T18:27:43.388Z,100607.36
2018-12-18T18:30:10.987Z,100611.91
2018-12-18T18:32:38.631Z,100610.84
2018-12-18T18:35:06.164Z,100612.53
2018-12-18T18:37:33.774Z,100609.28
2018-12-18T18:40:01.316Z,100606.58
2018-12-18T18:42:29.105Z,100607.81
2018-12-18T18:44:56.638Z,100598.64
2018-12-18T18:47:24.230Z,100592.92
2018-12-18T18:49:51.790Z,100587.63
2018-12-18T18:52:19.323Z,100579.34
2018-12-18T18:54:46.890Z,100571.39
2018-12-18T18:57:14.433Z,100568.47
2018-12-18T18:59:41.952Z,100565.05
2018-12-18T19:02:09.533Z,100566.29
2018-12-18T19:04:37.072Z,100567.48
2018-12-18T19:07:04.699Z,100555.77
2018-12-18T19:09:33.103Z,100552.59
2018-12-18T19:12:00.664Z,100547.56
2018-12-18T19:14:28.231Z,100535.78
2018-12-18T19:16:55.801Z,100528.81
2018-12-18T19:19:23.506Z,100523.67
2018-12-18T19:21:52.023Z,100523.67
2018-12-18T19:24:19.584Z,100528.78
2018-12-18T19:26:47.140Z,100523.45
2018-12-18T19:29:14.719Z,100525.45
2018-12-18T19:31:42.320Z,100513.50
2018-12-18T19:34:09.907Z,100509.02
2018-12-18T19:36:37.529Z,100500.50
2018-12-18T19:39:07.657Z,100498.52
2018-12-18T19:41:35.651Z,100497.48
2018-12-18T19:44:03.389Z,100500.38
2018-12-18T19:46:30.971Z,100513.47
2018-12-18T19:48:58.504Z,100519.33
2018-12-18T19:51:26.063Z,100525.03
2018-12-18T19:53:53.592Z,100524.61
2018-12-18T19:56:21.208Z,100520.78
2018-12-18T19:58:48.745Z,100511.02
2018-12-18T20:01:16.290Z,100511.16
2018-12-18T20:03:43.869Z,100505.27
2018-12-18T20:06:11.401Z,100513.92
2018-12-18T20:08:39.522Z,100519.31
2018-12-18T20:11:07.564Z,100507.61
2018-12-18T20:13:35.161Z,100512.13
2018-12-18T20:16:02.883Z,100506.23
2018-12-18T20:18:30.417Z,100525.64
2018-12-18T20:20:58.720Z,100525.25
2018-12-18T20:23:26.251Z,100512.30
2018-12-18T20:25:54.101Z,100508.23
2018-12-18T20:28:21.668Z,100507.46
2018-12-18T20:30:49.231Z,100508.42
2018-12-18T20:33:16.792Z,100494.11
2018-12-18T20:35:44.485Z,100488.30
2018-12-18T20:38:16.845Z,100490.30
2018-12-18T20:40:41.622Z,100490.09
2018-12-18T20:43:09.211Z,100485.32
2018-12-18T20:45:36.796Z,100485.46
2018-12-18T20:48:04.387Z,100489.44
2018-12-18T20:50:31.940Z,100474.48
2018-12-18T20:52:59.547Z,100478.64
2018-12-18T20:55:27.150Z,100476.36
2018-12-18T20:57:54.720Z,100449.25
2018-12-18T21:00:22.281Z,100450.11
2018-12-18T21:02:49.807Z,100447.64
2018-12-18T21:05:17.410Z,100455.03
2018-12-18T21:07:45.235Z,100454.24
2018-12-18T21:10:12.800Z,100450.28
2018-12-18T21:12:40.356Z,100452.84
2018-12-18T21:15:07.883Z,100445.17
2018-12-18T21:17:35.443Z,100440.52
2018-12-18T21:20:03.078Z,100433.23
2018-12-18T21:22:30.691Z,100433.47
2018-12-18T21:24:58.215Z,100439.42
2018-12-18T21:27:25.768Z,100420.11
2018-12-18T21:29:53.324Z,100413.45
2018-12-18T21:32:20.869Z,100416.64
2018-12-18T21:34:48.836Z,100412.58
2018-12-18T21:37:16.607Z,100406.86
2018-12-18T21:39:44.135Z,100405.48
2018-12-18T21:42:11.898Z,100407.39
2018-12-18T21:44:39.649Z,100397.26
2018-12-18T21:47:07.295Z,100396.23
2018-12-18T21:49:34.940Z,100389.19
2018-12-18T21:52:02.509Z,100382.55
2018-12-18T21:54:30.091Z,100383.98
2018-12-18T21:56:57.615Z,100389.28
2018-12-18T21:59:25.193Z,100394.96
2018-12-18T22:01:52.738Z,100384.91
2018-12-18T22:04:20.259Z,100375.70
2018-12-18T22:06:47.811Z,100385.05
2018-12-18T22:09:15.378Z,100385.50
2018-12-18T22:11:42.927Z,100370.84
2018-12-18T22:14:10.450Z,100381.45
2018-12-18T22:16:38.059Z,100375.81
2018-12-18T22:19:05.608Z,100384.02
2018-12-18T22:21:33.137Z,100380.37
2018-12-18T22:24:00.700Z,100371.20
2018-12-18T22:26:28.211Z,100367.52
2018-12-18T22:28:55.849Z,100363.25
2018-12-18T22:31:23.372Z,100363.89
2018-12-18T22:33:51.127Z,100360.39
2018-12-18T22:36:18.663Z,100348.17
2018-12-18T22:38:46.192Z,100344.30
2018-12-18T22:41:13.935Z,100344.77
2018-12-18T22:43:41.443Z,100342.59
2018-12-18T22:46:09.108Z,100350.91
2018-12-18T22:48:36.631Z,100347.02
2018-12-18T22:51:04.136Z,100344.87
2018-12-18T22:53:31.672Z,100341.80
2018-12-18T22:55:59.179Z,100340.05
2018-12-18T22:58:26.715Z,100334.80
2018-12-18T23:01:00.163Z,100333.92
2018-12-18T23:03:27.764Z,100337.42
2018-12-18T23:05:55.267Z,100337.42
2018-12-18T23:08:22.903Z,100345.74
2018-12-18T23:10:50.435Z,100339.14
2018-12-18T23:13:23.484Z,100333.89
2018-12-18T23:15:51.403Z,100325.14
2018-12-18T23:18:18.909Z,100322.52
2018-12-18T23:20:46.518Z,100318.10
2018-12-18T23:23:14.379Z,100315.55
2018-12-18T23:25:41.884Z,100310.27
2018-12-18T23:28:09.585Z,100309.42
2018-12-18T23:30:37.117Z,100315.58
2018-12-18T23:33:04.623Z,100317.76
2018-12-18T23:35:32.163Z,100311.19
2018-12-18T23:37:59.667Z,100318.64
2018-12-18T23:40:27.295Z,100320.83
2018-12-18T23:42:54.804Z,100324.33
2018-12-18T23:45:23.111Z,100323.45
2018-12-18T23:47:50.647Z,100322.11
2018-12-18T23:50:18.207Z,100315.55
2018-12-18T23:52:45.756Z,100317.73
2018-12-18T23:55:13.271Z,100302.01
2018-12-18T23:57:40.783Z,100302.44
