createdAt,value
2022-10-14T00:00:38.091Z,56.13
2022-10-14T00:03:04.606Z,56.40
2022-10-14T00:05:31.087Z,56.39
2022-10-14T00:07:57.565Z,56.29
2022-10-14T00:10:24.217Z,56.31
2022-10-14T00:12:50.744Z,56.22
2022-10-14T00:15:17.459Z,56.36
2022-10-14T00:17:43.951Z,56.34
2022-10-14T00:20:10.727Z,56.30
2022-10-14T00:22:37.206Z,56.38
2022-10-14T00:25:03.967Z,56.47
2022-10-14T00:27:30.550Z,56.43
2022-10-14T00:29:57.042Z,56.28
2022-10-14T00:32:23.516Z,55.99
2022-10-14T00:34:49.989Z,56.39
2022-10-14T00:37:16.478Z,56.35
2022-10-14T00:39:43.002Z,56.30
2022-10-14T00:42:13.129Z,56.36
2022-10-14T00:45:20.488Z,56.36
2022-10-14T00:47:46.956Z,56.21
2022-10-14T00:50:13.514Z,56.63
2022-10-14T00:52:40.000Z,56.34
2022-10-14T00:55:08.570Z,56.35
2022-10-14T00:57:35.326Z,56.42
2022-10-14T01:00:05.987Z,56.37
2022-10-14T01:02:32.450Z,56.67
2022-10-14T01:04:59.570Z,56.40
2022-10-14T01:07:34.724Z,56.42
2022-10-14T01:10:17.075Z,56.34
2022-10-14T01:13:20.112Z,56.44
2022-10-14T01:15:57.051Z,56.52
2022-10-14T01:18:46.630Z,56.48
2022-10-14T01:21:37.040Z,56.51
2022-10-14T01:24:05.207Z,56.58
2022-10-14T01:26:56.492Z,56.39
2022-10-14T01:30:00.600Z,56.45
2022-10-14T01:32:28.055Z,56.42
2022-10-14T01:35:12.062Z,56.55
2022-10-14T01:37:40.773Z,56.45
2022-10-14T01:40:11.829Z,56.50
2022-10-14T01:42:38.626Z,56.53
2022-10-14T01:45:09.168Z,56.60
2022-10-14T01:47:36.239Z,56.51
2022-10-14T01:50:05.356Z,56.52
2022-10-14T01:52:34.339Z,56.54
2022-10-14T01:55:03.338Z,56.37
2022-10-14T01:57:31.722Z,56.30
2022-10-14T01:59:58.222Z,56.44
2022-10-14T02:02:24.955Z,56.46
2022-10-14T02:04:51.497Z,56.48
2022-10-14T02:07:32.403Z,56.63
2022-10-14T02:10:40.265Z,56.81
2022-10-14T02:13:31.744Z,56.50
2022-10-14T02:16:35.682Z,56.56
2022-10-14T02:19:29.096Z,56.45
2022-10-14T02:22:02.085Z,56.50
2022-10-14T02:24:34.251Z,56.50
2022-10-14T02:27:02.686Z,56.45
2022-10-14T02:29:29.146Z,56.42
2022-10-14T02:31:56.113Z,56.62
2022-10-14T02:34:22.702Z,56.57
2022-10-14T02:36:49.167Z,56.58
2022-10-14T02:39:17.010Z,56.56
2022-10-14T02:41:43.514Z,56.61
2022-10-14T02:44:10.084Z,56.50
2022-10-14T02:46:38.620Z,56.57
2022-10-14T02:49:05.131Z,56.70
2022-10-14T02:51:31.728Z,56.49
2022-10-14T02:53:58.219Z,56.53
2022-10-14T02:56:24.835Z,56.50
2022-10-14T02:58:51.347Z,56.58
2022-10-14T03:01:17.906Z,56.58
2022-10-14T03:03:44.451Z,56.52
2022-10-14T03:06:10.945Z,56.79
2022-10-14T03:08:37.480Z,56.55
2022-10-14T03:11:03.983Z,56.52
2022-10-14T03:13:30.518Z,56.53
2022-10-14T03:15:57.064Z,56.59
2022-10-14T03:18:23.587Z,56.42
2022-10-14T03:20:50.102Z,56.46
2022-10-14T03:23:16.636Z,56.86
2022-10-14T03:25:46.244Z,56.53
2022-10-14T03:28:12.731Z,55.96
2022-10-14T03:30:39.396Z,56.56
2022-10-14T03:33:05.888Z,56.75
2022-10-14T03:35:32.409Z,56.66
2022-10-14T03:38:02.279Z,57.05
2022-10-14T03:40:29.400Z,56.58
2022-10-14T03:42:59.505Z,56.52
2022-10-14T03:45:26.059Z,56.62
2022-10-14T03:47:52.595Z,56.60
2022-10-14T03:50:19.087Z,56.62
2022-10-14T03:52:47.144Z,56.61
2022-10-14T03:55:14.472Z,56.55
2022-10-14T03:57:40.977Z,56.70
2022-10-14T04:00:08.128Z,56.56
2022-10-14T04:02:34.629Z,56.60
2022-10-14T04:05:01.385Z,56.39
2022-10-14T04:07:27.922Z,56.63
2022-10-14T04:09:54.471Z,56.65
2022-10-14T04:12:21.331Z,56.58
2022-10-14T04:14:48.080Z,56.54
2022-10-14T04:17:14.703Z,56.53
2022-10-14T04:19:41.228Z,56.50
2022-10-14T04:22:07.714Z,56.67
2022-10-14T04:24:34.252Z,56.59
2022-10-14T04:27:00.760Z,56.67
2022-10-14T04:29:27.331Z,56.66
2022-10-14T04:31:53.819Z,56.42
2022-10-14T04:34:20.763Z,56.79
2022-10-14T04:36:47.252Z,56.75
2022-10-14T04:39:15.304Z,56.76
2022-10-14T04:41:42.423Z,56.85
2022-10-14T04:44:08.963Z,56.86
2022-10-14T04:46:35.492Z,56.48
2022-10-14T04:49:02.004Z,56.65
2022-10-14T04:51:28.519Z,56.76
2022-10-14T04:53:55.060Z,56.66
2022-10-14T04:56:21.555Z,56.50
2022-10-14T04:58:48.059Z,56.84
2022-10-14T05:01:14.561Z,56.72
2022-10-14T05:03:41.095Z,56.50
2022-10-14T05:06:07.648Z,56.47
2022-10-14T05:08:34.157Z,56.66
2022-10-14T05:11:00.759Z,56.51
2022-10-14T05:13:27.265Z,56.56
2022-10-14T05:15:53.774Z,56.38
2022-10-14T05:18:20.294Z,56.17
2022-10-14T05:20:46.794Z,55.97
2022-10-14T05:23:13.348Z,55.54
2022-10-14T05:25:39.905Z,55.03
2022-10-14T05:28:06.432Z,55.13
2022-10-14T05:30:34.846Z,55.21
2022-10-14T05:33:01.592Z,55.00
2022-10-14T05:35:46.721Z,54.97
2022-10-14T05:38:14.769Z,54.77
2022-10-14T05:40:41.823Z,54.80
2022-10-14T05:43:08.330Z,54.57
2022-10-14T05:45:34.803Z,54.41
2022-10-14T05:48:01.283Z,54.43
2022-10-14T05:50:27.812Z,54.50
2022-10-14T05:52:54.363Z,54.43
2022-10-14T05:55:20.851Z,54.45
2022-10-14T05:57:47.396Z,54.51
2022-10-14T06:00:14.385Z,54.48
2022-10-14T06:02:40.920Z,54.72
2022-10-14T06:05:07.688Z,54.86
2022-10-14T06:07:35.513Z,54.93
2022-10-14T06:10:02.056Z,55.04
2022-10-14T06:12:28.964Z,55.10
2022-10-14T06:14:55.527Z,55.22
2022-10-14T06:17:22.007Z,55.30
2022-10-14T06:19:48.497Z,55.27
2022-10-14T06:22:14.991Z,55.47
2022-10-14T06:24:41.469Z,55.52
2022-10-14T06:27:07.963Z,55.63
2022-10-14T06:29:37.964Z,55.60
2022-10-14T06:32:05.609Z,55.62
2022-10-14T06:34:32.279Z,55.67
2022-10-14T06:37:02.217Z,55.72
2022-10-14T06:39:29.126Z,55.69
2022-10-14T06:41:55.678Z,55.76
2022-10-14T06:44:22.183Z,55.75
2022-10-14T06:46:48.686Z,55.80
2022-10-14T06:49:15.196Z,55.60
2022-10-14T06:51:41.736Z,55.50
2022-10-14T06:54:08.204Z,55.83
2022-10-14T06:56:34.783Z,55.69
2022-10-14T06:59:01.312Z,55.61
2022-10-14T07:01:27.824Z,55.75
2022-10-14T07:03:56.660Z,55.79
2022-10-14T07:06:23.535Z,55.81
2022-10-14T07:08:50.024Z,55.70
2022-10-14T07:11:16.561Z,55.77
2022-10-14T07:13:43.133Z,55.78
2022-10-14T07:16:10.094Z,55.69
2022-10-14T07:18:36.668Z,55.85
2022-10-14T07:21:04.625Z,55.71
2022-10-14T07:23:31.159Z,55.78
2022-10-14T07:25:58.185Z,55.94
2022-10-14T07:28:24.920Z,56.05
2022-10-14T07:31:08.470Z,56.07
2022-10-14T07:36:10.144Z,56.13
2022-10-14T07:38:36.762Z,56.11
2022-10-14T07:41:05.675Z,55.93
2022-10-14T07:43:33.046Z,56.03
2022-10-14T07:46:05.056Z,55.99
2022-10-14T07:48:38.535Z,55.92
2022-10-14T07:51:06.835Z,55.96
2022-10-14T07:53:33.299Z,55.94
2022-10-14T07:56:00.030Z,55.98
2022-10-14T07:58:28.098Z,55.97
2022-10-14T08:00:54.667Z,55.93
2022-10-14T08:03:21.586Z,55.94
2022-10-14T08:05:48.255Z,55.89
2022-10-14T08:08:14.767Z,55.97
2022-10-14T08:10:41.382Z,56.05
2022-10-14T08:13:08.106Z,56.04
2022-10-14T08:15:38.559Z,55.99
2022-10-14T08:18:07.271Z,55.94
2022-10-14T08:20:34.116Z,56.15
2022-10-14T08:23:00.686Z,55.96
2022-10-14T08:25:27.576Z,56.13
2022-10-14T08:27:54.483Z,56.04
2022-10-14T08:30:21.180Z,56.15
2022-10-14T08:32:47.714Z,56.09
2022-10-14T08:35:14.264Z,56.03
2022-10-14T08:37:40.748Z,55.97
2022-10-14T08:40:08.271Z,56.17
2022-10-14T08:42:51.269Z,56.07
2022-10-14T08:45:21.657Z,56.22
2022-10-14T08:47:48.749Z,56.17
2022-10-14T08:50:34.576Z,56.38
2022-10-14T08:53:04.888Z,56.56
2022-10-14T08:55:48.496Z,56.42
2022-10-14T08:58:23.514Z,56.42
2022-10-14T09:00:51.720Z,56.43
2022-10-14T09:03:23.250Z,56.35
2022-10-14T09:06:06.327Z,56.20
2022-10-14T09:08:44.147Z,56.29
2022-10-14T09:11:16.012Z,56.30
2022-10-14T09:13:44.002Z,56.15
2022-10-14T09:16:20.141Z,56.28
2022-10-14T09:18:55.092Z,56.35
2022-10-14T09:21:52.215Z,56.29
2022-10-14T09:24:27.219Z,56.38
2022-10-14T09:27:23.337Z,56.09
2022-10-14T09:30:00.448Z,56.32
2022-10-14T09:32:35.697Z,56.21
2022-10-14T09:35:02.611Z,56.60
2022-10-14T09:37:29.645Z,56.34
2022-10-14T09:39:58.854Z,56.10
2022-10-14T09:42:39.578Z,56.47
2022-10-14T09:45:11.725Z,56.31
2022-10-14T09:47:58.948Z,56.40
2022-10-14T09:50:26.968Z,56.56
2022-10-14T09:52:56.083Z,56.55
2022-10-14T09:55:24.361Z,56.50
2022-10-14T09:58:06.101Z,56.40
2022-10-14T10:00:33.016Z,56.40
2022-10-14T10:02:59.497Z,56.42
2022-10-14T10:05:31.159Z,56.29
2022-10-14T10:08:01.528Z,56.14
2022-10-14T10:10:30.725Z,56.26
2022-10-14T10:13:00.353Z,56.24
2022-10-14T10:15:26.932Z,56.22
2022-10-14T10:17:53.499Z,56.71
2022-10-14T10:20:28.365Z,56.65
2022-10-14T10:22:56.540Z,56.67
2022-10-14T10:25:27.217Z,56.53
2022-10-14T10:27:54.956Z,56.66
2022-10-14T10:30:29.528Z,56.69
2022-10-14T10:32:58.696Z,56.64
2022-10-14T10:35:49.248Z,56.57
2022-10-14T10:38:15.661Z,56.66
2022-10-14T10:41:19.801Z,56.54
2022-10-14T10:43:58.431Z,56.59
2022-10-14T10:46:52.618Z,56.66
2022-10-14T10:49:38.604Z,56.59
2022-10-14T10:52:31.305Z,56.69
2022-10-14T10:55:21.057Z,56.71
2022-10-14T10:57:59.301Z,56.54
2022-10-14T11:03:19.234Z,56.65
2022-10-14T11:06:08.192Z,56.50
2022-10-14T11:09:08.842Z,56.62
2022-10-14T11:12:03.981Z,56.69
2022-10-14T11:14:39.664Z,56.39
2022-10-14T11:17:24.687Z,56.60
2022-10-14T11:20:05.501Z,56.58
2022-10-14T11:22:57.776Z,56.44
2022-10-14T11:25:42.486Z,56.57
2022-10-14T11:28:27.795Z,56.57
2022-10-14T11:31:12.491Z,56.58
2022-10-14T11:33:54.089Z,56.53
2022-10-14T11:36:39.187Z,56.40
2022-10-14T11:39:47.152Z,56.36
2022-10-14T11:42:24.769Z,56.52
2022-10-14T11:45:21.497Z,56.61
2022-10-14T11:47:48.875Z,56.47
2022-10-14T11:50:29.432Z,56.48
2022-10-14T11:53:13.440Z,56.58
2022-10-14T11:55:43.930Z,56.51
2022-10-14T11:58:15.692Z,56.57
2022-10-14T12:00:42.983Z,56.54
2022-10-14T12:03:30.740Z,56.59
2022-10-14T12:06:10.966Z,56.51
2022-10-14T12:08:47.673Z,56.79
2022-10-14T12:11:25.109Z,56.56
2022-10-14T12:13:54.041Z,56.37
2022-10-14T12:16:21.863Z,56.54
2022-10-14T12:18:54.380Z,56.51
2022-10-14T12:21:31.811Z,56.35
2022-10-14T12:24:15.679Z,56.65
2022-10-14T12:26:52.334Z,56.57
2022-10-14T12:29:23.549Z,56.63
2022-10-14T12:32:05.037Z,56.48
2022-10-14T12:34:32.535Z,56.31
2022-10-14T12:36:59.051Z,56.46
2022-10-14T12:39:33.818Z,56.48
2022-10-14T12:42:05.138Z,56.53
2022-10-14T12:44:51.875Z,56.53
2022-10-14T12:47:28.927Z,56.48
2022-10-14T12:49:56.425Z,56.50
2022-10-14T12:52:25.748Z,56.64
2022-10-14T12:57:28.193Z,56.61
2022-10-14T12:59:55.739Z,56.56
2022-10-14T13:02:36.295Z,56.68
2022-10-14T13:05:07.899Z,56.71
2022-10-14T13:07:46.036Z,56.59
2022-10-14T13:10:39.393Z,56.76
2022-10-14T13:13:40.180Z,56.51
2022-10-14T13:16:07.474Z,56.56
2022-10-14T13:18:39.632Z,56.58
2022-10-14T13:21:07.442Z,56.73
2022-10-14T13:23:38.665Z,56.63
2022-10-14T13:26:20.358Z,56.65
2022-10-14T13:29:25.592Z,56.60
2022-10-14T13:32:31.141Z,56.65
2022-10-14T13:35:04.200Z,56.68
2022-10-14T13:37:43.421Z,56.65
2022-10-14T13:40:21.641Z,56.79
2022-10-14T13:42:53.527Z,56.69
2022-10-14T13:45:22.030Z,56.62
2022-10-14T13:47:48.728Z,56.64
2022-10-14T13:50:23.527Z,56.65
2022-10-14T13:52:58.876Z,56.74
2022-10-14T13:55:25.655Z,56.66
2022-10-14T13:58:13.929Z,56.62
2022-10-14T14:01:00.130Z,56.58
2022-10-14T14:03:34.229Z,56.72
2022-10-14T14:06:01.939Z,56.56
2022-10-14T14:08:40.795Z,56.63
2022-10-14T14:11:16.722Z,56.66
2022-10-14T14:14:04.854Z,56.47
2022-10-14T14:16:36.934Z,56.65
2022-10-14T14:19:08.375Z,56.63
2022-10-14T14:21:35.614Z,56.47
2022-10-14T14:24:15.631Z,56.64
2022-10-14T14:26:42.139Z,56.39
2022-10-14T14:29:18.607Z,56.71
2022-10-14T14:32:07.657Z,56.28
2022-10-14T14:34:32.940Z,56.28
2022-10-14T14:37:10.626Z,56.39
2022-10-14T14:39:43.972Z,56.39
2022-10-14T14:42:10.491Z,56.21
2022-10-14T14:44:37.139Z,56.41
2022-10-14T14:47:03.734Z,56.23
2022-10-14T14:49:35.452Z,56.44
2022-10-14T14:52:01.914Z,56.19
2022-10-14T14:54:31.408Z,56.39
2022-10-14T14:57:00.911Z,56.21
2022-10-14T14:59:28.416Z,56.30
2022-10-14T15:01:56.150Z,56.29
2022-10-14T15:04:25.219Z,56.15
2022-10-14T15:06:58.905Z,56.24
2022-10-14T15:09:43.986Z,56.15
2022-10-14T15:12:27.009Z,56.18
2022-10-14T15:15:03.127Z,56.39
2022-10-14T15:17:34.286Z,56.39
2022-10-14T15:20:10.799Z,56.44
2022-10-14T15:22:37.909Z,56.36
2022-10-14T15:25:23.397Z,56.42
2022-10-14T15:27:59.547Z,56.41
2022-10-14T15:30:39.182Z,56.33
2022-10-14T15:33:19.710Z,56.25
2022-10-14T15:35:47.183Z,56.30
2022-10-14T15:38:16.647Z,56.17
2022-10-14T15:40:43.610Z,56.28
2022-10-14T15:43:23.197Z,56.31
2022-10-14T15:46:09.932Z,56.23
2022-10-14T15:48:36.626Z,56.39
2022-10-14T15:51:03.616Z,56.40
2022-10-14T15:53:30.116Z,56.46
2022-10-14T15:55:56.582Z,56.26
2022-10-14T15:58:23.042Z,56.28
2022-10-14T16:00:49.544Z,56.26
2022-10-14T16:03:17.628Z,56.38
2022-10-14T16:05:44.121Z,56.38
2022-10-14T16:08:16.392Z,56.34
2022-10-14T16:10:44.312Z,56.45
2022-10-14T16:13:14.049Z,56.34
2022-10-14T16:15:52.023Z,56.36
2022-10-14T16:18:18.503Z,56.39
2022-10-14T16:20:45.596Z,56.45
2022-10-14T16:23:15.074Z,56.21
2022-10-14T16:25:44.432Z,56.29
2022-10-14T16:28:11.387Z,56.33
2022-10-14T16:30:40.128Z,56.33
2022-10-14T16:33:06.756Z,56.37
2022-10-14T16:35:33.344Z,56.43
2022-10-14T16:37:59.852Z,56.46
2022-10-14T16:40:26.410Z,56.07
2022-10-14T16:42:53.537Z,56.43
2022-10-14T16:45:20.014Z,56.54
2022-10-14T16:47:46.555Z,56.59
2022-10-14T16:50:13.104Z,56.58
2022-10-14T16:53:00.829Z,56.55
2022-10-14T16:55:30.248Z,56.58
2022-10-14T16:57:56.752Z,56.57
2022-10-14T17:00:23.250Z,56.66
2022-10-14T17:02:49.801Z,56.57
2022-10-14T17:05:16.466Z,56.59
2022-10-14T17:07:43.657Z,56.58
2022-10-14T17:10:10.354Z,56.51
2022-10-14T17:12:36.897Z,56.53
2022-10-14T17:15:03.523Z,56.58
2022-10-14T17:17:30.062Z,56.76
2022-10-14T17:19:56.531Z,56.56
2022-10-14T17:22:23.414Z,56.58
2022-10-14T17:24:50.228Z,56.60
2022-10-14T17:27:19.349Z,56.58
2022-10-14T17:29:46.071Z,56.55
2022-10-14T17:32:12.551Z,56.59
2022-10-14T17:34:39.059Z,56.61
2022-10-14T17:37:05.589Z,56.37
2022-10-14T17:39:32.155Z,55.71
2022-10-14T17:41:58.678Z,55.92
2022-10-14T17:44:25.732Z,55.96
2022-10-14T17:46:53.214Z,56.12
2022-10-14T17:49:19.704Z,56.31
2022-10-14T17:51:46.227Z,56.06
2022-10-14T17:54:12.710Z,56.61
2022-10-14T17:56:39.474Z,56.26
2022-10-14T17:59:07.694Z,56.36
2022-10-14T18:02:01.062Z,56.31
2022-10-14T18:06:54.052Z,56.24
2022-10-14T18:09:20.573Z,56.26
2022-10-14T18:12:07.805Z,56.32
2022-10-14T18:14:35.312Z,56.39
2022-10-14T18:17:01.851Z,56.31
2022-10-14T18:19:28.398Z,56.46
2022-10-14T18:21:54.939Z,56.33
2022-10-14T18:24:21.461Z,56.45
2022-10-14T18:26:50.243Z,56.54
2022-10-14T18:29:16.784Z,56.48
2022-10-14T18:31:43.372Z,56.54
2022-10-14T18:34:11.196Z,56.38
2022-10-14T18:36:37.843Z,56.52
2022-10-14T18:39:06.663Z,56.39
2022-10-14T18:41:33.594Z,56.46
2022-10-14T18:44:00.139Z,56.53
2022-10-14T18:46:31.274Z,56.36
2022-10-14T18:48:58.972Z,56.45
2022-10-14T18:51:30.159Z,56.45
2022-10-14T18:53:58.223Z,56.44
2022-10-14T18:56:26.498Z,56.49
2022-10-14T18:58:57.656Z,56.62
2022-10-14T19:01:24.348Z,56.42
2022-10-14T19:03:51.291Z,56.35
2022-10-14T19:06:18.504Z,56.59
2022-10-14T19:08:46.063Z,56.47
2022-10-14T19:11:16.373Z,56.61
2022-10-14T19:13:43.554Z,56.51
2022-10-14T19:16:14.701Z,56.72
2022-10-14T19:18:41.229Z,56.71
2022-10-14T19:21:13.094Z,56.53
2022-10-14T19:23:41.448Z,56.60
2022-10-14T19:26:12.538Z,56.39
2022-10-14T19:28:39.150Z,56.49
2022-10-14T19:31:16.727Z,56.76
2022-10-14T19:33:44.072Z,56.48
2022-10-14T19:36:11.729Z,56.57
2022-10-14T19:38:38.931Z,56.62
2022-10-14T19:41:06.875Z,56.52
2022-10-14T19:43:33.721Z,56.61
2022-10-14T19:46:01.460Z,56.40
2022-10-14T19:48:27.937Z,56.75
2022-10-14T19:50:54.411Z,56.54
2022-10-14T19:53:20.955Z,56.61
2022-10-14T19:55:47.463Z,56.65
2022-10-14T19:58:13.982Z,56.67
2022-10-14T20:00:40.547Z,56.67
2022-10-14T20:03:07.050Z,56.59
2022-10-14T20:05:33.565Z,56.63
2022-10-14T20:08:01.763Z,56.66
2022-10-14T20:10:28.330Z,56.55
2022-10-14T20:12:54.859Z,56.55
2022-10-14T20:15:21.332Z,56.56
2022-10-14T20:17:47.883Z,56.45
2022-10-14T20:20:14.404Z,56.87
2022-10-14T20:22:40.867Z,56.40
2022-10-14T20:25:07.661Z,56.64
2022-10-14T20:27:34.211Z,56.77
2022-10-14T20:30:00.730Z,57.09
2022-10-14T20:32:27.227Z,56.74
2022-10-14T20:34:54.398Z,56.60
2022-10-14T20:37:23.113Z,56.62
2022-10-14T20:39:53.868Z,56.67
2022-10-14T20:42:20.335Z,56.73
2022-10-14T20:44:46.866Z,56.62
2022-10-14T20:47:13.403Z,56.70
2022-10-14T20:49:39.943Z,56.91
2022-10-14T20:52:09.480Z,57.37
2022-10-14T20:54:36.565Z,56.77
2022-10-14T20:57:03.129Z,56.61
2022-10-14T20:59:29.672Z,56.58
2022-10-14T21:01:56.140Z,56.50
2022-10-14T21:04:22.643Z,56.61
2022-10-14T21:06:49.111Z,56.63
2022-10-14T21:09:16.355Z,56.64
2022-10-14T21:11:43.105Z,56.88
2022-10-14T21:14:10.236Z,56.66
2022-10-14T21:16:37.053Z,56.70
2022-10-14T21:19:07.561Z,56.74
2022-10-14T21:21:38.721Z,56.87
2022-10-14T21:24:05.670Z,56.82
2022-10-14T21:26:32.143Z,56.75
2022-10-14T21:29:00.713Z,56.90
2022-10-14T21:31:27.330Z,56.88
2022-10-14T21:33:55.247Z,56.81
2022-10-14T21:36:21.716Z,56.99
2022-10-14T21:38:48.229Z,56.97
2022-10-14T21:41:14.764Z,56.99
2022-10-14T21:43:41.311Z,56.61
2022-10-14T21:46:09.743Z,56.79
2022-10-14T21:48:36.271Z,56.78
2022-10-14T21:51:07.228Z,56.80
2022-10-14T21:53:33.813Z,56.83
2022-10-14T21:56:00.408Z,56.71
2022-10-14T21:58:27.028Z,56.81
2022-10-14T22:01:06.665Z,56.74
2022-10-14T22:03:33.457Z,56.88
2022-10-14T22:06:00.712Z,56.84
2022-10-14T22:08:49.376Z,56.97
2022-10-14T22:11:26.960Z,57.01
2022-10-14T22:13:54.043Z,56.89
2022-10-14T22:16:20.623Z,56.85
2022-10-14T22:18:47.802Z,56.89
2022-10-14T22:21:15.401Z,57.03
2022-10-14T22:23:41.892Z,57.25
2022-10-14T22:26:09.444Z,56.93
2022-10-14T22:28:36.079Z,56.99
2022-10-14T22:31:09.587Z,56.97
2022-10-14T22:33:37.750Z,56.90
2022-10-14T22:36:18.137Z,57.01
2022-10-14T22:38:47.543Z,57.02
2022-10-14T22:41:14.811Z,57.00
2022-10-14T22:43:47.680Z,56.80
2022-10-14T22:46:14.662Z,57.05
2022-10-14T22:48:41.166Z,56.97
2022-10-14T22:51:09.572Z,56.96
2022-10-14T22:53:36.147Z,56.92
2022-10-14T22:56:03.003Z,56.93
2022-10-14T22:58:29.475Z,56.64
2022-10-14T23:00:56.481Z,57.01
2022-10-14T23:03:23.036Z,57.31
2022-10-14T23:05:49.499Z,56.96
2022-10-14T23:08:17.576Z,57.00
2022-10-14T23:10:44.162Z,57.04
2022-10-14T23:13:10.743Z,57.00
2022-10-14T23:15:37.383Z,57.06
2022-10-14T23:18:03.967Z,56.84
2022-10-14T23:20:33.066Z,56.94
2022-10-14T23:22:59.579Z,57.03
2022-10-14T23:25:26.107Z,56.97
2022-10-14T23:27:52.589Z,57.14
2022-10-14T23:30:19.090Z,57.15
2022-10-14T23:32:45.635Z,57.04
2022-10-14T23:35:12.149Z,57.04
2022-10-14T23:37:38.857Z,57.04
2022-10-14T23:40:05.997Z,56.95
2022-10-14T23:42:32.512Z,57.12
2022-10-14T23:44:59.010Z,57.12
2022-10-14T23:47:25.942Z,56.93
2022-10-14T23:49:52.689Z,57.13
2022-10-14T23:52:19.203Z,57.06
2022-10-14T23:54:45.775Z,56.96
2022-10-14T23:57:15.568Z,57.03
2022-10-14T23:59:42.186Z,57.02
