createdAt,value
2023-02-18T00:02:56.802Z,49.35
2023-02-18T00:08:00.505Z,52.62
2023-02-18T00:13:04.276Z,51.28
2023-02-18T00:18:09.380Z,52.13
2023-02-18T00:23:13.103Z,44.53
2023-02-18T00:28:16.814Z,49.80
2023-02-18T00:33:22.262Z,43.00
2023-02-18T00:38:26.036Z,47.30
2023-02-18T00:43:31.345Z,50.33
2023-02-18T00:48:36.752Z,54.70
2023-02-18T00:53:41.264Z,48.60
2023-02-18T00:58:45.210Z,50.97
2023-02-18T01:03:50.417Z,55.50
2023-02-18T01:08:54.147Z,54.47
2023-02-18T01:13:58.649Z,58.03
2023-02-18T01:19:03.792Z,62.40
2023-02-18T01:24:08.069Z,59.22
2023-02-18T01:29:11.977Z,68.00
2023-02-18T01:34:18.476Z,74.65
2023-02-18T01:39:22.597Z,80.10
2023-02-18T01:44:27.813Z,89.32
2023-02-18T01:49:36.936Z,92.37
2023-02-18T01:54:45.060Z,90.70
2023-02-18T01:59:51.291Z,90.32
2023-02-18T02:04:56.993Z,87.45
2023-02-18T02:10:01.647Z,92.35
2023-02-18T02:15:24.049Z,80.80
2023-02-18T02:21:13.317Z,84.30
2023-02-18T02:26:46.039Z,81.80
2023-02-18T02:32:24.797Z,87.30
2023-02-18T02:37:36.656Z,88.72
2023-02-18T02:42:51.924Z,94.75
2023-02-18T02:48:05.344Z,89.85
2023-02-18T02:53:16.359Z,92.25
2023-02-18T02:58:20.721Z,87.53
2023-02-18T03:03:43.399Z,68.55
2023-02-18T03:09:02.069Z,65.78
2023-02-18T03:14:14.064Z,64.20
2023-02-18T03:19:24.673Z,54.83
2023-02-18T03:24:36.297Z,51.03
2023-02-18T03:29:40.526Z,45.65
2023-02-18T03:34:50.037Z,39.60
2023-02-18T03:40:01.233Z,52.35
2023-02-18T03:45:06.102Z,30.80
2023-02-18T03:50:10.490Z,43.35
2023-02-18T03:55:15.688Z,56.70
2023-02-18T04:00:20.279Z,36.20
2023-02-18T04:05:23.988Z,29.60
2023-02-18T04:10:29.154Z,42.15
2023-02-18T04:15:34.604Z,42.90
2023-02-18T04:20:38.460Z,51.75
2023-02-18T04:25:43.492Z,43.50
2023-02-18T04:30:48.913Z,50.78
2023-02-18T04:35:52.716Z,37.60
2023-02-18T04:40:57.755Z,31.55
2023-02-18T04:46:01.579Z,32.00
2023-02-18T04:51:05.765Z,75.25
2023-02-18T04:56:10.900Z,28.55
2023-02-18T05:01:14.696Z,30.90
2023-02-18T05:06:18.473Z,21.90
2023-02-18T05:11:23.669Z,45.97
2023-02-18T05:16:27.494Z,21.40
2023-02-18T05:21:31.387Z,24.98
2023-02-18T05:26:36.679Z,16.45
2023-02-18T05:31:40.593Z,17.00
2023-02-18T05:36:44.408Z,18.40
2023-02-18T05:41:49.422Z,20.27
2023-02-18T05:46:53.139Z,23.17
2023-02-18T05:51:56.975Z,24.15
2023-02-18T05:57:02.388Z,23.25
2023-02-18T06:02:06.204Z,37.70
2023-02-18T06:07:09.967Z,41.28
2023-02-18T06:12:15.252Z,38.67
2023-02-18T06:17:19.813Z,28.55
2023-02-18T06:22:23.560Z,20.98
2023-02-18T06:27:28.630Z,20.37
2023-02-18T06:32:32.326Z,18.90
2023-02-18T06:37:36.017Z,21.50
2023-02-18T06:42:41.215Z,38.03
2023-02-18T06:47:44.973Z,14.13
2023-02-18T06:52:48.717Z,14.93
2023-02-18T06:57:53.761Z,7.55
2023-02-18T07:02:57.444Z,12.63
2023-02-18T07:08:01.212Z,15.68
2023-02-18T07:13:06.546Z,14.85
2023-02-18T07:18:10.396Z,13.85
2023-02-18T07:23:14.078Z,15.48
2023-02-18T07:28:19.254Z,17.45
2023-02-18T07:33:22.953Z,23.83
2023-02-18T07:38:28.358Z,20.98
2023-02-18T07:43:33.403Z,28.33
2023-02-18T07:48:37.093Z,29.95
2023-02-18T07:53:41.316Z,29.08
2023-02-18T07:58:46.405Z,30.27
2023-02-18T08:03:50.150Z,27.87
2023-02-18T08:08:53.859Z,30.62
2023-02-18T08:13:59.269Z,30.25
2023-02-18T08:19:03.978Z,21.25
2023-02-18T08:24:09.028Z,18.87
2023-02-18T08:29:14.111Z,21.77
2023-02-18T08:34:17.878Z,24.90
2023-02-18T08:39:21.539Z,19.35
2023-02-18T08:44:26.634Z,15.70
2023-02-18T08:49:30.393Z,23.23
2023-02-18T08:54:34.438Z,18.27
2023-02-18T08:59:39.465Z,17.60
2023-02-18T09:04:43.315Z,18.90
2023-02-18T09:09:47.064Z,20.05
2023-02-18T09:14:52.307Z,18.23
2023-02-18T09:19:56.114Z,18.42
2023-02-18T09:25:00.032Z,13.65
2023-02-18T09:30:05.783Z,15.10
2023-02-18T09:35:09.960Z,15.35
2023-02-18T09:40:25.255Z,13.98
2023-02-18T09:45:31.423Z,15.93
2023-02-18T09:50:35.366Z,15.77
2023-02-18T09:55:41.403Z,12.55
2023-02-18T10:00:48.541Z,12.52
2023-02-18T10:05:58.978Z,13.13
2023-02-18T10:11:02.865Z,14.30
2023-02-18T10:16:10.689Z,14.63
2023-02-18T10:21:18.171Z,15.15
2023-02-18T10:26:22.983Z,16.60
2023-02-18T10:31:34.422Z,9.77
2023-02-18T10:36:45.810Z,7.93
2023-02-18T10:42:00.091Z,10.82
2023-02-18T10:47:17.839Z,12.82
2023-02-18T10:52:22.148Z,12.15
2023-02-18T10:57:26.516Z,14.93
2023-02-18T11:02:33.278Z,13.38
2023-02-18T11:07:39.985Z,15.38
2023-02-18T11:12:47.359Z,11.93
2023-02-18T11:17:54.533Z,9.77
2023-02-18T11:23:00.615Z,11.23
2023-02-18T11:28:06.582Z,11.52
2023-02-18T11:33:19.750Z,11.00
2023-02-18T11:38:26.512Z,8.85
2023-02-18T11:43:32.341Z,12.05
2023-02-18T11:48:37.896Z,13.45
2023-02-18T11:53:59.641Z,15.80
2023-02-18T11:59:05.185Z,13.88
2023-02-18T12:04:14.897Z,9.82
2023-02-18T12:09:29.805Z,9.80
2023-02-18T12:14:34.192Z,10.50
2023-02-18T12:20:03.156Z,6.65
2023-02-18T12:25:24.970Z,10.23
2023-02-18T12:30:40.931Z,10.57
2023-02-18T12:35:57.667Z,7.65
2023-02-18T12:41:27.810Z,8.70
2023-02-18T12:46:48.971Z,10.05
2023-02-18T12:52:22.978Z,9.75
2023-02-18T12:57:37.721Z,10.30
2023-02-18T13:03:21.649Z,9.20
2023-02-18T13:08:38.645Z,8.88
2023-02-18T13:13:48.871Z,14.98
2023-02-18T13:19:02.435Z,13.05
2023-02-18T13:24:13.146Z,7.93
2023-02-18T13:29:23.647Z,8.15
2023-02-18T13:34:32.722Z,11.00
2023-02-18T13:39:38.151Z,9.00
2023-02-18T13:45:06.394Z,4.68
2023-02-18T13:55:24.748Z,8.82
2023-02-18T14:00:41.493Z,8.23
2023-02-18T14:05:47.447Z,12.85
2023-02-18T14:11:25.012Z,11.27
2023-02-18T14:17:08.529Z,7.62
2023-02-18T14:22:35.494Z,12.65
2023-02-18T14:27:40.853Z,8.63
2023-02-18T14:32:46.450Z,4.25
2023-02-18T14:38:24.211Z,12.37
2023-02-18T14:43:45.287Z,10.55
2023-02-18T14:49:29.755Z,9.75
2023-02-18T14:54:35.181Z,10.65
2023-02-18T14:59:42.093Z,11.85
2023-02-18T15:04:46.077Z,17.48
2023-02-18T15:09:54.683Z,14.07
2023-02-18T15:15:04.965Z,11.45
2023-02-18T15:20:09.830Z,18.55
2023-02-18T15:25:15.558Z,9.18
2023-02-18T15:30:22.304Z,9.43
2023-02-18T15:35:30.084Z,14.02
2023-02-18T15:40:38.754Z,9.68
2023-02-18T15:45:44.872Z,10.02
2023-02-18T15:50:53.414Z,8.07
2023-02-18T15:55:58.568Z,14.27
2023-02-18T16:01:04.099Z,9.07
2023-02-18T16:06:13.832Z,10.38
2023-02-18T16:11:18.977Z,14.00
2023-02-18T16:16:28.743Z,12.68
2023-02-18T16:21:39.779Z,14.60
2023-02-18T16:26:47.471Z,18.65
2023-02-18T16:31:51.366Z,21.05
2023-02-18T16:37:13.427Z,23.17
2023-02-18T16:42:18.507Z,30.08
2023-02-18T16:47:22.343Z,21.95
2023-02-18T16:52:26.039Z,26.37
2023-02-18T16:57:31.097Z,21.90
2023-02-18T17:02:35.349Z,23.87
2023-02-18T17:07:39.071Z,19.95
2023-02-18T17:12:44.469Z,34.95
2023-02-18T17:17:48.178Z,28.75
2023-02-18T17:22:51.929Z,29.60
2023-02-18T17:27:57.020Z,29.67
2023-02-18T17:33:03.306Z,35.65
2023-02-18T17:38:11.350Z,27.25
2023-02-18T17:43:18.288Z,22.80
2023-02-18T17:48:22.779Z,27.67
2023-02-18T17:53:26.537Z,25.48
2023-02-18T17:58:31.589Z,26.42
2023-02-18T18:03:35.311Z,32.72
2023-02-18T18:08:39.041Z,26.40
2023-02-18T18:13:44.139Z,29.12
2023-02-18T18:18:47.793Z,29.73
2023-02-18T18:23:53.608Z,27.65
2023-02-18T18:29:01.133Z,27.35
2023-02-18T18:34:04.993Z,28.73
2023-02-18T18:39:09.021Z,31.23
2023-02-18T18:44:14.121Z,24.42
2023-02-18T18:49:17.826Z,29.45
2023-02-18T18:54:21.879Z,27.08
2023-02-18T18:59:26.926Z,31.05
2023-02-18T19:04:30.900Z,33.20
2023-02-18T19:09:34.587Z,26.37
2023-02-18T19:14:39.614Z,28.35
2023-02-18T19:19:43.333Z,33.90
2023-02-18T19:24:47.031Z,35.05
2023-02-18T19:29:54.300Z,36.15
2023-02-18T19:34:58.106Z,37.20
2023-02-18T19:40:02.438Z,32.88
2023-02-18T19:45:08.082Z,35.55
2023-02-18T19:50:15.127Z,28.67
2023-02-18T19:55:19.109Z,27.75
2023-02-18T20:00:24.349Z,34.53
2023-02-18T20:05:28.554Z,31.42
2023-02-18T20:10:32.288Z,30.95
2023-02-18T20:15:37.421Z,31.98
2023-02-18T20:20:41.161Z,29.12
2023-02-18T20:25:46.125Z,35.17
2023-02-18T20:30:51.191Z,32.05
2023-02-18T20:35:56.667Z,32.85
2023-02-18T20:41:04.800Z,32.85
2023-02-18T20:46:14.405Z,33.25
2023-02-18T20:51:21.852Z,28.75
2023-02-18T20:56:25.655Z,41.43
2023-02-18T21:01:30.895Z,39.33
2023-02-18T21:06:34.713Z,41.10
2023-02-18T21:11:38.405Z,36.67
2023-02-18T21:16:43.527Z,33.97
2023-02-18T21:21:47.940Z,40.67
2023-02-18T21:26:51.644Z,40.75
2023-02-18T21:31:56.787Z,35.78
2023-02-18T21:37:00.592Z,43.13
2023-02-18T21:42:05.884Z,38.08
2023-02-18T21:47:11.847Z,41.35
2023-02-18T21:52:15.872Z,40.28
2023-02-18T21:57:24.032Z,39.20
2023-02-18T22:02:30.933Z,38.42
2023-02-18T22:07:35.225Z,38.10
2023-02-18T22:12:39.100Z,35.63
2023-02-18T22:17:44.116Z,40.38
2023-02-18T22:22:47.814Z,39.22
2023-02-18T22:27:51.531Z,40.17
2023-02-18T22:32:56.604Z,36.50
2023-02-18T22:38:00.320Z,36.38
2023-02-18T22:43:04.060Z,42.40
2023-02-18T22:48:09.172Z,46.13
2023-02-18T22:53:12.862Z,44.72
2023-02-18T22:58:16.581Z,41.85
2023-02-18T23:03:21.639Z,40.42
2023-02-18T23:08:25.370Z,40.22
2023-02-18T23:13:29.523Z,42.80
2023-02-18T23:18:36.550Z,33.38
2023-02-18T23:23:40.445Z,33.28
2023-02-18T23:28:48.597Z,37.80
2023-02-18T23:33:56.105Z,35.58
2023-02-18T23:39:01.593Z,38.00
2023-02-18T23:44:06.435Z,34.17
2023-02-18T23:49:14.447Z,20.77
2023-02-18T23:54:18.318Z,34.83
2023-02-18T23:59:21.997Z,31.95
