createdAt,value
2022-08-28T00:00:09.555Z,28.50
2022-08-28T00:02:38.796Z,28.50
2022-08-28T00:05:06.955Z,28.46
2022-08-28T00:07:34.912Z,28.50
2022-08-28T00:10:02.766Z,28.48
2022-08-28T00:12:31.505Z,28.46
2022-08-28T00:14:59.531Z,28.50
2022-08-28T00:17:27.361Z,28.49
2022-08-28T00:19:56.505Z,28.49
2022-08-28T00:22:24.808Z,28.48
2022-08-28T00:24:52.564Z,28.45
2022-08-28T00:27:40.668Z,28.48
2022-08-28T00:30:11.924Z,28.48
2022-08-28T00:32:40.057Z,28.47
2022-08-28T00:35:09.849Z,28.48
2022-08-28T00:37:38.572Z,28.48
2022-08-28T00:40:09.073Z,28.47
2022-08-28T00:42:38.365Z,28.45
2022-08-28T00:45:09.334Z,28.47
2022-08-28T00:47:39.180Z,28.48
2022-08-28T00:50:09.995Z,28.47
2022-08-28T00:52:37.203Z,28.47
2022-08-28T00:55:07.932Z,28.46
2022-08-28T00:57:37.413Z,28.47
2022-08-28T01:00:08.971Z,28.27
2022-08-28T01:02:37.154Z,28.42
2022-08-28T01:05:09.773Z,28.47
2022-08-28T01:07:39.012Z,28.46
2022-08-28T01:10:09.544Z,28.47
2022-08-28T01:12:37.653Z,28.46
2022-08-28T01:15:13.973Z,28.29
2022-08-28T01:17:43.257Z,28.46
2022-08-28T01:20:12.917Z,28.44
2022-08-28T01:22:45.553Z,28.45
2022-08-28T01:25:16.417Z,28.38
2022-08-28T01:27:44.194Z,28.45
2022-08-28T01:30:13.335Z,28.25
2022-08-28T01:32:42.662Z,28.45
2022-08-28T01:35:12.634Z,28.44
2022-08-28T01:37:40.423Z,28.45
2022-08-28T01:40:09.909Z,28.44
2022-08-28T01:42:39.756Z,28.44
2022-08-28T01:45:11.082Z,28.44
2022-08-28T01:47:38.917Z,28.44
2022-08-28T01:50:08.134Z,28.44
2022-08-28T01:52:36.668Z,28.45
2022-08-28T01:55:04.845Z,28.43
2022-08-28T01:57:33.109Z,28.44
2022-08-28T02:00:02.393Z,28.43
2022-08-28T02:02:31.875Z,28.43
2022-08-28T02:04:59.725Z,28.43
2022-08-28T02:07:27.535Z,28.44
2022-08-28T02:09:55.350Z,28.44
2022-08-28T02:12:23.362Z,28.43
2022-08-28T02:14:51.243Z,28.43
2022-08-28T02:17:20.431Z,28.43
2022-08-28T02:19:48.298Z,28.43
2022-08-28T02:22:16.375Z,28.43
2022-08-28T02:24:44.126Z,28.42
2022-08-28T02:27:11.888Z,28.42
2022-08-28T02:29:39.984Z,28.42
2022-08-28T02:32:08.068Z,28.42
2022-08-28T02:34:37.224Z,28.41
2022-08-28T02:37:05.432Z,28.41
2022-08-28T02:39:33.221Z,28.20
2022-08-28T02:42:01.344Z,28.42
2022-08-28T02:44:29.161Z,28.41
2022-08-28T02:46:56.906Z,28.42
2022-08-28T02:49:24.721Z,28.41
2022-08-28T02:51:57.669Z,28.41
2022-08-28T02:54:26.357Z,27.92
2022-08-28T02:56:54.754Z,28.42
2022-08-28T02:59:22.934Z,28.41
2022-08-28T03:01:51.072Z,28.40
2022-08-28T03:04:18.839Z,28.41
2022-08-28T03:06:46.643Z,28.41
2022-08-28T03:09:15.807Z,28.40
2022-08-28T03:11:43.906Z,28.40
2022-08-28T03:14:11.771Z,28.40
2022-08-28T03:16:40.181Z,28.39
2022-08-28T03:19:08.021Z,28.39
2022-08-28T03:21:36.112Z,28.40
2022-08-28T03:24:03.329Z,28.41
2022-08-28T03:26:32.536Z,28.23
2022-08-28T03:29:00.441Z,28.39
2022-08-28T03:31:29.341Z,28.39
2022-08-28T03:33:57.513Z,28.39
2022-08-28T03:36:27.369Z,28.39
2022-08-28T03:38:55.962Z,28.39
2022-08-28T03:41:24.750Z,28.39
2022-08-28T03:43:54.203Z,28.39
2022-08-28T03:46:23.670Z,28.37
2022-08-28T03:48:51.718Z,28.38
2022-08-28T03:51:25.502Z,28.37
2022-08-28T03:53:58.090Z,28.38
2022-08-28T03:56:27.435Z,28.38
2022-08-28T03:58:57.458Z,28.36
2022-08-28T04:01:25.501Z,28.38
2022-08-28T04:03:53.928Z,28.37
2022-08-28T04:06:21.716Z,28.37
2022-08-28T04:08:49.804Z,28.35
2022-08-28T04:11:18.262Z,28.37
2022-08-28T04:13:46.310Z,28.38
2022-08-28T04:16:18.952Z,28.37
2022-08-28T04:18:47.783Z,28.38
2022-08-28T04:21:16.518Z,28.37
2022-08-28T04:23:46.102Z,28.37
2022-08-28T04:26:14.971Z,28.37
2022-08-28T04:28:42.806Z,28.37
2022-08-28T04:31:10.598Z,28.37
2022-08-28T04:33:40.206Z,28.32
2022-08-28T04:36:09.560Z,28.35
2022-08-28T04:38:43.534Z,28.34
2022-08-28T04:41:12.959Z,28.32
2022-08-28T04:43:41.034Z,28.34
2022-08-28T04:46:09.944Z,28.35
2022-08-28T04:48:37.804Z,28.36
2022-08-28T04:51:08.585Z,28.35
2022-08-28T04:53:36.764Z,28.34
2022-08-28T04:56:05.297Z,28.33
2022-08-28T04:58:34.152Z,28.34
2022-08-28T05:01:06.159Z,28.31
2022-08-28T05:03:34.306Z,28.34
2022-08-28T05:06:03.082Z,28.34
2022-08-28T05:08:32.278Z,28.34
2022-08-28T05:11:03.298Z,28.34
2022-08-28T05:13:31.120Z,28.34
2022-08-28T05:15:58.898Z,28.34
2022-08-28T05:18:26.832Z,28.34
2022-08-28T05:20:54.588Z,28.34
2022-08-28T05:23:25.777Z,28.33
2022-08-28T05:25:55.286Z,28.34
2022-08-28T05:28:23.708Z,28.34
2022-08-28T05:30:51.496Z,28.34
2022-08-28T05:33:19.980Z,28.34
2022-08-28T05:35:47.893Z,28.33
2022-08-28T05:38:16.997Z,28.34
2022-08-28T05:40:44.993Z,28.33
2022-08-28T05:43:14.960Z,28.33
2022-08-28T05:45:42.826Z,28.34
2022-08-28T05:48:11.923Z,28.34
2022-08-28T05:50:43.047Z,28.34
2022-08-28T05:53:15.469Z,28.34
2022-08-28T05:55:43.314Z,28.34
2022-08-28T05:58:25.342Z,28.10
2022-08-28T06:00:54.446Z,28.35
2022-08-28T06:03:22.926Z,28.34
2022-08-28T06:05:55.770Z,28.34
2022-08-28T06:08:23.634Z,28.35
2022-08-28T06:10:51.507Z,28.35
2022-08-28T06:13:19.659Z,28.34
2022-08-28T06:15:48.179Z,28.34
2022-08-28T06:18:17.559Z,28.35
2022-08-28T06:20:46.296Z,28.34
2022-08-28T06:23:18.817Z,28.35
2022-08-28T06:25:52.476Z,28.35
2022-08-28T06:28:21.128Z,28.32
2022-08-28T06:31:18.031Z,28.34
2022-08-28T06:33:38.625Z,28.34
2022-08-28T06:36:07.763Z,28.34
2022-08-28T06:38:35.667Z,28.35
2022-08-28T06:41:03.480Z,28.35
2022-08-28T06:43:31.502Z,28.33
2022-08-28T06:45:59.419Z,28.28
2022-08-28T06:48:28.571Z,28.35
2022-08-28T06:50:57.823Z,28.29
2022-08-28T06:53:26.979Z,28.34
2022-08-28T06:55:59.479Z,28.34
2022-08-28T06:58:28.075Z,28.34
2022-08-28T07:01:03.293Z,28.34
2022-08-28T07:03:31.757Z,28.35
2022-08-28T07:06:01.184Z,28.35
2022-08-28T07:08:29.192Z,28.35
2022-08-28T07:10:57.173Z,28.34
2022-08-28T07:13:25.314Z,28.35
2022-08-28T07:15:53.273Z,28.35
2022-08-28T07:18:21.089Z,28.28
2022-08-28T07:20:56.521Z,28.36
2022-08-28T07:23:26.085Z,28.35
2022-08-28T07:25:53.862Z,28.27
2022-08-28T07:28:21.836Z,28.34
2022-08-28T07:30:58.027Z,28.35
2022-08-28T07:33:26.071Z,28.11
2022-08-28T07:35:53.963Z,28.35
2022-08-28T07:38:21.816Z,28.34
2022-08-28T07:40:51.026Z,28.13
2022-08-28T07:43:36.362Z,28.35
2022-08-28T07:46:07.109Z,28.34
2022-08-28T07:48:35.171Z,28.34
2022-08-28T07:51:03.076Z,28.34
2022-08-28T07:53:35.757Z,28.34
2022-08-28T07:56:06.403Z,28.34
2022-08-28T07:58:34.399Z,28.34
2022-08-28T08:01:02.313Z,28.18
2022-08-28T08:03:30.962Z,28.34
2022-08-28T08:05:59.807Z,28.33
2022-08-28T08:08:27.630Z,28.32
2022-08-28T08:11:00.951Z,28.34
2022-08-28T08:13:30.650Z,28.34
2022-08-28T08:16:02.487Z,28.34
2022-08-28T08:18:30.331Z,28.33
2022-08-28T08:20:58.139Z,28.27
2022-08-28T08:23:26.490Z,28.32
2022-08-28T08:25:58.155Z,28.33
2022-08-28T08:28:26.284Z,28.32
2022-08-28T08:31:05.494Z,28.32
2022-08-28T08:33:33.439Z,28.32
2022-08-28T08:36:01.569Z,28.33
2022-08-28T08:38:30.420Z,28.32
2022-08-28T08:40:58.462Z,28.32
2022-08-28T08:43:26.573Z,28.32
2022-08-28T08:45:54.467Z,28.33
2022-08-28T08:48:27.624Z,28.08
2022-08-28T08:50:55.485Z,28.33
2022-08-28T08:53:28.219Z,28.32
2022-08-28T08:55:57.011Z,28.32
2022-08-28T08:58:27.751Z,28.32
2022-08-28T09:00:59.590Z,28.32
2022-08-28T09:03:44.487Z,28.26
2022-08-28T09:06:20.797Z,28.33
2022-08-28T09:08:50.151Z,28.32
2022-08-28T09:11:24.876Z,28.10
2022-08-28T09:13:54.614Z,28.32
2022-08-28T09:16:26.971Z,28.32
2022-08-28T09:18:57.308Z,28.32
2022-08-28T09:21:29.238Z,28.32
2022-08-28T09:23:59.148Z,28.29
2022-08-28T09:26:26.942Z,28.32
2022-08-28T09:29:01.293Z,28.33
2022-08-28T09:31:33.584Z,28.32
2022-08-28T09:34:19.501Z,28.32
2022-08-28T09:36:47.578Z,28.19
2022-08-28T09:39:17.699Z,28.32
2022-08-28T09:42:11.284Z,28.28
2022-08-28T09:45:00.648Z,28.33
2022-08-28T09:47:46.211Z,28.00
2022-08-28T09:50:28.395Z,28.30
2022-08-28T09:52:57.720Z,28.33
2022-08-28T09:55:35.080Z,28.33
2022-08-28T09:58:02.992Z,28.25
2022-08-28T10:00:32.346Z,28.35
2022-08-28T10:03:05.658Z,28.30
2022-08-28T10:05:39.845Z,28.35
2022-08-28T10:08:11.937Z,28.34
2022-08-28T10:10:41.430Z,28.36
2022-08-28T10:13:11.423Z,28.35
2022-08-28T10:15:55.347Z,28.35
2022-08-28T10:18:37.352Z,28.28
2022-08-28T10:21:11.234Z,28.36
2022-08-28T10:23:44.976Z,28.33
2022-08-28T10:26:21.364Z,28.35
2022-08-28T10:28:56.580Z,28.35
2022-08-28T10:31:27.822Z,28.29
2022-08-28T10:34:07.098Z,28.37
2022-08-28T10:36:36.407Z,28.36
2022-08-28T10:39:15.037Z,28.35
2022-08-28T10:41:44.851Z,28.30
2022-08-28T10:44:14.354Z,28.36
2022-08-28T10:46:43.981Z,28.36
2022-08-28T10:49:13.145Z,28.36
2022-08-28T10:51:44.634Z,28.36
2022-08-28T10:54:17.028Z,28.37
2022-08-28T10:56:46.303Z,28.36
2022-08-28T10:59:23.887Z,28.36
2022-08-28T11:01:52.014Z,28.37
2022-08-28T11:04:25.127Z,28.34
2022-08-28T11:06:56.115Z,28.36
2022-08-28T11:09:31.726Z,28.28
2022-08-28T11:12:02.315Z,28.29
2022-08-28T11:14:32.188Z,28.36
2022-08-28T11:17:01.741Z,28.37
2022-08-28T11:19:56.980Z,28.37
2022-08-28T11:22:28.005Z,28.33
2022-08-28T11:25:04.309Z,28.36
2022-08-28T11:27:36.797Z,28.37
2022-08-28T11:30:32.857Z,28.37
2022-08-28T11:33:08.880Z,28.36
2022-08-28T11:35:45.303Z,28.36
2022-08-28T11:38:39.710Z,28.37
2022-08-28T11:41:14.854Z,28.37
2022-08-28T11:43:43.759Z,28.36
2022-08-28T11:46:26.155Z,28.37
2022-08-28T11:48:54.246Z,28.37
2022-08-28T11:51:52.224Z,28.36
2022-08-28T11:54:40.021Z,28.35
2022-08-28T11:57:11.840Z,28.36
2022-08-28T11:59:56.661Z,28.23
2022-08-28T12:02:48.088Z,28.32
2022-08-28T12:05:47.949Z,28.35
2022-08-28T12:08:48.993Z,28.34
2022-08-28T12:11:51.861Z,28.26
2022-08-28T12:15:02.293Z,28.36
2022-08-28T12:17:48.822Z,28.38
2022-08-28T12:20:56.098Z,28.39
2022-08-28T12:23:41.675Z,28.40
2022-08-28T12:26:13.147Z,28.40
2022-08-28T12:28:46.031Z,28.40
2022-08-28T12:32:05.869Z,28.42
2022-08-28T12:34:49.933Z,28.43
2022-08-28T12:37:52.785Z,28.44
2022-08-28T12:40:22.684Z,28.45
2022-08-28T12:42:55.436Z,28.41
2022-08-28T12:45:26.720Z,28.45
2022-08-28T12:47:55.981Z,28.43
2022-08-28T12:50:29.060Z,28.38
2022-08-28T12:52:58.482Z,28.44
2022-08-28T12:55:26.269Z,28.45
2022-08-28T12:57:54.274Z,28.46
2022-08-28T13:00:23.650Z,28.40
2022-08-28T13:02:52.281Z,28.46
2022-08-28T13:05:28.579Z,28.38
2022-08-28T13:07:56.639Z,28.48
2022-08-28T13:10:25.791Z,28.44
2022-08-28T13:12:57.402Z,28.40
2022-08-28T13:15:50.743Z,28.50
2022-08-28T13:18:39.756Z,28.51
2022-08-28T13:21:32.704Z,28.50
2022-08-28T13:24:23.024Z,28.52
2022-08-28T13:26:51.495Z,28.53
2022-08-28T13:29:20.553Z,28.52
2022-08-28T13:31:57.231Z,28.53
2022-08-28T13:34:25.949Z,28.53
2022-08-28T13:36:58.031Z,28.54
2022-08-28T13:39:26.046Z,28.56
2022-08-28T13:41:55.288Z,28.54
2022-08-28T13:44:32.304Z,28.48
2022-08-28T13:47:00.760Z,28.54
2022-08-28T13:49:28.943Z,28.54
2022-08-28T13:51:59.450Z,28.54
2022-08-28T13:54:27.341Z,28.53
2022-08-28T13:56:56.261Z,28.54
2022-08-28T13:59:24.485Z,28.51
2022-08-28T14:02:12.966Z,28.44
2022-08-28T14:04:41.218Z,28.52
2022-08-28T14:07:10.422Z,28.51
2022-08-28T14:09:38.379Z,28.51
2022-08-28T14:12:08.199Z,28.51
2022-08-28T14:14:36.387Z,28.51
2022-08-28T14:17:04.307Z,28.51
2022-08-28T14:19:32.186Z,28.51
2022-08-28T14:22:00.269Z,28.47
2022-08-28T14:24:29.807Z,28.51
2022-08-28T14:26:57.622Z,28.51
2022-08-28T14:29:25.480Z,28.46
2022-08-28T14:31:53.623Z,28.51
2022-08-28T14:34:22.677Z,28.45
2022-08-28T14:36:55.088Z,28.50
2022-08-28T14:39:23.270Z,28.49
2022-08-28T14:41:53.329Z,28.46
2022-08-28T14:44:21.673Z,28.50
2022-08-28T14:46:50.250Z,28.50
2022-08-28T14:49:18.399Z,28.49
2022-08-28T14:51:47.109Z,28.41
2022-08-28T14:54:17.042Z,28.49
2022-08-28T14:56:45.610Z,28.48
2022-08-28T14:59:19.528Z,28.49
2022-08-28T15:01:50.527Z,28.42
2022-08-28T15:04:20.125Z,28.49
2022-08-28T15:06:47.942Z,28.45
2022-08-28T15:09:15.727Z,28.48
2022-08-28T15:11:43.816Z,28.48
2022-08-28T15:14:11.929Z,28.48
2022-08-28T15:16:42.161Z,28.49
2022-08-28T15:19:12.168Z,28.49
2022-08-28T15:21:42.838Z,28.51
2022-08-28T15:24:10.767Z,28.53
2022-08-28T15:26:40.052Z,28.53
2022-08-28T15:29:08.021Z,28.53
2022-08-28T15:31:37.744Z,28.50
2022-08-28T15:34:13.249Z,28.54
2022-08-28T15:36:43.016Z,28.55
2022-08-28T15:39:28.641Z,28.55
2022-08-28T15:41:56.414Z,28.28
2022-08-28T15:44:24.225Z,28.55
2022-08-28T15:46:53.121Z,28.57
2022-08-28T15:49:24.215Z,28.53
2022-08-28T15:51:52.604Z,28.58
2022-08-28T15:54:20.627Z,28.59
2022-08-28T15:56:50.776Z,28.60
2022-08-28T15:59:21.727Z,28.60
2022-08-28T16:01:51.952Z,28.61
2022-08-28T16:04:20.462Z,28.58
2022-08-28T16:06:49.631Z,28.61
2022-08-28T16:09:26.410Z,28.62
2022-08-28T16:11:54.495Z,28.63
2022-08-28T16:14:22.461Z,28.64
2022-08-28T16:16:50.937Z,28.66
2022-08-28T16:19:18.972Z,28.61
2022-08-28T16:21:46.861Z,28.65
2022-08-28T16:24:16.133Z,28.65
2022-08-28T16:26:43.945Z,28.67
2022-08-28T16:29:14.397Z,28.42
2022-08-28T16:31:42.650Z,28.66
2022-08-28T16:34:10.817Z,28.65
2022-08-28T16:36:39.150Z,28.65
2022-08-28T16:39:10.729Z,28.67
2022-08-28T16:41:40.983Z,28.65
2022-08-28T16:44:08.835Z,28.64
2022-08-28T16:46:36.692Z,28.64
2022-08-28T16:49:04.579Z,28.64
2022-08-28T16:51:32.382Z,28.64
2022-08-28T16:54:01.133Z,28.61
2022-08-28T16:56:28.960Z,28.65
2022-08-28T16:58:59.311Z,28.45
2022-08-28T17:01:27.709Z,28.63
2022-08-28T17:03:56.148Z,28.63
2022-08-28T17:06:26.380Z,28.61
2022-08-28T17:08:56.958Z,28.62
2022-08-28T17:11:25.361Z,28.54
2022-08-28T17:13:53.646Z,28.61
2022-08-28T17:16:23.792Z,28.61
2022-08-28T17:18:52.230Z,28.61
2022-08-28T17:21:37.971Z,28.61
2022-08-28T17:24:06.823Z,28.59
2022-08-28T17:26:34.706Z,28.59
2022-08-28T17:29:03.018Z,28.60
2022-08-28T17:31:32.466Z,28.59
2022-08-28T17:34:00.504Z,28.54
2022-08-28T17:36:33.177Z,28.59
2022-08-28T17:39:01.879Z,27.94
2022-08-28T17:41:29.651Z,28.59
2022-08-28T17:43:57.512Z,28.57
2022-08-28T17:46:25.779Z,28.58
2022-08-28T17:48:56.057Z,28.57
2022-08-28T17:51:40.398Z,28.56
2022-08-28T17:54:10.308Z,28.59
2022-08-28T17:56:38.147Z,28.59
2022-08-28T17:59:05.917Z,28.59
2022-08-28T18:01:34.217Z,28.58
2022-08-28T18:04:05.155Z,28.59
2022-08-28T18:06:33.256Z,28.55
2022-08-28T18:09:01.044Z,28.59
2022-08-28T18:11:29.036Z,28.58
2022-08-28T18:13:57.216Z,28.58
2022-08-28T18:16:30.376Z,28.58
2022-08-28T18:18:59.126Z,28.57
2022-08-28T18:21:28.298Z,28.58
2022-08-28T18:23:56.186Z,28.58
2022-08-28T18:26:24.042Z,28.58
2022-08-28T18:28:52.298Z,28.57
2022-08-28T18:31:20.242Z,28.58
2022-08-28T18:33:48.464Z,28.57
2022-08-28T18:36:16.537Z,28.53
2022-08-28T18:38:47.138Z,28.58
2022-08-28T18:41:14.948Z,28.56
2022-08-28T18:43:43.102Z,28.58
2022-08-28T18:46:11.607Z,28.58
2022-08-28T18:48:39.468Z,28.59
2022-08-28T18:51:07.804Z,28.60
2022-08-28T18:53:35.977Z,28.59
2022-08-28T18:56:05.449Z,28.60
2022-08-28T18:58:33.431Z,28.59
2022-08-28T19:01:02.254Z,28.59
2022-08-28T19:03:30.431Z,28.59
2022-08-28T19:05:58.228Z,28.52
2022-08-28T19:08:26.470Z,28.58
2022-08-28T19:10:54.543Z,28.59
2022-08-28T19:13:23.939Z,28.57
2022-08-28T19:15:52.684Z,28.56
2022-08-28T19:18:20.891Z,28.58
2022-08-28T19:20:48.761Z,28.57
2022-08-28T19:23:17.850Z,28.26
2022-08-28T19:25:46.129Z,28.55
2022-08-28T19:28:14.145Z,28.56
2022-08-28T19:30:43.521Z,28.56
2022-08-28T19:33:12.585Z,28.55
2022-08-28T19:35:40.365Z,28.54
2022-08-28T19:38:08.210Z,28.54
2022-08-28T19:40:37.028Z,28.53
2022-08-28T19:43:05.896Z,28.53
2022-08-28T19:45:34.095Z,28.28
2022-08-28T19:48:03.535Z,28.52
2022-08-28T19:50:31.497Z,28.52
2022-08-28T19:52:59.660Z,28.52
2022-08-28T19:55:28.230Z,28.51
2022-08-28T19:57:56.077Z,28.51
2022-08-28T20:00:24.944Z,28.52
2022-08-28T20:02:53.263Z,28.50
2022-08-28T20:05:23.078Z,28.52
2022-08-28T20:07:50.932Z,28.50
2022-08-28T20:10:18.935Z,28.50
2022-08-28T20:12:48.613Z,28.49
2022-08-28T20:15:16.998Z,28.51
2022-08-28T20:17:49.940Z,28.50
2022-08-28T20:20:18.850Z,28.50
2022-08-28T20:22:48.940Z,28.48
2022-08-28T20:25:21.958Z,28.50
2022-08-28T20:27:49.824Z,28.49
2022-08-28T20:30:17.974Z,28.49
2022-08-28T20:32:46.116Z,28.49
2022-08-28T20:35:15.375Z,28.46
2022-08-28T20:37:45.645Z,28.47
2022-08-28T20:40:17.153Z,28.48
2022-08-28T20:42:45.351Z,28.48
2022-08-28T20:45:13.542Z,28.47
2022-08-28T20:47:41.443Z,28.19
2022-08-28T20:50:09.951Z,28.47
2022-08-28T20:52:38.335Z,28.46
2022-08-28T20:55:07.643Z,28.46
2022-08-28T20:57:36.899Z,28.47
2022-08-28T21:00:08.863Z,28.45
2022-08-28T21:02:36.996Z,28.45
2022-08-28T21:05:04.994Z,28.42
2022-08-28T21:07:34.022Z,28.45
2022-08-28T21:10:06.860Z,28.45
2022-08-28T21:12:37.824Z,28.44
2022-08-28T21:15:09.152Z,28.45
2022-08-28T21:17:37.039Z,28.45
2022-08-28T21:20:06.822Z,28.45
2022-08-28T21:22:35.244Z,28.44
2022-08-28T21:25:04.260Z,28.44
2022-08-28T21:27:32.037Z,28.44
2022-08-28T21:30:01.295Z,28.45
2022-08-28T21:32:29.705Z,28.43
2022-08-28T21:34:58.027Z,28.44
2022-08-28T21:37:25.861Z,28.39
2022-08-28T21:39:56.232Z,28.41
2022-08-28T21:42:24.841Z,28.39
2022-08-28T21:44:54.025Z,28.41
2022-08-28T21:47:23.989Z,28.42
2022-08-28T21:49:51.924Z,28.41
2022-08-28T21:52:20.509Z,28.42
2022-08-28T21:54:48.348Z,28.42
2022-08-28T21:57:16.204Z,28.41
2022-08-28T21:59:44.199Z,28.40
2022-08-28T22:02:12.325Z,28.37
2022-08-28T22:04:41.550Z,28.40
2022-08-28T22:07:11.170Z,28.40
2022-08-28T22:09:38.942Z,28.39
2022-08-28T22:12:08.093Z,28.40
2022-08-28T22:14:36.171Z,28.40
2022-08-28T22:17:10.670Z,28.39
2022-08-28T22:19:39.510Z,28.39
2022-08-28T22:22:26.433Z,28.40
2022-08-28T22:24:54.374Z,28.39
2022-08-28T22:27:22.128Z,28.38
2022-08-28T22:29:49.893Z,28.39
2022-08-28T22:32:20.010Z,28.39
2022-08-28T22:34:47.916Z,28.38
2022-08-28T22:37:17.091Z,28.39
2022-08-28T22:39:44.932Z,28.35
2022-08-28T22:42:13.025Z,28.39
2022-08-28T22:44:40.820Z,28.37
2022-08-28T22:47:08.628Z,28.38
2022-08-28T22:49:39.755Z,28.34
2022-08-28T22:52:09.576Z,28.37
2022-08-28T22:54:38.766Z,28.15
2022-08-28T22:57:06.933Z,28.35
2022-08-28T22:59:34.925Z,28.37
2022-08-28T23:02:03.527Z,28.37
2022-08-28T23:04:31.355Z,28.37
2022-08-28T23:06:59.159Z,28.37
2022-08-28T23:09:27.548Z,28.34
2022-08-28T23:12:00.134Z,28.36
2022-08-28T23:14:28.295Z,28.35
2022-08-28T23:16:56.177Z,28.36
2022-08-28T23:19:24.072Z,28.35
2022-08-28T23:21:52.409Z,28.35
2022-08-28T23:24:20.165Z,28.35
2022-08-28T23:26:48.010Z,28.35
2022-08-28T23:29:17.149Z,28.35
2022-08-28T23:31:45.305Z,28.36
2022-08-28T23:34:15.833Z,28.34
2022-08-28T23:36:43.831Z,28.35
2022-08-28T23:39:11.752Z,28.35
2022-08-28T23:41:39.893Z,28.36
2022-08-28T23:44:08.959Z,28.35
2022-08-28T23:46:41.103Z,28.35
2022-08-28T23:49:09.655Z,28.35
2022-08-28T23:51:37.793Z,28.34
2022-08-28T23:54:06.299Z,28.33
2022-08-28T23:56:34.076Z,28.34
2022-08-28T23:59:01.915Z,28.34
