createdAt,value
2022-10-05T00:00:23.440Z,3.4
2022-10-05T00:01:32.174Z,2.8
2022-10-05T00:02:39.794Z,3.3
2022-10-05T00:03:49.583Z,3
2022-10-05T00:04:58.266Z,3.1
2022-10-05T00:06:07.933Z,2.6
2022-10-05T00:07:17.642Z,3.1
2022-10-05T00:08:25.323Z,3
2022-10-05T00:09:35.055Z,3
2022-10-05T00:10:44.753Z,3.5
2022-10-05T00:11:53.494Z,2.7
2022-10-05T00:13:03.206Z,3.1
2022-10-05T00:14:10.887Z,2.5
2022-10-05T00:15:19.635Z,2.4
2022-10-05T00:16:29.382Z,2.3
2022-10-05T00:17:37.034Z,2.5
2022-10-05T00:18:46.741Z,2.1
2022-10-05T00:19:55.483Z,1.7
2022-10-05T00:21:05.275Z,1.1
2022-10-05T00:22:14.935Z,1.2
2022-10-05T00:23:23.650Z,1.1
2022-10-05T00:24:32.351Z,1.6
2022-10-05T00:25:41.020Z,1.4
2022-10-05T00:26:50.871Z,1
2022-10-05T00:27:59.466Z,0.9
2022-10-05T00:29:08.094Z,1.1
2022-10-05T00:30:16.765Z,1.1
2022-10-05T00:31:26.541Z,1
2022-10-05T00:32:34.241Z,1.5
2022-10-05T00:33:42.933Z,1.1
2022-10-05T00:34:52.627Z,1.3
2022-10-05T00:36:00.335Z,1.3
2022-10-05T00:37:10.006Z,1.6
2022-10-05T00:38:19.772Z,1.6
2022-10-05T00:39:27.497Z,1.7
2022-10-05T00:40:36.213Z,1.4
2022-10-05T00:41:43.919Z,1.8
2022-10-05T00:42:53.630Z,1.5
2022-10-05T00:44:03.424Z,1.7
2022-10-05T00:45:11.085Z,1.6
2022-10-05T00:46:20.837Z,1.2
2022-10-05T00:47:29.493Z,1.4
2022-10-05T00:48:38.177Z,1.5
2022-10-05T00:49:47.913Z,1.8
2022-10-05T00:50:56.594Z,1.7
2022-10-05T00:52:05.297Z,2.1
2022-10-05T00:53:14.959Z,2
2022-10-05T00:54:22.621Z,1.8
2022-10-05T00:55:32.320Z,2.8
2022-10-05T00:56:40.997Z,2.4
2022-10-05T00:57:48.703Z,2.9
2022-10-05T00:58:59.442Z,2.6
2022-10-05T01:00:07.130Z,3.2
2022-10-05T01:01:15.899Z,2.9
2022-10-05T01:02:25.655Z,2.4
2022-10-05T01:03:34.262Z,2.6
2022-10-05T01:04:43.918Z,1.9
2022-10-05T01:05:52.623Z,1.7
2022-10-05T01:07:02.484Z,1.5
2022-10-05T01:08:12.144Z,1.4
2022-10-05T01:09:21.850Z,1.5
2022-10-05T01:10:31.532Z,1.2
2022-10-05T01:11:40.249Z,1.6
2022-10-05T01:12:48.959Z,1.7
2022-10-05T01:13:58.652Z,1.8
2022-10-05T01:15:06.368Z,1.8
2022-10-05T01:16:16.173Z,1.7
2022-10-05T01:17:24.794Z,1.7
2022-10-05T01:18:33.664Z,1.8
2022-10-05T01:19:43.344Z,1.6
2022-10-05T01:20:52.042Z,1.6
2022-10-05T01:22:01.751Z,1.4
2022-10-05T01:23:11.475Z,1.6
2022-10-05T01:24:19.214Z,1.5
2022-10-05T01:25:27.906Z,1.7
2022-10-05T01:26:36.577Z,1.5
2022-10-05T01:27:45.251Z,1.4
2022-10-05T01:28:54.938Z,1.2
2022-10-05T01:30:03.649Z,1.2
2022-10-05T01:31:12.380Z,1.1
2022-10-05T01:32:22.038Z,0.8
2022-10-05T01:33:29.699Z,0.8
2022-10-05T01:34:38.379Z,0.7
2022-10-05T01:35:47.090Z,0.8
2022-10-05T01:36:55.771Z,1.1
2022-10-05T01:38:05.469Z,1
2022-10-05T01:39:14.226Z,1.1
2022-10-05T01:40:23.911Z,1
2022-10-05T01:41:33.701Z,0.9
2022-10-05T01:42:43.385Z,1.2
2022-10-05T01:43:53.065Z,1.4
2022-10-05T01:45:01.735Z,2
2022-10-05T01:46:09.472Z,1.7
2022-10-05T01:47:19.175Z,1.9
2022-10-05T01:48:27.921Z,1.9
2022-10-05T01:49:37.550Z,2.2
2022-10-05T01:50:47.248Z,2.2
2022-10-05T01:51:54.953Z,2.3
2022-10-05T01:53:04.693Z,2.4
2022-10-05T01:54:13.361Z,2.4
2022-10-05T01:55:22.053Z,2.3
2022-10-05T01:56:31.749Z,2.6
2022-10-05T01:57:39.477Z,2.5
2022-10-05T01:58:49.211Z,2.4
2022-10-05T01:59:58.893Z,2.8
2022-10-05T02:01:07.717Z,2.5
2022-10-05T02:02:17.380Z,3
2022-10-05T02:03:26.007Z,2.4
2022-10-05T02:05:03.557Z,2.8
2022-10-05T02:05:46.372Z,2.2
2022-10-05T02:06:55.062Z,1.8
2022-10-05T02:08:04.813Z,2.4
2022-10-05T02:09:14.512Z,2.4
2022-10-05T02:10:22.331Z,2.4
2022-10-05T02:11:31.015Z,2.4
2022-10-05T02:12:40.685Z,2.8
2022-10-05T02:13:49.359Z,2.5
2022-10-05T02:14:59.040Z,2.3
2022-10-05T02:16:07.767Z,2.8
2022-10-05T02:17:16.459Z,2.4
2022-10-05T02:18:26.166Z,2.7
2022-10-05T02:19:33.817Z,2.9
2022-10-05T02:20:43.533Z,2.4
2022-10-05T02:21:53.263Z,2.6
2022-10-05T02:23:01.937Z,2.4
2022-10-05T02:24:11.648Z,2.5
2022-10-05T02:25:19.325Z,1.9
2022-10-05T02:26:27.999Z,1.5
2022-10-05T02:27:37.709Z,1
2022-10-05T02:28:45.415Z,1.1
2022-10-05T02:29:55.085Z,0.8
2022-10-05T02:31:03.810Z,0.7
2022-10-05T02:32:12.452Z,0.9
2022-10-05T02:33:22.217Z,1
2022-10-05T02:34:30.902Z,1.3
2022-10-05T02:35:39.633Z,1.3
2022-10-05T02:36:49.671Z,1.2
2022-10-05T02:37:58.011Z,1.3
2022-10-05T02:39:07.727Z,1.2
2022-10-05T02:40:16.418Z,1.3
2022-10-05T02:41:25.168Z,1.2
2022-10-05T02:42:34.842Z,1.9
2022-10-05T02:43:43.525Z,2
2022-10-05T02:44:52.241Z,2.1
2022-10-05T02:46:02.023Z,2.6
2022-10-05T02:47:09.623Z,2.9
2022-10-05T02:48:19.319Z,2.9
2022-10-05T02:49:28.016Z,2.8
2022-10-05T02:50:36.729Z,2.5
2022-10-05T02:51:46.417Z,2.5
2022-10-05T02:52:54.115Z,3.3
2022-10-05T02:54:02.762Z,3.3
2022-10-05T02:55:12.466Z,3.1
2022-10-05T02:56:20.168Z,3.6
2022-10-05T02:57:29.857Z,4.3
2022-10-05T02:58:39.578Z,3.8
2022-10-05T02:59:47.275Z,4.4
2022-10-05T03:00:56.012Z,3.7
2022-10-05T03:02:04.695Z,4.7
2022-10-05T03:03:14.358Z,4.2
2022-10-05T03:04:23.035Z,1.8
2022-10-05T03:05:32.713Z,1.2
2022-10-05T03:06:42.488Z,1.2
2022-10-05T03:07:51.171Z,0.7
2022-10-05T03:08:59.868Z,1
2022-10-05T03:10:08.539Z,1
2022-10-05T03:11:16.252Z,1.2
2022-10-05T03:12:25.973Z,1.2
2022-10-05T03:13:33.793Z,1.1
2022-10-05T03:14:43.486Z,1.2
2022-10-05T03:15:53.255Z,1.2
2022-10-05T03:17:01.890Z,1.1
2022-10-05T03:18:11.596Z,1
2022-10-05T03:19:21.313Z,1.1
2022-10-05T03:20:29.000Z,1
2022-10-05T03:21:38.707Z,1
2022-10-05T03:22:46.430Z,0.9
2022-10-05T03:23:55.129Z,1.1
2022-10-05T03:25:04.978Z,0.8
2022-10-05T03:26:12.635Z,0.9
2022-10-05T03:27:22.351Z,1.6
2022-10-05T03:28:33.060Z,2.3
2022-10-05T03:29:40.699Z,3.7
2022-10-05T03:30:50.446Z,3.7
2022-10-05T03:32:00.094Z,2.8
2022-10-05T03:33:09.777Z,1.6
2022-10-05T03:34:19.462Z,1.5
2022-10-05T03:35:28.165Z,1.3
2022-10-05T03:36:37.868Z,1.3
2022-10-05T03:37:46.604Z,1.6
2022-10-05T03:38:54.268Z,1.7
2022-10-05T03:40:03.954Z,1.7
2022-10-05T03:41:12.670Z,1.8
2022-10-05T03:42:22.327Z,1.5
2022-10-05T03:43:32.014Z,1.6
2022-10-05T03:44:39.691Z,1.8
2022-10-05T03:45:49.421Z,1.7
2022-10-05T03:46:58.045Z,1.9
2022-10-05T03:48:05.756Z,1.8
2022-10-05T03:49:15.459Z,1.8
2022-10-05T03:50:24.168Z,1.8
2022-10-05T03:51:33.879Z,1.6
2022-10-05T03:52:43.584Z,1.9
2022-10-05T03:53:52.336Z,2.2
2022-10-05T03:55:02.019Z,3.8
2022-10-05T03:56:10.737Z,11.9
2022-10-05T03:57:19.435Z,8.7
2022-10-05T03:58:29.099Z,1.5
2022-10-05T03:59:38.938Z,1.1
2022-10-05T04:00:47.662Z,1
2022-10-05T04:01:57.392Z,1
2022-10-05T04:03:06.061Z,0.9
2022-10-05T04:04:15.778Z,1
2022-10-05T04:05:24.553Z,1
2022-10-05T04:06:33.450Z,0.8
2022-10-05T04:07:43.124Z,0.6
2022-10-05T04:08:52.809Z,1.1
2022-10-05T04:10:02.529Z,0.7
2022-10-05T04:11:12.249Z,0.9
2022-10-05T04:12:19.957Z,1
2022-10-05T04:13:29.731Z,0.8
2022-10-05T04:14:38.415Z,1
2022-10-05T04:15:46.183Z,0.6
2022-10-05T04:16:54.887Z,0.8
2022-10-05T04:18:02.559Z,0.7
2022-10-05T04:19:11.259Z,1
2022-10-05T04:20:21.945Z,1.6
2022-10-05T04:21:29.613Z,4.6
2022-10-05T04:22:39.324Z,4.4
2022-10-05T04:23:47.981Z,2.1
2022-10-05T04:24:55.665Z,1.7
2022-10-05T04:26:05.358Z,1.4
2022-10-05T04:27:14.027Z,1.4
2022-10-05T04:28:22.898Z,1.4
2022-10-05T04:29:32.598Z,1.2
2022-10-05T04:30:41.239Z,1.5
2022-10-05T04:31:51.025Z,1.4
2022-10-05T04:33:00.634Z,1
2022-10-05T04:34:09.311Z,1.5
2022-10-05T04:35:19.017Z,1.2
2022-10-05T04:36:27.761Z,1.4
2022-10-05T04:37:36.471Z,1.4
2022-10-05T04:38:45.174Z,1.4
2022-10-05T04:39:53.887Z,1.4
2022-10-05T04:41:03.591Z,1.2
2022-10-05T04:42:12.283Z,1.2
2022-10-05T04:43:20.442Z,1.4
2022-10-05T04:44:30.151Z,1.1
2022-10-05T04:45:37.904Z,1.3
2022-10-05T04:46:46.831Z,1.3
2022-10-05T04:47:56.387Z,1.3
2022-10-05T04:49:05.057Z,1.4
2022-10-05T04:50:14.750Z,1.2
2022-10-05T04:51:23.474Z,1.3
2022-10-05T04:52:32.170Z,1
2022-10-05T04:53:41.831Z,1.1
2022-10-05T04:54:50.573Z,1.2
2022-10-05T04:56:00.274Z,1.2
2022-10-05T04:57:09.978Z,1.1
2022-10-05T04:58:18.660Z,1.1
2022-10-05T04:59:28.357Z,1.3
2022-10-05T05:00:38.124Z,1.3
2022-10-05T05:01:47.809Z,1
2022-10-05T05:02:56.453Z,1.4
2022-10-05T05:04:05.264Z,1.6
2022-10-05T05:05:14.916Z,1.7
2022-10-05T05:06:23.618Z,1.3
2022-10-05T05:07:32.326Z,1.3
2022-10-05T05:08:42.054Z,1.8
2022-10-05T05:09:49.751Z,1.8
2022-10-05T05:10:59.470Z,2
2022-10-05T05:12:09.174Z,1.8
2022-10-05T05:13:16.830Z,2.6
2022-10-05T05:14:26.569Z,2.2
2022-10-05T05:15:35.287Z,1.8
2022-10-05T05:16:44.220Z,1.6
2022-10-05T05:17:53.713Z,1.1
2022-10-05T05:19:01.369Z,1.1
2022-10-05T05:20:11.093Z,0.8
2022-10-05T05:21:19.773Z,0.6
2022-10-05T05:22:27.457Z,0.8
2022-10-05T05:23:37.134Z,0.6
2022-10-05T05:24:45.879Z,0.6
2022-10-05T05:25:55.573Z,0.8
2022-10-05T05:27:04.261Z,0.6
2022-10-05T05:28:11.976Z,0.9
2022-10-05T05:29:21.684Z,0.8
2022-10-05T05:30:31.353Z,0.8
2022-10-05T05:31:40.156Z,0.9
2022-10-05T05:32:49.799Z,0.8
2022-10-05T05:33:58.521Z,0.9
2022-10-05T05:35:07.183Z,0.9
2022-10-05T05:36:20.819Z,1.1
2022-10-05T05:37:26.564Z,1.1
2022-10-05T05:38:36.301Z,0.8
2022-10-05T05:39:44.972Z,0.6
2022-10-05T05:40:53.649Z,0.7
2022-10-05T05:42:03.357Z,2.2
2022-10-05T05:43:11.056Z,2.7
2022-10-05T05:44:20.774Z,3.1
2022-10-05T05:45:30.475Z,2.9
2022-10-05T05:47:02.105Z,2.8
2022-10-05T05:47:50.942Z,2.9
2022-10-05T05:48:59.635Z,2.4
2022-10-05T05:50:08.339Z,2.5
2022-10-05T05:51:18.005Z,1.8
2022-10-05T05:52:26.673Z,2
2022-10-05T05:53:35.356Z,1.8
2022-10-05T05:54:45.084Z,1.4
2022-10-05T05:55:53.771Z,0.9
2022-10-05T05:57:03.452Z,0.9
2022-10-05T05:58:12.126Z,0.5
2022-10-05T05:59:20.834Z,0.4
2022-10-05T06:00:30.644Z,0.8
2022-10-05T06:01:44.240Z,0.7
2022-10-05T06:02:51.100Z,0.8
2022-10-05T06:04:00.722Z,0.9
2022-10-05T06:05:10.463Z,0.8
2022-10-05T06:06:20.197Z,0.8
2022-10-05T06:07:30.685Z,0.8
2022-10-05T06:08:37.521Z,1
2022-10-05T06:09:47.210Z,1.2
2022-10-05T06:10:56.891Z,1.6
2022-10-05T06:12:05.601Z,1.4
2022-10-05T06:13:15.307Z,1.8
2022-10-05T06:14:24.011Z,2
2022-10-05T06:15:33.709Z,1.4
2022-10-05T06:16:42.430Z,1
2022-10-05T06:17:50.106Z,0.8
2022-10-05T06:18:59.854Z,1.4
2022-10-05T06:20:09.524Z,1.1
2022-10-05T06:21:17.209Z,0.8
2022-10-05T06:22:26.904Z,0.6
2022-10-05T06:23:34.571Z,0.7
2022-10-05T06:24:44.255Z,0.8
2022-10-05T06:25:53.940Z,0.6
2022-10-05T06:27:01.609Z,0.9
2022-10-05T06:28:11.418Z,0.9
2022-10-05T06:29:19.023Z,0.9
2022-10-05T06:30:27.760Z,0.8
2022-10-05T06:31:37.549Z,0.7
2022-10-05T06:32:45.186Z,0.8
2022-10-05T06:33:54.866Z,0.9
2022-10-05T06:35:03.711Z,1
2022-10-05T06:36:12.418Z,1.4
2022-10-05T06:37:21.102Z,1.5
2022-10-05T06:38:28.800Z,1.4
2022-10-05T06:39:38.465Z,1.1
2022-10-05T06:40:48.200Z,0.7
2022-10-05T06:41:56.886Z,1
2022-10-05T06:43:05.572Z,0.6
2022-10-05T06:44:15.254Z,0.6
2022-10-05T06:45:22.931Z,1.3
2022-10-05T06:46:32.661Z,0.6
2022-10-05T06:47:41.372Z,0.7
2022-10-05T06:48:50.065Z,0.7
2022-10-05T06:49:59.765Z,0.7
2022-10-05T06:51:07.451Z,0.5
2022-10-05T06:52:17.169Z,0.7
2022-10-05T06:53:25.857Z,0.4
2022-10-05T06:54:34.608Z,0.8
2022-10-05T06:55:44.242Z,0.3
2022-10-05T06:56:51.910Z,0.4
2022-10-05T06:58:01.634Z,0.5
2022-10-05T06:59:09.310Z,0.8
2022-10-05T07:00:17.995Z,0.8
2022-10-05T07:01:27.746Z,0.4
2022-10-05T07:02:36.436Z,0.5
2022-10-05T07:03:46.243Z,0.6
2022-10-05T07:04:54.932Z,0.3
2022-10-05T07:06:03.598Z,0.6
2022-10-05T07:07:13.321Z,0.8
2022-10-05T07:08:20.981Z,0.3
2022-10-05T07:09:29.688Z,0.5
2022-10-05T07:10:39.403Z,0.8
2022-10-05T07:11:50.188Z,0.5
2022-10-05T07:12:56.778Z,0.5
2022-10-05T07:14:06.491Z,0.5
2022-10-05T07:15:14.230Z,0.5
2022-10-05T07:16:23.973Z,0.4
2022-10-05T07:17:33.595Z,0.6
2022-10-05T07:18:42.323Z,0.4
2022-10-05T07:19:52.026Z,0.4
2022-10-05T07:21:00.830Z,0.3
2022-10-05T07:22:10.572Z,0.3
2022-10-05T07:23:20.265Z,0.5
2022-10-05T07:24:27.933Z,0.6
2022-10-05T07:25:36.637Z,0.4
2022-10-05T07:26:45.679Z,0.2
2022-10-05T07:27:54.045Z,0.2
2022-10-05T07:29:03.695Z,0.4
2022-10-05T07:30:11.369Z,0.5
2022-10-05T07:31:21.139Z,0.5
2022-10-05T07:32:30.790Z,0.3
2022-10-05T07:33:38.479Z,0.5
2022-10-05T07:34:47.167Z,0.3
2022-10-05T07:35:54.870Z,0.5
2022-10-05T07:37:03.545Z,0.3
2022-10-05T07:38:13.274Z,0.5
2022-10-05T07:39:23.476Z,0.3
2022-10-05T07:40:32.668Z,0.4
2022-10-05T07:41:41.370Z,0.5
2022-10-05T07:42:52.361Z,0.6
2022-10-05T07:44:02.966Z,0.5
2022-10-05T07:45:11.458Z,0.3
2022-10-05T07:46:20.215Z,0.1
2022-10-05T07:47:29.878Z,0.2
2022-10-05T07:48:37.571Z,0.3
2022-10-05T07:49:47.273Z,0.1
2022-10-05T07:50:55.941Z,0.3
2022-10-05T07:52:05.646Z,0.1
2022-10-05T07:53:15.372Z,0.2
2022-10-05T07:54:24.056Z,0.2
2022-10-05T07:55:33.761Z,0.1
2022-10-05T07:56:43.527Z,0.1
2022-10-05T07:57:51.168Z,0.2
2022-10-05T07:59:00.875Z,0.1
2022-10-05T08:00:09.572Z,0.1
2022-10-05T08:01:18.277Z,0
2022-10-05T08:02:28.072Z,0.1
2022-10-05T08:03:36.677Z,0.1
2022-10-05T08:04:45.342Z,0.1
2022-10-05T08:05:54.025Z,0.3
2022-10-05T08:07:01.869Z,0.1
2022-10-05T08:08:12.348Z,0.1
2022-10-05T08:09:20.265Z,0.2
2022-10-05T08:10:27.953Z,0.1
2022-10-05T08:11:36.629Z,0.3
2022-10-05T08:12:45.380Z,0.1
2022-10-05T08:13:55.065Z,0.1
2022-10-05T08:15:04.784Z,0
2022-10-05T08:16:13.505Z,0
2022-10-05T08:17:25.413Z,0.1
2022-10-05T08:18:31.830Z,0.1
2022-10-05T08:19:39.527Z,0.2
2022-10-05T08:20:49.254Z,0.1
2022-10-05T08:21:56.952Z,0.3
2022-10-05T08:23:05.638Z,0.2
2022-10-05T08:24:15.453Z,0.1
2022-10-05T08:25:23.256Z,0.1
2022-10-05T08:26:32.952Z,0.1
2022-10-05T08:27:41.708Z,0.1
2022-10-05T08:28:50.449Z,0.1
2022-10-05T08:30:00.165Z,0.2
2022-10-05T08:31:07.911Z,0.1
2022-10-05T08:32:16.520Z,0.2
2022-10-05T08:33:26.214Z,0.1
2022-10-05T08:34:33.899Z,0.1
2022-10-05T08:35:43.646Z,0.1
2022-10-05T08:36:54.050Z,0.1
2022-10-05T08:38:01.013Z,0.2
2022-10-05T08:39:10.694Z,0
2022-10-05T08:40:18.394Z,0
2022-10-05T08:41:28.242Z,0.1
2022-10-05T08:42:37.935Z,0.1
2022-10-05T08:43:45.623Z,0
2022-10-05T08:44:55.312Z,0
2022-10-05T08:46:04.055Z,0.1
2022-10-05T08:47:11.754Z,0
2022-10-05T08:48:21.427Z,0.1
2022-10-05T08:49:34.305Z,0.1
2022-10-05T08:50:39.814Z,0.1
2022-10-05T08:51:48.820Z,0.1
2022-10-05T08:52:56.226Z,0
2022-10-05T08:54:05.954Z,0.1
2022-10-05T08:55:13.645Z,0.1
2022-10-05T08:56:27.881Z,0.1
2022-10-05T08:57:32.016Z,0.1
2022-10-05T08:58:41.757Z,0
2022-10-05T08:59:51.470Z,0.1
2022-10-05T09:00:59.248Z,0
2022-10-05T09:02:08.963Z,0.1
2022-10-05T09:03:18.561Z,0.1
2022-10-05T09:04:27.257Z,0.1
2022-10-05T09:05:36.939Z,0
2022-10-05T09:06:45.628Z,0.1
2022-10-05T09:07:53.321Z,0.1
2022-10-05T09:09:03.044Z,0.1
2022-10-05T09:10:10.750Z,0
2022-10-05T09:11:19.481Z,0
2022-10-05T09:12:29.167Z,0
2022-10-05T09:13:37.850Z,0
2022-10-05T09:14:56.541Z,0.1
2022-10-05T09:15:57.363Z,0
2022-10-05T09:17:07.006Z,0.1
2022-10-05T09:18:16.733Z,0
2022-10-05T09:19:25.457Z,0
2022-10-05T09:20:34.129Z,0.1
2022-10-05T09:21:43.899Z,0.1
2022-10-05T09:22:52.508Z,0
2022-10-05T09:24:02.216Z,0
2022-10-05T09:25:11.932Z,0.1
2022-10-05T09:26:20.662Z,0.1
2022-10-05T09:27:30.462Z,0.2
2022-10-05T09:28:38.200Z,0
2022-10-05T09:29:46.848Z,0.1
2022-10-05T09:30:56.580Z,0.1
2022-10-05T09:32:04.213Z,0.1
2022-10-05T09:33:13.931Z,0.1
2022-10-05T09:34:21.637Z,0.1
2022-10-05T09:35:29.329Z,0
2022-10-05T09:36:38.988Z,0.1
2022-10-05T09:37:46.668Z,0.1
2022-10-05T09:38:55.383Z,0
2022-10-05T09:40:05.063Z,0.1
2022-10-05T09:41:13.772Z,0.1
2022-10-05T09:42:23.487Z,0.1
2022-10-05T09:43:33.176Z,0
2022-10-05T09:44:41.982Z,0
2022-10-05T09:45:50.719Z,0.2
2022-10-05T09:46:59.359Z,0.3
2022-10-05T09:48:08.043Z,0
2022-10-05T09:49:18.722Z,0.1
2022-10-05T09:50:26.407Z,0
2022-10-05T09:51:36.113Z,0.1
2022-10-05T09:52:45.770Z,0.1
2022-10-05T09:53:53.459Z,0.3
2022-10-05T09:55:03.172Z,0.1
2022-10-05T09:56:11.897Z,0
2022-10-05T09:57:19.623Z,0.1
2022-10-05T09:58:29.311Z,0.1
2022-10-05T09:59:38.005Z,0.1
2022-10-05T10:00:50.228Z,0
2022-10-05T10:01:58.473Z,0.1
2022-10-05T10:03:07.212Z,0.1
2022-10-05T10:04:15.868Z,0.1
2022-10-05T10:05:24.578Z,0.1
2022-10-05T10:06:34.358Z,0.1
2022-10-05T10:07:44.163Z,0.1
2022-10-05T10:08:51.776Z,0
2022-10-05T10:10:00.471Z,0
2022-10-05T10:11:10.139Z,0
2022-10-05T10:12:17.831Z,0.1
2022-10-05T10:13:27.561Z,0.1
2022-10-05T10:14:37.244Z,0.1
2022-10-05T10:15:45.957Z,0
2022-10-05T10:16:55.666Z,0.1
2022-10-05T10:18:04.365Z,0.1
2022-10-05T10:19:13.092Z,0
2022-10-05T10:20:22.790Z,0.1
2022-10-05T10:21:31.480Z,0.1
2022-10-05T10:22:43.187Z,0.1
2022-10-05T10:23:50.895Z,0.2
2022-10-05T10:24:59.565Z,0.1
2022-10-05T10:26:09.273Z,0.1
2022-10-05T10:27:16.968Z,0.1
2022-10-05T10:28:26.721Z,0.2
2022-10-05T10:29:36.373Z,0.1
2022-10-05T10:30:44.142Z,0.1
2022-10-05T10:31:53.886Z,0
2022-10-05T10:33:02.563Z,0.1
2022-10-05T10:34:10.313Z,0.2
2022-10-05T10:35:20.153Z,0.1
2022-10-05T10:36:27.770Z,0.1
2022-10-05T10:37:36.471Z,0.2
2022-10-05T10:38:46.181Z,0.1
2022-10-05T10:39:54.896Z,0.1
2022-10-05T10:41:04.568Z,0.2
2022-10-05T10:42:14.367Z,0.1
2022-10-05T10:43:23.053Z,0.1
2022-10-05T10:44:32.744Z,0.1
2022-10-05T10:45:42.419Z,0
2022-10-05T10:46:51.602Z,0
2022-10-05T10:48:00.942Z,0.1
2022-10-05T10:49:09.631Z,0.1
2022-10-05T10:50:19.350Z,0.1
2022-10-05T10:51:27.012Z,0.2
2022-10-05T10:52:36.724Z,0.1
2022-10-05T10:53:45.464Z,0
2022-10-05T10:54:53.169Z,0.1
2022-10-05T10:56:02.929Z,0.2
2022-10-05T10:57:12.599Z,0.1
2022-10-05T10:58:22.296Z,0.1
2022-10-05T10:59:32.027Z,0.2
2022-10-05T11:00:40.708Z,0
2022-10-05T11:01:50.917Z,0.1
2022-10-05T11:02:59.174Z,0
2022-10-05T11:04:07.824Z,0.1
2022-10-05T11:05:17.553Z,0.1
2022-10-05T11:06:25.245Z,0.1
2022-10-05T11:07:33.957Z,0.3
2022-10-05T11:08:43.636Z,0.3
2022-10-05T11:09:52.347Z,0.1
2022-10-05T11:11:02.056Z,0
2022-10-05T11:12:11.785Z,0.2
2022-10-05T11:13:19.452Z,0.1
2022-10-05T11:14:29.213Z,0.1
2022-10-05T11:15:38.959Z,0.2
2022-10-05T11:16:48.899Z,0.1
2022-10-05T11:17:58.423Z,0.1
2022-10-05T11:19:06.095Z,0.1
2022-10-05T11:20:15.896Z,0.1
2022-10-05T11:21:24.511Z,0.1
2022-10-05T11:22:33.228Z,0.1
2022-10-05T11:23:42.884Z,0.2
2022-10-05T11:24:51.679Z,0.1
2022-10-05T11:26:00.363Z,0.1
2022-10-05T11:27:10.177Z,0.1
2022-10-05T11:28:17.922Z,0.1
2022-10-05T11:29:27.546Z,0.1
2022-10-05T11:30:36.218Z,0.1
2022-10-05T11:31:43.988Z,0.1
2022-10-05T11:32:53.611Z,0.2
2022-10-05T11:34:02.495Z,0.1
2022-10-05T11:35:11.275Z,0.1
2022-10-05T11:36:20.959Z,0.1
2022-10-05T11:37:30.660Z,0
2022-10-05T11:38:40.362Z,0.1
2022-10-05T11:39:48.174Z,0.1
2022-10-05T11:40:56.874Z,0
2022-10-05T11:42:06.571Z,0.1
2022-10-05T11:43:15.255Z,0.1
2022-10-05T11:44:23.961Z,0.1
2022-10-05T11:45:33.664Z,0.1
2022-10-05T11:46:41.383Z,0.1
2022-10-05T11:47:51.089Z,0
2022-10-05T11:49:00.813Z,0.2
2022-10-05T11:50:08.518Z,0.1
2022-10-05T11:51:18.332Z,0
2022-10-05T11:52:27.051Z,0.1
2022-10-05T11:53:36.739Z,0
2022-10-05T11:55:12.135Z,0.4
2022-10-05T11:55:56.082Z,0.1
2022-10-05T11:57:05.806Z,0.1
2022-10-05T11:58:14.472Z,0.1
2022-10-05T11:59:22.138Z,0.1
2022-10-05T12:00:31.838Z,0
2022-10-05T12:01:39.553Z,0.1
2022-10-05T12:02:48.325Z,0.1
2022-10-05T12:03:58.031Z,0.1
2022-10-05T12:05:06.663Z,0.2
2022-10-05T12:06:16.355Z,0.1
2022-10-05T12:07:25.037Z,0
2022-10-05T12:08:32.770Z,0
2022-10-05T12:09:42.449Z,0.1
2022-10-05T12:10:50.144Z,0
2022-10-05T12:11:59.803Z,0.2
2022-10-05T12:13:09.483Z,0.1
2022-10-05T12:14:18.229Z,0.1
2022-10-05T12:15:27.937Z,0.1
2022-10-05T12:16:37.671Z,0
2022-10-05T12:17:45.331Z,0.1
2022-10-05T12:18:55.020Z,0.1
2022-10-05T12:20:04.722Z,0.1
2022-10-05T12:21:14.425Z,0.1
2022-10-05T12:22:24.114Z,0.1
2022-10-05T12:23:31.791Z,0.1
2022-10-05T12:24:41.488Z,0.1
2022-10-05T12:25:50.211Z,0
2022-10-05T12:26:58.930Z,0.1
2022-10-05T12:28:08.713Z,0.1
2022-10-05T12:29:17.394Z,0.1
2022-10-05T12:30:26.050Z,0.1
2022-10-05T12:31:35.839Z,0.1
2022-10-05T12:32:44.577Z,0.1
2022-10-05T12:33:54.140Z,0
2022-10-05T12:35:03.792Z,0
2022-10-05T12:36:14.460Z,0.1
2022-10-05T12:37:23.259Z,0
2022-10-05T12:38:32.960Z,0
2022-10-05T12:39:42.639Z,0.1
2022-10-05T12:40:52.315Z,0
2022-10-05T12:42:02.010Z,0
2022-10-05T12:43:12.033Z,0.2
2022-10-05T12:44:21.703Z,0
2022-10-05T12:45:29.466Z,0.1
2022-10-05T12:46:39.137Z,0.1
2022-10-05T12:47:51.564Z,0
2022-10-05T12:48:58.530Z,0.1
2022-10-05T12:50:06.234Z,0.1
2022-10-05T12:51:14.944Z,0.1
2022-10-05T12:52:24.653Z,0
2022-10-05T12:53:32.369Z,0.1
2022-10-05T12:54:42.251Z,0.1
2022-10-05T12:55:51.038Z,0
2022-10-05T12:56:58.809Z,0
2022-10-05T12:58:08.507Z,0.1
2022-10-05T12:59:18.211Z,0
2022-10-05T13:00:26.887Z,0.1
2022-10-05T13:01:36.663Z,0.2
2022-10-05T13:02:44.283Z,0.3
2022-10-05T13:03:54.014Z,0.1
2022-10-05T13:05:02.681Z,0.1
2022-10-05T13:06:11.628Z,0
2022-10-05T13:07:21.096Z,0
2022-10-05T13:08:29.771Z,0.1
2022-10-05T13:09:38.480Z,0
2022-10-05T13:10:48.171Z,0.1
2022-10-05T13:11:55.883Z,0
2022-10-05T13:13:05.579Z,0.1
2022-10-05T13:14:14.256Z,0.1
2022-10-05T13:15:22.957Z,0.1
2022-10-05T13:16:32.727Z,0
2022-10-05T13:17:41.444Z,0
2022-10-05T13:18:51.134Z,0
2022-10-05T13:20:00.934Z,0.4
2022-10-05T13:21:08.560Z,0
2022-10-05T13:22:18.261Z,0.3
2022-10-05T13:23:27.974Z,0.1
2022-10-05T13:24:37.684Z,0.1
2022-10-05T13:25:47.373Z,0.1
2022-10-05T13:26:56.122Z,0.1
2022-10-05T13:28:04.973Z,0.1
2022-10-05T13:29:14.796Z,0.2
2022-10-05T13:30:23.468Z,0.1
2022-10-05T13:31:33.385Z,0.1
2022-10-05T13:32:42.014Z,0.1
2022-10-05T13:33:49.682Z,0
2022-10-05T13:34:59.397Z,0
2022-10-05T13:36:08.104Z,0.1
2022-10-05T13:37:16.786Z,0
2022-10-05T13:38:26.461Z,0
2022-10-05T13:39:34.184Z,0
2022-10-05T13:40:44.008Z,0.1
2022-10-05T13:41:52.691Z,0.1
2022-10-05T13:43:00.360Z,0
2022-10-05T13:44:10.060Z,0.1
2022-10-05T13:45:17.750Z,0
2022-10-05T13:46:27.572Z,0.1
2022-10-05T13:47:37.225Z,0
2022-10-05T13:48:44.897Z,0.1
2022-10-05T13:49:54.643Z,0.1
2022-10-05T13:51:03.356Z,0.1
2022-10-05T13:52:12.074Z,0.1
2022-10-05T13:53:21.731Z,0
2022-10-05T13:54:29.445Z,0
2022-10-05T13:55:39.116Z,0
2022-10-05T13:56:48.802Z,0.1
2022-10-05T13:57:57.657Z,0.2
2022-10-05T13:59:06.344Z,0
2022-10-05T14:00:15.044Z,0
2022-10-05T14:01:23.782Z,0
2022-10-05T14:02:34.512Z,0.1
2022-10-05T14:03:43.237Z,0.1
2022-10-05T14:04:51.967Z,0.1
2022-10-05T14:06:01.675Z,0.1
2022-10-05T14:07:09.401Z,0
2022-10-05T14:08:19.153Z,0.1
2022-10-05T14:09:28.856Z,0
2022-10-05T14:10:37.627Z,0.1
2022-10-05T14:11:47.325Z,0.1
2022-10-05T14:12:56.070Z,0
2022-10-05T14:14:04.738Z,0
2022-10-05T14:15:14.454Z,0.1
2022-10-05T14:16:23.184Z,0.1
2022-10-05T14:17:33.066Z,0
2022-10-05T14:18:42.493Z,0
2022-10-05T14:19:50.206Z,0
2022-10-05T14:20:59.960Z,0.1
2022-10-05T14:22:08.701Z,0
2022-10-05T14:23:19.769Z,0.1
2022-10-05T14:24:44.701Z,0.1
2022-10-05T14:25:36.753Z,0
2022-10-05T14:26:46.507Z,0.1
2022-10-05T14:27:55.248Z,0.2
2022-10-05T14:29:02.898Z,0
2022-10-05T14:30:12.609Z,0.3
2022-10-05T14:31:21.345Z,0.1
2022-10-05T14:32:30.044Z,0
2022-10-05T14:33:39.747Z,0.1
2022-10-05T14:34:48.438Z,0
2022-10-05T14:35:58.139Z,0.2
2022-10-05T14:37:06.871Z,0.1
2022-10-05T14:38:15.614Z,0
2022-10-05T14:39:25.333Z,0.1
2022-10-05T14:40:33.084Z,0
2022-10-05T14:41:41.751Z,0
2022-10-05T14:42:50.421Z,0.1
2022-10-05T14:43:59.171Z,0.1
2022-10-05T14:45:08.865Z,0.1
2022-10-05T14:46:20.566Z,0
2022-10-05T14:47:27.254Z,0
2022-10-05T14:48:36.934Z,0.2
2022-10-05T14:49:44.704Z,0
2022-10-05T14:50:54.437Z,0.4
2022-10-05T14:52:04.220Z,0.4
2022-10-05T14:53:12.912Z,0
2022-10-05T14:54:22.629Z,0.1
2022-10-05T14:55:30.369Z,0.1
2022-10-05T14:56:40.078Z,0
2022-10-05T14:57:48.755Z,0
2022-10-05T14:58:57.473Z,0.1
2022-10-05T15:00:07.138Z,0.1
2022-10-05T15:01:17.023Z,0
2022-10-05T15:02:25.739Z,0.1
2022-10-05T15:03:35.424Z,0
2022-10-05T15:04:43.117Z,0
2022-10-05T15:05:52.859Z,0.1
2022-10-05T15:07:04.135Z,0
2022-10-05T15:08:12.208Z,0
2022-10-05T15:09:21.919Z,0
2022-10-05T15:10:29.593Z,0.2
2022-10-05T15:11:39.351Z,0
2022-10-05T15:12:49.093Z,0.1
2022-10-05T15:13:56.902Z,0
2022-10-05T15:15:06.606Z,0.1
2022-10-05T15:16:15.519Z,0.1
2022-10-05T15:17:22.982Z,0.1
2022-10-05T15:18:32.714Z,0.1
2022-10-05T15:19:41.426Z,0
2022-10-05T15:20:50.120Z,0.1
2022-10-05T15:21:59.799Z,0.1
2022-10-05T15:23:08.503Z,0
2022-10-05T15:24:18.221Z,0.1
2022-10-05T15:25:26.878Z,0
2022-10-05T15:26:34.541Z,0.1
2022-10-05T15:27:44.251Z,0
2022-10-05T15:28:51.957Z,0
2022-10-05T15:30:00.649Z,0.1
2022-10-05T15:31:10.413Z,0.2
2022-10-05T15:32:19.044Z,0.1
2022-10-05T15:33:28.758Z,0
2022-10-05T15:34:37.434Z,0.2
2022-10-05T15:35:46.132Z,0.1
2022-10-05T15:36:55.836Z,0.2
2022-10-05T15:38:03.527Z,0.2
2022-10-05T15:39:13.213Z,0.1
2022-10-05T15:40:22.918Z,0.2
2022-10-05T15:41:31.667Z,0
2022-10-05T15:42:41.375Z,0.1
2022-10-05T15:43:51.197Z,0.1
2022-10-05T15:44:58.892Z,0.1
2022-10-05T15:46:08.673Z,0.1
2022-10-05T15:47:16.369Z,0.1
2022-10-05T15:48:25.256Z,0.1
2022-10-05T15:49:34.768Z,0.2
2022-10-05T15:50:42.460Z,0.1
2022-10-05T15:51:52.179Z,0
2022-10-05T15:53:00.892Z,0
2022-10-05T15:54:08.586Z,0.1
2022-10-05T15:55:18.315Z,0.1
2022-10-05T15:56:26.990Z,0.2
2022-10-05T15:57:35.754Z,0.2
2022-10-05T15:58:45.524Z,0.1
2022-10-05T15:59:53.281Z,0.1
2022-10-05T16:01:02.290Z,0.1
2022-10-05T16:02:11.866Z,0.1
2022-10-05T16:03:19.493Z,0.1