createdAt,value
2023-04-17T00:00:08.039Z,7.09
2023-04-17T00:03:28.434Z,7.10
2023-04-17T00:06:45.595Z,7.05
2023-04-17T00:10:02.196Z,7.03
2023-04-17T00:13:18.945Z,6.96
2023-04-17T00:16:37.847Z,6.91
2023-04-17T00:19:55.126Z,7.00
2023-04-17T00:23:11.545Z,6.96
2023-04-17T00:26:27.840Z,6.88
2023-04-17T00:29:44.394Z,6.93
2023-04-17T00:33:00.859Z,6.96
2023-04-17T00:36:18.867Z,6.91
2023-04-17T00:39:37.687Z,6.88
2023-04-17T00:42:56.954Z,6.83
2023-04-17T00:46:14.093Z,6.87
2023-04-17T00:49:31.803Z,6.79
2023-04-17T00:52:48.633Z,7.01
2023-04-17T00:56:08.998Z,6.90
2023-04-17T00:59:27.356Z,6.92
2023-04-17T01:02:44.682Z,6.92
2023-04-17T01:06:02.215Z,6.84
2023-04-17T01:09:19.819Z,6.78
2023-04-17T01:12:36.938Z,6.83
2023-04-17T01:15:53.938Z,6.88
2023-04-17T01:19:11.276Z,6.95
2023-04-17T01:22:30.760Z,6.88
2023-04-17T01:25:48.112Z,6.92
2023-04-17T01:29:06.577Z,6.94
2023-04-17T01:32:24.507Z,6.86
2023-04-17T01:35:41.398Z,6.84
2023-04-17T01:38:57.765Z,6.72
2023-04-17T01:42:14.822Z,6.70
2023-04-17T01:45:33.318Z,6.75
2023-04-17T01:48:50.342Z,6.76
2023-04-17T01:52:07.245Z,6.69
2023-04-17T01:55:23.934Z,6.72
2023-04-17T01:58:40.937Z,6.75
2023-04-17T02:01:58.178Z,6.67
2023-04-17T02:05:15.704Z,6.64
2023-04-17T02:08:34.970Z,6.68
2023-04-17T02:11:53.865Z,6.63
2023-04-17T02:15:10.856Z,6.67
2023-04-17T02:18:27.434Z,6.73
2023-04-17T02:21:45.037Z,6.89
2023-04-17T02:25:01.774Z,7.07
2023-04-17T02:28:18.398Z,7.18
2023-04-17T02:31:34.828Z,7.24
2023-04-17T02:34:53.346Z,7.32
2023-04-17T02:38:12.418Z,7.35
2023-04-17T02:41:40.365Z,7.37
2023-04-17T02:44:58.395Z,7.36
2023-04-17T02:48:16.013Z,7.39
2023-04-17T02:51:32.641Z,7.50
2023-04-17T02:54:49.460Z,7.54
2023-04-17T02:58:05.962Z,7.41
2023-04-17T03:01:23.747Z,7.56
2023-04-17T03:04:40.713Z,7.63
2023-04-17T03:07:58.401Z,7.71
2023-04-17T03:11:17.729Z,7.79
2023-04-17T03:14:34.129Z,7.76
2023-04-17T03:17:53.082Z,7.81
2023-04-17T03:21:09.654Z,7.85
2023-04-17T03:24:26.259Z,7.86
2023-04-17T03:27:44.559Z,7.93
2023-04-17T03:31:02.885Z,7.98
2023-04-17T03:34:21.127Z,8.04
2023-04-17T03:37:38.375Z,8.09
2023-04-17T03:40:55.212Z,8.12
2023-04-17T03:44:13.542Z,8.20
2023-04-17T03:47:30.570Z,8.24
2023-04-17T03:50:49.198Z,8.29
2023-04-17T03:54:07.185Z,8.39
2023-04-17T03:57:24.127Z,8.48
2023-04-17T04:00:41.771Z,8.57
2023-04-17T04:03:58.841Z,8.64
2023-04-17T04:07:18.045Z,8.66
2023-04-17T04:10:36.970Z,8.67
2023-04-17T04:13:55.506Z,8.70
2023-04-17T04:17:12.021Z,8.77
2023-04-17T04:20:29.268Z,8.82
2023-04-17T04:23:48.782Z,8.85
2023-04-17T04:27:05.477Z,8.80
2023-04-17T04:30:26.361Z,8.79
2023-04-17T04:33:47.026Z,8.85
2023-04-17T04:37:09.384Z,8.87
2023-04-17T04:40:27.996Z,8.84
2023-04-17T04:44:01.147Z,8.81
2023-04-17T04:47:28.181Z,8.78
2023-04-17T04:51:19.771Z,8.78
2023-04-17T04:54:39.119Z,8.78
2023-04-17T04:58:02.576Z,8.74
2023-04-17T05:01:19.523Z,8.68
2023-04-17T05:04:40.712Z,8.73
2023-04-17T05:07:59.233Z,8.78
2023-04-17T05:11:24.144Z,8.76
2023-04-17T05:14:44.986Z,8.84
2023-04-17T05:18:05.270Z,8.87
2023-04-17T05:21:30.998Z,8.92
2023-04-17T05:24:49.427Z,9.01
2023-04-17T05:28:07.438Z,9.04
2023-04-17T05:31:36.061Z,9.13
2023-04-17T05:34:55.762Z,9.22
2023-04-17T05:38:32.717Z,9.32
2023-04-17T05:41:51.884Z,9.38
2023-04-17T05:45:48.911Z,9.46
2023-04-17T05:49:08.261Z,9.47
2023-04-17T05:52:27.323Z,9.51
2023-04-17T05:55:47.757Z,9.52
2023-04-17T05:59:04.714Z,9.56
2023-04-17T06:02:25.143Z,9.55
2023-04-17T06:05:48.379Z,9.57
2023-04-17T06:09:06.958Z,9.52
2023-04-17T06:12:23.315Z,9.59
2023-04-17T06:15:40.450Z,9.62
2023-04-17T06:18:59.703Z,9.65
2023-04-17T06:22:17.392Z,9.69
2023-04-17T06:25:34.667Z,9.72
2023-04-17T06:28:51.353Z,9.77
2023-04-17T06:32:08.195Z,9.75
2023-04-17T06:35:26.474Z,9.70
2023-04-17T06:38:44.808Z,9.77
2023-04-17T06:42:12.353Z,9.81
2023-04-17T06:45:29.725Z,9.80
2023-04-17T06:48:46.447Z,9.87
2023-04-17T06:52:03.756Z,9.88
2023-04-17T06:55:25.604Z,9.92
2023-04-17T06:58:45.150Z,9.93
2023-04-17T07:01:59.670Z,9.96
2023-04-17T07:05:18.566Z,10.03
2023-04-17T07:08:35.125Z,10.08
2023-04-17T07:11:51.520Z,10.11
2023-04-17T07:15:07.894Z,10.12
2023-04-17T07:18:24.422Z,10.16
2023-04-17T07:21:40.781Z,10.16
2023-04-17T07:24:57.140Z,10.14
2023-04-17T07:28:13.749Z,10.12
2023-04-17T07:31:30.297Z,10.20
2023-04-17T07:34:48.484Z,10.23
2023-04-17T07:38:05.383Z,10.30
2023-04-17T07:41:22.249Z,10.35
2023-04-17T07:44:38.877Z,10.41
2023-04-17T07:47:57.534Z,10.47
2023-04-17T07:51:14.394Z,10.50
2023-04-17T07:54:33.389Z,10.48
2023-04-17T07:57:52.036Z,10.53
2023-04-17T08:01:10.478Z,10.58
2023-04-17T08:04:28.916Z,10.50
2023-04-17T08:07:46.165Z,10.52
2023-04-17T08:11:02.820Z,10.56
2023-04-17T08:14:21.370Z,10.58
2023-04-17T08:17:37.696Z,10.61
2023-04-17T08:20:54.773Z,10.62
2023-04-17T08:24:11.759Z,10.58
2023-04-17T08:27:32.893Z,10.59
2023-04-17T08:30:52.948Z,10.56
2023-04-17T08:34:15.094Z,10.58
2023-04-17T08:37:31.962Z,10.58
2023-04-17T08:40:53.915Z,10.59
2023-04-17T08:44:12.057Z,10.58
2023-04-17T08:47:29.134Z,10.54
2023-04-17T08:50:46.238Z,10.31
2023-04-17T08:54:03.492Z,10.38
2023-04-17T08:57:19.828Z,10.40
2023-04-17T09:00:39.671Z,10.47
2023-04-17T09:03:58.229Z,10.49
2023-04-17T09:07:18.385Z,10.48
2023-04-17T09:10:48.628Z,10.53
2023-04-17T09:14:05.777Z,10.51
2023-04-17T09:17:25.704Z,10.54
2023-04-17T09:20:49.826Z,10.56
2023-04-17T09:24:07.831Z,10.63
2023-04-17T09:27:37.683Z,10.67
2023-04-17T09:30:55.364Z,10.73
2023-04-17T09:34:14.682Z,10.77
2023-04-17T09:37:30.157Z,10.78
2023-04-17T09:40:50.692Z,10.75
2023-04-17T09:44:08.309Z,10.80
2023-04-17T09:47:27.228Z,10.85
2023-04-17T09:50:44.809Z,10.93
2023-04-17T09:54:04.728Z,10.98
2023-04-17T09:57:22.032Z,11.02
2023-04-17T10:00:39.148Z,11.02
2023-04-17T10:03:56.467Z,11.07
2023-04-17T10:07:14.595Z,11.13
2023-04-17T10:10:37.372Z,11.21
2023-04-17T10:13:58.881Z,11.28
2023-04-17T10:17:35.449Z,11.32
2023-04-17T10:20:54.273Z,11.43
2023-04-17T10:24:32.089Z,11.48
2023-04-17T10:28:03.787Z,11.49
2023-04-17T10:31:20.749Z,11.53
2023-04-17T10:34:47.264Z,11.49
2023-04-17T10:38:17.512Z,11.54
2023-04-17T10:41:34.177Z,11.54
2023-04-17T10:44:52.798Z,11.50
2023-04-17T10:48:09.855Z,11.42
2023-04-17T10:51:50.394Z,11.41
2023-04-17T10:55:17.111Z,11.39
2023-04-17T10:58:33.881Z,11.38
2023-04-17T11:02:09.674Z,11.38
2023-04-17T11:05:28.396Z,11.33
2023-04-17T11:08:44.830Z,11.28
2023-04-17T11:12:03.584Z,11.27
2023-04-17T11:15:21.896Z,11.30
2023-04-17T11:18:38.946Z,11.36
2023-04-17T11:21:58.159Z,11.34
2023-04-17T11:25:13.589Z,11.24
2023-04-17T11:28:30.911Z,11.20
2023-04-17T11:31:47.692Z,11.20
2023-04-17T11:35:06.948Z,11.19
2023-04-17T11:38:23.928Z,11.13
2023-04-17T11:41:48.197Z,11.15
2023-04-17T11:45:13.957Z,11.13
2023-04-17T11:48:34.295Z,11.16
2023-04-17T11:52:08.640Z,11.13
2023-04-17T11:55:43.170Z,11.14
2023-04-17T11:59:07.020Z,11.07
2023-04-17T12:02:31.326Z,11.09
2023-04-17T12:05:51.287Z,11.08
2023-04-17T12:09:10.519Z,11.16
2023-04-17T12:12:33.665Z,11.22
2023-04-17T12:34:22.911Z,11.12
2023-04-17T12:37:41.966Z,11.13
2023-04-17T12:41:08.308Z,11.07
2023-04-17T12:44:33.949Z,11.06
2023-04-17T12:47:50.980Z,11.02
2023-04-17T12:51:08.256Z,10.92
2023-04-17T12:54:25.984Z,10.86
2023-04-17T12:57:43.211Z,10.82
2023-04-17T13:00:59.996Z,10.87
2023-04-17T13:04:17.164Z,10.87
2023-04-17T13:07:34.496Z,10.82
2023-04-17T13:10:51.646Z,10.78
2023-04-17T13:14:10.118Z,10.79
2023-04-17T13:17:27.057Z,10.75
2023-04-17T13:20:44.123Z,10.75
2023-04-17T13:24:01.775Z,10.79
2023-04-17T13:27:21.385Z,10.84
2023-04-17T13:30:51.515Z,10.81
2023-04-17T13:34:12.090Z,10.82
2023-04-17T13:37:29.115Z,10.84
2023-04-17T13:40:50.261Z,10.81
2023-04-17T13:44:04.539Z,10.84
2023-04-17T13:47:21.797Z,10.85
2023-04-17T13:50:38.401Z,10.89
2023-04-17T13:53:55.859Z,10.87
2023-04-17T13:57:12.383Z,10.83
2023-04-17T14:00:29.965Z,10.87
2023-04-17T14:03:46.624Z,10.79
2023-04-17T14:07:03.509Z,10.83
2023-04-17T14:10:20.841Z,10.77
2023-04-17T14:13:39.753Z,10.76
2023-04-17T14:16:56.352Z,10.75
2023-04-17T14:20:16.041Z,10.79
2023-04-17T14:23:32.606Z,10.76
2023-04-17T14:26:49.475Z,10.78
2023-04-17T14:30:05.863Z,10.79
2023-04-17T14:33:22.968Z,10.80
2023-04-17T14:36:43.413Z,10.76
2023-04-17T14:40:00.375Z,10.80
2023-04-17T14:43:17.000Z,10.71
2023-04-17T14:46:33.536Z,10.56
2023-04-17T14:49:50.095Z,10.49
2023-04-17T14:53:06.871Z,10.50
2023-04-17T14:56:23.433Z,10.49
2023-04-17T14:59:40.310Z,10.49
2023-04-17T15:02:57.194Z,10.41
2023-04-17T15:06:14.634Z,10.43
2023-04-17T15:09:30.857Z,10.37
2023-04-17T15:12:47.450Z,10.34
2023-04-17T15:16:04.261Z,10.35
2023-04-17T15:19:21.014Z,10.31
2023-04-17T15:22:37.716Z,10.32
2023-04-17T15:25:58.399Z,10.33
2023-04-17T15:29:14.996Z,10.39
2023-04-17T15:32:35.042Z,10.36
2023-04-17T15:35:51.948Z,10.36
2023-04-17T15:39:14.736Z,10.33
2023-04-17T15:42:31.450Z,10.33
2023-04-17T15:45:47.980Z,10.36
2023-04-17T15:49:09.298Z,10.34
2023-04-17T15:52:25.601Z,10.28
2023-04-17T15:55:42.732Z,10.31
2023-04-17T15:59:04.648Z,10.29
2023-04-17T16:02:24.173Z,10.30
2023-04-17T16:05:41.230Z,10.30
2023-04-17T16:08:57.613Z,10.27
2023-04-17T16:12:15.322Z,10.27
2023-04-17T16:15:32.528Z,10.26
2023-04-17T16:18:50.146Z,10.26
2023-04-17T16:22:07.248Z,10.26
2023-04-17T16:25:24.788Z,10.26
2023-04-17T16:28:42.189Z,10.27
2023-04-17T16:31:59.092Z,10.28
2023-04-17T16:35:17.085Z,10.28
2023-04-17T16:38:33.689Z,10.27
2023-04-17T16:41:50.447Z,10.26
2023-04-17T16:45:10.153Z,10.25
2023-04-17T16:48:26.864Z,10.19
2023-04-17T16:51:46.299Z,10.13
2023-04-17T16:55:04.121Z,10.12
2023-04-17T16:58:20.757Z,10.10
2023-04-17T17:01:37.796Z,10.09
2023-04-17T17:04:54.446Z,10.09
2023-04-17T17:08:11.031Z,10.08
2023-04-17T17:11:28.544Z,10.05
2023-04-17T17:14:45.164Z,10.04
2023-04-17T17:18:01.940Z,10.00
2023-04-17T17:21:19.229Z,10.01
2023-04-17T17:24:37.122Z,9.99
2023-04-17T17:27:53.557Z,9.99
2023-04-17T17:31:11.589Z,9.98
2023-04-17T17:34:28.398Z,10.03
2023-04-17T17:37:45.069Z,10.01
2023-04-17T17:41:02.732Z,9.97
2023-04-17T17:44:19.346Z,9.95
2023-04-17T17:47:35.899Z,9.90
2023-04-17T17:50:53.315Z,9.91
2023-04-17T17:54:11.016Z,9.91
2023-04-17T17:57:35.661Z,9.92
2023-04-17T18:00:47.394Z,9.84
2023-04-17T18:04:04.004Z,9.79
2023-04-17T18:07:22.613Z,9.80
2023-04-17T18:10:42.567Z,9.74
2023-04-17T18:14:02.870Z,9.68
2023-04-17T18:17:20.926Z,9.69
2023-04-17T18:20:37.577Z,9.69
2023-04-17T18:23:57.815Z,9.69
2023-04-17T18:27:14.803Z,9.67
2023-04-17T18:30:31.516Z,9.67
2023-04-17T18:33:48.059Z,9.59
2023-04-17T18:37:05.331Z,9.57
2023-04-17T18:40:22.648Z,9.58
2023-04-17T18:43:39.369Z,9.60
2023-04-17T18:47:00.443Z,9.60
2023-04-17T18:50:20.327Z,9.63
2023-04-17T18:53:39.681Z,9.62
2023-04-17T18:56:56.186Z,9.62
2023-04-17T19:00:14.904Z,9.60
2023-04-17T19:03:31.598Z,9.55
2023-04-17T19:06:51.204Z,9.54
2023-04-17T19:10:08.177Z,9.53
2023-04-17T19:13:37.890Z,9.52
2023-04-17T19:16:55.241Z,9.52
2023-04-17T19:20:13.531Z,9.54
2023-04-17T19:23:30.487Z,9.51
2023-04-17T19:26:47.686Z,9.49
2023-04-17T19:30:04.897Z,9.51
2023-04-17T19:33:24.428Z,9.50
2023-04-17T19:36:41.204Z,9.49
2023-04-17T19:39:57.922Z,9.45
2023-04-17T19:43:15.970Z,9.47
2023-04-17T19:46:33.966Z,9.44
2023-04-17T19:49:51.362Z,9.43
2023-04-17T19:53:09.155Z,9.46
2023-04-17T19:56:29.507Z,9.46
2023-04-17T19:59:49.399Z,9.45
2023-04-17T20:03:09.057Z,9.39
2023-04-17T20:06:27.837Z,9.36
2023-04-17T20:09:44.854Z,9.35
2023-04-17T20:13:01.732Z,9.36
2023-04-17T20:16:22.591Z,9.32
2023-04-17T20:19:48.592Z,9.32
2023-04-17T20:23:05.793Z,9.27
2023-04-17T20:26:22.821Z,9.30
2023-04-17T20:29:39.629Z,9.31
2023-04-17T20:32:59.513Z,9.27
2023-04-17T20:36:17.300Z,9.25
2023-04-17T20:39:33.679Z,9.25
2023-04-17T20:42:51.983Z,9.27
2023-04-17T20:46:09.077Z,9.27
2023-04-17T20:49:25.731Z,9.26
2023-04-17T20:52:42.643Z,9.27
2023-04-17T20:55:59.045Z,9.27
2023-04-17T20:59:15.992Z,9.27
2023-04-17T21:02:33.296Z,9.27
2023-04-17T21:05:50.233Z,9.25
2023-04-17T21:09:06.916Z,9.28
2023-04-17T21:12:23.286Z,9.29
2023-04-17T21:15:40.042Z,9.29
2023-04-17T21:18:56.511Z,9.30
2023-04-17T21:22:14.411Z,9.30
2023-04-17T21:25:31.486Z,9.30
2023-04-17T21:28:48.350Z,9.29
2023-04-17T21:32:05.027Z,9.30
2023-04-17T21:35:21.604Z,9.31
2023-04-17T21:38:38.039Z,9.34
2023-04-17T21:41:54.426Z,9.35
2023-04-17T21:45:12.126Z,9.32
2023-04-17T21:48:28.643Z,9.32
2023-04-17T21:51:45.326Z,9.31
2023-04-17T21:55:05.422Z,9.30
2023-04-17T21:58:21.820Z,9.32
2023-04-17T22:01:38.918Z,9.31
2023-04-17T22:04:55.700Z,9.31
2023-04-17T22:08:12.375Z,9.29
2023-04-17T22:11:29.056Z,9.29
2023-04-17T22:14:45.714Z,9.27
2023-04-17T22:18:02.048Z,9.25
2023-04-17T22:21:19.904Z,9.26
2023-04-17T22:24:36.677Z,9.24
2023-04-17T22:27:53.591Z,9.26
2023-04-17T22:31:11.953Z,9.24
2023-04-17T22:34:31.147Z,9.24
2023-04-17T22:37:47.702Z,9.24
2023-04-17T22:41:04.882Z,9.25
2023-04-17T22:44:21.836Z,9.25
2023-04-17T22:47:39.208Z,9.22
2023-04-17T22:50:56.706Z,9.19
2023-04-17T22:54:22.285Z,9.20
2023-04-17T22:57:31.462Z,9.19
2023-04-17T23:00:48.497Z,9.19
2023-04-17T23:04:05.910Z,9.19
2023-04-17T23:07:22.168Z,9.18
2023-04-17T23:10:38.422Z,9.18
2023-04-17T23:13:54.960Z,9.18
2023-04-17T23:17:11.457Z,9.20
2023-04-17T23:20:27.973Z,9.20
2023-04-17T23:23:48.323Z,9.21
2023-04-17T23:27:04.830Z,9.19
2023-04-17T23:30:22.591Z,9.22
2023-04-17T23:33:39.216Z,9.24
2023-04-17T23:36:57.363Z,9.22
2023-04-17T23:40:16.387Z,9.25
2023-04-17T23:43:33.078Z,9.23
2023-04-17T23:46:49.411Z,9.22
2023-04-17T23:50:06.495Z,9.23
2023-04-17T23:53:23.237Z,9.22
2023-04-17T23:56:39.884Z,9.23
2023-04-17T23:59:56.785Z,9.24
