createdAt,value
2018-09-21T00:00:18.602Z,70.22
2018-09-21T00:01:18.588Z,69.82
2018-09-21T00:02:18.614Z,70.02
2018-09-21T00:03:18.576Z,70.32
2018-09-21T00:04:18.571Z,70.32
2018-09-21T00:05:18.563Z,70.12
2018-09-21T00:06:18.536Z,70.22
2018-09-21T00:07:18.533Z,70.02
2018-09-21T00:08:18.511Z,70.32
2018-09-21T00:09:18.518Z,70.53
2018-09-21T00:10:18.497Z,70.42
2018-09-21T00:11:18.494Z,70.32
2018-09-21T00:12:18.473Z,70.42
2018-09-21T00:13:18.463Z,70.22
2018-09-21T00:14:18.466Z,70.15
2018-09-21T00:15:18.445Z,70.36
2018-09-21T00:16:18.435Z,71.06
2018-09-21T00:17:18.416Z,70.56
2018-09-21T00:18:18.404Z,70.86
2018-09-21T00:19:18.390Z,71.06
2018-09-21T00:20:18.399Z,71.06
2018-09-21T00:21:18.368Z,71.17
2018-09-21T00:22:18.589Z,71.57
2018-09-21T00:23:18.361Z,71.70
2018-09-21T00:24:18.602Z,71.91
2018-09-21T00:25:18.335Z,72.00
2018-09-21T00:26:18.369Z,72.21
2018-09-21T00:27:18.306Z,72.31
2018-09-21T00:28:18.294Z,72.51
2018-09-21T00:29:18.299Z,71.67
2018-09-21T00:30:18.269Z,71.67
2018-09-21T00:31:18.263Z,71.77
2018-09-21T00:32:18.248Z,71.37
2018-09-21T00:33:18.239Z,71.67
2018-09-21T00:34:18.224Z,71.57
2018-09-21T00:35:18.224Z,71.37
2018-09-21T00:36:18.215Z,71.03
2018-09-21T00:37:18.602Z,71.53
2018-09-21T00:38:18.184Z,71.13
2018-09-21T00:39:18.178Z,71.26
2018-09-21T00:40:18.159Z,71.97
2018-09-21T00:41:18.202Z,71.87
2018-09-21T00:42:18.171Z,71.87
2018-09-21T00:43:18.124Z,72.07
2018-09-21T00:44:18.178Z,71.77
2018-09-21T00:45:18.371Z,72.07
2018-09-21T00:46:18.365Z,72.27
2018-09-21T00:47:18.190Z,72.17
2018-09-21T00:48:18.080Z,72.61
2018-09-21T00:49:18.062Z,72.41
2018-09-21T00:50:18.050Z,72.71
2018-09-21T00:51:18.039Z,72.71
2018-09-21T00:52:18.028Z,72.71
2018-09-21T00:53:18.012Z,72.71
2018-09-21T00:54:18.007Z,73.35
2018-09-21T00:55:17.993Z,73.22
2018-09-21T00:56:17.990Z,73.32
2018-09-21T00:57:17.987Z,73.32
2018-09-21T00:58:17.958Z,73.32
2018-09-21T00:59:18.350Z,73.93
2018-09-21T01:00:18.200Z,73.93
2018-09-21T01:01:17.924Z,73.82
2018-09-21T01:02:17.929Z,73.32
2018-09-21T01:03:18.162Z,73.62
2018-09-21T01:04:17.894Z,73.96
2018-09-21T01:05:17.895Z,73.66
2018-09-21T01:06:18.132Z,74.26
2018-09-21T01:07:17.857Z,74.26
2018-09-21T01:08:17.857Z,74.26
2018-09-21T01:09:17.839Z,74.16
2018-09-21T01:10:17.829Z,73.86
2018-09-21T01:11:18.099Z,74.26
2018-09-21T01:12:17.803Z,73.96
2018-09-21T01:13:17.801Z,75.51
2018-09-21T01:14:17.783Z,74.97
2018-09-21T01:15:17.774Z,75.10
2018-09-21T01:16:17.763Z,75.21
2018-09-21T01:17:17.761Z,74.70
2018-09-21T01:18:17.737Z,74.90
2018-09-21T01:19:17.725Z,75.10
2018-09-21T01:20:17.720Z,75.10
2018-09-21T01:21:17.710Z,75.41
2018-09-21T01:22:17.692Z,76.02
2018-09-21T01:23:17.682Z,75.71
2018-09-21T01:24:17.667Z,76.12
2018-09-21T01:25:17.668Z,76.72
2018-09-21T01:26:17.929Z,76.62
2018-09-21T01:27:17.909Z,76.42
2018-09-21T01:28:17.630Z,76.82
2018-09-21T01:29:17.622Z,75.81
2018-09-21T01:30:17.606Z,75.31
2018-09-21T01:31:17.603Z,74.60
2018-09-21T01:32:17.588Z,75.10
2018-09-21T01:33:17.839Z,75.41
2018-09-21T01:34:17.580Z,76.02
2018-09-21T01:35:17.561Z,76.82
2018-09-21T01:36:17.539Z,75.92
2018-09-21T01:37:17.527Z,75.68
2018-09-21T01:38:17.515Z,75.37
2018-09-21T01:39:17.526Z,75.88
2018-09-21T01:40:17.496Z,75.92
2018-09-21T01:41:17.492Z,75.68
2018-09-21T01:42:17.516Z,75.27
2018-09-21T01:43:17.463Z,75.37
2018-09-21T01:44:17.447Z,74.97
2018-09-21T01:45:17.705Z,74.66
2018-09-21T01:46:17.434Z,74.77
2018-09-21T01:47:17.496Z,74.60
2018-09-21T01:48:17.411Z,75.37
2018-09-21T01:49:17.401Z,75.61
2018-09-21T01:50:17.393Z,75.27
2018-09-21T01:51:17.374Z,75.17
2018-09-21T01:52:17.359Z,74.97
2018-09-21T01:53:17.350Z,75.07
2018-09-21T01:54:17.346Z,75.24
2018-09-21T01:55:17.329Z,75.44
2018-09-21T01:56:17.362Z,75.44
2018-09-21T01:57:17.564Z,74.33
2018-09-21T01:58:17.295Z,74.43
2018-09-21T01:59:17.288Z,74.33
2018-09-21T02:00:17.280Z,74.49
2018-09-21T02:01:17.264Z,74.43
2018-09-21T02:02:17.270Z,74.33
2018-09-21T02:03:17.242Z,74.43
2018-09-21T02:04:17.224Z,74.22
2018-09-21T02:05:17.217Z,74.33
2018-09-21T02:06:17.223Z,74.22
2018-09-21T02:07:17.726Z,74.29
2018-09-21T02:08:17.188Z,74.33
2018-09-21T02:09:17.195Z,74.02
2018-09-21T02:10:17.423Z,74.13
2018-09-21T02:11:17.152Z,73.79
2018-09-21T02:12:17.241Z,74.09
2018-09-21T02:13:17.128Z,73.99
2018-09-21T02:14:17.123Z,74.09
2018-09-21T02:15:17.120Z,73.99
2018-09-21T02:16:17.114Z,73.89
2018-09-21T02:17:17.102Z,74.19
2018-09-21T02:18:17.072Z,74.09
2018-09-21T02:19:17.078Z,74.29
2018-09-21T02:20:17.067Z,74.29
2018-09-21T02:21:17.042Z,73.99
2018-09-21T02:22:17.031Z,73.69
2018-09-21T02:23:17.018Z,74.13
2018-09-21T02:24:17.010Z,74.22
2018-09-21T02:25:16.995Z,74.43
2018-09-21T02:26:17.007Z,74.33
2018-09-21T02:27:16.986Z,75.44
2018-09-21T02:28:17.233Z,75.04
2018-09-21T02:29:16.965Z,74.84
2018-09-21T02:30:17.065Z,74.66
2018-09-21T02:31:16.932Z,75.37
2018-09-21T02:32:16.922Z,75.37
2018-09-21T02:33:16.905Z,75.57
2018-09-21T02:34:16.905Z,75.57
2018-09-21T02:35:16.888Z,76.08
2018-09-21T02:36:16.885Z,75.78
2018-09-21T02:37:16.983Z,75.37
2018-09-21T02:38:17.147Z,75.68
2018-09-21T02:39:17.103Z,75.37
2018-09-21T02:40:16.828Z,75.37
2018-09-21T02:41:16.886Z,74.87
2018-09-21T02:42:16.828Z,74.97
2018-09-21T02:43:16.798Z,74.97
2018-09-21T02:44:17.109Z,75.27
2018-09-21T02:45:16.772Z,74.66
2018-09-21T02:46:16.768Z,75.37
2018-09-21T02:47:16.760Z,74.37
2018-09-21T02:48:16.744Z,73.82
2018-09-21T02:49:17.008Z,74.02
2018-09-21T02:50:16.719Z,73.62
2018-09-21T02:51:16.978Z,73.32
2018-09-21T02:52:16.704Z,72.88
2018-09-21T02:53:16.948Z,72.78
2018-09-21T02:54:16.700Z,72.38
2018-09-21T02:55:16.684Z,72.68
2018-09-21T02:56:16.655Z,72.38
2018-09-21T02:57:16.648Z,72.38
2018-09-21T02:58:16.635Z,72.58
2018-09-21T02:59:16.620Z,72.48
2018-09-21T03:00:16.623Z,72.17
2018-09-21T03:01:16.601Z,72.07
2018-09-21T03:02:16.640Z,71.84
2018-09-21T03:03:16.589Z,72.38
2018-09-21T03:04:16.692Z,72.27
2018-09-21T03:05:16.602Z,72.17
2018-09-21T03:06:16.814Z,72.38
2018-09-21T03:07:16.801Z,72.38
2018-09-21T03:08:16.534Z,72.17
2018-09-21T03:09:16.770Z,72.27
2018-09-21T03:10:16.494Z,71.97
2018-09-21T03:11:16.493Z,71.77
2018-09-21T03:12:16.475Z,71.77
2018-09-21T03:13:16.493Z,71.87
2018-09-21T03:14:16.452Z,71.84
2018-09-21T03:15:16.445Z,71.13
2018-09-21T03:16:16.430Z,70.93
2018-09-21T03:17:16.425Z,71.03
2018-09-21T03:18:16.420Z,70.62
2018-09-21T03:19:16.723Z,71.44
2018-09-21T03:20:16.645Z,71.23
2018-09-21T03:21:16.404Z,71.13
2018-09-21T03:22:16.406Z,70.83
2018-09-21T03:23:16.415Z,70.83
2018-09-21T03:24:16.353Z,70.12
2018-09-21T03:25:16.334Z,70.69
2018-09-21T03:26:16.321Z,70.42
2018-09-21T03:27:16.328Z,70.49
2018-09-21T03:28:16.296Z,70.79
2018-09-21T03:29:16.290Z,71.13
2018-09-21T03:30:16.274Z,71.23
2018-09-21T03:31:16.528Z,71.33
2018-09-21T03:32:16.257Z,70.62
2018-09-21T03:33:16.241Z,70.93
2018-09-21T03:34:16.236Z,70.42
2018-09-21T03:35:16.328Z,70.62
2018-09-21T03:36:16.215Z,70.73
2018-09-21T03:37:16.212Z,70.19
2018-09-21T03:38:16.193Z,70.12
2018-09-21T03:39:16.179Z,70.32
2018-09-21T03:40:16.170Z,69.89
2018-09-21T03:41:16.155Z,70.09
2018-09-21T03:42:16.419Z,69.68
2018-09-21T03:43:16.137Z,69.85
2018-09-21T03:44:16.390Z,69.68
2018-09-21T03:45:16.109Z,69.75
2018-09-21T03:46:16.100Z,68.74
2018-09-21T03:47:16.093Z,68.85
2018-09-21T03:48:16.093Z,68.74
2018-09-21T03:49:16.331Z,67.54
2018-09-21T03:50:16.342Z,67.54
2018-09-21T03:51:16.049Z,67.80
2018-09-21T03:52:16.032Z,67.50
2018-09-21T03:53:16.019Z,68.01
2018-09-21T03:54:16.024Z,67.50
2018-09-21T03:55:16.263Z,67.20
2018-09-21T03:56:16.254Z,66.77
2018-09-21T03:57:15.989Z,66.97
2018-09-21T03:58:15.967Z,66.36
2018-09-21T03:59:15.955Z,66.16
2018-09-21T04:00:15.945Z,65.93
2018-09-21T04:01:15.995Z,66.03
2018-09-21T04:02:15.939Z,66.13
2018-09-21T04:03:15.975Z,65.62
2018-09-21T04:04:15.906Z,65.70
2018-09-21T04:05:15.892Z,65.80
2018-09-21T04:06:15.888Z,65.73
2018-09-21T04:07:15.944Z,65.59
2018-09-21T04:08:16.126Z,65.50
2018-09-21T04:09:15.959Z,65.70
2018-09-21T04:10:16.100Z,65.30
2018-09-21T04:11:15.822Z,65.59
2018-09-21T04:12:15.808Z,65.70
2018-09-21T04:13:15.809Z,65.56
2018-09-21T04:14:15.805Z,65.80
2018-09-21T04:15:16.038Z,65.77
2018-09-21T04:16:15.770Z,65.36
2018-09-21T04:17:15.762Z,65.06
2018-09-21T04:18:15.753Z,65.16
2018-09-21T04:19:15.739Z,65.67
2018-09-21T04:20:15.725Z,64.66
2018-09-21T04:21:15.714Z,64.96
2018-09-21T04:22:15.708Z,64.66
2018-09-21T04:23:15.692Z,65.36
2018-09-21T04:24:15.677Z,65.47
2018-09-21T04:25:15.668Z,65.47
2018-09-21T04:26:15.789Z,65.13
2018-09-21T04:27:15.660Z,65.44
2018-09-21T04:28:15.638Z,65.23
2018-09-21T04:29:15.628Z,64.93
2018-09-21T04:30:15.876Z,64.93
2018-09-21T04:31:15.625Z,65.33
2018-09-21T04:32:15.591Z,65.33
2018-09-21T04:33:15.588Z,65.53
2018-09-21T04:34:15.593Z,65.03
2018-09-21T04:35:15.560Z,64.60
2018-09-21T04:36:15.600Z,64.80
2018-09-21T04:37:15.815Z,64.93
2018-09-21T04:38:15.526Z,64.73
2018-09-21T04:39:15.519Z,64.73
2018-09-21T04:40:15.504Z,65.70
2018-09-21T04:41:15.609Z,65.41
2018-09-21T04:42:15.478Z,64.90
2018-09-21T04:43:15.470Z,65.00
2018-09-21T04:44:15.460Z,64.80
2018-09-21T04:45:15.447Z,64.70
2018-09-21T04:46:15.452Z,64.90
2018-09-21T04:47:15.422Z,64.37
2018-09-21T04:48:15.415Z,64.37
2018-09-21T04:49:15.405Z,64.40
2018-09-21T04:50:15.493Z,64.37
2018-09-21T04:51:15.645Z,64.30
2018-09-21T04:52:15.420Z,64.57
2018-09-21T04:53:15.360Z,64.87
2018-09-21T04:54:15.347Z,64.67
2018-09-21T04:55:15.340Z,65.07
2018-09-21T04:56:15.335Z,64.67
2018-09-21T04:57:15.574Z,64.70
2018-09-21T04:58:15.304Z,64.90
2018-09-21T04:59:15.290Z,64.97
2018-09-21T05:00:15.279Z,65.10
2018-09-21T05:01:15.553Z,65.50
2018-09-21T05:02:15.267Z,65.20
2018-09-21T05:03:15.247Z,64.77
2018-09-21T05:04:15.236Z,65.67
2018-09-21T05:05:15.217Z,64.87
2018-09-21T05:06:15.475Z,64.77
2018-09-21T05:07:15.219Z,65.57
2018-09-21T05:08:15.461Z,65.07
2018-09-21T05:09:15.192Z,65.57
2018-09-21T05:10:15.174Z,65.57
2018-09-21T05:11:15.155Z,65.57
2018-09-21T05:12:15.205Z,65.88
2018-09-21T05:13:15.407Z,65.37
2018-09-21T05:14:15.405Z,65.37
2018-09-21T05:15:15.126Z,65.47
2018-09-21T05:16:15.107Z,65.17
2018-09-21T05:17:15.093Z,65.27
2018-09-21T05:18:15.096Z,65.57
2018-09-21T05:19:15.187Z,65.34
2018-09-21T05:20:15.067Z,65.84
2018-09-21T05:21:15.050Z,65.74
2018-09-21T05:22:15.043Z,65.54
2018-09-21T05:23:15.027Z,65.94
2018-09-21T05:24:15.022Z,65.04
2018-09-21T05:25:15.002Z,65.34
2018-09-21T05:26:14.996Z,65.24
2018-09-21T05:27:14.997Z,65.24
2018-09-21T05:28:14.984Z,66.05
2018-09-21T05:29:15.229Z,66.05
2018-09-21T05:30:15.997Z,65.44
2018-09-21T05:31:14.940Z,65.74
2018-09-21T05:32:14.957Z,65.44
2018-09-21T05:33:15.034Z,65.54
2018-09-21T05:34:14.921Z,65.24
2018-09-21T05:35:14.954Z,65.94
2018-09-21T05:36:14.878Z,65.54
2018-09-21T05:37:15.152Z,65.54
2018-09-21T05:38:15.117Z,65.34
2018-09-21T05:39:14.865Z,65.54
2018-09-21T05:40:14.852Z,65.64
2018-09-21T05:41:14.834Z,65.64
2018-09-21T05:42:14.963Z,65.44
2018-09-21T05:43:14.835Z,65.14
2018-09-21T05:44:15.170Z,65.34
2018-09-21T05:45:14.786Z,65.64
2018-09-21T05:46:14.994Z,65.54
2018-09-21T05:47:14.846Z,65.54
2018-09-21T05:48:14.762Z,65.04
2018-09-21T05:49:14.753Z,65.24
2018-09-21T05:50:14.736Z,65.34
2018-09-21T05:51:14.742Z,65.44
2018-09-21T05:52:14.709Z,65.54
2018-09-21T05:53:14.883Z,66.05
2018-09-21T05:54:14.694Z,65.74
2018-09-21T05:55:14.671Z,65.31
2018-09-21T05:56:14.790Z,65.41
2018-09-21T05:57:14.650Z,65.41
2018-09-21T05:58:14.640Z,65.51
2018-09-21T05:59:14.679Z,64.94
2018-09-21T06:00:14.619Z,64.74
2018-09-21T06:01:14.617Z,65.14
2018-09-21T06:02:15.799Z,65.44
2018-09-21T06:03:14.597Z,65.74
2018-09-21T06:04:14.589Z,65.34
2018-09-21T06:05:14.767Z,65.41
2018-09-21T06:06:14.830Z,65.51
2018-09-21T06:07:14.545Z,66.11
2018-09-21T06:08:14.532Z,66.01
2018-09-21T06:09:14.529Z,65.81
2018-09-21T06:10:14.523Z,65.41
2018-09-21T06:11:14.500Z,65.31
2018-09-21T06:12:14.754Z,65.71
2018-09-21T06:13:14.676Z,65.71
2018-09-21T06:14:14.460Z,65.41
2018-09-21T06:15:19.255Z,65.71
2018-09-21T06:16:14.454Z,66.21
2018-09-21T06:17:14.438Z,65.34
2018-09-21T06:18:14.424Z,65.91
2018-09-21T06:19:14.425Z,65.91
2018-09-21T06:20:14.436Z,66.01
2018-09-21T06:21:14.433Z,65.81
2018-09-21T06:22:14.376Z,65.71
2018-09-21T06:23:14.380Z,65.71
2018-09-21T06:24:14.630Z,65.41
2018-09-21T06:25:14.348Z,65.81
2018-09-21T06:26:15.039Z,65.81
2018-09-21T06:27:14.344Z,65.61
2018-09-21T06:28:14.348Z,65.28
2018-09-21T06:29:14.425Z,65.81
2018-09-21T06:30:17.278Z,66.01
2018-09-21T06:31:14.395Z,65.41
2018-09-21T06:32:14.533Z,66.21
2018-09-21T06:33:14.254Z,66.08
2018-09-21T06:34:14.255Z,65.58
2018-09-21T06:35:14.234Z,65.68
2018-09-21T06:36:14.233Z,66.18
2018-09-21T06:37:14.219Z,65.88
2018-09-21T06:38:14.477Z,65.78
2018-09-21T06:39:14.185Z,64.68
2018-09-21T06:40:14.182Z,64.88
2018-09-21T06:41:14.161Z,65.58
2018-09-21T06:42:14.164Z,65.38
2018-09-21T06:43:14.172Z,64.75
2018-09-21T06:44:14.153Z,65.08
2018-09-21T06:45:14.126Z,64.75
2018-09-21T06:46:14.112Z,64.07
2018-09-21T06:47:14.244Z,63.64
2018-09-21T06:48:14.081Z,63.78
2018-09-21T06:49:14.346Z,63.47
2018-09-21T06:50:14.098Z,63.47
2018-09-21T06:51:14.120Z,63.17
2018-09-21T06:52:14.057Z,63.37
2018-09-21T06:53:14.049Z,63.04
2018-09-21T06:54:14.418Z,63.28
2018-09-21T06:55:14.047Z,63.28
2018-09-21T06:56:14.028Z,62.77
2018-09-21T06:57:14.275Z,62.97
2018-09-21T06:58:13.985Z,62.77
2018-09-21T06:59:13.973Z,62.47
2018-09-21T07:00:20.654Z,62.47
2018-09-21T07:01:13.971Z,62.17
2018-09-21T07:02:14.248Z,62.27
2018-09-21T07:03:13.925Z,62.17
2018-09-21T07:04:13.925Z,62.27
2018-09-21T07:05:13.913Z,62.37
2018-09-21T07:06:13.909Z,61.97
2018-09-21T07:07:13.888Z,61.87
2018-09-21T07:08:13.875Z,61.67
2018-09-21T07:09:13.942Z,61.87
2018-09-21T07:10:14.129Z,61.87
2018-09-21T07:11:13.842Z,61.97
2018-09-21T07:12:13.832Z,61.17
2018-09-21T07:13:13.834Z,61.17
2018-09-21T07:14:13.809Z,61.07
2018-09-21T07:15:13.811Z,61.36
2018-09-21T07:16:14.559Z,60.77
2018-09-21T07:17:13.784Z,61.36
2018-09-21T07:18:13.781Z,61.17
2018-09-21T07:19:13.837Z,60.77
2018-09-21T07:20:14.017Z,60.66
2018-09-21T07:21:13.744Z,60.57
2018-09-21T07:22:13.750Z,60.77
2018-09-21T07:23:13.705Z,60.33
2018-09-21T07:24:13.709Z,60.84
2018-09-21T07:25:13.964Z,60.36
2018-09-21T07:26:13.687Z,60.16
2018-09-21T07:27:13.690Z,59.96
2018-09-21T07:28:14.820Z,59.64
2018-09-21T07:29:13.653Z,59.53
2018-09-21T07:30:26.435Z,60.14
2018-09-21T07:31:13.646Z,60.53
2018-09-21T07:32:13.629Z,59.74
2018-09-21T07:33:13.612Z,59.03
2018-09-21T07:34:13.594Z,59.13
2018-09-21T07:35:13.605Z,58.70
2018-09-21T07:36:13.592Z,59.00
2018-09-21T07:37:13.560Z,58.70
2018-09-21T07:38:13.546Z,58.30
2018-09-21T07:39:13.546Z,58.40
2018-09-21T07:40:13.567Z,58.30
2018-09-21T07:41:13.527Z,58.20
2018-09-21T07:42:13.557Z,58.00
2018-09-21T07:43:13.589Z,57.40
2018-09-21T07:44:13.489Z,57.80
2018-09-21T07:45:13.768Z,57.17
2018-09-21T07:46:13.469Z,57.90
2018-09-21T07:47:13.452Z,57.20
2018-09-21T07:48:13.572Z,57.17
2018-09-21T07:49:13.435Z,58.00
2018-09-21T07:50:13.419Z,57.80
2018-09-21T07:51:13.426Z,57.20
2018-09-21T07:52:13.428Z,58.20
2018-09-21T07:53:13.404Z,57.60
2018-09-21T07:54:13.919Z,57.50
2018-09-21T07:55:13.447Z,57.60
2018-09-21T07:56:13.633Z,57.70
2018-09-21T07:57:13.355Z,57.10
2018-09-21T07:58:13.377Z,57.70
2018-09-21T07:59:13.724Z,57.90
2018-09-21T08:00:13.481Z,57.20
2018-09-21T08:01:13.363Z,57.07
2018-09-21T08:02:13.330Z,57.10
2018-09-21T08:03:13.285Z,57.70
2018-09-21T08:04:13.284Z,56.70
2018-09-21T08:05:13.331Z,57.00
2018-09-21T08:06:13.240Z,57.20
2018-09-21T08:07:13.282Z,57.17
2018-09-21T08:08:13.233Z,57.00
2018-09-21T08:09:13.209Z,57.20
2018-09-21T08:10:13.230Z,57.50
2018-09-21T08:11:13.457Z,57.20
2018-09-21T08:12:13.290Z,56.60
2018-09-21T08:13:13.265Z,56.80
2018-09-21T08:14:13.158Z,57.20
2018-09-21T08:15:13.241Z,57.20
2018-09-21T08:16:13.142Z,57.10
2018-09-21T08:17:13.282Z,57.40
2018-09-21T08:18:13.131Z,57.17
2018-09-21T08:19:13.098Z,57.68
2018-09-21T08:20:13.177Z,57.48
2018-09-21T08:21:13.079Z,56.67
2018-09-21T08:22:13.079Z,56.87
2018-09-21T08:23:13.901Z,56.98
2018-09-21T08:24:13.048Z,56.74
2018-09-21T08:25:13.114Z,56.45
2018-09-21T08:26:13.051Z,56.65
2018-09-21T08:27:13.036Z,56.62
2018-09-21T08:28:13.034Z,56.52
2018-09-21T08:29:13.397Z,56.22
2018-09-21T08:30:12.987Z,55.59
2018-09-21T08:31:28.545Z,55.79
2018-09-21T08:32:12.978Z,55.79
2018-09-21T08:33:12.969Z,54.67
2018-09-21T08:34:12.932Z,54.67
2018-09-21T08:35:12.970Z,55.36
2018-09-21T08:36:12.922Z,54.64
2018-09-21T08:37:13.939Z,54.64
2018-09-21T08:38:12.902Z,54.84
2018-09-21T08:39:13.135Z,54.44
2018-09-21T08:40:12.873Z,54.24
2018-09-21T08:41:12.885Z,54.24
2018-09-21T08:42:12.844Z,54.14
2018-09-21T08:43:13.159Z,54.34
2018-09-21T08:44:12.827Z,54.27
2018-09-21T08:45:13.333Z,54.64
2018-09-21T08:46:12.818Z,54.86
2018-09-21T08:47:13.107Z,54.67
2018-09-21T08:48:13.058Z,54.97
2018-09-21T08:49:13.774Z,54.37
2018-09-21T08:50:12.764Z,55.07
2018-09-21T08:51:13.022Z,54.86
2018-09-21T08:52:12.766Z,54.97
2018-09-21T08:53:12.790Z,55.07
2018-09-21T08:54:12.716Z,54.79
2018-09-21T08:55:12.715Z,54.79
2018-09-21T08:56:13.901Z,54.69
2018-09-21T08:57:12.700Z,54.99
2018-09-21T08:58:12.670Z,54.86
2018-09-21T08:59:12.667Z,54.99
2018-09-21T09:00:12.648Z,54.99
2018-09-21T09:01:13.255Z,54.97
2018-09-21T09:02:12.633Z,55.07
2018-09-21T09:03:12.635Z,54.90
2018-09-21T09:04:12.602Z,54.90
2018-09-21T09:05:12.605Z,55.29
2018-09-21T09:06:12.575Z,55.79
2018-09-21T09:07:12.583Z,55.49
2018-09-21T09:08:12.580Z,55.69
2018-09-21T09:09:12.551Z,55.79
2018-09-21T09:10:12.556Z,55.59
2018-09-21T09:11:12.553Z,56.70
2018-09-21T09:12:12.514Z,56.89
2018-09-21T09:13:12.530Z,56.70
2018-09-21T09:14:12.751Z,56.70
2018-09-21T09:15:12.477Z,56.70
2018-09-21T09:16:13.511Z,56.39
2018-09-21T09:17:16.952Z,56.29
2018-09-21T09:18:12.437Z,56.39
2018-09-21T09:19:12.428Z,56.79
2018-09-21T09:20:12.721Z,56.49
2018-09-21T09:21:12.411Z,56.39
2018-09-21T09:22:12.687Z,56.79
2018-09-21T09:23:12.446Z,56.89
2018-09-21T09:24:12.647Z,56.89
2018-09-21T09:25:12.373Z,57.09
2018-09-21T09:26:12.360Z,59.42
2018-09-21T09:27:12.353Z,61.05
2018-09-21T09:28:12.612Z,62.41
2018-09-21T09:29:20.472Z,64.18
2018-09-21T09:30:12.473Z,65.84
2018-09-21T09:31:22.156Z,65.77
2018-09-21T09:32:12.289Z,67.01
2018-09-21T09:33:12.291Z,66.91
2018-09-21T09:34:12.271Z,67.74
2018-09-21T09:35:12.523Z,70.03
2018-09-21T09:36:12.244Z,72.47
2018-09-21T09:37:12.269Z,73.82
2018-09-21T09:38:12.220Z,73.11
2018-09-21T09:39:12.226Z,74.96
2018-09-21T09:40:12.216Z,75.50
2018-09-21T09:41:12.194Z,76.34
2018-09-21T09:42:12.192Z,76.84
2018-09-21T09:43:12.496Z,77.08
2018-09-21T09:44:12.162Z,78.03
2018-09-21T09:45:14.136Z,77.76
2018-09-21T09:46:12.137Z,77.90
2018-09-21T09:47:13.335Z,78.64
2018-09-21T09:48:12.119Z,78.17
2018-09-21T09:49:12.417Z,78.17
2018-09-21T09:50:12.094Z,79.93
2018-09-21T09:51:12.089Z,79.33
2018-09-21T09:52:12.099Z,78.05
2018-09-21T09:53:12.064Z,77.34
2018-09-21T09:54:12.054Z,78.28
2018-09-21T09:55:12.036Z,78.08
2018-09-21T09:56:12.059Z,78.69
2018-09-21T09:57:12.012Z,78.49
2018-09-21T09:58:12.023Z,78.22
2018-09-21T09:59:12.266Z,79.94
2018-09-21T10:00:12.000Z,78.12
2018-09-21T10:01:11.977Z,77.61
2018-09-21T10:02:11.971Z,78.16
2018-09-21T10:03:18.242Z,78.16
2018-09-21T10:04:11.943Z,78.42
2018-09-21T10:05:13.611Z,78.97
2018-09-21T10:06:11.925Z,79.17
2018-09-21T10:07:12.900Z,79.98
2018-09-21T10:08:11.901Z,79.27
2018-09-21T10:09:12.528Z,79.07
2018-09-21T10:10:12.172Z,79.00
2018-09-21T10:11:12.128Z,81.44
2018-09-21T10:12:12.134Z,81.04
2018-09-21T10:13:11.846Z,79.75
2018-09-21T10:14:12.171Z,80.57
2018-09-21T10:15:22.547Z,80.87
2018-09-21T10:16:11.806Z,81.88
2018-09-21T10:17:11.819Z,81.48
2018-09-21T10:18:12.122Z,80.06
2018-09-21T10:19:11.785Z,81.68
2018-09-21T10:20:11.790Z,81.48
2018-09-21T10:21:11.755Z,80.66
2018-09-21T10:22:12.053Z,81.38
2018-09-21T10:23:11.737Z,79.79
2018-09-21T10:24:11.849Z,80.87
2018-09-21T10:25:11.812Z,81.88
2018-09-21T10:26:11.966Z,81.38
2018-09-21T10:27:11.715Z,81.18
2018-09-21T10:28:11.965Z,78.91
2018-09-21T10:29:11.672Z,77.42
2018-09-21T10:30:17.328Z,78.80
2018-09-21T10:31:11.645Z,79.00
2018-09-21T10:32:11.626Z,79.31
2018-09-21T10:33:11.665Z,78.66
2018-09-21T10:34:12.174Z,79.07
2018-09-21T10:35:11.597Z,78.66
2018-09-21T10:36:11.617Z,77.72
2018-09-21T10:37:11.640Z,78.36
2018-09-21T10:38:11.863Z,74.68
2018-09-21T10:39:11.621Z,75.69
2018-09-21T10:40:11.916Z,73.97
2018-09-21T10:41:11.532Z,75.08
2018-09-21T10:42:11.549Z,74.27
2018-09-21T10:43:11.583Z,74.68
2018-09-21T10:44:11.513Z,75.28
2018-09-21T10:45:16.253Z,73.86
2018-09-21T10:46:11.499Z,73.66
2018-09-21T10:47:11.466Z,72.96
2018-09-21T10:48:11.471Z,73.05
2018-09-21T10:49:11.571Z,72.41
2018-09-21T10:50:11.436Z,72.11
2018-09-21T10:51:11.416Z,71.50
2018-09-21T10:52:11.524Z,70.79
2018-09-21T10:53:11.397Z,70.29
2018-09-21T10:54:11.401Z,70.15
2018-09-21T10:55:11.466Z,70.05
2018-09-21T10:56:11.637Z,70.45
2018-09-21T10:57:11.356Z,70.65
2018-09-21T10:58:11.337Z,68.02
2018-09-21T10:59:11.340Z,67.72
2018-09-21T11:00:18.187Z,68.94
2018-09-21T11:01:11.311Z,68.63
2018-09-21T11:02:11.307Z,68.02
2018-09-21T11:03:11.288Z,69.85
2018-09-21T11:04:11.322Z,67.22
2018-09-21T11:05:11.423Z,68.33
2018-09-21T11:06:11.525Z,67.93
2018-09-21T11:07:11.347Z,67.82
2018-09-21T11:08:11.244Z,68.84
2018-09-21T11:09:11.219Z,67.42
2018-09-21T11:10:11.210Z,68.43
2018-09-21T11:11:11.200Z,68.94
2018-09-21T11:12:11.315Z,68.84
2018-09-21T11:13:11.237Z,70.15
2018-09-21T11:14:11.175Z,68.73
2018-09-21T11:15:19.449Z,70.05
2018-09-21T11:16:11.139Z,68.53
2018-09-21T11:17:11.401Z,68.13
2018-09-21T11:18:11.133Z,67.72
2018-09-21T11:19:11.127Z,67.32
2018-09-21T11:20:11.138Z,68.23
2018-09-21T11:21:11.090Z,68.06
2018-09-21T11:22:11.090Z,68.87
2018-09-21T11:23:11.059Z,68.77
2018-09-21T11:24:11.156Z,67.63
2018-09-21T11:25:11.042Z,66.52
2018-09-21T11:26:11.034Z,66.31
2018-09-21T11:27:11.302Z,64.67
2018-09-21T11:28:11.019Z,64.56
2018-09-21T11:29:10.997Z,64.67
2018-09-21T11:30:25.089Z,64.13
2018-09-21T11:31:10.978Z,63.73
2018-09-21T11:32:11.345Z,63.32
2018-09-21T11:33:11.021Z,63.32
2018-09-21T11:34:11.067Z,64.43
2018-09-21T11:35:12.459Z,63.93
2018-09-21T11:36:10.922Z,62.82
2018-09-21T11:37:10.916Z,62.62
2018-09-21T11:38:10.898Z,62.62
2018-09-21T11:39:10.977Z,63.02
2018-09-21T11:40:10.904Z,63.42
2018-09-21T11:41:11.272Z,63.52
2018-09-21T11:42:10.855Z,63.93
2018-09-21T11:43:11.378Z,63.32
2018-09-21T11:44:10.833Z,62.41
2018-09-21T11:45:15.157Z,61.51
2018-09-21T11:46:10.912Z,60.46
2018-09-21T11:47:11.078Z,60.06
2018-09-21T11:48:10.793Z,61.77
2018-09-21T11:49:10.796Z,60.94
2018-09-21T11:50:11.039Z,60.44
2018-09-21T11:51:10.751Z,61.44
2018-09-21T11:52:10.747Z,60.41
2018-09-21T11:53:10.758Z,59.07
2018-09-21T11:54:10.749Z,59.47
2018-09-21T11:55:10.706Z,59.07
2018-09-21T11:56:10.811Z,58.64
2018-09-21T11:57:10.969Z,58.64
2018-09-21T11:58:10.782Z,59.04
2018-09-21T11:59:10.867Z,58.84
2018-09-21T12:00:18.638Z,58.61
2018-09-21T12:01:11.185Z,59.04
2018-09-21T12:02:11.281Z,60.42
2018-09-21T12:03:10.757Z,58.71
2018-09-21T12:04:10.627Z,58.01
2018-09-21T12:05:10.622Z,58.21
2018-09-21T12:06:10.659Z,57.90
2018-09-21T12:07:10.581Z,58.21
2018-09-21T12:08:10.585Z,58.28
2018-09-21T12:09:10.549Z,57.88
2018-09-21T12:10:10.589Z,58.58
2018-09-21T12:11:10.565Z,58.58
2018-09-21T12:12:10.521Z,57.17
2018-09-21T12:13:10.508Z,57.15
2018-09-21T12:14:10.514Z,58.62
2018-09-21T12:15:20.985Z,57.42
2018-09-21T12:16:10.792Z,57.09
2018-09-21T12:17:10.679Z,57.17
2018-09-21T12:18:10.468Z,57.26
2018-09-21T12:19:10.459Z,57.17
2018-09-21T12:20:10.434Z,56.63
2018-09-21T12:21:10.425Z,55.53
2018-09-21T12:22:10.720Z,55.60
2018-09-21T12:23:10.706Z,55.20
2018-09-21T12:24:10.725Z,55.00
2018-09-21T12:25:10.395Z,55.71
2018-09-21T12:26:10.371Z,55.20
2018-09-21T12:27:10.353Z,55.18
2018-09-21T12:28:10.349Z,55.20
2018-09-21T12:29:10.402Z,54.20
2018-09-21T12:30:17.480Z,54.50
2018-09-21T12:31:10.314Z,55.40
2018-09-21T12:32:10.415Z,55.80
2018-09-21T12:33:12.946Z,56.41
2018-09-21T12:34:10.294Z,55.73
2018-09-21T12:35:10.372Z,55.53
2018-09-21T12:36:10.496Z,55.26
2018-09-21T12:37:10.508Z,55.96
2018-09-21T12:38:10.234Z,55.46
2018-09-21T12:39:12.340Z,56.69
2018-09-21T12:40:10.215Z,56.79
2018-09-21T12:41:10.201Z,56.99
2018-09-21T12:42:10.196Z,57.24
2018-09-21T12:43:10.173Z,57.15
2018-09-21T12:44:10.217Z,57.48
2018-09-21T12:45:12.350Z,58.01
2018-09-21T12:46:10.146Z,57.43
2018-09-21T12:47:10.662Z,56.35
2018-09-21T12:48:10.174Z,56.90
2018-09-21T12:49:10.119Z,56.17
2018-09-21T12:50:10.572Z,54.99
2018-09-21T12:51:10.148Z,53.78
2018-09-21T12:52:10.081Z,50.95