createdAt,value
2023-05-19T00:01:19.495Z,75.47
2023-05-19T00:03:54.281Z,75.95
2023-05-19T00:06:24.919Z,75.17
2023-05-19T00:09:01.144Z,76.59
2023-05-19T00:11:29.120Z,75.94
2023-05-19T00:13:58.584Z,76.23
2023-05-19T00:16:27.470Z,76.53
2023-05-19T00:18:54.464Z,74.98
2023-05-19T00:21:21.217Z,76.17
2023-05-19T00:23:47.876Z,76.46
2023-05-19T00:26:14.927Z,76.79
2023-05-19T00:28:41.563Z,76.73
2023-05-19T00:31:08.168Z,77.39
2023-05-19T00:33:34.862Z,77.33
2023-05-19T00:36:05.811Z,77.38
2023-05-19T00:38:34.315Z,77.25
2023-05-19T00:41:01.923Z,77.39
2023-05-19T00:43:30.182Z,77.24
2023-05-19T00:45:57.799Z,78.13
2023-05-19T00:48:25.500Z,78.25
2023-05-19T00:50:54.919Z,77.76
2023-05-19T00:53:24.465Z,78.05
2023-05-19T00:55:51.188Z,78.23
2023-05-19T00:58:19.172Z,78.05
2023-05-19T01:00:46.306Z,78.36
2023-05-19T01:03:13.324Z,79.22
2023-05-19T01:06:04.311Z,79.73
2023-05-19T01:08:36.460Z,78.45
2023-05-19T01:11:04.080Z,79.63
2023-05-19T01:13:31.652Z,79.07
2023-05-19T01:16:12.736Z,79.24
2023-05-19T01:19:10.814Z,78.91
2023-05-19T01:21:57.981Z,79.60
2023-05-19T01:24:30.554Z,79.33
2023-05-19T01:27:12.070Z,80.00
2023-05-19T01:30:09.659Z,79.72
2023-05-19T01:32:39.866Z,80.57
2023-05-19T01:35:10.285Z,79.59
2023-05-19T01:37:40.049Z,80.29
2023-05-19T01:40:08.440Z,80.94
2023-05-19T01:42:37.880Z,80.76
2023-05-19T01:45:10.336Z,80.46
2023-05-19T01:47:43.171Z,81.26
2023-05-19T01:50:10.973Z,81.19
2023-05-19T01:52:37.825Z,81.08
2023-05-19T01:55:05.308Z,80.83
2023-05-19T01:57:59.693Z,81.04
2023-05-19T02:00:55.351Z,81.21
2023-05-19T02:04:04.851Z,81.02
2023-05-19T02:06:49.608Z,81.69
2023-05-19T02:09:41.080Z,80.59
2023-05-19T02:12:35.570Z,81.68
2023-05-19T02:15:15.578Z,82.07
2023-05-19T02:17:48.394Z,82.25
2023-05-19T02:20:15.589Z,81.59
2023-05-19T02:22:42.301Z,82.37
2023-05-19T02:25:09.898Z,82.09
2023-05-19T02:27:38.158Z,82.51
2023-05-19T02:30:05.666Z,82.40
2023-05-19T02:32:33.346Z,82.82
2023-05-19T02:35:00.251Z,81.94
2023-05-19T02:37:28.521Z,81.71
2023-05-19T02:39:55.412Z,82.27
2023-05-19T02:42:21.990Z,82.79
2023-05-19T02:44:48.959Z,82.18
2023-05-19T02:47:15.808Z,82.57
2023-05-19T02:49:43.052Z,82.84
2023-05-19T02:52:09.632Z,82.54
2023-05-19T02:54:36.257Z,83.73
2023-05-19T02:57:03.163Z,83.39
2023-05-19T02:59:29.815Z,83.16
2023-05-19T03:01:59.923Z,83.36
2023-05-19T03:04:26.716Z,84.26
2023-05-19T03:06:54.187Z,84.46
2023-05-19T03:09:21.394Z,83.95
2023-05-19T03:11:47.941Z,84.09
2023-05-19T03:14:14.569Z,84.59
2023-05-19T03:16:42.249Z,84.63
2023-05-19T03:19:09.752Z,84.13
2023-05-19T03:21:36.617Z,84.11
2023-05-19T03:24:03.459Z,83.81
2023-05-19T03:26:30.000Z,84.72
2023-05-19T03:28:56.619Z,84.06
2023-05-19T03:31:23.222Z,83.93
2023-05-19T03:33:52.132Z,84.10
2023-05-19T03:36:18.770Z,84.06
2023-05-19T03:38:45.365Z,84.08
2023-05-19T03:41:11.965Z,84.29
2023-05-19T03:43:38.563Z,84.37
2023-05-19T03:46:05.392Z,84.57
2023-05-19T03:48:32.073Z,84.15
2023-05-19T03:50:58.812Z,84.71
2023-05-19T03:53:26.221Z,85.17
2023-05-19T03:55:52.921Z,84.80
2023-05-19T03:58:19.563Z,85.16
2023-05-19T04:00:46.175Z,84.99
2023-05-19T04:03:12.950Z,85.51
2023-05-19T04:05:39.631Z,85.03
2023-05-19T04:08:06.344Z,85.45
2023-05-19T04:10:33.168Z,84.83
2023-05-19T04:12:59.871Z,85.41
2023-05-19T04:15:26.589Z,85.75
2023-05-19T04:17:53.205Z,85.40
2023-05-19T04:20:19.876Z,85.78
2023-05-19T04:22:46.462Z,85.60
2023-05-19T04:25:13.162Z,86.04
2023-05-19T04:27:39.775Z,85.96
2023-05-19T04:30:06.925Z,86.57
2023-05-19T04:32:33.600Z,86.64
2023-05-19T04:35:00.291Z,86.23
2023-05-19T04:37:26.993Z,86.69
2023-05-19T04:39:54.155Z,86.95
2023-05-19T04:42:20.809Z,87.13
2023-05-19T04:44:49.326Z,86.93
2023-05-19T04:47:16.229Z,87.49
2023-05-19T04:49:42.919Z,86.04
2023-05-19T04:52:12.060Z,86.90
2023-05-19T04:54:40.073Z,87.25
2023-05-19T04:57:06.810Z,87.40
2023-05-19T04:59:33.552Z,87.56
2023-05-19T05:02:00.290Z,86.93
2023-05-19T05:04:26.916Z,87.57
2023-05-19T05:06:53.501Z,87.68
2023-05-19T05:09:20.095Z,86.62
2023-05-19T05:11:46.936Z,86.69
2023-05-19T05:14:13.726Z,86.54
2023-05-19T05:16:40.842Z,86.79
2023-05-19T05:19:07.870Z,87.04
2023-05-19T05:21:34.984Z,87.46
2023-05-19T05:24:01.991Z,87.75
2023-05-19T05:26:31.543Z,87.93
2023-05-19T05:28:58.112Z,87.96
2023-05-19T05:31:24.707Z,87.72
2023-05-19T05:33:51.376Z,87.87
2023-05-19T05:36:17.942Z,87.11
2023-05-19T05:38:44.529Z,88.41
2023-05-19T05:41:11.183Z,85.18
2023-05-19T05:43:37.829Z,88.04
2023-05-19T05:46:04.701Z,87.60
2023-05-19T05:48:31.488Z,87.93
2023-05-19T05:50:59.583Z,87.32
2023-05-19T05:53:32.173Z,88.25
2023-05-19T05:55:59.068Z,89.06
2023-05-19T05:58:25.834Z,86.86
2023-05-19T06:00:53.460Z,86.19
2023-05-19T06:03:24.133Z,85.51
2023-05-19T06:05:50.981Z,84.92
2023-05-19T06:08:17.911Z,84.38
2023-05-19T06:10:46.578Z,83.63
2023-05-19T06:13:16.224Z,83.32
2023-05-19T06:15:42.862Z,81.70
2023-05-19T06:18:09.479Z,80.49
2023-05-19T06:20:36.211Z,81.06
2023-05-19T06:23:03.170Z,78.42
2023-05-19T06:25:30.511Z,78.48
2023-05-19T06:27:57.389Z,77.48
2023-05-19T06:30:24.084Z,76.82
2023-05-19T06:32:50.877Z,76.81
2023-05-19T06:35:17.557Z,74.92
2023-05-19T06:37:44.153Z,74.19
2023-05-19T06:40:11.435Z,73.18
2023-05-19T06:42:38.058Z,72.62
2023-05-19T06:45:12.323Z,70.57
2023-05-19T06:47:41.381Z,69.55
2023-05-19T06:50:11.094Z,68.44
2023-05-19T06:52:38.052Z,67.69
2023-05-19T06:55:05.077Z,66.61
2023-05-19T06:57:31.613Z,65.60
2023-05-19T06:59:58.151Z,64.58
2023-05-19T07:02:24.786Z,65.43
2023-05-19T07:04:52.739Z,63.36
2023-05-19T07:07:27.186Z,63.93
2023-05-19T07:09:53.981Z,62.63
2023-05-19T07:12:20.624Z,62.64
2023-05-19T07:14:50.121Z,61.11
2023-05-19T07:17:16.777Z,60.44
2023-05-19T07:19:43.374Z,62.17
2023-05-19T07:22:10.050Z,59.83
2023-05-19T07:24:36.667Z,60.67
2023-05-19T07:27:03.585Z,60.70
2023-05-19T07:29:30.239Z,55.95
2023-05-19T07:31:57.977Z,56.43
2023-05-19T07:34:27.295Z,56.66
2023-05-19T07:36:54.053Z,54.84
2023-05-19T07:39:23.985Z,56.31
2023-05-19T07:41:54.203Z,54.53
2023-05-19T07:44:31.157Z,54.30
2023-05-19T07:47:12.648Z,54.43
2023-05-19T07:49:41.433Z,52.67
2023-05-19T07:52:08.087Z,53.89
2023-05-19T07:54:34.955Z,54.67
2023-05-19T07:57:04.705Z,51.45
2023-05-19T07:59:40.030Z,52.47
2023-05-19T08:02:07.486Z,52.54
2023-05-19T08:05:14.471Z,53.49
2023-05-19T08:07:31.438Z,52.39
2023-05-19T08:09:58.175Z,51.30
2023-05-19T08:12:24.781Z,50.32
2023-05-19T08:14:52.342Z,51.82
2023-05-19T08:17:19.110Z,52.00
2023-05-19T08:19:45.864Z,47.53
2023-05-19T08:22:12.454Z,48.33
2023-05-19T08:24:46.182Z,47.39
2023-05-19T08:27:16.616Z,47.32
2023-05-19T08:29:43.284Z,46.55
2023-05-19T08:32:25.557Z,48.25
2023-05-19T08:34:52.273Z,47.22
2023-05-19T08:40:17.578Z,44.83
2023-05-19T08:42:45.732Z,44.27
2023-05-19T08:45:13.120Z,39.86
2023-05-19T08:47:41.716Z,42.57
2023-05-19T08:50:11.404Z,40.57
2023-05-19T08:53:01.551Z,40.11
2023-05-19T08:55:42.263Z,39.35
2023-05-19T08:58:10.549Z,39.45
2023-05-19T09:00:37.845Z,41.97
2023-05-19T09:03:17.708Z,36.68
2023-05-19T09:05:49.882Z,39.23
2023-05-19T09:08:16.562Z,40.52
2023-05-19T09:10:43.270Z,38.20
2023-05-19T09:13:10.153Z,39.05
2023-05-19T09:15:39.151Z,38.68
2023-05-19T09:18:13.596Z,38.24
2023-05-19T09:20:41.945Z,37.37
2023-05-19T09:23:16.724Z,40.07
2023-05-19T09:25:53.895Z,39.30
2023-05-19T09:28:29.488Z,35.88
2023-05-19T09:31:04.986Z,36.83
2023-05-19T09:33:35.477Z,36.47
2023-05-19T09:36:03.581Z,38.01
2023-05-19T09:38:30.176Z,37.49
2023-05-19T09:40:59.098Z,40.62
2023-05-19T09:43:35.424Z,39.19
2023-05-19T09:46:06.183Z,35.05
2023-05-19T09:48:34.568Z,37.26
2023-05-19T09:51:02.369Z,36.93
2023-05-19T09:53:32.595Z,37.44
2023-05-19T09:56:02.065Z,37.32
2023-05-19T09:58:34.586Z,36.37
2023-05-19T10:01:02.094Z,36.83
2023-05-19T10:03:29.837Z,35.35
2023-05-19T10:05:57.272Z,34.95
2023-05-19T10:08:26.553Z,37.00
2023-05-19T10:10:53.899Z,40.38
2023-05-19T10:13:22.524Z,37.21
2023-05-19T10:15:58.302Z,37.91
2023-05-19T10:18:27.683Z,37.55
2023-05-19T10:20:54.725Z,38.13
2023-05-19T10:23:22.213Z,36.96
2023-05-19T10:25:51.828Z,37.01
2023-05-19T10:28:23.613Z,37.62
2023-05-19T10:30:56.563Z,38.27
2023-05-19T10:33:53.332Z,38.45
2023-05-19T10:36:47.637Z,35.55
2023-05-19T10:39:35.525Z,36.31
2023-05-19T10:42:13.750Z,36.23
2023-05-19T10:44:58.322Z,36.49
2023-05-19T10:47:26.194Z,37.49
2023-05-19T10:49:54.398Z,34.80
2023-05-19T10:52:23.310Z,36.16
2023-05-19T10:54:50.017Z,36.02
2023-05-19T10:57:17.824Z,38.68
2023-05-19T10:59:44.763Z,35.36
2023-05-19T11:02:37.069Z,36.55
2023-05-19T11:05:18.404Z,38.14
2023-05-19T11:08:05.215Z,38.31
2023-05-19T11:10:32.298Z,36.72
2023-05-19T11:12:59.027Z,37.15
2023-05-19T11:15:27.666Z,35.80
2023-05-19T11:17:54.697Z,35.14
2023-05-19T11:20:29.436Z,35.62
2023-05-19T11:23:07.063Z,34.71
2023-05-19T11:25:49.166Z,33.48
2023-05-19T11:28:19.550Z,34.10
2023-05-19T11:30:52.375Z,34.36
2023-05-19T11:33:21.028Z,35.22
2023-05-19T11:35:53.620Z,34.50
2023-05-19T11:38:21.715Z,34.96
2023-05-19T11:40:49.704Z,37.16
2023-05-19T11:43:16.628Z,35.46
2023-05-19T11:45:43.261Z,36.74
2023-05-19T11:48:13.017Z,39.29
2023-05-19T11:50:44.020Z,36.42
2023-05-19T11:53:15.035Z,36.30
2023-05-19T11:55:49.050Z,38.53
2023-05-19T11:58:16.703Z,36.55
2023-05-19T12:00:47.868Z,34.66
2023-05-19T12:03:15.488Z,31.96
2023-05-19T12:05:48.810Z,32.68
2023-05-19T12:08:18.935Z,31.48
2023-05-19T12:10:50.364Z,33.10
2023-05-19T12:13:17.077Z,33.91
2023-05-19T12:15:43.832Z,33.58
2023-05-19T12:18:10.474Z,33.11
2023-05-19T12:20:37.725Z,31.99
2023-05-19T12:26:13.717Z,34.44
2023-05-19T12:28:41.406Z,33.74
2023-05-19T12:31:08.321Z,34.58
2023-05-19T12:33:35.944Z,36.44
2023-05-19T12:36:02.982Z,38.32
2023-05-19T12:38:29.671Z,37.95
2023-05-19T12:40:59.889Z,38.43
2023-05-19T12:43:26.787Z,42.57
2023-05-19T12:45:54.028Z,39.54
2023-05-19T12:48:23.673Z,39.51
2023-05-19T12:50:54.081Z,37.76
2023-05-19T12:53:20.657Z,40.47
2023-05-19T12:55:47.387Z,40.08
2023-05-19T12:58:15.820Z,39.32
2023-05-19T13:00:47.327Z,39.22
2023-05-19T13:03:19.635Z,38.54
2023-05-19T13:05:49.344Z,39.21
2023-05-19T13:08:21.375Z,38.97
2023-05-19T13:10:49.484Z,38.42
2023-05-19T13:13:17.162Z,38.81
2023-05-19T13:15:49.098Z,39.76
2023-05-19T13:18:16.663Z,42.42
2023-05-19T13:20:46.411Z,41.68
2023-05-19T13:23:14.274Z,41.51
2023-05-19T13:25:41.537Z,39.42
2023-05-19T13:28:09.179Z,39.47
2023-05-19T13:30:38.939Z,42.41
2023-05-19T13:33:06.125Z,41.07
2023-05-19T13:35:37.193Z,40.01
2023-05-19T13:38:09.462Z,39.07
2023-05-19T13:40:36.654Z,40.12
2023-05-19T13:43:04.340Z,39.14
2023-05-19T13:45:31.035Z,39.19
2023-05-19T13:47:57.649Z,41.89
2023-05-19T13:50:24.278Z,39.69
2023-05-19T13:52:50.878Z,40.34
2023-05-19T13:56:11.373Z,42.01
2023-05-19T13:58:40.197Z,42.76
2023-05-19T14:01:06.792Z,40.59
2023-05-19T14:03:33.492Z,40.36
2023-05-19T14:06:00.149Z,41.27
2023-05-19T14:08:29.577Z,41.70
2023-05-19T14:10:59.115Z,40.22
2023-05-19T14:13:34.438Z,38.23
2023-05-19T14:16:02.936Z,39.78
2023-05-19T14:18:29.587Z,37.71
2023-05-19T14:20:56.344Z,36.97
2023-05-19T14:23:22.967Z,37.79
2023-05-19T14:25:49.566Z,38.71
2023-05-19T14:28:26.683Z,40.05
2023-05-19T14:30:57.157Z,39.48
2023-05-19T14:33:39.242Z,39.03
2023-05-19T14:36:06.436Z,37.83
2023-05-19T14:38:33.018Z,36.11
2023-05-19T14:41:00.616Z,37.81
2023-05-19T14:43:27.185Z,39.17
2023-05-19T14:45:53.857Z,37.69
2023-05-19T14:48:20.514Z,36.14
2023-05-19T14:50:48.259Z,36.27
2023-05-19T14:53:16.246Z,36.97
2023-05-19T14:55:43.362Z,36.64
2023-05-19T14:58:23.661Z,37.20
2023-05-19T15:00:54.614Z,37.87
2023-05-19T15:03:23.084Z,39.56
2023-05-19T15:05:49.765Z,38.63
2023-05-19T15:08:16.596Z,40.13
2023-05-19T15:10:43.280Z,39.77
2023-05-19T15:13:10.314Z,39.65
2023-05-19T15:15:36.891Z,39.75
2023-05-19T15:18:03.592Z,38.94
2023-05-19T15:20:30.206Z,37.96
2023-05-19T15:22:56.777Z,38.54
2023-05-19T15:25:23.327Z,38.13
2023-05-19T15:27:49.877Z,38.70
2023-05-19T15:30:16.528Z,36.93
2023-05-19T15:32:43.124Z,37.72
2023-05-19T15:35:09.957Z,37.40
2023-05-19T15:37:36.544Z,38.84
2023-05-19T15:40:03.558Z,37.51
2023-05-19T15:42:32.482Z,39.76
2023-05-19T15:44:59.069Z,39.44
2023-05-19T15:47:25.931Z,37.88
2023-05-19T15:49:52.522Z,38.24
2023-05-19T15:52:19.142Z,38.41
2023-05-19T15:54:45.932Z,38.15
2023-05-19T15:57:13.559Z,38.36
2023-05-19T15:59:40.285Z,38.48
2023-05-19T16:02:08.328Z,38.31
2023-05-19T16:04:35.067Z,39.00
2023-05-19T16:07:01.667Z,38.47
2023-05-19T16:09:28.316Z,37.61
2023-05-19T16:11:54.900Z,38.20
2023-05-19T16:14:21.557Z,38.51
2023-05-19T16:16:48.227Z,37.73
2023-05-19T16:19:14.965Z,38.89
2023-05-19T16:21:41.578Z,37.83
2023-05-19T16:24:08.221Z,37.79
2023-05-19T16:26:34.835Z,37.06
2023-05-19T16:29:01.480Z,38.82
2023-05-19T16:31:28.127Z,38.31
2023-05-19T16:33:54.745Z,38.28
2023-05-19T16:36:22.756Z,37.95
2023-05-19T16:38:49.396Z,37.36
2023-05-19T16:41:15.984Z,37.99
2023-05-19T16:43:42.575Z,38.13
2023-05-19T16:46:11.965Z,38.18
2023-05-19T16:48:38.726Z,38.39
2023-05-19T16:51:05.349Z,38.97
2023-05-19T16:53:32.109Z,39.38
2023-05-19T16:56:01.870Z,37.92
2023-05-19T16:58:29.608Z,39.33
2023-05-19T17:00:57.826Z,38.47
2023-05-19T17:03:24.836Z,39.11
2023-05-19T17:05:52.406Z,39.57
2023-05-19T17:08:21.482Z,38.38
2023-05-19T17:10:48.209Z,39.92
2023-05-19T17:13:14.790Z,39.49
2023-05-19T17:15:43.291Z,39.83
2023-05-19T17:18:11.393Z,40.13
2023-05-19T17:20:38.053Z,39.07
2023-05-19T17:23:04.602Z,39.52
2023-05-19T17:25:33.592Z,39.13
2023-05-19T17:28:00.422Z,39.55
2023-05-19T17:30:27.122Z,40.33
2023-05-19T17:32:53.697Z,40.19
2023-05-19T17:35:20.388Z,40.05
2023-05-19T17:37:47.034Z,40.66
2023-05-19T17:40:13.781Z,39.42
2023-05-19T17:42:40.388Z,40.03
2023-05-19T17:45:07.617Z,39.89
2023-05-19T17:47:34.553Z,39.71
2023-05-19T17:50:01.235Z,40.12
2023-05-19T17:52:28.199Z,40.49
2023-05-19T17:54:55.172Z,41.43
2023-05-19T17:57:25.392Z,40.80
2023-05-19T17:59:52.295Z,40.21
2023-05-19T18:02:19.200Z,40.47
2023-05-19T18:04:46.183Z,39.67
2023-05-19T18:07:14.119Z,40.51
2023-05-19T18:09:46.046Z,40.23
2023-05-19T18:12:12.681Z,40.19
2023-05-19T18:14:39.882Z,40.12
2023-05-19T18:17:06.533Z,40.14
2023-05-19T18:19:33.077Z,40.34
2023-05-19T18:21:59.728Z,42.24
2023-05-19T18:24:26.307Z,41.27
2023-05-19T18:26:52.912Z,41.16
2023-05-19T18:29:19.604Z,41.22
2023-05-19T18:31:46.253Z,41.33
2023-05-19T18:34:13.897Z,41.92
2023-05-19T18:36:41.356Z,41.31
2023-05-19T18:39:07.906Z,41.67
2023-05-19T18:41:34.561Z,42.10
2023-05-19T18:44:01.151Z,42.21
2023-05-19T18:46:27.911Z,42.77
2023-05-19T18:48:54.630Z,42.55
2023-05-19T18:51:21.701Z,42.88
2023-05-19T18:53:50.110Z,44.94
2023-05-19T18:56:24.516Z,44.28
2023-05-19T18:58:51.118Z,43.61
2023-05-19T19:01:18.113Z,44.41
2023-05-19T19:03:46.704Z,44.40
2023-05-19T19:06:13.285Z,44.29
2023-05-19T19:08:39.855Z,44.53
2023-05-19T19:11:10.000Z,44.65
2023-05-19T19:13:37.587Z,44.79
2023-05-19T19:16:04.302Z,45.77
2023-05-19T19:18:31.048Z,45.63
2023-05-19T19:20:58.716Z,45.94
2023-05-19T19:23:25.439Z,45.12
2023-05-19T19:25:53.481Z,46.77
2023-05-19T19:28:20.070Z,45.45
2023-05-19T19:30:46.750Z,46.07
2023-05-19T19:33:13.401Z,46.42
2023-05-19T19:35:40.551Z,46.53
2023-05-19T19:38:07.145Z,46.96
2023-05-19T19:40:33.966Z,48.18
2023-05-19T19:43:00.793Z,47.48
2023-05-19T19:45:27.365Z,48.54
2023-05-19T19:47:54.076Z,47.87
2023-05-19T19:50:21.913Z,47.68
2023-05-19T19:52:48.568Z,48.89
2023-05-19T19:55:15.256Z,50.12
2023-05-19T19:57:44.806Z,50.50
2023-05-19T20:00:12.016Z,50.50
2023-05-19T20:02:48.293Z,50.38
2023-05-19T20:05:22.361Z,49.71
2023-05-19T20:07:48.917Z,50.67
2023-05-19T20:10:15.848Z,52.01
2023-05-19T20:12:43.394Z,52.82
2023-05-19T20:15:10.275Z,52.62
2023-05-19T20:17:37.398Z,52.75
2023-05-19T20:20:09.844Z,52.75
2023-05-19T20:22:36.795Z,52.76
2023-05-19T20:25:03.555Z,52.23
2023-05-19T20:27:30.223Z,53.34
2023-05-19T20:29:56.827Z,53.70
2023-05-19T20:32:23.504Z,55.76
2023-05-19T20:34:50.147Z,56.17
2023-05-19T20:37:17.374Z,57.46
2023-05-19T20:39:43.926Z,58.14
2023-05-19T20:42:11.193Z,59.25
2023-05-19T20:44:37.836Z,59.89
2023-05-19T20:47:04.765Z,58.86
2023-05-19T20:49:31.365Z,60.61
2023-05-19T20:51:57.988Z,61.67
2023-05-19T20:54:24.675Z,61.71
2023-05-19T20:56:51.968Z,62.58
2023-05-19T20:59:18.606Z,62.56
2023-05-19T21:01:46.231Z,62.38
2023-05-19T21:04:13.031Z,63.31
2023-05-19T21:06:40.863Z,62.92
2023-05-19T21:09:07.417Z,63.93
2023-05-19T21:11:34.298Z,63.62
2023-05-19T21:14:04.120Z,63.06
2023-05-19T21:16:31.244Z,62.24
2023-05-19T21:18:57.942Z,62.93
2023-05-19T21:21:24.798Z,63.90
2023-05-19T21:23:51.821Z,64.02
2023-05-19T21:26:18.475Z,63.68
2023-05-19T21:28:45.041Z,63.67
2023-05-19T21:31:11.591Z,63.86
2023-05-19T21:33:38.143Z,63.89
2023-05-19T21:36:04.960Z,64.45
2023-05-19T21:38:31.623Z,62.80
2023-05-19T21:40:58.175Z,63.71
2023-05-19T21:43:24.799Z,63.60
2023-05-19T21:45:51.467Z,65.17
2023-05-19T21:48:18.278Z,63.73
2023-05-19T21:50:45.003Z,65.10
2023-05-19T21:53:11.549Z,64.22
2023-05-19T21:55:39.131Z,63.17
2023-05-19T21:58:05.747Z,64.37
2023-05-19T22:00:32.540Z,64.36
2023-05-19T22:02:59.368Z,63.75
2023-05-19T22:05:26.020Z,63.65
2023-05-19T22:07:52.597Z,63.31
2023-05-19T22:10:19.262Z,63.14
2023-05-19T22:12:45.935Z,62.86
2023-05-19T22:15:13.493Z,63.21
2023-05-19T22:17:40.451Z,63.53
2023-05-19T22:20:08.143Z,62.58
2023-05-19T22:22:35.287Z,63.67
2023-05-19T22:25:02.572Z,63.72
2023-05-19T22:27:29.213Z,63.88
2023-05-19T22:29:56.217Z,63.08
2023-05-19T22:32:22.869Z,63.71
2023-05-19T22:34:49.609Z,63.49
2023-05-19T22:37:16.269Z,64.06
2023-05-19T22:39:42.821Z,63.99
2023-05-19T22:42:09.470Z,64.29
2023-05-19T22:44:36.043Z,64.55
2023-05-19T22:47:02.639Z,64.93
2023-05-19T22:49:29.969Z,64.30
2023-05-19T22:51:56.541Z,64.35
2023-05-19T22:54:23.186Z,64.83
2023-05-19T22:56:49.849Z,65.48
2023-05-19T22:59:18.966Z,65.13
2023-05-19T23:01:46.631Z,66.37
2023-05-19T23:04:13.786Z,65.03
2023-05-19T23:06:40.472Z,65.30
2023-05-19T23:09:07.063Z,65.65
2023-05-19T23:11:34.636Z,66.89
2023-05-19T23:14:01.884Z,66.08
2023-05-19T23:16:28.531Z,65.75
2023-05-19T23:18:55.218Z,66.02
2023-05-19T23:21:21.850Z,66.75
2023-05-19T23:23:48.416Z,66.32
2023-05-19T23:26:15.028Z,66.23
2023-05-19T23:28:42.637Z,65.35
2023-05-19T23:31:09.824Z,65.66
2023-05-19T23:33:36.541Z,66.08
2023-05-19T23:36:08.691Z,66.40
2023-05-19T23:38:38.178Z,66.90
2023-05-19T23:41:05.189Z,66.09
2023-05-19T23:43:32.371Z,66.80
2023-05-19T23:45:59.612Z,66.09
2023-05-19T23:48:28.991Z,66.58
2023-05-19T23:50:55.750Z,67.08
2023-05-19T23:53:22.404Z,67.08
2023-05-19T23:55:48.990Z,66.78
2023-05-19T23:58:15.975Z,67.53
