createdAt,value
2019-01-09T00:01:07.641Z,4.30
2019-01-09T00:03:36.025Z,4.20
2019-01-09T00:06:04.498Z,4.20
2019-01-09T00:08:52.285Z,4.20
2019-01-09T00:11:20.685Z,4.20
2019-01-09T00:13:49.317Z,4.20
2019-01-09T00:16:17.979Z,4.20
2019-01-09T00:18:46.433Z,4.20
2019-01-09T00:21:14.969Z,4.20
2019-01-09T00:23:43.366Z,4.20
2019-01-09T00:26:11.857Z,4.20
2019-01-09T00:28:40.238Z,4.20
2019-01-09T00:31:08.689Z,4.20
2019-01-09T00:33:37.090Z,4.30
2019-01-09T00:36:05.542Z,4.30
2019-01-09T00:38:33.933Z,4.30
2019-01-09T00:41:02.344Z,4.30
2019-01-09T00:43:30.737Z,4.30
2019-01-09T00:45:59.366Z,4.30
2019-01-09T00:48:27.745Z,4.30
2019-01-09T00:50:56.226Z,4.20
2019-01-09T00:53:24.689Z,4.10
2019-01-09T00:55:53.321Z,4.00
2019-01-09T00:58:41.134Z,3.90
2019-01-09T01:01:09.505Z,3.90
2019-01-09T01:03:43.721Z,3.80
2019-01-09T01:06:49.973Z,3.80
2019-01-09T01:09:53.188Z,3.80
2019-01-09T01:12:36.238Z,3.80
2019-01-09T01:15:22.881Z,3.80
2019-01-09T01:18:12.177Z,3.80
2019-01-09T01:21:01.881Z,3.80
2019-01-09T01:23:36.165Z,3.70
2019-01-09T01:26:19.657Z,3.70
2019-01-09T01:29:15.182Z,3.60
2019-01-09T01:31:52.657Z,3.40
2019-01-09T01:34:57.414Z,3.30
2019-01-09T01:37:31.946Z,3.20
2019-01-09T01:40:23.993Z,3.10
2019-01-09T01:43:22.088Z,3.00
2019-01-09T01:46:32.534Z,3.00
2019-01-09T01:49:25.185Z,3.00
2019-01-09T01:52:05.544Z,3.00
2019-01-09T01:54:45.597Z,3.00
2019-01-09T01:57:25.874Z,3.00
2019-01-09T01:59:57.336Z,3.00
2019-01-09T02:02:34.660Z,3.00
2019-01-09T02:05:20.664Z,3.00
2019-01-09T02:07:54.701Z,3.00
2019-01-09T02:10:57.485Z,3.00
2019-01-09T02:13:49.810Z,3.00
2019-01-09T02:16:27.213Z,3.10
2019-01-09T02:19:01.625Z,3.10
2019-01-09T02:21:38.791Z,3.10
2019-01-09T02:24:16.211Z,3.10
2019-01-09T02:26:47.686Z,3.00
2019-01-09T02:29:24.882Z,3.00
2019-01-09T02:32:11.230Z,3.00
2019-01-09T02:34:39.630Z,3.00
2019-01-09T02:37:08.010Z,3.00
2019-01-09T02:39:36.410Z,3.00
2019-01-09T02:42:04.794Z,3.00
2019-01-09T02:44:33.208Z,3.00
2019-01-09T02:47:01.583Z,3.10
2019-01-09T02:49:30.198Z,3.10
2019-01-09T02:51:58.578Z,3.10
2019-01-09T02:54:26.959Z,3.10
2019-01-09T02:56:55.361Z,3.10
2019-01-09T02:59:23.747Z,3.10
2019-01-09T03:01:52.896Z,3.10
2019-01-09T03:04:21.289Z,3.10
2019-01-09T03:06:49.669Z,3.10
2019-01-09T03:09:18.078Z,3.10
2019-01-09T03:11:46.450Z,3.00
2019-01-09T03:14:15.190Z,3.00
2019-01-09T03:16:43.565Z,3.00
2019-01-09T03:19:11.945Z,3.00
2019-01-09T03:21:40.662Z,3.00
2019-01-09T03:24:09.053Z,3.00
2019-01-09T03:26:37.697Z,3.00
2019-01-09T03:29:06.168Z,3.00
2019-01-09T03:31:34.546Z,3.00
2019-01-09T03:34:03.017Z,3.00
2019-01-09T03:36:32.934Z,2.90
2019-01-09T03:39:01.731Z,2.90
2019-01-09T03:41:30.202Z,2.80
2019-01-09T03:43:58.585Z,2.70
2019-01-09T03:46:27.286Z,2.60
2019-01-09T03:48:55.686Z,2.50
2019-01-09T03:51:24.073Z,2.50
2019-01-09T03:53:52.485Z,2.40
2019-01-09T03:56:20.876Z,2.40
2019-01-09T03:58:49.269Z,2.40
2019-01-09T04:01:17.678Z,2.40
2019-01-09T04:03:46.058Z,2.40
2019-01-09T04:06:14.441Z,2.40
2019-01-09T04:08:42.832Z,2.40
2019-01-09T04:11:11.214Z,2.40
2019-01-09T04:13:39.622Z,2.40
2019-01-09T04:16:07.996Z,2.50
2019-01-09T04:18:36.408Z,2.50
2019-01-09T04:21:04.793Z,2.50
2019-01-09T04:23:33.180Z,2.50
2019-01-09T04:26:01.581Z,2.60
2019-01-09T04:28:29.965Z,2.60
2019-01-09T04:30:58.353Z,2.60
2019-01-09T04:33:26.757Z,2.60
2019-01-09T04:35:55.210Z,2.70
2019-01-09T04:38:23.606Z,2.60
2019-01-09T04:40:52.003Z,2.70
2019-01-09T04:43:20.386Z,2.70
2019-01-09T04:45:48.772Z,2.70
2019-01-09T04:48:17.389Z,2.80
2019-01-09T04:50:45.773Z,2.70
2019-01-09T04:53:14.166Z,2.80
2019-01-09T04:55:42.566Z,2.80
2019-01-09T04:58:10.963Z,2.80
2019-01-09T05:00:39.345Z,2.80
2019-01-09T05:03:07.740Z,2.80
2019-01-09T05:05:36.287Z,2.80
2019-01-09T05:08:04.738Z,2.80
2019-01-09T05:10:33.129Z,2.80
2019-01-09T05:13:01.528Z,2.80
2019-01-09T05:15:29.913Z,2.80
2019-01-09T05:17:58.450Z,2.80
2019-01-09T05:20:27.023Z,2.80
2019-01-09T05:22:55.629Z,2.70
2019-01-09T05:25:24.017Z,2.80
2019-01-09T05:27:53.588Z,2.70
2019-01-09T05:30:22.227Z,2.70
2019-01-09T05:32:50.609Z,2.70
2019-01-09T05:35:18.991Z,2.70
2019-01-09T05:37:47.395Z,2.70
2019-01-09T05:40:15.777Z,2.70
2019-01-09T05:42:44.384Z,2.70
2019-01-09T05:45:12.855Z,2.80
2019-01-09T05:47:41.241Z,2.80
2019-01-09T05:50:09.645Z,2.80
2019-01-09T05:52:38.049Z,2.80
2019-01-09T05:55:06.434Z,2.80
2019-01-09T05:57:34.861Z,2.80
2019-01-09T06:00:03.961Z,2.80
2019-01-09T06:02:32.361Z,2.80
2019-01-09T06:05:00.761Z,2.70
2019-01-09T06:07:29.153Z,2.50
2019-01-09T06:09:57.549Z,2.30
2019-01-09T06:12:25.935Z,2.10
2019-01-09T06:14:54.329Z,2.00
2019-01-09T06:17:22.713Z,1.80
2019-01-09T06:19:51.110Z,1.70
2019-01-09T06:22:19.549Z,1.60
2019-01-09T06:24:47.937Z,1.60
2019-01-09T06:27:16.340Z,1.50
2019-01-09T06:29:44.741Z,1.40
2019-01-09T06:32:13.125Z,1.40
2019-01-09T06:34:41.513Z,1.30
2019-01-09T06:37:10.147Z,1.20
2019-01-09T06:39:38.533Z,1.20
2019-01-09T06:42:07.413Z,1.20
2019-01-09T06:44:35.789Z,1.20
2019-01-09T06:47:04.181Z,1.20
2019-01-09T06:49:32.646Z,1.10
2019-01-09T06:52:01.031Z,1.10
2019-01-09T06:54:29.519Z,1.10
2019-01-09T06:56:58.087Z,1.10
2019-01-09T06:59:26.750Z,1.00
2019-01-09T07:01:55.158Z,1.00
2019-01-09T07:04:23.537Z,1.00
2019-01-09T07:06:51.936Z,1.00
2019-01-09T07:09:20.385Z,1.00
2019-01-09T07:12:08.197Z,1.10
2019-01-09T07:14:36.604Z,1.10
2019-01-09T07:17:05.088Z,1.10
2019-01-09T07:19:33.745Z,1.10
2019-01-09T07:22:02.151Z,1.10
2019-01-09T07:24:30.549Z,1.20
2019-01-09T07:26:59.003Z,1.20
2019-01-09T07:29:27.400Z,1.20
2019-01-09T07:31:55.858Z,1.20
2019-01-09T07:34:24.247Z,1.20
2019-01-09T07:36:52.645Z,1.30
2019-01-09T07:39:21.097Z,1.30
2019-01-09T07:41:49.485Z,1.30
2019-01-09T07:44:18.146Z,1.30
2019-01-09T07:46:46.547Z,1.30
2019-01-09T07:49:14.931Z,1.40
2019-01-09T07:51:43.481Z,1.40
2019-01-09T07:54:11.886Z,1.40
2019-01-09T07:56:40.328Z,1.50
2019-01-09T07:59:08.737Z,1.50
2019-01-09T08:01:37.129Z,1.60
2019-01-09T08:04:05.515Z,1.60
2019-01-09T08:06:33.908Z,1.70
2019-01-09T08:09:02.296Z,1.80
2019-01-09T08:11:30.699Z,1.80
2019-01-09T08:13:59.085Z,1.90
2019-01-09T08:16:27.469Z,1.90
2019-01-09T08:18:55.874Z,1.90
2019-01-09T08:21:24.259Z,1.90
2019-01-09T08:23:52.653Z,1.90
2019-01-09T08:26:21.037Z,2.00
2019-01-09T08:28:49.805Z,2.00
2019-01-09T08:31:18.197Z,1.90
2019-01-09T08:33:46.805Z,1.90
2019-01-09T08:36:15.441Z,1.90
2019-01-09T08:38:43.849Z,1.80
2019-01-09T08:41:12.505Z,1.80
2019-01-09T08:43:40.891Z,1.90
2019-01-09T08:46:09.286Z,1.90
2019-01-09T08:48:37.685Z,1.90
2019-01-09T08:51:06.069Z,1.90
2019-01-09T08:53:34.717Z,1.90
2019-01-09T08:56:03.098Z,1.80
2019-01-09T08:58:31.489Z,1.80
2019-01-09T09:00:59.893Z,1.80
2019-01-09T09:03:28.280Z,1.80
2019-01-09T09:05:56.685Z,1.70
2019-01-09T09:08:25.922Z,1.70
2019-01-09T09:10:54.305Z,1.80
2019-01-09T09:13:37.515Z,1.80
2019-01-09T09:16:07.109Z,1.90
2019-01-09T09:18:35.859Z,2.00
2019-01-09T09:21:04.487Z,2.10
2019-01-09T09:23:32.978Z,2.10
2019-01-09T09:26:01.360Z,2.20
2019-01-09T09:28:29.741Z,2.20
2019-01-09T09:30:58.389Z,2.30
2019-01-09T09:33:26.850Z,2.30
2019-01-09T09:35:55.238Z,2.40
2019-01-09T09:38:23.633Z,2.40
2019-01-09T09:40:52.027Z,2.40
2019-01-09T09:43:20.422Z,2.40
2019-01-09T09:45:48.805Z,2.40
2019-01-09T09:48:17.205Z,2.40
2019-01-09T09:50:45.671Z,2.50
2019-01-09T09:53:14.053Z,2.50
2019-01-09T09:55:42.441Z,2.60
2019-01-09T09:58:10.851Z,2.60
2019-01-09T10:00:39.313Z,2.70
2019-01-09T10:03:07.697Z,2.70
2019-01-09T10:05:36.089Z,2.70
2019-01-09T10:08:04.541Z,2.70
2019-01-09T10:10:33.005Z,2.70
2019-01-09T10:13:01.393Z,2.70
2019-01-09T10:15:29.821Z,2.70
2019-01-09T10:17:58.225Z,2.60
2019-01-09T10:20:26.609Z,2.60
2019-01-09T10:22:55.013Z,2.60
2019-01-09T10:25:23.402Z,2.60
2019-01-09T10:27:51.826Z,2.50
2019-01-09T10:30:23.341Z,2.50
2019-01-09T10:32:51.811Z,2.50
2019-01-09T10:35:20.278Z,2.50
2019-01-09T10:37:49.269Z,2.50
2019-01-09T10:40:21.833Z,2.60
2019-01-09T10:42:50.479Z,2.70
2019-01-09T10:45:20.699Z,2.70
2019-01-09T10:47:49.077Z,2.80
2019-01-09T10:50:18.123Z,2.80
2019-01-09T10:52:47.341Z,2.90
2019-01-09T10:55:18.215Z,2.90
2019-01-09T10:57:46.733Z,3.00
2019-01-09T11:00:21.215Z,3.10
2019-01-09T11:02:49.745Z,3.20
2019-01-09T11:05:18.126Z,3.20
2019-01-09T11:07:46.699Z,3.30
2019-01-09T11:10:17.813Z,3.30
2019-01-09T11:12:46.212Z,3.40
2019-01-09T11:15:14.649Z,3.40
2019-01-09T11:17:43.051Z,3.40
2019-01-09T11:20:16.969Z,3.40
2019-01-09T11:22:45.437Z,3.30
2019-01-09T11:25:25.011Z,3.00
2019-01-09T11:27:53.401Z,2.90
2019-01-09T11:30:21.929Z,2.80
2019-01-09T11:32:50.325Z,2.80
2019-01-09T11:35:21.249Z,2.90
2019-01-09T11:37:49.658Z,2.90
2019-01-09T11:40:19.389Z,3.00
2019-01-09T11:42:47.769Z,3.00
2019-01-09T11:45:18.977Z,3.00
2019-01-09T11:47:47.503Z,3.00
2019-01-09T11:50:17.125Z,3.10
2019-01-09T11:52:45.697Z,3.10
2019-01-09T11:55:15.325Z,3.10
2019-01-09T11:57:43.727Z,3.10
2019-01-09T12:00:18.199Z,3.10
2019-01-09T12:02:46.596Z,3.10
2019-01-09T12:05:14.990Z,3.10
2019-01-09T12:07:43.373Z,3.10
2019-01-09T12:10:14.817Z,3.20
2019-01-09T12:12:43.273Z,3.30
2019-01-09T12:15:13.829Z,3.30
2019-01-09T12:17:42.201Z,3.30
2019-01-09T12:20:13.237Z,3.30
2019-01-09T12:22:41.642Z,3.30
2019-01-09T12:25:10.961Z,3.30
2019-01-09T12:27:39.349Z,3.40
2019-01-09T12:30:16.658Z,3.40
2019-01-09T12:32:45.053Z,3.50
2019-01-09T12:35:13.506Z,3.50
2019-01-09T12:37:41.902Z,3.50
2019-01-09T12:40:10.520Z,3.50
2019-01-09T12:42:39.237Z,3.40
2019-01-09T12:45:11.283Z,3.30
2019-01-09T12:47:39.661Z,3.30
2019-01-09T12:50:11.133Z,3.20
2019-01-09T12:52:39.532Z,3.10
2019-01-09T12:55:08.066Z,3.00
2019-01-09T12:57:36.445Z,2.90
2019-01-09T13:00:11.204Z,2.90
2019-01-09T13:02:39.581Z,2.80
2019-01-09T13:05:08.605Z,2.80
2019-01-09T13:07:37.009Z,2.80
2019-01-09T13:10:08.536Z,2.70
2019-01-09T13:12:36.990Z,2.80
2019-01-09T13:15:08.421Z,2.80
2019-01-09T13:17:36.802Z,2.80
2019-01-09T13:20:11.185Z,2.80
2019-01-09T13:22:39.569Z,2.90
2019-01-09T13:25:09.474Z,2.90
2019-01-09T13:27:38.185Z,2.90
2019-01-09T13:30:15.645Z,2.90
2019-01-09T13:32:44.038Z,2.90
2019-01-09T13:35:12.563Z,2.90
2019-01-09T13:37:41.210Z,2.90
2019-01-09T13:40:19.695Z,2.70
2019-01-09T13:42:48.146Z,2.70
2019-01-09T13:45:18.377Z,2.60
2019-01-09T13:47:46.915Z,2.60
2019-01-09T13:50:17.047Z,2.60
2019-01-09T13:52:45.569Z,2.60
2019-01-09T13:55:15.506Z,2.50
2019-01-09T13:57:43.959Z,2.40
2019-01-09T14:00:17.680Z,2.30
2019-01-09T14:02:46.314Z,2.20
2019-01-09T14:05:14.943Z,2.20
2019-01-09T14:07:43.395Z,2.10
2019-01-09T14:10:14.582Z,2.10
2019-01-09T14:12:43.866Z,2.10
2019-01-09T14:15:15.014Z,2.20
2019-01-09T14:17:43.397Z,2.20
2019-01-09T14:20:14.509Z,2.30
2019-01-09T14:22:43.085Z,2.30
2019-01-09T14:25:13.415Z,2.40
2019-01-09T14:27:41.889Z,2.50
2019-01-09T14:30:21.987Z,2.60
2019-01-09T14:32:50.367Z,2.70
2019-01-09T14:35:18.778Z,2.70
2019-01-09T14:37:47.166Z,2.80
2019-01-09T14:40:17.605Z,2.90
2019-01-09T14:42:45.995Z,2.80
2019-01-09T14:45:15.817Z,2.80
2019-01-09T14:47:44.292Z,2.80
2019-01-09T14:50:23.710Z,2.80
2019-01-09T14:52:52.179Z,2.70
2019-01-09T14:55:20.642Z,2.70
2019-01-09T14:57:49.282Z,2.70
2019-01-09T15:00:21.855Z,2.60
2019-01-09T15:02:50.322Z,2.50
2019-01-09T15:05:18.764Z,2.50
2019-01-09T15:07:47.194Z,2.40
2019-01-09T15:10:27.096Z,2.30
2019-01-09T15:12:56.617Z,2.30
2019-01-09T15:15:25.201Z,2.20
2019-01-09T15:17:53.594Z,2.10
2019-01-09T15:20:22.289Z,2.10
2019-01-09T15:22:50.874Z,2.00
2019-01-09T15:25:19.352Z,1.90
2019-01-09T15:27:47.816Z,1.80
2019-01-09T15:30:24.372Z,1.70
2019-01-09T15:32:52.781Z,1.60
2019-01-09T15:35:21.333Z,1.60
2019-01-09T15:37:49.724Z,1.50
2019-01-09T15:40:26.127Z,1.50
2019-01-09T15:42:54.781Z,1.50
2019-01-09T15:45:23.161Z,1.50
2019-01-09T15:47:51.583Z,1.40
2019-01-09T15:50:22.098Z,1.40
2019-01-09T15:52:50.573Z,1.40
2019-01-09T15:55:19.135Z,1.40
2019-01-09T15:57:49.962Z,1.40
2019-01-09T16:00:21.181Z,1.40
2019-01-09T16:02:49.852Z,1.40
2019-01-09T16:05:18.310Z,1.40
2019-01-09T16:07:46.850Z,1.40
2019-01-09T16:10:18.165Z,1.40
2019-01-09T16:12:46.557Z,1.40
2019-01-09T16:15:16.681Z,1.40
2019-01-09T16:17:45.078Z,1.40
2019-01-09T16:20:16.855Z,1.40
2019-01-09T16:22:45.750Z,1.40
2019-01-09T16:25:15.403Z,1.40
2019-01-09T16:27:43.790Z,1.40
2019-01-09T16:30:23.635Z,1.40
2019-01-09T16:32:52.383Z,1.40
2019-01-09T16:35:20.849Z,1.40
2019-01-09T16:37:49.233Z,1.30
2019-01-09T16:40:23.235Z,1.30
2019-01-09T16:42:47.998Z,1.30
2019-01-09T16:45:16.618Z,1.30
2019-01-09T16:47:45.060Z,1.20
2019-01-09T16:50:16.669Z,1.20
2019-01-09T16:52:45.068Z,1.20
2019-01-09T16:55:13.592Z,1.30
2019-01-09T16:57:42.597Z,1.20
2019-01-09T17:00:14.064Z,1.20
2019-01-09T17:02:42.523Z,1.20
2019-01-09T17:05:12.254Z,1.20
2019-01-09T17:07:40.729Z,1.20
2019-01-09T17:10:12.627Z,1.20
2019-01-09T17:12:41.333Z,1.20
2019-01-09T17:15:12.837Z,1.20
2019-01-09T17:17:41.297Z,1.20
2019-01-09T17:20:13.065Z,1.10
2019-01-09T17:22:41.521Z,1.10
2019-01-09T17:25:09.985Z,1.10
2019-01-09T17:27:38.385Z,1.10
2019-01-09T17:30:18.500Z,1.10
2019-01-09T17:32:47.001Z,1.10
2019-01-09T17:35:15.390Z,1.10
2019-01-09T17:37:43.790Z,1.10
2019-01-09T17:40:15.272Z,1.10
2019-01-09T17:42:43.657Z,1.10
2019-01-09T17:45:12.535Z,1.10
2019-01-09T17:47:40.943Z,1.10
2019-01-09T17:50:15.269Z,1.10
2019-01-09T17:52:43.657Z,1.10
2019-01-09T17:55:13.077Z,1.10
2019-01-09T17:57:41.481Z,1.10
2019-01-09T18:00:21.666Z,1.10
2019-01-09T18:02:50.058Z,1.10
2019-01-09T18:05:18.721Z,1.10
2019-01-09T18:07:47.113Z,1.10
2019-01-09T18:10:17.905Z,1.10
2019-01-09T18:12:46.567Z,1.20
2019-01-09T18:15:17.321Z,1.20
2019-01-09T18:17:45.720Z,1.20
2019-01-09T18:20:16.260Z,1.20
2019-01-09T18:22:45.063Z,1.10
2019-01-09T18:25:18.953Z,1.10
2019-01-09T18:27:47.337Z,1.10
2019-01-09T18:30:21.870Z,1.10
2019-01-09T18:32:54.001Z,1.10
2019-01-09T18:35:37.318Z,1.20
2019-01-09T18:38:16.199Z,1.20
2019-01-09T18:41:23.973Z,1.20
2019-01-09T18:43:55.449Z,1.20
2019-01-09T18:46:27.265Z,1.20
2019-01-09T18:48:58.734Z,1.20
2019-01-09T18:51:33.059Z,1.20
2019-01-09T18:54:01.456Z,1.20
2019-01-09T18:56:29.845Z,1.20
2019-01-09T18:58:58.255Z,1.20
2019-01-09T19:01:27.018Z,1.20
2019-01-09T19:03:55.405Z,1.20
2019-01-09T19:06:23.806Z,1.20
2019-01-09T19:08:52.214Z,1.20
2019-01-09T19:11:20.601Z,1.20
2019-01-09T19:13:49.357Z,1.20
2019-01-09T19:16:17.757Z,1.20
2019-01-09T19:18:46.157Z,1.10
2019-01-09T19:21:14.548Z,1.10
2019-01-09T19:23:42.950Z,1.10
2019-01-09T19:26:11.344Z,1.10
2019-01-09T19:28:39.727Z,1.10
2019-01-09T19:31:08.189Z,1.10
2019-01-09T19:33:36.573Z,1.10
2019-01-09T19:36:05.207Z,1.10
2019-01-09T19:38:33.657Z,1.10
2019-01-09T19:41:02.041Z,1.10
2019-01-09T19:43:30.446Z,1.10
2019-01-09T19:45:58.834Z,1.10
2019-01-09T19:48:27.253Z,1.10
2019-01-09T19:50:55.744Z,1.10
2019-01-09T19:53:24.167Z,1.00
2019-01-09T19:55:52.645Z,0.90
2019-01-09T19:58:21.270Z,0.90
2019-01-09T20:00:49.669Z,0.90
2019-01-09T20:03:18.087Z,0.80
2019-01-09T20:05:46.526Z,0.80
2019-01-09T20:08:14.947Z,0.80
2019-01-09T20:10:43.510Z,0.80
2019-01-09T20:13:11.922Z,0.80
2019-01-09T20:15:40.347Z,0.80
2019-01-09T20:18:09.165Z,0.80
2019-01-09T20:20:37.585Z,0.80
2019-01-09T20:23:06.176Z,0.80
2019-01-09T20:25:34.640Z,0.80
2019-01-09T20:28:03.089Z,0.70
2019-01-09T20:30:31.968Z,0.80
2019-01-09T20:33:00.632Z,0.70
2019-01-09T20:35:29.150Z,0.80
2019-01-09T20:37:57.751Z,0.80
2019-01-09T20:40:26.647Z,0.80
2019-01-09T20:42:55.056Z,0.80
2019-01-09T20:45:23.508Z,0.90
2019-01-09T20:47:52.202Z,0.90
2019-01-09T20:50:23.569Z,0.90
2019-01-09T20:52:52.239Z,0.90
2019-01-09T20:55:21.060Z,1.00
2019-01-09T20:57:49.664Z,1.00
2019-01-09T21:00:24.318Z,1.00
2019-01-09T21:02:53.668Z,1.00
2019-01-09T21:05:27.936Z,1.00
2019-01-09T21:07:57.164Z,1.00
2019-01-09T21:10:25.615Z,1.00
2019-01-09T21:12:54.066Z,1.00
2019-01-09T21:15:23.408Z,1.00
2019-01-09T21:17:52.030Z,1.00
2019-01-09T21:20:22.469Z,1.10
2019-01-09T21:22:51.205Z,1.10
2019-01-09T21:25:20.537Z,1.10
2019-01-09T21:27:48.997Z,1.10
2019-01-09T21:30:22.515Z,1.10
2019-01-09T21:32:50.910Z,1.10
2019-01-09T21:35:19.576Z,1.10
2019-01-09T21:37:47.957Z,1.10
2019-01-09T21:40:19.201Z,1.10
2019-01-09T21:42:47.662Z,1.10
2019-01-09T21:45:16.221Z,1.10
2019-01-09T21:47:44.691Z,1.10
2019-01-09T21:50:22.781Z,1.10
2019-01-09T21:52:51.327Z,1.20
2019-01-09T21:55:20.153Z,1.20
2019-01-09T21:57:48.544Z,1.10
2019-01-09T22:00:22.110Z,1.20
2019-01-09T22:02:50.580Z,1.20
2019-01-09T22:05:19.633Z,1.20
2019-01-09T22:07:48.084Z,1.20
2019-01-09T22:10:19.563Z,1.20
2019-01-09T22:12:48.014Z,1.10
2019-01-09T22:15:17.045Z,1.10
2019-01-09T22:18:04.846Z,1.00
2019-01-09T22:20:33.501Z,1.00
2019-01-09T22:23:02.059Z,1.00
2019-01-09T22:25:30.440Z,1.00
2019-01-09T22:27:58.971Z,1.00
2019-01-09T22:30:28.210Z,0.90
2019-01-09T22:32:56.933Z,0.90
2019-01-09T22:35:25.396Z,0.90
2019-01-09T22:37:53.938Z,0.90
2019-01-09T22:40:22.677Z,0.80
2019-01-09T22:42:51.469Z,0.80
2019-01-09T22:45:19.940Z,0.80
2019-01-09T22:47:48.465Z,0.80
2019-01-09T22:50:18.909Z,0.80
2019-01-09T22:52:47.366Z,0.80
2019-01-09T22:55:16.016Z,0.80
2019-01-09T22:57:44.417Z,0.80
2019-01-09T23:00:34.045Z,0.70
2019-01-09T23:03:04.846Z,0.70
2019-01-09T23:05:33.481Z,0.70
2019-01-09T23:08:01.882Z,0.70
2019-01-09T23:10:30.269Z,0.70
2019-01-09T23:12:59.006Z,0.70
2019-01-09T23:15:27.670Z,0.70
2019-01-09T23:17:56.177Z,0.70
2019-01-09T23:20:24.561Z,0.70
2019-01-09T23:23:12.390Z,0.70
2019-01-09T23:25:40.962Z,0.70
2019-01-09T23:28:09.458Z,0.70
2019-01-09T23:30:38.057Z,0.70
2019-01-09T23:33:07.128Z,0.70
2019-01-09T23:35:35.533Z,0.70
2019-01-09T23:38:03.993Z,0.60
2019-01-09T23:40:32.694Z,0.60
2019-01-09T23:43:01.162Z,0.60
2019-01-09T23:45:29.682Z,0.60
2019-01-09T23:47:58.088Z,0.60
2019-01-09T23:50:26.473Z,0.60
2019-01-09T23:52:54.858Z,0.60
2019-01-09T23:55:23.265Z,0.50
2019-01-09T23:57:51.650Z,0.50
