createdAt,value
2023-05-22T00:01:27.201Z,1.00
2023-05-22T00:03:58.791Z,1.00
2023-05-22T00:06:33.085Z,1.00
2023-05-22T00:09:01.470Z,1.00
2023-05-22T00:11:32.087Z,1.00
2023-05-22T00:14:04.215Z,1.00
2023-05-22T00:16:35.380Z,1.00
2023-05-22T00:19:19.431Z,1.00
2023-05-22T00:21:48.134Z,1.00
2023-05-22T00:24:19.897Z,1.00
2023-05-22T00:26:50.502Z,1.00
2023-05-22T00:29:23.255Z,1.00
2023-05-22T00:31:52.303Z,1.00
2023-05-22T00:34:24.439Z,1.00
2023-05-22T00:36:56.266Z,1.00
2023-05-22T00:39:24.419Z,1.00
2023-05-22T00:41:53.115Z,1.00
2023-05-22T00:44:24.384Z,1.00
2023-05-22T00:46:54.112Z,1.00
2023-05-22T00:49:27.307Z,1.00
2023-05-22T00:51:59.063Z,1.00
2023-05-22T00:54:36.971Z,1.00
2023-05-22T00:57:07.394Z,1.00
2023-05-22T00:59:37.193Z,1.00
2023-05-22T01:02:05.613Z,1.00
2023-05-22T01:04:41.772Z,1.00
2023-05-22T01:07:13.331Z,1.00
2023-05-22T01:09:48.555Z,1.00
2023-05-22T01:12:30.639Z,1.00
2023-05-22T01:15:11.902Z,1.00
2023-05-22T01:17:53.237Z,1.00
2023-05-22T01:20:37.377Z,1.00
2023-05-22T01:23:56.395Z,1.00
2023-05-22T01:26:43.678Z,1.00
2023-05-22T01:29:48.200Z,1.00
2023-05-22T01:32:21.915Z,1.00
2023-05-22T01:34:57.759Z,1.00
2023-05-22T01:37:27.109Z,1.00
2023-05-22T01:40:04.286Z,1.00
2023-05-22T01:42:34.069Z,1.00
2023-05-22T01:45:19.003Z,1.00
2023-05-22T01:48:00.196Z,1.00
2023-05-22T01:50:38.610Z,1.00
2023-05-22T01:53:17.226Z,1.00
2023-05-22T01:55:55.997Z,1.00
2023-05-22T01:58:36.504Z,1.00
2023-05-22T02:01:09.231Z,1.00
2023-05-22T02:03:40.791Z,1.00
2023-05-22T02:06:14.674Z,1.00
2023-05-22T02:09:00.199Z,1.00
2023-05-22T02:11:40.604Z,1.00
2023-05-22T02:14:13.344Z,1.00
2023-05-22T02:16:57.146Z,1.00
2023-05-22T02:19:31.450Z,1.00
2023-05-22T02:22:09.026Z,1.00
2023-05-22T02:24:44.169Z,1.00
2023-05-22T02:27:17.189Z,1.00
2023-05-22T02:29:48.177Z,10.20
2023-05-22T02:32:17.737Z,1.00
2023-05-22T02:34:52.297Z,1.00
2023-05-22T02:37:27.390Z,1.00
2023-05-22T02:40:01.611Z,1.00
2023-05-22T02:42:30.049Z,1.00
2023-05-22T02:45:12.940Z,1.00
2023-05-22T02:47:45.252Z,1.00
2023-05-22T02:50:19.748Z,1.00
2023-05-22T02:52:52.804Z,1.00
2023-05-22T02:55:24.374Z,1.90
2023-05-22T02:58:03.801Z,11.90
2023-05-22T03:00:32.527Z,20.20
2023-05-22T03:03:39.448Z,16.40
2023-05-22T03:06:21.658Z,18.40
2023-05-22T03:08:51.970Z,16.70
2023-05-22T03:11:21.550Z,9.60
2023-05-22T03:13:53.274Z,6.00
2023-05-22T03:16:23.903Z,15.00
2023-05-22T03:19:10.578Z,11.90
2023-05-22T03:21:40.654Z,9.90
2023-05-22T03:24:11.727Z,1.00
2023-05-22T03:26:42.155Z,12.40
2023-05-22T03:29:14.151Z,9.20
2023-05-22T03:31:44.100Z,8.00
2023-05-22T03:34:14.755Z,28.90
2023-05-22T03:36:47.581Z,15.50
2023-05-22T03:39:16.993Z,1.80
2023-05-22T03:41:53.711Z,1.00
2023-05-22T03:44:24.202Z,1.00
2023-05-22T03:46:53.944Z,6.60
2023-05-22T03:49:26.064Z,22.40
2023-05-22T03:51:57.203Z,36.30
2023-05-22T03:54:27.948Z,39.80
2023-05-22T03:56:57.599Z,24.50
2023-05-22T03:59:30.771Z,1.00
2023-05-22T04:02:03.154Z,1.00
2023-05-22T04:04:38.432Z,1.00
2023-05-22T04:07:15.764Z,1.00
2023-05-22T04:09:45.226Z,13.50
2023-05-22T04:12:14.825Z,4.90
2023-05-22T04:14:45.325Z,1.00
2023-05-22T04:17:16.989Z,1.00
2023-05-22T04:19:45.111Z,1.00
2023-05-22T04:22:15.532Z,1.00
2023-05-22T04:24:49.636Z,1.00
2023-05-22T04:27:22.870Z,1.00
2023-05-22T04:29:52.951Z,1.00
2023-05-22T04:32:25.254Z,1.00
2023-05-22T04:35:10.780Z,1.00
2023-05-22T04:37:46.599Z,1.00
2023-05-22T04:40:15.615Z,1.00
2023-05-22T04:42:48.208Z,1.00
2023-05-22T04:45:52.520Z,1.00
2023-05-22T04:48:24.615Z,1.00
2023-05-22T04:53:44.555Z,1.00
2023-05-22T04:56:31.748Z,1.00
2023-05-22T04:59:09.421Z,1.00
2023-05-22T05:01:41.315Z,1.00
2023-05-22T05:04:11.248Z,1.00
2023-05-22T05:06:46.296Z,1.00
2023-05-22T05:09:17.546Z,1.00
2023-05-22T05:11:49.100Z,1.00
2023-05-22T05:14:19.927Z,1.00
2023-05-22T05:17:05.041Z,1.00
2023-05-22T05:19:40.385Z,1.00
2023-05-22T05:22:35.127Z,1.00
2023-05-22T05:25:57.571Z,1.00
2023-05-22T05:34:56.800Z,1.00
2023-05-22T05:37:51.652Z,1.00
2023-05-22T05:40:21.374Z,1.00
2023-05-22T05:42:53.489Z,1.00
2023-05-22T05:45:23.120Z,1.00
2023-05-22T05:47:55.436Z,1.00
2023-05-22T05:50:23.898Z,1.00
2023-05-22T05:53:04.233Z,1.00
2023-05-22T05:55:51.011Z,1.00
2023-05-22T06:01:59.540Z,1.00
2023-05-22T06:04:29.207Z,1.00
2023-05-22T06:06:57.848Z,1.00
2023-05-22T06:10:01.470Z,1.00
2023-05-22T06:12:31.513Z,1.00
2023-05-22T06:15:05.542Z,1.00
2023-05-22T06:18:30.536Z,1.00
2023-05-22T06:21:26.257Z,1.00
2023-05-22T06:24:01.801Z,1.00
2023-05-22T06:26:47.698Z,1.00
2023-05-22T06:29:16.034Z,1.00
2023-05-22T06:31:49.967Z,1.00
2023-05-22T06:34:19.702Z,1.00
2023-05-22T06:36:58.428Z,1.00
2023-05-22T06:39:27.114Z,1.00
2023-05-22T06:41:56.703Z,1.00
2023-05-22T06:44:33.450Z,1.00
2023-05-22T06:47:18.462Z,1.00
2023-05-22T06:50:09.256Z,1.00
2023-05-22T06:52:44.912Z,1.00
2023-05-22T06:55:13.077Z,1.00
2023-05-22T06:57:42.149Z,1.00
2023-05-22T07:00:12.906Z,1.00
2023-05-22T07:05:28.768Z,1.00
2023-05-22T07:08:01.995Z,1.00
2023-05-22T07:10:30.670Z,1.00
2023-05-22T07:12:58.891Z,1.00
2023-05-22T07:15:46.706Z,1.00
2023-05-22T07:18:15.951Z,1.00
2023-05-22T07:20:45.631Z,1.00
2023-05-22T07:26:46.838Z,1.00
2023-05-22T07:29:15.093Z,1.00
2023-05-22T07:31:44.370Z,1.00
2023-05-22T07:34:16.434Z,1.00
2023-05-22T07:36:45.994Z,1.00
2023-05-22T07:39:15.594Z,1.00
2023-05-22T07:41:53.876Z,1.00
2023-05-22T07:44:24.569Z,1.00
2023-05-22T07:46:59.995Z,1.00
2023-05-22T07:50:06.478Z,1.00
2023-05-22T07:52:38.758Z,1.00
2023-05-22T07:55:55.330Z,1.00
2023-05-22T07:58:25.975Z,1.00
2023-05-22T08:00:56.102Z,1.00
2023-05-22T08:03:32.909Z,1.00
2023-05-22T08:06:25.859Z,1.00
2023-05-22T08:09:16.542Z,1.00
2023-05-22T08:11:49.973Z,1.00
2023-05-22T08:14:19.672Z,1.00
2023-05-22T08:16:47.817Z,1.00
2023-05-22T08:19:16.294Z,1.00
2023-05-22T08:21:45.459Z,1.00
2023-05-22T08:24:43.121Z,1.00
2023-05-22T08:27:12.753Z,1.00
2023-05-22T08:30:00.487Z,1.00
2023-05-22T08:32:31.396Z,1.00
2023-05-22T08:35:00.719Z,1.00
2023-05-22T08:37:28.854Z,1.00
2023-05-22T08:40:00.166Z,1.00
2023-05-22T08:42:31.186Z,1.00
2023-05-22T08:45:28.169Z,1.00
2023-05-22T08:48:30.409Z,1.00
2023-05-22T08:51:29.948Z,1.00
2023-05-22T08:54:13.102Z,1.00
2023-05-22T08:56:56.306Z,1.00
2023-05-22T09:02:48.898Z,1.00
2023-05-22T09:05:43.544Z,1.00
2023-05-22T09:08:20.929Z,1.00
2023-05-22T09:10:52.487Z,1.00
2023-05-22T09:13:32.295Z,1.00
2023-05-22T09:16:09.982Z,1.00
2023-05-22T09:19:07.502Z,1.00
2023-05-22T09:22:10.298Z,1.00
2023-05-22T09:24:40.415Z,1.00
2023-05-22T09:27:27.868Z,1.00
2023-05-22T09:29:58.559Z,1.00
2023-05-22T09:32:32.030Z,1.00
2023-05-22T09:35:39.337Z,1.00
2023-05-22T09:41:23.789Z,1.00
2023-05-22T09:47:12.607Z,1.00
2023-05-22T09:49:49.152Z,1.00
2023-05-22T09:52:23.678Z,1.00
2023-05-22T09:54:55.493Z,1.00
2023-05-22T09:57:31.078Z,1.00
2023-05-22T10:00:10.173Z,1.00
2023-05-22T10:02:49.575Z,1.00
2023-05-22T10:05:28.768Z,1.00
2023-05-22T10:08:17.448Z,1.00
2023-05-22T10:11:06.651Z,1.00
2023-05-22T10:13:40.310Z,1.00
2023-05-22T10:16:16.976Z,1.00
2023-05-22T10:18:51.425Z,1.00
2023-05-22T10:21:43.332Z,1.00
2023-05-22T10:24:29.947Z,1.00
2023-05-22T10:27:12.732Z,1.00
2023-05-22T10:30:13.174Z,1.00
2023-05-22T10:35:56.745Z,1.00
2023-05-22T10:38:48.158Z,1.00
2023-05-22T10:41:48.361Z,1.00
2023-05-22T10:44:23.679Z,1.00
2023-05-22T10:46:58.922Z,1.00
2023-05-22T10:49:28.617Z,1.00
2023-05-22T10:51:58.431Z,1.00
2023-05-22T10:55:12.784Z,1.00
2023-05-22T10:57:45.872Z,1.00
2023-05-22T11:04:24.171Z,1.00
2023-05-22T11:07:38.904Z,1.00
2023-05-22T11:13:32.078Z,99.90
2023-05-22T11:19:21.965Z,99.90
2023-05-22T11:22:01.625Z,99.90
2023-05-22T11:24:39.105Z,1.00
2023-05-22T11:27:16.707Z,1.00
2023-05-22T11:29:49.363Z,1.00
2023-05-22T11:32:25.543Z,1.00
2023-05-22T11:35:28.137Z,99.90
2023-05-22T11:47:58.528Z,99.90
2023-05-22T11:50:41.023Z,99.90
2023-05-22T11:53:16.508Z,99.90
2023-05-22T11:55:44.676Z,99.90
2023-05-22T11:58:27.332Z,99.90
2023-05-22T12:01:02.868Z,99.90
2023-05-22T12:07:43.240Z,99.90
2023-05-22T12:10:12.819Z,99.90
2023-05-22T12:12:55.823Z,99.90
2023-05-22T12:16:06.766Z,99.90
2023-05-22T12:19:00.392Z,99.90
2023-05-22T12:21:36.656Z,99.90
2023-05-22T12:24:56.976Z,99.90
2023-05-22T12:27:44.284Z,99.90
2023-05-22T12:30:15.499Z,99.90
2023-05-22T12:33:21.049Z,99.90
2023-05-22T12:36:32.673Z,99.90
2023-05-22T12:39:47.977Z,99.90
2023-05-22T12:42:54.336Z,99.90
2023-05-22T12:45:30.002Z,99.90
2023-05-22T12:48:01.991Z,99.90
2023-05-22T12:50:33.124Z,99.90
2023-05-22T12:53:02.318Z,99.90
2023-05-22T12:55:36.896Z,99.90
2023-05-22T12:58:06.774Z,99.90
2023-05-22T13:00:36.748Z,99.90
2023-05-22T13:03:07.423Z,99.90
2023-05-22T13:05:43.830Z,99.90
2023-05-22T13:08:18.880Z,99.90
2023-05-22T13:10:53.563Z,99.90
2023-05-22T13:13:24.736Z,99.90
2023-05-22T13:15:52.964Z,99.90
2023-05-22T13:18:21.101Z,99.90
2023-05-22T13:20:50.036Z,99.90
2023-05-22T13:23:19.418Z,99.90
2023-05-22T13:25:49.073Z,1.00
2023-05-22T13:28:17.204Z,1.00
2023-05-22T13:30:45.280Z,1.00
2023-05-22T13:33:16.450Z,1.00
2023-05-22T13:39:07.987Z,1.00
2023-05-22T13:41:37.690Z,1.00
2023-05-22T13:44:05.854Z,1.00
2023-05-22T13:46:34.792Z,1.00
2023-05-22T13:49:11.095Z,1.00
2023-05-22T13:51:45.021Z,1.00
2023-05-22T13:57:43.980Z,99.90
2023-05-22T14:00:16.635Z,99.90
2023-05-22T14:02:46.630Z,99.90
2023-05-22T14:05:14.998Z,99.90
2023-05-22T14:07:43.200Z,99.90
2023-05-22T14:10:13.842Z,99.90
2023-05-22T14:12:42.118Z,99.90
2023-05-22T14:16:13.022Z,99.90
2023-05-22T14:18:53.197Z,99.90
2023-05-22T14:21:24.492Z,99.90
2023-05-22T14:23:52.675Z,99.90
2023-05-22T14:26:26.000Z,99.90
2023-05-22T14:28:58.726Z,99.90
2023-05-22T14:31:32.093Z,99.90
2023-05-22T14:34:00.772Z,99.90
2023-05-22T14:36:29.066Z,99.90
2023-05-22T14:41:51.414Z,99.90
2023-05-22T14:44:27.917Z,99.90
2023-05-22T14:47:41.197Z,99.90
2023-05-22T14:50:19.683Z,99.90
2023-05-22T14:52:53.269Z,99.90
2023-05-22T14:55:43.601Z,99.90
2023-05-22T14:58:14.286Z,99.90
2023-05-22T15:04:34.900Z,99.90
2023-05-22T15:07:43.097Z,99.90
2023-05-22T15:10:18.267Z,99.90
2023-05-22T15:12:53.772Z,99.90
2023-05-22T15:15:34.622Z,99.90
2023-05-22T15:18:42.167Z,99.90
2023-05-22T15:21:21.288Z,99.90
2023-05-22T15:24:21.167Z,99.90
2023-05-22T15:26:55.595Z,99.90
2023-05-22T15:29:26.325Z,1.00
2023-05-22T15:31:54.600Z,99.90
2023-05-22T15:34:26.183Z,99.90
2023-05-22T15:36:57.181Z,1.00
2023-05-22T15:39:28.430Z,1.00
2023-05-22T15:42:05.863Z,99.90
2023-05-22T15:44:37.105Z,99.90
2023-05-22T15:47:05.519Z,99.90
2023-05-22T15:49:33.639Z,99.90
2023-05-22T15:52:04.062Z,99.90
2023-05-22T15:54:33.507Z,99.90
2023-05-22T15:57:01.690Z,99.90
2023-05-22T16:00:03.977Z,99.90
2023-05-22T16:02:42.730Z,99.90
2023-05-22T16:05:13.189Z,99.90
2023-05-22T16:10:50.862Z,99.90
2023-05-22T16:13:21.601Z,99.90
2023-05-22T16:15:50.006Z,99.90
2023-05-22T16:18:32.334Z,99.90
2023-05-22T16:21:03.522Z,99.90
2023-05-22T16:23:37.389Z,99.90
2023-05-22T16:26:09.622Z,99.90
2023-05-22T16:28:49.399Z,99.90
2023-05-22T16:31:25.819Z,99.90
2023-05-22T16:34:02.042Z,99.90
2023-05-22T16:36:31.971Z,99.90
2023-05-22T16:39:01.934Z,99.90
2023-05-22T16:41:38.268Z,99.90
2023-05-22T16:44:18.116Z,99.90
2023-05-22T16:46:58.121Z,99.90
2023-05-22T16:49:30.153Z,99.90
2023-05-22T16:52:09.875Z,99.90
2023-05-22T16:54:54.244Z,99.90
2023-05-22T16:57:24.086Z,99.90
2023-05-22T16:59:53.189Z,99.90
2023-05-22T17:02:33.417Z,99.90
2023-05-22T17:05:38.129Z,99.90
2023-05-22T17:08:44.774Z,99.90
2023-05-22T17:15:05.543Z,99.90
2023-05-22T17:17:42.910Z,1.00
2023-05-22T17:20:13.438Z,1.00
2023-05-22T17:22:49.267Z,1.00
2023-05-22T17:25:28.812Z,1.00
2023-05-22T17:28:01.503Z,43.30
2023-05-22T17:30:30.912Z,1.00
2023-05-22T17:33:27.412Z,1.00
2023-05-22T17:36:22.025Z,1.00
2023-05-22T17:38:56.995Z,99.90
2023-05-22T17:41:29.401Z,1.00
2023-05-22T17:44:04.096Z,99.90
2023-05-22T17:46:38.606Z,99.90
2023-05-22T17:49:13.702Z,99.90
2023-05-22T17:51:46.288Z,99.90
2023-05-22T17:54:32.008Z,99.90
2023-05-22T17:57:04.173Z,99.90
2023-05-22T17:59:39.790Z,99.90
2023-05-22T18:02:09.728Z,99.90
2023-05-22T18:04:42.084Z,99.90
2023-05-22T18:07:10.275Z,99.90
2023-05-22T18:09:39.458Z,99.90
2023-05-22T18:12:15.177Z,99.90
2023-05-22T18:15:39.391Z,99.90
2023-05-22T18:18:28.062Z,99.90
2023-05-22T18:21:04.220Z,99.90
2023-05-22T18:23:32.961Z,99.90
2023-05-22T18:26:02.178Z,99.90
2023-05-22T18:28:39.846Z,99.90
2023-05-22T18:31:09.311Z,99.90
2023-05-22T18:33:40.038Z,99.90
2023-05-22T18:36:10.896Z,99.90
2023-05-22T18:44:27.006Z,1.00
2023-05-22T18:46:56.491Z,99.90
2023-05-22T18:49:28.490Z,1.00
2023-05-22T18:51:59.267Z,1.00
2023-05-22T18:54:39.243Z,99.90
2023-05-22T18:57:11.249Z,99.90
2023-05-22T18:59:39.832Z,1.00
2023-05-22T19:02:38.499Z,1.00
2023-05-22T19:05:12.132Z,1.00
2023-05-22T19:07:41.573Z,17.40
2023-05-22T19:10:11.273Z,99.90
2023-05-22T19:12:41.057Z,99.90
2023-05-22T19:15:12.278Z,99.90
2023-05-22T19:17:51.133Z,14.70
2023-05-22T19:20:22.255Z,99.90
2023-05-22T19:22:54.060Z,1.00
2023-05-22T19:25:25.028Z,1.00
2023-05-22T19:27:54.173Z,99.90
2023-05-22T19:30:23.204Z,93.10
2023-05-22T19:32:55.889Z,99.90
2023-05-22T19:35:33.956Z,99.90
2023-05-22T19:38:02.694Z,1.00
2023-05-22T19:40:34.480Z,99.90
2023-05-22T19:43:13.438Z,1.00
2023-05-22T19:45:45.337Z,89.60
2023-05-22T19:48:23.046Z,1.00
2023-05-22T19:51:29.025Z,1.00
2023-05-22T19:54:05.016Z,1.00
2023-05-22T20:00:56.843Z,99.90
2023-05-22T20:03:26.540Z,99.90
2023-05-22T20:05:56.522Z,99.90
2023-05-22T20:08:26.211Z,99.90
2023-05-22T20:10:56.344Z,1.00
2023-05-22T20:13:24.763Z,1.00
2023-05-22T20:15:53.451Z,1.00
2023-05-22T20:18:23.202Z,99.90
2023-05-22T20:20:52.356Z,99.90
2023-05-22T20:23:22.819Z,1.00
2023-05-22T20:25:52.997Z,99.90
2023-05-22T20:28:23.643Z,99.90
2023-05-22T20:30:53.105Z,99.90
2023-05-22T20:33:26.378Z,99.90
2023-05-22T20:35:58.964Z,99.90
2023-05-22T20:38:29.418Z,1.00
2023-05-22T20:41:20.742Z,99.90
2023-05-22T20:43:54.820Z,1.00
2023-05-22T20:46:35.887Z,99.90
2023-05-22T20:49:06.226Z,1.00
2023-05-22T20:51:37.254Z,1.00
2023-05-22T20:54:19.484Z,84.90
2023-05-22T20:56:53.577Z,99.90
2023-05-22T20:59:22.073Z,99.90
2023-05-22T21:01:50.674Z,88.70
2023-05-22T21:08:13.916Z,1.00
2023-05-22T21:10:47.109Z,1.00
2023-05-22T21:13:17.467Z,99.90
2023-05-22T21:15:46.590Z,99.90
2023-05-22T21:18:19.318Z,99.90
2023-05-22T21:20:47.606Z,99.90
2023-05-22T21:23:18.093Z,99.90
2023-05-22T21:25:49.759Z,99.90
2023-05-22T21:28:17.933Z,99.90
2023-05-22T21:30:46.043Z,99.90
2023-05-22T21:33:17.177Z,99.90
2023-05-22T21:35:49.938Z,99.90
2023-05-22T21:41:40.342Z,99.90
2023-05-22T21:44:10.068Z,99.90
2023-05-22T21:46:41.192Z,99.90
2023-05-22T21:49:12.838Z,99.90
2023-05-22T21:51:43.220Z,99.90
2023-05-22T21:54:13.309Z,99.90
2023-05-22T21:56:43.010Z,99.90
2023-05-22T21:59:15.092Z,99.90
2023-05-22T22:01:44.014Z,99.90
2023-05-22T22:04:18.837Z,99.90
2023-05-22T22:06:52.130Z,99.90
2023-05-22T22:09:21.261Z,99.90
2023-05-22T22:11:52.254Z,99.90
2023-05-22T22:14:23.025Z,99.90
2023-05-22T22:16:54.419Z,99.90
2023-05-22T22:19:27.412Z,99.90
2023-05-22T22:21:56.666Z,99.90
2023-05-22T22:24:24.981Z,99.90
2023-05-22T22:26:57.591Z,99.90
2023-05-22T22:29:28.192Z,99.90
2023-05-22T22:31:58.896Z,99.90
2023-05-22T22:34:31.957Z,99.90
2023-05-22T22:37:02.851Z,99.90
2023-05-22T22:39:35.037Z,99.90
2023-05-22T22:42:33.376Z,99.90
2023-05-22T22:45:05.386Z,99.90
2023-05-22T22:47:36.792Z,99.90
2023-05-22T22:50:20.052Z,99.90
2023-05-22T22:52:49.715Z,99.90
2023-05-22T22:55:20.676Z,99.90
2023-05-22T22:58:06.936Z,99.90
2023-05-22T23:00:49.036Z,99.90
2023-05-22T23:03:20.608Z,99.90
2023-05-22T23:08:28.057Z,99.90
2023-05-22T23:10:56.144Z,99.90
2023-05-22T23:13:29.149Z,99.90
2023-05-22T23:15:59.803Z,99.90
2023-05-22T23:18:29.036Z,99.90
2023-05-22T23:20:58.486Z,99.90
2023-05-22T23:23:37.956Z,99.90
2023-05-22T23:26:20.818Z,99.90
2023-05-22T23:28:51.172Z,99.90
2023-05-22T23:31:27.018Z,99.90
2023-05-22T23:33:55.287Z,99.90
2023-05-22T23:36:24.840Z,99.90
2023-05-22T23:38:55.578Z,99.90
2023-05-22T23:41:26.099Z,99.90
2023-05-22T23:44:00.226Z,99.90
2023-05-22T23:46:32.821Z,99.90
2023-05-22T23:49:01.241Z,99.90
2023-05-22T23:51:31.683Z,99.90
2023-05-22T23:54:05.693Z,99.90
2023-05-22T23:56:36.199Z,99.90
2023-05-22T23:59:11.833Z,99.90
