createdAt,value
2018-08-31T00:00:01.402Z,17.70
2018-08-31T00:02:51.067Z,17.70
2018-08-31T00:05:57.136Z,17.50
2018-08-31T00:10:48.831Z,17.30
2018-08-31T00:13:17.331Z,17.40
2018-08-31T00:15:45.778Z,17.40
2018-08-31T00:18:14.287Z,17.30
2018-08-31T00:20:42.768Z,17.30
2018-08-31T00:23:11.572Z,17.20
2018-08-31T00:26:04.232Z,17.10
2018-08-31T00:28:44.018Z,17.10
2018-08-31T00:31:51.715Z,17.10
2018-08-31T00:34:31.116Z,17.10
2018-08-31T00:39:20.312Z,17.10
2018-08-31T00:41:58.647Z,17.10
2018-08-31T00:44:38.642Z,17.10
2018-08-31T00:47:07.134Z,17.10
2018-08-31T00:49:35.770Z,17.20
2018-08-31T00:52:04.311Z,17.20
2018-08-31T00:54:33.613Z,17.10
2018-08-31T00:57:02.031Z,17.00
2018-08-31T00:59:30.556Z,17.10
2018-08-31T01:01:59.128Z,17.20
2018-08-31T01:04:28.931Z,17.00
2018-08-31T01:06:57.392Z,16.90
2018-08-31T01:09:25.819Z,16.90
2018-08-31T01:11:54.355Z,17.10
2018-08-31T01:14:22.807Z,17.20
2018-08-31T01:16:51.252Z,17.00
2018-08-31T01:19:19.757Z,16.90
2018-08-31T01:21:48.399Z,16.90
2018-08-31T01:24:16.821Z,16.90
2018-08-31T01:26:45.464Z,16.90
2018-08-31T01:29:13.916Z,16.80
2018-08-31T01:31:42.469Z,16.70
2018-08-31T01:34:10.991Z,16.60
2018-08-31T01:36:39.580Z,16.70
2018-08-31T01:39:08.459Z,16.70
2018-08-31T01:41:37.056Z,16.90
2018-08-31T01:44:05.508Z,16.80
2018-08-31T01:46:33.983Z,16.90
2018-08-31T01:49:02.563Z,16.90
2018-08-31T01:51:31.022Z,17.00
2018-08-31T01:53:59.701Z,16.90
2018-08-31T01:56:28.140Z,16.80
2018-08-31T01:58:56.609Z,17.20
2018-08-31T02:01:25.143Z,17.10
2018-08-31T02:03:53.702Z,16.90
2018-08-31T02:06:22.263Z,16.80
2018-08-31T02:08:56.020Z,16.70
2018-08-31T02:11:24.482Z,16.70
2018-08-31T02:13:52.899Z,16.70
2018-08-31T02:16:21.514Z,16.80
2018-08-31T02:18:50.169Z,16.80
2018-08-31T02:21:18.772Z,16.90
2018-08-31T02:23:47.402Z,16.90
2018-08-31T02:26:15.834Z,16.80
2018-08-31T02:28:44.283Z,16.80
2018-08-31T02:31:12.771Z,16.80
2018-08-31T02:33:41.225Z,17.00
2018-08-31T02:36:09.686Z,17.00
2018-08-31T02:38:38.115Z,16.80
2018-08-31T02:41:06.820Z,16.80
2018-08-31T02:43:35.388Z,16.80
2018-08-31T02:46:03.862Z,16.60
2018-08-31T02:48:32.606Z,16.50
2018-08-31T02:51:01.392Z,16.50
2018-08-31T02:53:30.168Z,16.40
2018-08-31T02:55:58.611Z,16.40
2018-08-31T02:58:27.202Z,16.40
2018-08-31T03:00:55.651Z,16.50
2018-08-31T03:03:24.098Z,16.50
2018-08-31T03:05:52.613Z,16.40
2018-08-31T03:08:21.410Z,16.40
2018-08-31T03:10:50.084Z,16.60
2018-08-31T03:13:18.691Z,16.50
2018-08-31T03:15:47.266Z,16.70
2018-08-31T03:18:15.706Z,16.60
2018-08-31T03:20:44.504Z,16.50
2018-08-31T03:23:13.194Z,16.50
2018-08-31T03:25:41.623Z,16.60
2018-08-31T03:28:10.191Z,16.80
2018-08-31T03:30:38.710Z,16.60
2018-08-31T03:33:07.275Z,16.60
2018-08-31T03:35:35.931Z,16.60
2018-08-31T03:38:04.540Z,16.70
2018-08-31T03:40:32.968Z,16.70
2018-08-31T03:43:01.480Z,16.50
2018-08-31T03:45:29.995Z,16.30
2018-08-31T03:47:58.489Z,16.40
2018-08-31T03:50:26.968Z,16.30
2018-08-31T03:52:55.384Z,16.40
2018-08-31T03:55:24.024Z,16.50
2018-08-31T03:57:52.499Z,16.70
2018-08-31T04:00:20.913Z,16.60
2018-08-31T04:02:49.363Z,16.50
2018-08-31T04:05:17.996Z,16.30
2018-08-31T04:07:46.455Z,16.30
2018-08-31T04:10:14.892Z,16.30
2018-08-31T04:12:43.441Z,16.40
2018-08-31T04:15:11.987Z,16.30
2018-08-31T04:17:40.396Z,16.20
2018-08-31T04:20:09.489Z,16.20
2018-08-31T04:22:38.028Z,16.30
2018-08-31T04:25:06.510Z,16.70
2018-08-31T04:27:34.983Z,16.70
2018-08-31T04:30:03.467Z,16.70
2018-08-31T04:32:32.023Z,16.50
2018-08-31T04:35:00.448Z,16.50
2018-08-31T04:37:28.957Z,16.40
2018-08-31T04:39:57.392Z,16.40
2018-08-31T04:42:25.835Z,16.60
2018-08-31T04:44:54.288Z,16.60
2018-08-31T04:47:23.430Z,16.50
2018-08-31T04:49:51.870Z,16.40
2018-08-31T04:52:20.367Z,16.40
2018-08-31T04:54:48.800Z,16.40
2018-08-31T04:57:17.271Z,16.30
2018-08-31T04:59:45.705Z,16.50
2018-08-31T05:02:14.137Z,16.60
2018-08-31T05:04:42.595Z,16.40
2018-08-31T05:07:11.061Z,16.40
2018-08-31T05:09:39.551Z,16.40
2018-08-31T05:12:07.975Z,16.50
2018-08-31T05:14:36.423Z,16.50
2018-08-31T05:17:04.887Z,16.50
2018-08-31T05:19:33.349Z,16.50
2018-08-31T05:22:01.792Z,16.40
2018-08-31T05:24:30.400Z,16.30
2018-08-31T05:26:58.893Z,16.30
2018-08-31T05:29:27.475Z,16.40
2018-08-31T05:31:55.940Z,16.50
2018-08-31T05:34:24.428Z,16.60
2018-08-31T05:36:52.902Z,16.40
2018-08-31T05:39:21.371Z,16.30
2018-08-31T05:41:49.812Z,16.20
2018-08-31T05:44:18.286Z,16.50
2018-08-31T05:46:46.715Z,16.60
2018-08-31T05:49:15.239Z,16.60
2018-08-31T05:51:43.812Z,16.70
2018-08-31T05:54:12.273Z,16.80
2018-08-31T05:56:40.691Z,16.60
2018-08-31T05:59:09.195Z,16.80
2018-08-31T06:01:37.645Z,17.00
2018-08-31T06:04:06.079Z,17.30
2018-08-31T06:06:34.750Z,16.80
2018-08-31T06:09:03.574Z,16.30
2018-08-31T06:11:32.091Z,16.20
2018-08-31T06:14:00.696Z,16.20
2018-08-31T06:16:29.371Z,16.20
2018-08-31T06:18:57.824Z,16.20
2018-08-31T06:21:27.672Z,16.10
2018-08-31T06:23:57.006Z,16.10
2018-08-31T06:26:25.440Z,16.00
2018-08-31T06:28:54.004Z,16.00
2018-08-31T06:31:22.430Z,16.00
2018-08-31T06:33:51.395Z,16.10
2018-08-31T06:36:19.839Z,16.30
2018-08-31T06:38:48.272Z,16.30
2018-08-31T06:41:16.735Z,16.40
2018-08-31T06:43:45.259Z,16.60
2018-08-31T06:46:13.729Z,16.30
2018-08-31T06:48:42.147Z,16.20
2018-08-31T06:51:10.607Z,16.40
2018-08-31T06:53:39.091Z,16.40
2018-08-31T06:56:07.580Z,16.20
2018-08-31T06:58:36.020Z,16.10
2018-08-31T07:01:04.679Z,15.70
2018-08-31T07:03:33.232Z,15.80
2018-08-31T07:06:01.648Z,15.70
2018-08-31T07:08:30.110Z,15.60
2018-08-31T07:10:58.628Z,15.60
2018-08-31T07:13:27.087Z,15.60
2018-08-31T07:15:55.642Z,15.40
2018-08-31T07:18:28.035Z,15.50
2018-08-31T07:20:56.683Z,15.40
2018-08-31T07:23:25.167Z,15.40
2018-08-31T07:25:53.597Z,15.40
2018-08-31T07:28:22.083Z,15.50
2018-08-31T07:30:50.564Z,15.50
2018-08-31T07:33:19.067Z,15.40
2018-08-31T07:35:47.701Z,15.60
2018-08-31T07:38:16.184Z,15.80
2018-08-31T07:40:44.672Z,15.50
2018-08-31T07:43:13.204Z,15.70
2018-08-31T07:45:41.674Z,15.70
2018-08-31T07:48:10.467Z,15.70
2018-08-31T07:50:39.013Z,15.70
2018-08-31T07:53:07.467Z,15.40
2018-08-31T07:55:35.914Z,15.30
2018-08-31T07:58:04.448Z,15.40
2018-08-31T08:00:33.047Z,15.40
2018-08-31T08:03:01.554Z,15.30
2018-08-31T08:05:30.038Z,15.30
2018-08-31T08:07:58.463Z,15.40
2018-08-31T08:10:26.925Z,15.40
2018-08-31T08:12:55.499Z,15.40
2018-08-31T08:15:24.040Z,15.40
2018-08-31T08:17:52.551Z,15.40
2018-08-31T08:20:21.045Z,15.40
2018-08-31T08:22:49.582Z,15.10
2018-08-31T08:25:18.091Z,15.20
2018-08-31T08:27:46.928Z,15.30
2018-08-31T08:30:15.646Z,15.30
2018-08-31T08:32:44.119Z,15.40
2018-08-31T08:35:12.804Z,15.20
2018-08-31T08:37:41.412Z,15.10
2018-08-31T08:40:10.023Z,15.20
2018-08-31T08:42:38.525Z,15.30
2018-08-31T08:45:07.158Z,15.10
2018-08-31T08:47:35.743Z,15.20
2018-08-31T08:50:04.502Z,15.30
2018-08-31T08:52:33.163Z,15.30
2018-08-31T08:55:01.707Z,15.10
2018-08-31T08:57:30.154Z,15.10
2018-08-31T08:59:58.622Z,15.00
2018-08-31T09:02:27.084Z,14.90
2018-08-31T09:04:55.678Z,14.70
2018-08-31T09:07:24.164Z,14.60
2018-08-31T09:09:52.948Z,14.30
2018-08-31T09:12:21.576Z,14.40
2018-08-31T09:14:49.958Z,14.20
2018-08-31T09:17:18.406Z,14.20
2018-08-31T09:19:46.895Z,14.00
2018-08-31T09:22:15.631Z,14.10
2018-08-31T09:24:44.253Z,14.30
2018-08-31T09:27:12.962Z,14.10
2018-08-31T09:29:41.391Z,13.90
2018-08-31T09:32:15.308Z,14.00
2018-08-31T09:34:49.250Z,14.00
2018-08-31T09:37:19.283Z,14.00
2018-08-31T09:39:49.053Z,14.30
2018-08-31T09:42:17.971Z,14.40
2018-08-31T09:44:46.627Z,14.10
2018-08-31T09:47:15.398Z,14.20
2018-08-31T09:49:45.121Z,14.30
2018-08-31T09:52:14.846Z,14.40
2018-08-31T09:54:43.522Z,14.50
2018-08-31T09:57:12.223Z,14.50
2018-08-31T09:59:41.404Z,14.60
2018-08-31T10:03:15.078Z,15.00
2018-08-31T10:05:43.517Z,15.10
2018-08-31T10:08:12.127Z,15.00
2018-08-31T10:10:40.657Z,14.90
2018-08-31T10:13:09.090Z,14.80
2018-08-31T10:15:37.603Z,14.70
2018-08-31T10:18:06.272Z,14.60
2018-08-31T10:20:35.072Z,14.60
2018-08-31T10:23:03.943Z,14.40
2018-08-31T10:25:32.775Z,14.20
2018-08-31T10:28:01.356Z,14.20
2018-08-31T10:30:29.803Z,14.20
2018-08-31T10:32:58.500Z,14.20
2018-08-31T10:35:26.968Z,14.40
2018-08-31T10:37:55.779Z,14.70
2018-08-31T10:40:24.278Z,14.80
2018-08-31T10:42:52.724Z,14.70
2018-08-31T10:45:21.199Z,14.60
2018-08-31T10:47:49.782Z,14.50
2018-08-31T10:50:18.253Z,14.50
2018-08-31T10:52:46.723Z,14.50
2018-08-31T10:55:15.411Z,14.50
2018-08-31T10:57:44.064Z,14.40
2018-08-31T11:00:12.609Z,14.60
2018-08-31T11:02:41.280Z,14.90
2018-08-31T11:05:09.827Z,14.70
2018-08-31T11:07:38.544Z,14.60
2018-08-31T11:10:08.256Z,14.50
2018-08-31T11:12:36.857Z,14.50
2018-08-31T11:15:05.428Z,14.50
2018-08-31T11:17:33.879Z,14.70
2018-08-31T11:20:02.364Z,14.90
2018-08-31T11:22:30.952Z,14.70
2018-08-31T11:24:59.675Z,14.90
2018-08-31T11:27:28.263Z,14.70
2018-08-31T11:29:56.707Z,14.80
2018-08-31T11:32:25.542Z,14.80
2018-08-31T11:34:54.162Z,14.80
2018-08-31T11:37:22.640Z,14.70
2018-08-31T11:39:51.183Z,14.80
2018-08-31T11:42:19.827Z,14.70
2018-08-31T11:44:48.298Z,14.70
2018-08-31T11:47:16.863Z,14.80
2018-08-31T11:49:45.371Z,14.70
2018-08-31T11:52:13.860Z,14.60
2018-08-31T11:54:42.328Z,14.70
2018-08-31T11:57:10.755Z,14.70
2018-08-31T11:59:39.431Z,14.80
2018-08-31T12:02:08.019Z,14.90
2018-08-31T12:04:36.398Z,14.70
2018-08-31T12:07:04.927Z,14.80
2018-08-31T12:09:33.416Z,14.80
2018-08-31T12:12:01.897Z,15.10
2018-08-31T12:14:30.367Z,15.60
2018-08-31T12:16:58.835Z,15.70
2018-08-31T12:19:27.359Z,15.70
2018-08-31T12:21:55.895Z,15.40
2018-08-31T12:24:24.414Z,15.30
2018-08-31T12:26:52.860Z,15.80
2018-08-31T12:29:21.338Z,15.50
2018-08-31T12:31:49.844Z,15.30
2018-08-31T12:34:18.311Z,15.10
2018-08-31T12:36:46.747Z,15.50
2018-08-31T12:39:15.412Z,15.60
2018-08-31T12:41:43.843Z,15.60
2018-08-31T12:44:12.347Z,15.30
2018-08-31T12:46:40.866Z,15.50
2018-08-31T12:49:09.327Z,15.20
2018-08-31T12:51:37.773Z,15.20
2018-08-31T12:54:06.252Z,15.40
2018-08-31T12:56:34.816Z,15.40
2018-08-31T12:59:03.476Z,15.40
2018-08-31T13:01:32.084Z,15.30
2018-08-31T13:04:00.532Z,15.60
2018-08-31T13:06:28.983Z,15.70
2018-08-31T13:08:57.623Z,15.70
2018-08-31T13:11:26.082Z,16.20
2018-08-31T13:13:54.596Z,16.20
2018-08-31T13:16:23.260Z,15.60
2018-08-31T13:18:51.755Z,15.30
2018-08-31T13:21:20.335Z,15.10
2018-08-31T13:23:48.947Z,15.00
2018-08-31T13:26:17.510Z,15.00
2018-08-31T13:28:46.052Z,15.00
2018-08-31T13:31:14.615Z,15.00
2018-08-31T13:33:43.021Z,15.00
2018-08-31T13:36:12.592Z,14.90
2018-08-31T13:38:41.145Z,14.90
2018-08-31T13:41:09.698Z,14.80
2018-08-31T13:43:38.188Z,14.80
2018-08-31T13:46:06.662Z,15.20
2018-08-31T13:48:35.140Z,15.30
2018-08-31T13:51:03.579Z,15.20
2018-08-31T13:53:32.103Z,15.20
2018-08-31T13:56:00.583Z,15.10
2018-08-31T13:58:29.270Z,15.30
2018-08-31T14:00:57.736Z,15.30
2018-08-31T14:03:26.179Z,15.30
2018-08-31T14:05:54.643Z,15.40
2018-08-31T14:08:23.248Z,15.30
2018-08-31T14:10:51.727Z,15.30
2018-08-31T14:13:20.270Z,15.30
2018-08-31T14:15:50.112Z,15.30
2018-08-31T14:18:18.620Z,15.40
2018-08-31T14:20:47.079Z,15.40
2018-08-31T14:23:15.598Z,15.40
2018-08-31T14:25:44.186Z,15.50
2018-08-31T14:28:12.648Z,15.40
2018-08-31T14:30:41.347Z,15.40
2018-08-31T14:33:09.853Z,15.40
2018-08-31T14:35:38.303Z,15.50
2018-08-31T14:38:06.797Z,15.50
2018-08-31T14:40:35.238Z,15.40
2018-08-31T14:43:03.683Z,15.40
2018-08-31T14:45:32.167Z,15.30
2018-08-31T14:48:00.627Z,15.20
2018-08-31T14:50:29.231Z,15.10
2018-08-31T14:52:57.799Z,15.10
2018-08-31T14:55:26.298Z,15.10
2018-08-31T14:57:54.758Z,15.00
2018-08-31T15:00:23.300Z,15.10
2018-08-31T15:02:51.872Z,15.00
2018-08-31T15:05:20.354Z,15.10
2018-08-31T15:07:49.154Z,15.10
2018-08-31T15:10:17.719Z,15.00
2018-08-31T15:12:46.374Z,15.00
2018-08-31T15:15:14.827Z,15.10
2018-08-31T15:17:43.315Z,15.20
2018-08-31T15:20:11.763Z,15.20
2018-08-31T15:22:40.272Z,15.10
2018-08-31T15:25:08.933Z,15.10
2018-08-31T15:27:37.608Z,15.10
2018-08-31T15:30:09.507Z,15.00
2018-08-31T15:32:38.411Z,15.00
2018-08-31T15:35:07.039Z,15.00
2018-08-31T15:37:35.982Z,15.20
2018-08-31T15:40:04.462Z,15.40
2018-08-31T15:42:33.088Z,15.30
2018-08-31T15:45:01.652Z,15.20
2018-08-31T15:47:30.336Z,15.30
2018-08-31T15:49:58.996Z,15.20
2018-08-31T15:52:27.462Z,15.20
2018-08-31T15:54:55.923Z,15.20
2018-08-31T15:57:24.388Z,15.30
2018-08-31T15:59:53.175Z,15.40
2018-08-31T16:02:21.731Z,15.50
2018-08-31T16:04:50.267Z,15.70
2018-08-31T16:07:19.137Z,15.80
2018-08-31T16:09:47.623Z,15.90
2018-08-31T16:12:16.136Z,15.90
2018-08-31T16:14:44.556Z,15.80
2018-08-31T16:17:13.062Z,15.70
2018-08-31T16:19:41.565Z,15.60
2018-08-31T16:22:10.250Z,15.60
2018-08-31T16:24:38.832Z,15.70
2018-08-31T16:27:07.616Z,15.70
2018-08-31T16:29:36.105Z,15.80
2018-08-31T16:32:04.588Z,15.70
2018-08-31T16:34:33.172Z,15.40
2018-08-31T16:37:01.780Z,15.30
2018-08-31T16:39:30.245Z,15.30
2018-08-31T16:41:58.929Z,15.30
2018-08-31T16:44:27.433Z,15.50
2018-08-31T16:46:56.137Z,15.50
2018-08-31T16:49:24.564Z,15.60
2018-08-31T16:51:53.159Z,15.70
2018-08-31T16:54:21.582Z,15.70
2018-08-31T16:56:50.271Z,15.70
2018-08-31T16:59:19.077Z,15.70
2018-08-31T17:01:47.632Z,15.60
2018-08-31T17:04:16.087Z,15.70
2018-08-31T17:06:44.552Z,15.80
2018-08-31T17:09:13.734Z,15.80
2018-08-31T17:11:42.216Z,15.90
2018-08-31T17:14:11.107Z,16.00
2018-08-31T17:16:39.959Z,15.90
2018-08-31T17:19:08.525Z,16.00
2018-08-31T17:21:37.128Z,16.00
2018-08-31T17:24:05.880Z,16.00
2018-08-31T17:26:39.711Z,16.00
2018-08-31T17:29:13.876Z,16.00
2018-08-31T17:31:47.764Z,15.90
2018-08-31T17:34:21.496Z,15.90
2018-08-31T17:36:55.360Z,15.70
2018-08-31T17:39:23.963Z,15.70
2018-08-31T17:41:52.562Z,15.80
2018-08-31T17:44:21.203Z,15.80
2018-08-31T17:46:49.768Z,15.90
2018-08-31T17:49:18.288Z,15.90
2018-08-31T17:51:46.812Z,15.80
2018-08-31T17:54:15.287Z,15.70
2018-08-31T17:56:44.227Z,15.60
2018-08-31T17:59:12.769Z,15.50
2018-08-31T18:01:41.353Z,15.60
2018-08-31T18:04:09.912Z,15.60
2018-08-31T18:06:38.360Z,15.60
2018-08-31T18:09:07.627Z,15.60
2018-08-31T18:11:36.063Z,15.60
2018-08-31T18:14:04.683Z,15.60
2018-08-31T18:16:33.516Z,15.50
2018-08-31T18:19:02.405Z,15.40
2018-08-31T18:21:30.936Z,15.50
2018-08-31T18:23:59.563Z,15.60
2018-08-31T18:26:28.068Z,15.60
2018-08-31T18:28:56.639Z,15.50
2018-08-31T18:31:25.282Z,15.60
2018-08-31T18:33:53.832Z,15.60
2018-08-31T18:36:22.492Z,15.40
2018-08-31T18:38:51.051Z,15.40
2018-08-31T18:41:19.589Z,15.30
2018-08-31T18:43:48.312Z,15.30
2018-08-31T18:46:16.861Z,15.20
2018-08-31T18:48:45.368Z,15.30
2018-08-31T18:51:13.983Z,15.20
2018-08-31T18:53:42.687Z,15.30
2018-08-31T18:56:11.157Z,15.30
2018-08-31T18:58:39.649Z,15.20
2018-08-31T19:01:08.276Z,15.30
2018-08-31T19:03:36.903Z,15.30
2018-08-31T19:06:05.415Z,15.20
2018-08-31T19:08:33.916Z,15.20
2018-08-31T19:11:02.806Z,15.10
2018-08-31T19:13:31.517Z,15.10
2018-08-31T19:16:00.132Z,15.10
2018-08-31T19:18:29.010Z,15.10
2018-08-31T19:20:57.488Z,15.20
2018-08-31T19:23:26.139Z,15.10
2018-08-31T19:25:54.854Z,15.10
2018-08-31T19:28:23.513Z,15.10
2018-08-31T19:30:52.056Z,15.10
2018-08-31T19:33:20.712Z,15.10
2018-08-31T19:35:49.152Z,15.10
2018-08-31T19:38:17.746Z,15.20
2018-08-31T19:40:46.246Z,15.10
2018-08-31T19:43:14.815Z,15.30
2018-08-31T19:45:43.667Z,15.30
2018-08-31T19:48:12.297Z,15.30
2018-08-31T19:50:40.783Z,15.30
2018-08-31T19:53:09.263Z,15.20
2018-08-31T19:55:38.139Z,15.30
2018-08-31T19:58:07.078Z,15.20
2018-08-31T20:00:35.902Z,15.30
2018-08-31T20:03:04.580Z,15.20
2018-08-31T20:05:33.462Z,15.10
2018-08-31T20:08:01.969Z,15.00
2018-08-31T20:10:30.467Z,15.10
2018-08-31T20:12:59.127Z,15.10
2018-08-31T20:15:27.688Z,15.10
2018-08-31T20:17:56.282Z,14.90
2018-08-31T20:20:24.743Z,14.80
2018-08-31T20:22:53.261Z,14.90
2018-08-31T20:25:21.717Z,14.90
2018-08-31T20:27:50.367Z,15.00
2018-08-31T20:30:18.946Z,14.90
2018-08-31T20:32:47.563Z,14.80
2018-08-31T20:35:17.266Z,14.80
2018-08-31T20:37:45.771Z,14.70
2018-08-31T20:40:14.226Z,14.60
2018-08-31T20:42:42.961Z,14.70
2018-08-31T20:45:11.456Z,14.70
2018-08-31T20:47:39.939Z,14.60
2018-08-31T20:50:08.626Z,14.60
2018-08-31T20:52:37.076Z,14.60
2018-08-31T20:55:06.242Z,14.50
2018-08-31T20:57:35.192Z,14.50
2018-08-31T21:00:03.712Z,14.40
2018-08-31T21:02:32.364Z,14.30
2018-08-31T21:05:01.383Z,14.30
2018-08-31T21:07:29.836Z,14.30
2018-08-31T21:09:58.341Z,14.30
2018-08-31T21:12:26.812Z,14.30
2018-08-31T21:14:55.451Z,14.20
2018-08-31T21:17:23.954Z,14.20
2018-08-31T21:19:52.533Z,14.30
2018-08-31T21:22:21.265Z,14.20
2018-08-31T21:24:49.930Z,14.20
2018-08-31T21:27:18.591Z,14.30
2018-08-31T21:29:47.076Z,14.40
2018-08-31T21:32:15.559Z,14.30
2018-08-31T21:34:44.140Z,14.30
2018-08-31T21:37:12.760Z,14.40
2018-08-31T21:39:41.387Z,14.50
2018-08-31T21:42:09.918Z,14.60
2018-08-31T21:44:38.314Z,14.50
2018-08-31T21:47:06.824Z,14.40
2018-08-31T21:49:35.276Z,14.40
2018-08-31T21:52:03.760Z,14.60
2018-08-31T21:54:32.450Z,14.60
2018-08-31T21:57:00.899Z,14.60
2018-08-31T21:59:29.439Z,14.60
2018-08-31T22:01:57.938Z,14.60
2018-08-31T22:04:26.504Z,14.60
2018-08-31T22:06:55.028Z,14.70
2018-08-31T22:09:23.535Z,14.80
2018-08-31T22:11:52.108Z,14.80
2018-08-31T22:14:20.660Z,14.90
2018-08-31T22:16:49.100Z,14.90
2018-08-31T22:19:17.589Z,14.90
2018-08-31T22:21:46.243Z,14.90
2018-08-31T22:24:14.857Z,14.80
2018-08-31T22:26:43.356Z,14.70
2018-08-31T22:29:11.820Z,14.60
2018-08-31T22:31:40.440Z,14.50
2018-08-31T22:34:08.892Z,14.40
2018-08-31T22:36:37.421Z,14.50
2018-08-31T22:39:08.000Z,14.40
2018-08-31T22:41:36.579Z,14.40
2018-08-31T22:44:05.126Z,14.40
2018-08-31T22:46:33.563Z,14.40
2018-08-31T22:49:02.492Z,14.40
2018-08-31T22:51:31.071Z,14.40
2018-08-31T22:53:59.529Z,14.40
2018-08-31T22:56:27.974Z,14.50
2018-08-31T22:58:56.454Z,14.50
2018-08-31T23:01:25.039Z,14.50
2018-08-31T23:03:53.755Z,14.60
2018-08-31T23:06:24.778Z,14.50
2018-08-31T23:08:53.240Z,14.40
2018-08-31T23:11:21.714Z,14.40
2018-08-31T23:13:50.317Z,14.40
2018-08-31T23:16:18.751Z,14.50
2018-08-31T23:18:47.202Z,14.50
2018-08-31T23:21:15.738Z,14.50
2018-08-31T23:23:48.498Z,14.50
2018-08-31T23:26:17.747Z,14.60
2018-08-31T23:28:46.323Z,14.60
2018-08-31T23:31:14.912Z,14.50
2018-08-31T23:33:43.386Z,14.50
2018-08-31T23:36:12.075Z,14.50
2018-08-31T23:38:40.575Z,14.40
2018-08-31T23:41:09.040Z,14.50
2018-08-31T23:43:37.615Z,14.50
2018-08-31T23:46:06.046Z,14.60
2018-08-31T23:48:34.560Z,14.60
2018-08-31T23:51:02.998Z,14.60
2018-08-31T23:53:31.452Z,14.70
2018-08-31T23:55:59.914Z,14.60
2018-08-31T23:58:28.620Z,14.70
