createdAt,value
2022-10-01T00:01:53.820Z,70.54
2022-10-01T00:04:21.814Z,70.75
2022-10-01T00:06:49.702Z,71.27
2022-10-01T00:09:17.667Z,70.34
2022-10-01T00:11:45.715Z,71.39
2022-10-01T00:14:13.569Z,70.92
2022-10-01T00:16:43.113Z,71.33
2022-10-01T00:19:13.701Z,70.50
2022-10-01T00:21:42.640Z,71.00
2022-10-01T00:24:13.243Z,71.00
2022-10-01T00:26:41.368Z,70.77
2022-10-01T00:29:14.124Z,71.37
2022-10-01T00:31:43.882Z,71.68
2022-10-01T00:34:15.055Z,71.62
2022-10-01T00:36:43.323Z,71.09
2022-10-01T00:39:12.716Z,71.27
2022-10-01T00:41:40.628Z,71.09
2022-10-01T00:44:32.440Z,70.89
2022-10-01T00:47:07.283Z,71.66
2022-10-01T00:49:37.887Z,71.43
2022-10-01T00:52:09.947Z,71.08
2022-10-01T00:54:43.083Z,70.97
2022-10-01T00:57:14.152Z,70.58
2022-10-01T00:59:42.255Z,70.32
2022-10-01T01:02:11.864Z,70.42
2022-10-01T01:04:40.966Z,70.94
2022-10-01T01:07:10.265Z,71.39
2022-10-01T01:09:41.563Z,70.59
2022-10-01T01:12:19.256Z,71.69
2022-10-01T01:14:56.060Z,70.43
2022-10-01T01:17:31.433Z,70.92
2022-10-01T01:20:16.229Z,71.31
2022-10-01T01:22:51.840Z,70.34
2022-10-01T01:25:25.669Z,70.10
2022-10-01T01:28:08.420Z,70.91
2022-10-01T01:30:41.238Z,71.29
2022-10-01T01:33:13.859Z,71.67
2022-10-01T01:35:46.447Z,71.74
2022-10-01T01:38:17.756Z,71.17
2022-10-01T01:40:51.515Z,71.57
2022-10-01T01:43:25.672Z,71.36
2022-10-01T01:45:55.146Z,71.99
2022-10-01T01:48:24.372Z,72.46
2022-10-01T01:50:57.981Z,71.62
2022-10-01T01:53:26.378Z,72.22
2022-10-01T01:55:56.910Z,71.53
2022-10-01T01:58:26.928Z,71.41
2022-10-01T02:00:55.047Z,71.93
2022-10-01T02:03:25.895Z,71.84
2022-10-01T02:06:04.120Z,72.12
2022-10-01T02:08:40.998Z,72.19
2022-10-01T02:11:24.927Z,71.88
2022-10-01T02:14:04.968Z,72.31
2022-10-01T02:16:39.044Z,71.90
2022-10-01T02:19:15.297Z,72.59
2022-10-01T02:21:55.281Z,72.97
2022-10-01T02:24:33.879Z,72.86
2022-10-01T02:27:06.972Z,72.58
2022-10-01T02:29:37.435Z,72.94
2022-10-01T02:32:05.377Z,73.22
2022-10-01T02:34:34.757Z,72.00
2022-10-01T02:37:07.324Z,73.30
2022-10-01T02:39:37.851Z,72.30
2022-10-01T02:42:09.120Z,72.38
2022-10-01T02:44:42.782Z,72.96
2022-10-01T02:47:18.529Z,73.05
2022-10-01T02:49:46.504Z,72.46
2022-10-01T02:52:21.561Z,72.35
2022-10-01T02:54:53.054Z,72.27
2022-10-01T02:57:23.413Z,73.99
2022-10-01T02:59:54.488Z,74.08
2022-10-01T03:02:22.948Z,72.48
2022-10-01T03:04:50.796Z,72.94
2022-10-01T03:07:18.661Z,73.02
2022-10-01T03:09:46.659Z,72.39
2022-10-01T03:12:14.524Z,72.65
2022-10-01T03:14:42.373Z,72.68
2022-10-01T03:17:12.271Z,72.95
2022-10-01T03:19:40.335Z,72.33
2022-10-01T03:22:08.443Z,72.77
2022-10-01T03:24:36.566Z,72.79
2022-10-01T03:27:04.565Z,72.98
2022-10-01T03:29:32.479Z,72.10
2022-10-01T03:32:00.443Z,72.01
2022-10-01T03:34:29.947Z,71.94
2022-10-01T03:36:57.838Z,71.92
2022-10-01T03:39:25.686Z,72.72
2022-10-01T03:41:53.584Z,72.35
2022-10-01T03:44:21.830Z,72.53
2022-10-01T03:46:49.812Z,72.37
2022-10-01T03:49:17.759Z,72.34
2022-10-01T03:51:47.073Z,71.82
2022-10-01T03:54:15.175Z,71.98
2022-10-01T03:56:43.616Z,71.60
2022-10-01T03:59:11.973Z,71.26
2022-10-01T04:01:40.271Z,71.35
2022-10-01T04:04:08.282Z,72.19
2022-10-01T04:06:36.219Z,71.09
2022-10-01T04:09:05.994Z,71.06
2022-10-01T04:11:34.354Z,71.87
2022-10-01T04:14:02.572Z,71.61
2022-10-01T04:16:30.501Z,71.33
2022-10-01T04:18:58.398Z,72.18
2022-10-01T04:21:26.311Z,71.94
2022-10-01T04:23:54.554Z,72.30
2022-10-01T04:26:23.770Z,70.92
2022-10-01T04:28:51.691Z,72.06
2022-10-01T04:31:25.376Z,71.85
2022-10-01T04:33:54.888Z,71.35
2022-10-01T04:36:23.758Z,72.74
2022-10-01T04:38:54.682Z,72.36
2022-10-01T04:41:26.490Z,71.79
2022-10-01T04:43:54.347Z,72.27
2022-10-01T04:46:22.219Z,72.30
2022-10-01T04:48:50.248Z,72.01
2022-10-01T04:51:18.685Z,71.83
2022-10-01T04:53:46.720Z,72.26
2022-10-01T04:56:14.798Z,72.08
2022-10-01T04:58:44.009Z,71.83
2022-10-01T05:01:11.954Z,71.40
2022-10-01T05:03:39.960Z,72.45
2022-10-01T05:06:07.827Z,71.81
2022-10-01T05:08:36.768Z,71.04
2022-10-01T05:11:04.641Z,71.28
2022-10-01T05:13:32.499Z,72.05
2022-10-01T05:16:03.714Z,71.66
2022-10-01T05:18:32.419Z,71.53
2022-10-01T05:21:00.300Z,71.62
2022-10-01T05:23:28.200Z,72.04
2022-10-01T05:25:56.056Z,72.11
2022-10-01T05:28:23.943Z,71.66
2022-10-01T05:30:51.897Z,71.89
2022-10-01T05:33:21.129Z,71.16
2022-10-01T05:35:49.103Z,71.49
2022-10-01T05:38:16.985Z,72.12
2022-10-01T05:40:46.479Z,71.25
2022-10-01T05:43:14.995Z,72.51
2022-10-01T05:45:43.678Z,71.61
2022-10-01T05:48:12.836Z,71.26
2022-10-01T05:50:42.911Z,71.21
2022-10-01T05:53:13.990Z,71.58
2022-10-01T05:55:41.931Z,71.27
2022-10-01T05:58:11.852Z,70.92
2022-10-01T06:00:41.231Z,71.74
2022-10-01T06:03:09.946Z,71.58
2022-10-01T06:05:38.489Z,71.26
2022-10-01T06:08:09.674Z,70.68
2022-10-01T06:10:37.710Z,69.79
2022-10-01T06:13:06.624Z,69.81
2022-10-01T06:15:37.660Z,69.31
2022-10-01T06:18:06.873Z,69.33
2022-10-01T06:20:35.276Z,69.68
2022-10-01T06:23:05.795Z,69.30
2022-10-01T06:25:37.101Z,68.92
2022-10-01T06:28:06.704Z,69.01
2022-10-01T06:30:37.037Z,68.92
2022-10-01T06:33:06.953Z,69.95
2022-10-01T06:35:36.152Z,68.93
2022-10-01T06:38:04.733Z,69.06
2022-10-01T06:40:32.730Z,69.73
2022-10-01T06:43:02.005Z,69.44
2022-10-01T06:45:31.863Z,69.02
2022-10-01T06:48:02.722Z,69.95
2022-10-01T06:50:32.272Z,69.74
2022-10-01T06:53:02.047Z,69.47
2022-10-01T06:55:31.755Z,70.74
2022-10-01T06:58:02.587Z,69.65
2022-10-01T07:00:32.414Z,69.08
2022-10-01T07:03:01.038Z,69.47
2022-10-01T07:05:29.306Z,69.85
2022-10-01T07:07:57.282Z,69.71
2022-10-01T07:10:25.485Z,69.14
2022-10-01T07:12:53.340Z,68.83
2022-10-01T07:15:23.950Z,68.92
2022-10-01T07:17:53.227Z,69.13
2022-10-01T07:20:21.893Z,69.67
2022-10-01T07:22:50.622Z,69.72
2022-10-01T07:25:18.530Z,69.68
2022-10-01T07:27:46.436Z,69.44
2022-10-01T07:30:14.366Z,69.35
2022-10-01T07:32:45.995Z,69.61
2022-10-01T07:35:14.440Z,70.20
2022-10-01T07:37:42.321Z,69.49
2022-10-01T07:40:10.967Z,68.70
2022-10-01T07:42:39.347Z,68.30
2022-10-01T07:45:08.689Z,68.33
2022-10-01T07:47:36.596Z,68.70
2022-10-01T07:50:07.080Z,67.91
2022-10-01T07:52:34.960Z,68.03
2022-10-01T07:55:02.877Z,67.90
2022-10-01T07:57:30.688Z,68.19
2022-10-01T07:59:58.556Z,68.09
2022-10-01T08:02:26.465Z,67.31
2022-10-01T08:05:11.767Z,67.12
2022-10-01T08:07:40.968Z,67.36
2022-10-01T08:10:09.272Z,67.71
2022-10-01T08:12:37.154Z,67.21
2022-10-01T08:15:10.262Z,66.71
2022-10-01T08:17:38.928Z,67.26
2022-10-01T08:20:08.808Z,66.48
2022-10-01T08:22:41.670Z,67.18
2022-10-01T08:25:11.408Z,67.82
2022-10-01T08:27:39.272Z,66.84
2022-10-01T08:30:08.417Z,66.66
2022-10-01T08:32:36.393Z,67.06
2022-10-01T08:35:04.869Z,66.60
2022-10-01T08:37:32.702Z,66.67
2022-10-01T08:40:00.549Z,66.70
2022-10-01T08:42:45.551Z,66.20
2022-10-01T08:45:17.758Z,66.32
2022-10-01T08:47:51.116Z,66.54
2022-10-01T08:50:26.062Z,66.82
2022-10-01T08:52:57.283Z,66.17
2022-10-01T08:55:28.233Z,66.73
2022-10-01T08:58:00.243Z,65.26
2022-10-01T09:00:30.052Z,65.58
2022-10-01T09:03:01.421Z,65.26
2022-10-01T09:05:41.815Z,66.36
2022-10-01T09:08:21.423Z,65.48
2022-10-01T09:10:54.261Z,65.17
2022-10-01T09:13:54.523Z,64.52
2022-10-01T09:16:30.562Z,64.22
2022-10-01T09:19:11.681Z,63.37
2022-10-01T09:21:52.373Z,63.27
2022-10-01T09:24:30.471Z,62.46
2022-10-01T09:26:58.723Z,63.26
2022-10-01T09:29:41.597Z,62.01
2022-10-01T09:32:15.616Z,62.21
2022-10-01T09:34:45.424Z,61.87
2022-10-01T09:37:24.618Z,64.44
2022-10-01T09:40:05.012Z,63.19
2022-10-01T09:42:33.082Z,63.71
2022-10-01T09:45:01.066Z,65.19
2022-10-01T09:47:33.962Z,64.45
2022-10-01T09:50:05.733Z,65.81
2022-10-01T09:52:35.720Z,64.28
2022-10-01T09:55:06.107Z,66.56
2022-10-01T09:57:37.420Z,66.09
2022-10-01T10:00:10.096Z,67.10
2022-10-01T10:02:47.611Z,68.16
2022-10-01T10:05:19.195Z,68.61
2022-10-01T10:07:48.702Z,69.61
2022-10-01T10:10:25.467Z,69.82
2022-10-01T10:12:57.884Z,71.19
2022-10-01T10:15:27.278Z,71.38
2022-10-01T10:18:06.324Z,72.89
2022-10-01T10:20:39.811Z,72.31
2022-10-01T10:23:08.503Z,73.27
2022-10-01T10:25:36.552Z,76.21
2022-10-01T10:28:05.111Z,75.81
2022-10-01T10:30:33.157Z,76.00
2022-10-01T10:33:08.196Z,78.33
2022-10-01T10:35:37.057Z,78.12
2022-10-01T10:38:05.363Z,78.26
2022-10-01T10:40:41.096Z,80.99
2022-10-01T10:43:20.869Z,81.13
2022-10-01T10:45:56.140Z,79.79
2022-10-01T10:48:34.256Z,82.35
2022-10-01T10:51:03.637Z,81.89
2022-10-01T10:53:41.817Z,82.38
2022-10-01T10:56:22.954Z,84.28
2022-10-01T10:58:51.865Z,84.83
2022-10-01T11:01:29.014Z,83.70
2022-10-01T11:04:00.933Z,83.98
2022-10-01T11:06:30.290Z,85.14
2022-10-01T11:09:02.678Z,85.23
2022-10-01T11:11:51.230Z,82.44
2022-10-01T11:14:36.367Z,83.67
2022-10-01T11:17:20.707Z,84.68
2022-10-01T11:20:04.908Z,84.77
2022-10-01T11:22:48.541Z,84.32
2022-10-01T11:25:27.849Z,83.30
2022-10-01T11:28:07.478Z,84.75
2022-10-01T11:30:43.250Z,85.45
2022-10-01T11:33:24.053Z,84.77
2022-10-01T11:36:01.516Z,82.75
2022-10-01T11:38:53.545Z,84.56
2022-10-01T11:41:31.745Z,84.01
2022-10-01T11:44:06.804Z,84.28
2022-10-01T11:46:42.699Z,84.74
2022-10-01T11:49:25.799Z,82.98
2022-10-01T11:52:08.507Z,81.73
2022-10-01T11:54:42.012Z,81.67
2022-10-01T11:57:32.802Z,82.88
2022-10-01T12:00:06.767Z,85.43
2022-10-01T12:02:48.019Z,84.16
2022-10-01T12:05:19.518Z,84.20
2022-10-01T12:07:54.695Z,83.72
2022-10-01T12:10:37.495Z,81.13
2022-10-01T12:13:11.793Z,82.79
2022-10-01T12:15:46.072Z,81.61
2022-10-01T12:18:20.963Z,82.71
2022-10-01T12:20:51.532Z,82.93
2022-10-01T12:23:24.499Z,83.97
2022-10-01T12:26:04.345Z,84.10
2022-10-01T12:28:38.134Z,85.61
2022-10-01T12:31:12.546Z,85.70
2022-10-01T12:34:01.450Z,84.07
2022-10-01T12:36:38.880Z,84.54
2022-10-01T12:39:29.219Z,86.99
2022-10-01T12:42:10.828Z,86.87
2022-10-01T12:44:57.914Z,86.61
2022-10-01T12:47:38.860Z,86.29
2022-10-01T12:50:32.750Z,87.36
2022-10-01T12:53:06.969Z,87.50
2022-10-01T12:55:56.529Z,86.88
2022-10-01T12:58:51.251Z,88.04
2022-10-01T13:01:34.875Z,87.57
2022-10-01T13:04:31.213Z,87.37
2022-10-01T13:07:25.134Z,87.27
2022-10-01T13:09:57.955Z,88.02
2022-10-01T13:12:45.568Z,87.14
2022-10-01T13:15:17.402Z,87.49
2022-10-01T13:17:50.276Z,87.00
2022-10-01T13:20:29.057Z,87.69
2022-10-01T13:23:05.339Z,86.68
2022-10-01T13:25:43.267Z,86.78
2022-10-01T13:28:19.428Z,87.64
2022-10-01T13:30:59.009Z,86.64
2022-10-01T13:33:29.143Z,86.69
2022-10-01T13:35:59.426Z,87.78
2022-10-01T13:38:30.461Z,88.66
2022-10-01T13:41:00.055Z,86.80
2022-10-01T13:43:31.257Z,85.77
2022-10-01T13:46:08.852Z,86.61
2022-10-01T13:48:45.705Z,86.01
2022-10-01T13:51:16.456Z,85.18
2022-10-01T13:53:52.003Z,84.59
2022-10-01T13:56:31.174Z,86.33
2022-10-01T13:59:00.659Z,85.97
2022-10-01T14:01:39.978Z,84.66
2022-10-01T14:04:21.165Z,86.58
2022-10-01T14:06:53.928Z,84.45
2022-10-01T14:09:25.596Z,86.19
2022-10-01T14:12:15.820Z,83.49
2022-10-01T14:15:10.234Z,86.86
2022-10-01T14:17:38.709Z,86.87
2022-10-01T14:20:07.786Z,86.82
2022-10-01T14:23:01.136Z,84.29
2022-10-01T14:25:40.445Z,86.44
2022-10-01T14:28:49.760Z,87.12
2022-10-01T14:31:28.467Z,87.60
2022-10-01T14:34:30.303Z,87.40
2022-10-01T14:36:58.857Z,86.75
2022-10-01T14:39:29.141Z,88.46
2022-10-01T14:41:58.792Z,88.14
2022-10-01T14:44:28.844Z,87.52
2022-10-01T14:46:59.746Z,87.67
2022-10-01T14:49:29.109Z,88.18
2022-10-01T14:52:01.640Z,88.15
2022-10-01T14:54:31.182Z,87.19
2022-10-01T14:56:59.398Z,88.26
2022-10-01T14:59:33.003Z,88.38
2022-10-01T15:02:04.940Z,87.52
2022-10-01T15:04:32.871Z,88.58
2022-10-01T15:07:16.129Z,87.48
2022-10-01T15:09:44.868Z,87.97
2022-10-01T15:12:14.640Z,87.92
2022-10-01T15:14:43.635Z,86.94
2022-10-01T15:17:21.632Z,85.96
2022-10-01T15:19:52.902Z,87.72
2022-10-01T15:22:25.149Z,88.36
2022-10-01T15:24:56.953Z,87.92
2022-10-01T15:27:25.964Z,87.32
2022-10-01T15:29:56.869Z,86.56
2022-10-01T15:32:28.212Z,87.92
2022-10-01T15:34:59.341Z,87.61
2022-10-01T15:37:31.296Z,88.49
2022-10-01T15:40:00.841Z,88.03
2022-10-01T15:42:31.838Z,87.92
2022-10-01T15:45:23.127Z,87.97
2022-10-01T15:47:52.842Z,86.55
2022-10-01T15:50:22.703Z,87.65
2022-10-01T15:52:57.946Z,88.35
2022-10-01T15:55:32.845Z,87.86
2022-10-01T15:58:07.886Z,87.10
2022-10-01T16:00:44.810Z,87.09
2022-10-01T16:03:23.280Z,88.21
2022-10-01T16:05:54.925Z,87.75
2022-10-01T16:08:26.775Z,86.47
2022-10-01T16:11:19.847Z,87.59
2022-10-01T16:13:49.810Z,87.12
2022-10-01T16:16:26.558Z,87.13
2022-10-01T16:18:59.232Z,86.72
2022-10-01T16:21:28.137Z,87.77
2022-10-01T16:23:56.923Z,86.76
2022-10-01T16:26:38.305Z,87.78
2022-10-01T16:29:18.240Z,88.19
2022-10-01T16:31:46.897Z,87.16
2022-10-01T16:34:17.776Z,87.50
2022-10-01T16:36:46.453Z,88.47
2022-10-01T16:39:15.357Z,87.01
2022-10-01T16:41:53.442Z,86.84
2022-10-01T16:44:29.548Z,87.69
2022-10-01T16:46:57.418Z,88.48
2022-10-01T16:49:27.673Z,88.39
2022-10-01T16:51:56.065Z,88.03
2022-10-01T16:54:26.614Z,87.98
2022-10-01T16:56:55.335Z,88.49
2022-10-01T16:59:25.290Z,87.91
2022-10-01T17:01:57.388Z,87.91
2022-10-01T17:04:33.341Z,87.78
2022-10-01T17:07:01.902Z,87.54
2022-10-01T17:09:29.890Z,88.64
2022-10-01T17:11:59.034Z,86.81
2022-10-01T17:14:27.785Z,87.71
2022-10-01T17:16:55.798Z,88.35
2022-10-01T17:19:24.541Z,87.77
2022-10-01T17:21:53.722Z,88.42
2022-10-01T17:24:21.590Z,88.41
2022-10-01T17:26:49.488Z,87.22
2022-10-01T17:29:17.303Z,87.81
2022-10-01T17:31:50.459Z,87.98
2022-10-01T17:34:19.667Z,88.74
2022-10-01T17:36:47.458Z,87.74
2022-10-01T17:39:16.757Z,88.30
2022-10-01T17:41:44.688Z,86.63
2022-10-01T17:44:12.806Z,86.97
2022-10-01T17:46:40.677Z,87.66
2022-10-01T17:49:09.020Z,86.65
2022-10-01T17:51:36.969Z,85.98
2022-10-01T17:54:04.955Z,87.08
2022-10-01T17:56:34.354Z,87.67
2022-10-01T17:59:10.883Z,87.54
2022-10-01T18:01:38.866Z,86.88
2022-10-01T18:04:06.781Z,87.32
2022-10-01T18:06:34.849Z,87.60
2022-10-01T18:09:02.969Z,87.67
2022-10-01T18:11:30.927Z,86.85
2022-10-01T18:14:00.453Z,87.04
2022-10-01T18:16:28.977Z,87.92
2022-10-01T18:21:45.634Z,87.56
2022-10-01T18:24:13.941Z,87.98
2022-10-01T18:26:42.010Z,85.01
2022-10-01T18:29:17.419Z,86.89
2022-10-01T18:31:45.570Z,87.14
2022-10-01T18:34:21.637Z,87.89
2022-10-01T18:36:57.813Z,86.44
2022-10-01T18:39:32.748Z,88.85
2022-10-01T18:42:00.787Z,89.79
2022-10-01T18:44:30.099Z,90.76
2022-10-01T18:47:11.700Z,90.51
2022-10-01T18:50:03.334Z,90.21
2022-10-01T18:52:39.089Z,92.17
2022-10-01T18:55:34.844Z,90.18
2022-10-01T18:58:19.257Z,89.89
2022-10-01T19:00:58.939Z,91.04
2022-10-01T19:03:46.976Z,90.67
2022-10-01T19:06:41.940Z,90.91
2022-10-01T19:09:26.572Z,91.28
2022-10-01T19:12:04.792Z,92.01
2022-10-01T19:14:49.222Z,91.02
2022-10-01T19:17:33.124Z,90.27
2022-10-01T19:20:16.989Z,89.51
2022-10-01T19:22:59.437Z,89.93
2022-10-01T19:25:33.184Z,90.62
2022-10-01T19:28:15.363Z,90.08
2022-10-01T19:30:51.803Z,90.79
2022-10-01T19:33:23.457Z,89.78
2022-10-01T19:35:56.207Z,90.67
2022-10-01T19:38:29.539Z,90.32
2022-10-01T19:41:02.494Z,90.00
2022-10-01T19:43:34.688Z,90.46
2022-10-01T19:46:09.567Z,89.48
2022-10-01T19:48:54.786Z,88.20
2022-10-01T19:51:28.541Z,88.64
2022-10-01T19:54:01.113Z,88.06
2022-10-01T19:56:30.782Z,89.11
2022-10-01T19:59:01.496Z,88.49
2022-10-01T20:01:39.322Z,88.93
2022-10-01T20:04:15.605Z,88.77
2022-10-01T20:06:46.858Z,89.40
2022-10-01T20:09:25.555Z,88.76
2022-10-01T20:12:02.741Z,88.96
2022-10-01T20:15:05.465Z,88.28
2022-10-01T20:17:44.167Z,90.47
2022-10-01T20:20:19.444Z,89.41
2022-10-01T20:23:04.226Z,89.58
2022-10-01T20:25:40.737Z,89.56
2022-10-01T20:28:16.187Z,90.28
2022-10-01T20:30:51.840Z,89.03
2022-10-01T20:33:27.077Z,89.24
2022-10-01T20:36:04.815Z,89.71
2022-10-01T20:38:39.287Z,89.62
2022-10-01T20:41:14.341Z,89.77
2022-10-01T20:43:49.339Z,89.45
2022-10-01T20:46:24.378Z,90.05
2022-10-01T20:48:59.135Z,90.36
2022-10-01T20:51:37.002Z,90.32
2022-10-01T20:54:10.453Z,90.57
2022-10-01T20:56:41.626Z,89.72
2022-10-01T20:59:17.836Z,90.01
2022-10-01T21:01:59.239Z,89.84
2022-10-01T21:04:32.341Z,89.77
2022-10-01T21:07:27.746Z,90.17
2022-10-01T21:09:59.461Z,88.99
2022-10-01T21:12:34.907Z,89.71
2022-10-01T21:15:04.060Z,89.24
2022-10-01T21:17:41.839Z,89.16
2022-10-01T21:20:34.634Z,89.36
2022-10-01T21:23:16.657Z,88.42
2022-10-01T21:25:56.912Z,90.06
2022-10-01T21:28:43.383Z,89.28
2022-10-01T21:31:25.946Z,89.13
2022-10-01T21:33:58.730Z,88.85
2022-10-01T21:36:35.073Z,89.74
2022-10-01T21:39:11.903Z,89.84
2022-10-01T21:41:53.667Z,90.03
2022-10-01T21:44:38.914Z,89.13
2022-10-01T21:47:15.807Z,89.07
2022-10-01T21:49:54.265Z,90.55
2022-10-01T21:52:35.869Z,90.87
2022-10-01T21:55:31.129Z,89.24
2022-10-01T21:58:11.794Z,89.71
2022-10-01T22:00:39.696Z,90.55
2022-10-01T22:03:19.068Z,90.27
2022-10-01T22:05:54.376Z,90.54
2022-10-01T22:08:38.867Z,89.45
2022-10-01T22:11:14.808Z,90.03
2022-10-01T22:13:49.118Z,89.80
2022-10-01T22:16:18.206Z,90.66
2022-10-01T22:18:50.615Z,90.35
2022-10-01T22:21:23.749Z,90.21
2022-10-01T22:23:58.690Z,91.04
2022-10-01T22:26:33.720Z,90.01
2022-10-01T22:29:03.605Z,90.33
2022-10-01T22:31:36.437Z,89.61
2022-10-01T22:34:09.382Z,90.45
2022-10-01T22:36:43.241Z,90.42
2022-10-01T22:39:17.242Z,89.07
2022-10-01T22:41:48.389Z,89.85
2022-10-01T22:44:19.081Z,91.27
2022-10-01T22:47:11.403Z,89.82
2022-10-01T22:49:52.882Z,89.77
2022-10-01T22:52:29.924Z,90.56
2022-10-01T22:55:08.576Z,89.58
2022-10-01T22:57:56.497Z,89.57
2022-10-01T23:00:24.426Z,89.91
2022-10-01T23:03:04.503Z,89.99
2022-10-01T23:05:46.807Z,90.89
2022-10-01T23:08:25.034Z,89.87
2022-10-01T23:11:03.276Z,89.07
2022-10-01T23:13:39.916Z,89.16
2022-10-01T23:16:17.656Z,88.71
2022-10-01T23:18:57.278Z,89.27
2022-10-01T23:21:36.169Z,89.41
2022-10-01T23:24:17.921Z,88.77
2022-10-01T23:26:58.184Z,89.37
2022-10-01T23:29:46.332Z,90.04
2022-10-01T23:32:29.999Z,89.51
2022-10-01T23:35:02.152Z,89.49
2022-10-01T23:38:03.279Z,89.56
2022-10-01T23:40:34.359Z,88.98
2022-10-01T23:43:10.402Z,89.42
2022-10-01T23:45:46.190Z,88.48
2022-10-01T23:48:19.358Z,89.05
2022-10-01T23:50:54.057Z,89.10
2022-10-01T23:53:26.287Z,89.14
2022-10-01T23:56:20.872Z,89.95
2022-10-01T23:58:58.120Z,89.78
