createdAt,value
2023-04-02T00:00:46.125Z,0.61
2023-04-02T00:01:36.169Z,0.60
2023-04-02T00:02:26.296Z,0.61
2023-04-02T00:03:16.643Z,0.59
2023-04-02T00:04:06.679Z,0.62
2023-04-02T00:04:56.675Z,0.62
2023-04-02T00:05:46.712Z,0.60
2023-04-02T00:06:36.780Z,0.62
2023-04-02T00:07:26.851Z,0.62
2023-04-02T00:08:16.919Z,0.61
2023-04-02T00:09:07.028Z,0.61
2023-04-02T00:09:57.038Z,0.63
2023-04-02T00:10:47.072Z,0.60
2023-04-02T00:11:37.128Z,0.62
2023-04-02T00:12:27.198Z,0.60
2023-04-02T00:13:17.260Z,0.60
2023-04-02T00:14:07.324Z,0.62
2023-04-02T00:14:57.419Z,0.61
2023-04-02T00:15:47.431Z,0.60
2023-04-02T00:16:37.541Z,0.62
2023-04-02T00:17:27.568Z,0.61
2023-04-02T00:18:17.665Z,0.60
2023-04-02T00:19:07.825Z,0.60
2023-04-02T00:19:57.883Z,0.61
2023-04-02T00:20:47.911Z,0.60
2023-04-02T00:21:39.552Z,0.60
2023-04-02T00:22:28.014Z,0.60
2023-04-02T00:23:18.077Z,0.61
2023-04-02T00:24:08.142Z,0.61
2023-04-02T00:24:58.246Z,0.61
2023-04-02T00:25:48.249Z,0.61
2023-04-02T00:26:38.315Z,0.62
2023-04-02T00:27:28.389Z,0.62
2023-04-02T00:28:18.415Z,0.62
2023-04-02T00:29:08.744Z,0.63
2023-04-02T00:29:58.816Z,0.62
2023-04-02T00:30:48.849Z,0.61
2023-04-02T00:31:39.196Z,0.62
2023-04-02T00:32:29.268Z,0.64
2023-04-02T00:33:19.273Z,0.63
2023-04-02T00:34:09.355Z,0.63
2023-04-02T00:34:59.421Z,0.63
2023-04-02T00:35:49.485Z,0.62
2023-04-02T00:36:39.517Z,0.63
2023-04-02T00:37:29.593Z,0.62
2023-04-02T00:38:19.616Z,0.63
2023-04-02T00:39:09.687Z,0.62
2023-04-02T00:39:59.774Z,0.62
2023-04-02T00:40:49.992Z,0.62
2023-04-02T00:41:40.042Z,0.60
2023-04-02T00:42:30.107Z,0.63
2023-04-02T00:43:20.386Z,0.64
2023-04-02T00:44:10.452Z,0.62
2023-04-02T00:45:00.541Z,0.61
2023-04-02T00:45:50.564Z,0.61
2023-04-02T00:46:40.620Z,0.61
2023-04-02T00:47:30.746Z,0.63
2023-04-02T00:48:20.761Z,0.62
2023-04-02T00:49:10.875Z,0.62
2023-04-02T00:50:00.872Z,0.62
2023-04-02T00:50:50.904Z,0.63
2023-04-02T00:51:40.970Z,0.63
2023-04-02T00:52:31.209Z,0.64
2023-04-02T00:53:21.262Z,0.62
2023-04-02T00:54:11.329Z,0.61
2023-04-02T00:55:01.683Z,0.63
2023-04-02T00:55:51.732Z,0.62
2023-04-02T00:56:41.778Z,0.62
2023-04-02T00:57:32.171Z,0.62
2023-04-02T00:58:22.168Z,0.63
2023-04-02T00:59:12.245Z,0.63
2023-04-02T01:00:02.545Z,0.63
2023-04-02T01:00:52.567Z,0.65
2023-04-02T01:01:42.782Z,0.63
2023-04-02T01:02:32.762Z,0.63
2023-04-02T01:03:22.987Z,0.61
2023-04-02T01:04:12.823Z,0.61
2023-04-02T01:05:02.891Z,0.61
2023-04-02T01:05:52.896Z,0.61
2023-04-02T01:06:43.169Z,0.62
2023-04-02T01:07:33.240Z,0.61
2023-04-02T01:08:23.308Z,0.63
2023-04-02T01:09:13.367Z,0.62
2023-04-02T01:10:03.458Z,0.62
2023-04-02T01:10:53.487Z,0.62
2023-04-02T01:11:43.575Z,0.60
2023-04-02T01:12:33.651Z,0.61
2023-04-02T01:13:23.700Z,0.61
2023-04-02T01:14:13.747Z,0.61
2023-04-02T01:15:03.831Z,0.60
2023-04-02T01:15:54.109Z,0.61
2023-04-02T01:16:44.093Z,0.62
2023-04-02T01:17:34.202Z,0.60
2023-04-02T01:18:24.181Z,0.61
2023-04-02T01:19:14.251Z,0.60
2023-04-02T01:20:04.346Z,0.62
2023-04-02T01:20:54.388Z,0.59
2023-04-02T01:21:44.440Z,0.62
2023-04-02T01:22:34.516Z,0.61
2023-04-02T01:23:24.535Z,0.60
2023-04-02T01:24:14.615Z,0.61
2023-04-02T01:25:04.909Z,0.61
2023-04-02T01:25:54.931Z,0.62
2023-04-02T01:26:44.997Z,0.59
2023-04-02T01:27:35.197Z,0.62
2023-04-02T01:28:25.243Z,0.62
2023-04-02T01:29:15.183Z,0.63
2023-04-02T01:30:05.255Z,0.63
2023-04-02T01:30:55.282Z,0.60
2023-04-02T01:31:45.453Z,0.63
2023-04-02T01:32:35.470Z,0.61
2023-04-02T01:33:25.414Z,0.61
2023-04-02T01:34:15.500Z,0.61
2023-04-02T01:35:05.548Z,0.60
2023-04-02T01:35:55.620Z,0.60
2023-04-02T01:36:45.603Z,0.61
2023-04-02T01:37:35.672Z,0.61
2023-04-02T01:38:25.731Z,0.61
2023-04-02T01:39:15.798Z,0.60
2023-04-02T01:40:05.891Z,0.61
2023-04-02T01:40:56.196Z,0.61
2023-04-02T01:41:46.252Z,0.62
2023-04-02T01:42:36.340Z,0.61
2023-04-02T01:43:26.384Z,0.61
2023-04-02T01:44:16.420Z,0.59
2023-04-02T01:45:06.513Z,0.59
2023-04-02T01:45:56.537Z,0.61
2023-04-02T01:46:46.624Z,0.62
2023-04-02T01:47:36.664Z,0.61
2023-04-02T01:48:26.675Z,0.60
2023-04-02T01:49:16.742Z,0.59
2023-04-02T01:50:07.056Z,0.62
2023-04-02T01:50:57.116Z,0.58
2023-04-02T01:51:47.171Z,0.60
2023-04-02T01:52:37.500Z,0.61
2023-04-02T01:53:27.561Z,0.60
2023-04-02T01:54:17.643Z,0.59
2023-04-02T01:55:07.950Z,0.58
2023-04-02T01:55:57.966Z,0.58
2023-04-02T01:56:48.034Z,0.55
2023-04-02T01:57:38.093Z,0.58
2023-04-02T01:58:28.154Z,0.61
2023-04-02T01:59:18.242Z,0.62
2023-04-02T02:00:08.259Z,0.62
2023-04-02T02:00:58.360Z,0.60
2023-04-02T02:01:48.410Z,0.58
2023-04-02T02:02:38.668Z,0.61
2023-04-02T02:03:28.476Z,0.60
2023-04-02T02:04:18.781Z,0.57
2023-04-02T02:05:08.823Z,0.59
2023-04-02T02:05:58.835Z,0.58
2023-04-02T02:06:48.906Z,0.59
2023-04-02T02:07:38.976Z,0.56
2023-04-02T02:08:29.029Z,0.58
2023-04-02T02:09:19.099Z,0.62
2023-04-02T02:10:09.173Z,0.59
2023-04-02T02:10:59.242Z,0.59
2023-04-02T02:11:49.305Z,0.56
2023-04-02T02:12:39.381Z,0.57
2023-04-02T02:13:29.574Z,0.58
2023-04-02T02:14:19.643Z,0.58
2023-04-02T02:15:09.734Z,0.58
2023-04-02T02:15:59.933Z,0.59
2023-04-02T02:16:49.914Z,0.57
2023-04-02T02:17:39.854Z,0.58
2023-04-02T02:18:29.905Z,0.62
2023-04-02T02:19:19.967Z,0.61
2023-04-02T02:20:10.184Z,0.62
2023-04-02T02:21:00.233Z,0.60
2023-04-02T02:21:50.304Z,0.61
2023-04-02T02:22:40.658Z,0.61
2023-04-02T02:23:30.702Z,0.57
2023-04-02T02:24:20.773Z,0.57
2023-04-02T02:25:11.060Z,0.54
2023-04-02T02:26:01.087Z,0.55
2023-04-02T02:26:51.153Z,0.57
2023-04-02T02:27:41.221Z,0.58
2023-04-02T02:28:31.260Z,0.59
2023-04-02T02:29:21.310Z,0.58
2023-04-02T02:30:11.404Z,0.56
2023-04-02T02:31:01.463Z,0.57
2023-04-02T02:31:51.473Z,0.58
2023-04-02T02:32:41.608Z,0.59
2023-04-02T02:33:31.570Z,0.59
2023-04-02T02:34:21.892Z,0.59
2023-04-02T02:35:11.945Z,0.58
2023-04-02T02:36:01.990Z,0.56
2023-04-02T02:36:52.037Z,0.56
2023-04-02T02:37:42.118Z,0.57
2023-04-02T02:38:32.144Z,0.59
2023-04-02T02:39:22.219Z,0.59
2023-04-02T02:40:12.261Z,0.56
2023-04-02T02:41:02.303Z,0.54
2023-04-02T02:41:52.348Z,0.58
2023-04-02T02:42:42.411Z,0.56
2023-04-02T02:43:32.440Z,0.54
2023-04-02T02:44:22.549Z,0.54
2023-04-02T02:45:12.575Z,0.54
2023-04-02T02:46:02.694Z,0.53
2023-04-02T02:46:52.752Z,0.56
2023-04-02T02:47:42.726Z,0.56
2023-04-02T02:48:32.765Z,0.56
2023-04-02T02:49:22.842Z,0.56
2023-04-02T02:50:13.130Z,0.56
2023-04-02T02:51:03.157Z,0.56
2023-04-02T02:51:53.218Z,0.55
2023-04-02T02:52:43.287Z,0.56
2023-04-02T02:53:33.361Z,0.56
2023-04-02T02:54:23.436Z,0.54
2023-04-02T02:55:13.512Z,0.56
2023-04-02T02:56:03.539Z,0.56
2023-04-02T02:56:53.659Z,0.57
2023-04-02T02:57:43.662Z,0.56
2023-04-02T02:58:33.677Z,0.56
2023-04-02T02:59:24.043Z,0.55
2023-04-02T03:00:13.972Z,0.56
2023-04-02T03:01:04.059Z,0.56
2023-04-02T03:01:54.360Z,0.58
2023-04-02T03:02:44.548Z,0.57
2023-04-02T03:03:34.789Z,0.60
2023-04-02T03:04:24.908Z,0.57
2023-04-02T03:05:14.859Z,0.56
2023-04-02T03:06:04.932Z,0.56
2023-04-02T03:06:55.234Z,0.57
2023-04-02T03:07:45.287Z,0.57
2023-04-02T03:08:35.303Z,0.57
2023-04-02T03:09:25.378Z,0.56
2023-04-02T03:10:15.455Z,0.56
2023-04-02T03:11:05.486Z,0.55
2023-04-02T03:11:55.554Z,0.56
2023-04-02T03:12:45.634Z,0.59
2023-04-02T03:13:35.853Z,0.57
2023-04-02T03:14:25.736Z,0.59
2023-04-02T03:15:15.822Z,0.60
2023-04-02T03:16:06.062Z,0.60
2023-04-02T03:16:56.096Z,0.61
2023-04-02T03:17:46.216Z,0.60
2023-04-02T03:18:36.220Z,0.57
2023-04-02T03:19:26.272Z,0.54
2023-04-02T03:20:16.353Z,0.57
2023-04-02T03:21:06.380Z,0.56
2023-04-02T03:21:56.445Z,0.55
2023-04-02T03:22:46.534Z,0.53
2023-04-02T03:23:36.589Z,0.54
2023-04-02T03:24:26.716Z,0.55
2023-04-02T03:25:16.856Z,0.57
2023-04-02T03:26:06.927Z,0.55
2023-04-02T03:26:56.947Z,0.55
2023-04-02T03:27:47.014Z,0.57
2023-04-02T03:28:37.078Z,0.56
2023-04-02T03:29:27.180Z,0.59
2023-04-02T03:30:17.224Z,0.57
2023-04-02T03:31:07.302Z,0.60
2023-04-02T03:31:57.286Z,0.58
2023-04-02T03:32:47.374Z,0.57
2023-04-02T03:33:37.413Z,0.55
2023-04-02T03:34:27.763Z,0.55
2023-04-02T03:35:17.824Z,0.54
2023-04-02T03:36:07.885Z,0.57
2023-04-02T03:36:58.170Z,0.57
2023-04-02T03:37:48.261Z,0.58
2023-04-02T03:38:38.301Z,0.60
2023-04-02T03:39:28.579Z,0.56
2023-04-02T03:40:18.631Z,0.59
2023-04-02T03:41:08.667Z,0.59
2023-04-02T03:41:58.755Z,0.59
2023-04-02T03:42:48.794Z,0.59
2023-04-02T03:43:38.856Z,0.59
2023-04-02T03:44:28.926Z,0.59
2023-04-02T03:45:19.005Z,0.56
2023-04-02T03:46:09.039Z,0.56
2023-04-02T03:46:59.098Z,0.57
2023-04-02T03:47:49.194Z,0.57
2023-04-02T03:48:39.393Z,0.57
2023-04-02T03:49:29.489Z,0.57
2023-04-02T03:50:19.544Z,0.57
2023-04-02T03:51:09.606Z,0.55
2023-04-02T03:51:59.631Z,0.57
2023-04-02T03:52:49.711Z,0.53
2023-04-02T03:53:39.774Z,0.54
2023-04-02T03:54:29.852Z,0.55
2023-04-02T03:55:19.923Z,0.56
2023-04-02T03:56:09.954Z,0.55
2023-04-02T03:57:00.096Z,0.56
2023-04-02T03:57:50.270Z,0.55
2023-04-02T03:58:40.334Z,0.55
2023-04-02T03:59:30.410Z,0.55
2023-04-02T04:00:20.762Z,0.55
2023-04-02T04:01:10.778Z,0.54
2023-04-02T04:02:00.921Z,0.54
2023-04-02T04:02:50.992Z,0.55
2023-04-02T04:03:41.000Z,0.55
2023-04-02T04:04:31.166Z,0.54
2023-04-02T04:05:21.161Z,0.53
2023-04-02T04:06:11.161Z,0.53
2023-04-02T04:07:01.221Z,0.54
2023-04-02T04:07:51.296Z,0.52
2023-04-02T04:08:41.362Z,0.51
2023-04-02T04:09:31.693Z,0.52
2023-04-02T04:10:21.764Z,0.50
2023-04-02T04:11:11.906Z,0.52
2023-04-02T04:12:02.123Z,0.51
2023-04-02T04:12:52.202Z,0.52
2023-04-02T04:13:42.252Z,0.52
2023-04-02T04:14:32.320Z,0.53
2023-04-02T04:15:22.400Z,0.53
2023-04-02T04:16:12.462Z,0.55
2023-04-02T04:17:02.504Z,0.54
2023-04-02T04:17:52.596Z,0.55
2023-04-02T04:18:42.644Z,0.55
2023-04-02T04:19:32.707Z,0.55
2023-04-02T04:20:22.794Z,0.57
2023-04-02T04:21:12.979Z,0.57
2023-04-02T04:22:03.022Z,0.56
2023-04-02T04:22:53.096Z,0.56
2023-04-02T04:23:43.428Z,0.54
2023-04-02T04:24:33.495Z,0.55
2023-04-02T04:25:23.579Z,0.55
2023-04-02T04:26:13.602Z,0.56
2023-04-02T04:27:03.682Z,0.56
2023-04-02T04:27:53.731Z,0.57
2023-04-02T04:28:43.783Z,0.58
2023-04-02T04:29:33.854Z,0.57
2023-04-02T04:30:23.921Z,0.56
2023-04-02T04:31:13.988Z,0.58
2023-04-02T04:32:04.054Z,0.59
2023-04-02T04:32:54.294Z,0.58
2023-04-02T04:33:44.356Z,0.59
2023-04-02T04:34:34.443Z,0.58
2023-04-02T04:35:24.730Z,0.58
2023-04-02T04:36:14.857Z,0.56
2023-04-02T04:37:04.858Z,0.55
2023-04-02T04:37:54.900Z,0.56
2023-04-02T04:38:44.960Z,0.59
2023-04-02T04:39:35.023Z,0.60
2023-04-02T04:40:25.112Z,0.57
2023-04-02T04:41:15.141Z,0.58
2023-04-02T04:42:05.231Z,0.56
2023-04-02T04:42:55.297Z,0.57
2023-04-02T04:43:45.316Z,0.57
2023-04-02T04:44:35.567Z,0.55
2023-04-02T04:45:25.659Z,0.57
2023-04-02T04:46:15.699Z,0.57
2023-04-02T04:47:05.703Z,0.58
2023-04-02T04:47:55.821Z,0.57
2023-04-02T04:48:45.824Z,0.58
2023-04-02T04:49:35.908Z,0.58
2023-04-02T04:50:25.959Z,0.58
2023-04-02T04:51:16.036Z,0.57
2023-04-02T04:52:06.101Z,0.58
2023-04-02T04:52:56.208Z,0.56
2023-04-02T04:53:46.378Z,0.58
2023-04-02T04:54:36.462Z,0.57
2023-04-02T04:55:26.502Z,0.59
2023-04-02T04:56:19.504Z,0.58
2023-04-02T04:57:06.600Z,0.58
2023-04-02T04:57:56.641Z,0.58
2023-04-02T04:58:46.688Z,0.58
2023-04-02T04:59:36.763Z,0.58
2023-04-02T05:00:26.999Z,0.59
2023-04-02T05:01:17.110Z,0.59
2023-04-02T05:02:07.103Z,0.57
2023-04-02T05:02:57.220Z,0.58
2023-04-02T05:03:47.217Z,0.58
2023-04-02T05:04:37.459Z,0.58
2023-04-02T05:05:27.334Z,0.60
2023-04-02T05:06:17.372Z,0.59
2023-04-02T05:07:07.458Z,0.59
2023-04-02T05:07:59.103Z,0.59
2023-04-02T05:08:47.563Z,0.58
2023-04-02T05:09:37.598Z,0.60
2023-04-02T05:10:27.723Z,0.59
2023-04-02T05:11:17.738Z,0.58
2023-04-02T05:12:07.807Z,0.60
2023-04-02T05:12:58.123Z,0.60
2023-04-02T05:13:48.181Z,0.60
2023-04-02T05:14:38.247Z,0.59
2023-04-02T05:15:28.580Z,0.59
2023-04-02T05:16:18.662Z,0.59
2023-04-02T05:17:08.680Z,0.61
2023-04-02T05:17:58.762Z,0.59
2023-04-02T05:18:48.806Z,0.58
2023-04-02T05:19:38.889Z,0.60
2023-04-02T05:20:28.953Z,0.58
2023-04-02T05:21:18.981Z,0.61
2023-04-02T05:22:09.046Z,0.59
2023-04-02T05:22:59.103Z,0.59
2023-04-02T05:23:49.179Z,0.60
2023-04-02T05:24:39.425Z,0.60
2023-04-02T05:25:29.487Z,0.59
2023-04-02T05:26:19.539Z,0.59
2023-04-02T05:27:09.820Z,0.60
2023-04-02T05:27:59.876Z,0.59
2023-04-02T05:28:49.962Z,0.59
2023-04-02T05:29:39.994Z,0.60
2023-04-02T05:30:30.073Z,0.60
2023-04-02T05:31:20.173Z,0.59
2023-04-02T05:32:10.200Z,0.59
2023-04-02T05:33:00.362Z,0.60
2023-04-02T05:33:50.339Z,0.59
2023-04-02T05:34:40.406Z,0.60
2023-04-02T05:35:30.476Z,0.58
2023-04-02T05:36:20.688Z,0.61
2023-04-02T05:37:10.680Z,0.59
2023-04-02T05:38:00.746Z,0.60
2023-04-02T05:38:51.074Z,0.59
2023-04-02T05:39:41.168Z,0.59
2023-04-02T05:40:31.226Z,0.58
2023-04-02T05:41:21.253Z,0.58
2023-04-02T05:42:11.314Z,0.59
2023-04-02T05:43:01.379Z,0.60
2023-04-02T05:43:51.437Z,0.60
2023-04-02T05:44:41.509Z,0.61
2023-04-02T05:45:31.595Z,0.59
2023-04-02T05:46:21.645Z,0.60
2023-04-02T05:47:11.679Z,0.61
2023-04-02T05:48:02.191Z,0.58
2023-04-02T05:48:51.903Z,0.60
2023-04-02T05:49:41.975Z,0.61
2023-04-02T05:50:32.052Z,0.60
2023-04-02T05:51:22.111Z,0.61
2023-04-02T05:52:12.155Z,0.59
2023-04-02T05:53:02.241Z,0.63
2023-04-02T05:53:52.270Z,0.61
2023-04-02T05:54:42.336Z,0.60
2023-04-02T05:55:32.607Z,0.60
2023-04-02T05:56:22.438Z,0.62
2023-04-02T05:57:12.792Z,0.60
2023-04-02T05:58:53.009Z,0.60
2023-04-02T05:59:42.978Z,0.60
2023-04-02T06:00:33.053Z,0.60
2023-04-02T06:01:23.378Z,0.61
2023-04-02T06:02:13.444Z,0.59
2023-04-02T06:03:03.538Z,0.61
2023-04-02T06:03:53.670Z,0.61
2023-04-02T06:04:43.593Z,0.61
2023-04-02T06:05:33.897Z,0.61
2023-04-02T06:06:23.700Z,0.59
2023-04-02T06:07:13.759Z,0.61
2023-04-02T06:08:03.877Z,0.60
2023-04-02T06:08:53.909Z,0.59
2023-04-02T06:09:43.976Z,0.60
2023-04-02T06:10:34.073Z,0.61
2023-04-02T06:11:24.108Z,0.60
2023-04-02T06:12:14.148Z,0.61
2023-04-02T06:13:04.217Z,0.60
2023-04-02T06:13:54.287Z,0.62
2023-04-02T06:14:44.364Z,0.59
2023-04-02T06:15:34.599Z,0.61
2023-04-02T06:16:24.469Z,0.62
2023-04-02T06:17:14.671Z,0.59
2023-04-02T06:18:04.770Z,0.61
2023-04-02T06:18:54.768Z,0.63
2023-04-02T06:19:44.838Z,0.61
2023-04-02T06:20:34.931Z,0.66
2023-04-02T06:21:24.962Z,0.62
2023-04-02T06:22:14.984Z,0.62
2023-04-02T06:23:05.054Z,0.62
2023-04-02T06:23:55.117Z,0.61
2023-04-02T06:24:45.183Z,0.63
2023-04-02T06:25:35.562Z,0.61
2023-04-02T06:26:25.553Z,0.61
2023-04-02T06:27:15.570Z,0.62
2023-04-02T06:28:05.650Z,0.62
2023-04-02T06:28:55.967Z,0.62
2023-04-02T06:29:46.025Z,0.63
2023-04-02T06:30:36.191Z,0.62
2023-04-02T06:31:26.458Z,0.62
2023-04-02T06:32:16.450Z,0.61
2023-04-02T06:33:06.587Z,0.59
2023-04-02T06:33:56.836Z,0.61
2023-04-02T06:34:46.900Z,0.61
2023-04-02T06:35:37.438Z,0.62
2023-04-02T06:36:27.021Z,0.60
2023-04-02T06:37:17.081Z,0.63
2023-04-02T06:38:07.152Z,0.61
2023-04-02T06:38:57.173Z,0.60
2023-04-02T06:39:47.247Z,0.60
2023-04-02T06:40:37.348Z,0.59
2023-04-02T06:41:27.387Z,0.60
2023-04-02T06:42:17.429Z,0.60
2023-04-02T06:43:07.660Z,0.60
2023-04-02T06:43:57.723Z,0.58
2023-04-02T06:44:47.792Z,0.61
2023-04-02T06:45:38.132Z,0.61
2023-04-02T06:46:28.169Z,0.61
2023-04-02T06:47:18.201Z,0.59
2023-04-02T06:48:08.286Z,0.60
2023-04-02T06:48:58.296Z,0.60
2023-04-02T06:49:48.390Z,0.60
2023-04-02T06:50:38.441Z,0.61
2023-04-02T06:51:28.486Z,0.61
2023-04-02T06:52:18.516Z,0.60
2023-04-02T06:53:08.576Z,0.62
2023-04-02T06:53:58.635Z,0.61
2023-04-02T06:54:48.911Z,0.59
2023-04-02T06:55:39.334Z,0.61
2023-04-02T06:56:29.008Z,0.59
2023-04-02T06:57:19.429Z,0.60
2023-04-02T06:58:09.391Z,0.60
2023-04-02T06:58:59.460Z,0.60
2023-04-02T06:59:49.532Z,0.61
2023-04-02T07:00:39.630Z,0.61
2023-04-02T07:01:29.726Z,0.62
2023-04-02T07:02:19.709Z,0.61
2023-04-02T07:03:09.768Z,0.62
2023-04-02T07:03:59.796Z,0.62
2023-04-02T07:04:49.852Z,0.61
2023-04-02T07:05:42.544Z,0.64
2023-04-02T07:06:29.915Z,0.62
2023-04-02T07:07:19.981Z,0.64
2023-04-02T07:08:10.064Z,0.64
2023-04-02T07:09:00.108Z,0.64
2023-04-02T07:09:50.290Z,0.64
2023-04-02T07:10:40.388Z,0.61
2023-04-02T07:11:30.413Z,0.64
2023-04-02T07:12:20.757Z,0.64
2023-04-02T07:13:10.797Z,0.63
2023-04-02T07:14:00.864Z,0.63
2023-04-02T07:14:51.188Z,0.65
2023-04-02T07:15:41.269Z,0.63
2023-04-02T07:16:31.435Z,0.62
2023-04-02T07:17:21.381Z,0.63
2023-04-02T07:18:11.414Z,0.65
2023-04-02T07:19:01.447Z,0.63
2023-04-02T07:19:51.535Z,0.66
2023-04-02T07:20:41.552Z,0.68
2023-04-02T07:21:31.578Z,0.67
2023-04-02T07:22:21.666Z,0.69
2023-04-02T07:23:11.704Z,0.69
2023-04-02T07:24:02.027Z,0.70
2023-04-02T07:24:52.101Z,0.73
2023-04-02T07:25:42.142Z,0.71
2023-04-02T07:26:32.173Z,0.70
2023-04-02T07:27:22.220Z,0.71
2023-04-02T07:28:12.270Z,0.73
2023-04-02T07:29:02.315Z,0.72
2023-04-02T07:29:52.401Z,0.74
2023-04-02T07:30:42.445Z,0.74
2023-04-02T07:31:32.540Z,0.73
2023-04-02T07:32:22.510Z,0.72
2023-04-02T07:33:12.882Z,0.72
2023-04-02T07:34:02.872Z,0.72
2023-04-02T07:34:52.940Z,0.70
2023-04-02T07:35:43.063Z,0.72
2023-04-02T07:36:33.063Z,0.71
2023-04-02T07:37:23.134Z,0.70
2023-04-02T07:38:13.215Z,0.72
2023-04-02T07:39:03.236Z,0.73
2023-04-02T07:39:53.314Z,0.72
2023-04-02T07:40:43.391Z,0.72
2023-04-02T07:41:33.427Z,0.72
2023-04-02T07:42:23.483Z,0.71
2023-04-02T07:43:13.558Z,0.73
2023-04-02T07:44:03.652Z,0.72
2023-04-02T07:44:53.716Z,0.73
2023-04-02T07:45:43.794Z,0.73
2023-04-02T07:46:33.876Z,0.73
2023-04-02T07:47:23.907Z,0.74
2023-04-02T07:48:13.977Z,0.75
2023-04-02T07:49:04.115Z,0.75
2023-04-02T07:49:54.188Z,0.76
2023-04-02T07:50:44.225Z,0.76
2023-04-02T07:51:34.258Z,0.76
2023-04-02T07:52:24.329Z,0.78
2023-04-02T07:53:14.374Z,0.78
2023-04-02T07:54:04.405Z,0.76
2023-04-02T07:54:54.476Z,0.78
2023-04-02T07:55:44.550Z,0.77
2023-04-02T07:56:34.577Z,0.80
2023-04-02T07:57:24.672Z,0.78
2023-04-02T07:58:14.967Z,0.81
2023-04-02T07:59:05.051Z,0.78
2023-04-02T07:59:55.124Z,0.81
2023-04-02T08:00:45.444Z,0.81
2023-04-02T08:01:35.507Z,0.82
2023-04-02T08:02:25.546Z,0.83
2023-04-02T08:03:15.704Z,0.83
2023-04-02T08:04:05.657Z,0.82
2023-04-02T08:04:55.662Z,0.84
2023-04-02T08:05:45.752Z,0.80
2023-04-02T08:06:35.793Z,0.81
2023-04-02T08:07:25.962Z,0.82
2023-04-02T08:08:16.039Z,0.82
2023-04-02T08:09:06.107Z,0.83
2023-04-02T08:09:56.409Z,0.85
2023-04-02T08:10:46.448Z,0.84
2023-04-02T08:11:36.491Z,0.84
2023-04-02T08:12:26.515Z,0.83
2023-04-02T08:13:16.584Z,0.84
2023-04-02T08:14:06.655Z,0.83
2023-04-02T08:14:56.728Z,0.84
2023-04-02T08:15:46.825Z,0.83
2023-04-02T08:16:36.945Z,0.82
2023-04-02T08:17:26.917Z,0.82
2023-04-02T08:18:16.982Z,0.83
2023-04-02T08:19:07.219Z,0.82
2023-04-02T08:19:57.298Z,0.85
2023-04-02T08:20:47.372Z,0.83
2023-04-02T08:21:37.411Z,0.85
2023-04-02T08:22:27.444Z,0.84
2023-04-02T08:23:17.518Z,0.83
2023-04-02T08:24:07.574Z,0.83
2023-04-02T08:24:57.646Z,0.83
2023-04-02T08:25:47.742Z,0.86
2023-04-02T08:26:37.770Z,0.85
2023-04-02T08:27:27.797Z,0.88
2023-04-02T08:28:18.089Z,0.87
2023-04-02T08:29:08.172Z,0.85
2023-04-02T08:29:58.242Z,0.85
2023-04-02T08:30:48.630Z,0.85
2023-04-02T08:31:38.645Z,0.88
2023-04-02T08:32:28.671Z,0.87
2023-04-02T08:33:18.705Z,0.89
2023-04-02T08:34:08.708Z,0.89
2023-04-02T08:34:58.782Z,0.88
2023-04-02T08:35:48.900Z,0.85
2023-04-02T08:36:38.916Z,0.84
2023-04-02T08:37:28.999Z,0.89
2023-04-02T08:38:19.055Z,0.89
2023-04-02T08:39:09.059Z,0.88
2023-04-02T08:39:59.349Z,0.88
2023-04-02T08:40:49.421Z,0.87
2023-04-02T08:41:39.469Z,0.86
2023-04-02T08:42:29.514Z,0.87
2023-04-02T08:43:20.777Z,0.91
2023-04-02T08:44:09.769Z,0.89
2023-04-02T08:45:02.333Z,0.89
2023-04-02T08:45:49.908Z,0.88
2023-04-02T08:46:39.988Z,0.89
2023-04-02T08:47:30.052Z,0.86
2023-04-02T08:48:20.068Z,0.86
2023-04-02T08:49:10.127Z,0.87
2023-04-02T08:50:00.200Z,0.88
2023-04-02T08:50:50.495Z,0.87
2023-04-02T08:51:40.570Z,0.84
2023-04-02T08:52:30.641Z,0.88
2023-04-02T08:53:20.661Z,0.90
2023-04-02T08:54:10.732Z,0.86
2023-04-02T08:55:00.818Z,0.87
2023-04-02T08:55:50.865Z,0.86
2023-04-02T08:56:40.947Z,0.86
2023-04-02T08:57:31.091Z,0.87
2023-04-02T08:58:21.012Z,0.90
2023-04-02T08:59:11.080Z,0.86
2023-04-02T09:00:01.381Z,0.87
2023-04-02T09:00:51.426Z,0.84
2023-04-02T09:01:41.602Z,0.87
2023-04-02T09:02:31.999Z,0.87
2023-04-02T09:03:21.868Z,0.85
2023-04-02T09:04:11.936Z,0.87
2023-04-02T09:05:02.372Z,0.87
2023-04-02T09:05:52.301Z,0.86
2023-04-02T09:06:42.372Z,0.87
2023-04-02T09:07:32.664Z,0.88
2023-04-02T09:08:22.694Z,0.88
2023-04-02T09:09:12.761Z,0.89
2023-04-02T09:10:02.802Z,0.88
2023-04-02T09:10:52.813Z,0.90
2023-04-02T09:11:42.887Z,0.86
2023-04-02T09:12:32.972Z,0.86
2023-04-02T09:13:23.004Z,0.89
2023-04-02T09:14:13.024Z,0.89
2023-04-02T09:15:03.092Z,0.86
2023-04-02T09:15:53.205Z,0.87
2023-04-02T09:16:43.206Z,0.87
2023-04-02T09:17:42.610Z,0.88
2023-04-02T09:18:24.344Z,0.88
2023-04-02T09:19:13.342Z,0.88
2023-04-02T09:20:03.430Z,0.89
2023-04-02T09:20:53.452Z,0.92
2023-04-02T09:21:43.515Z,0.97
2023-04-02T09:22:33.550Z,1.05
2023-04-02T09:23:23.589Z,1.09
2023-04-02T09:24:13.898Z,1.16
2023-04-02T09:25:03.978Z,1.19
2023-04-02T09:26:03.467Z,1.18
2023-04-02T09:26:45.084Z,1.18
2023-04-02T09:27:34.159Z,1.18
2023-04-02T09:28:24.172Z,1.20
2023-04-02T09:29:14.223Z,1.22
2023-04-02T09:30:04.299Z,1.23
2023-04-02T09:30:54.362Z,1.24
2023-04-02T09:31:44.510Z,1.30
2023-04-02T09:32:34.679Z,1.22
2023-04-02T09:33:24.720Z,1.24
2023-04-02T09:34:14.752Z,1.22
2023-04-02T09:35:12.242Z,1.23
2023-04-02T09:35:56.155Z,1.22
2023-04-02T09:36:45.221Z,1.22
2023-04-02T09:37:35.294Z,1.22
2023-04-02T09:38:25.355Z,1.23
2023-04-02T09:39:15.427Z,1.23
2023-04-02T09:40:05.492Z,1.22
2023-04-02T09:40:55.579Z,1.19
2023-04-02T09:41:52.600Z,1.19
2023-04-02T09:42:36.751Z,1.19
2023-04-02T09:43:25.846Z,1.19
2023-04-02T09:44:15.865Z,1.17
2023-04-02T09:45:05.927Z,1.15
2023-04-02T09:45:55.964Z,1.18
2023-04-02T09:46:46.023Z,1.15
2023-04-02T09:47:37.183Z,1.17
2023-04-02T09:48:26.295Z,1.13
2023-04-02T09:49:16.342Z,1.11
2023-04-02T09:50:06.400Z,1.12
2023-04-02T09:50:56.440Z,1.12
2023-04-02T09:51:46.512Z,1.10
2023-04-02T09:52:36.796Z,1.10
2023-04-02T09:53:26.879Z,1.09
2023-04-02T09:54:16.906Z,1.07
2023-04-02T09:55:06.986Z,1.06
2023-04-02T09:55:57.046Z,1.06
2023-04-02T09:56:47.152Z,1.05
2023-04-02T09:57:37.199Z,1.07
2023-04-02T09:58:27.292Z,1.06
2023-04-02T09:59:17.316Z,1.02
2023-04-02T10:00:10.257Z,1.02
2023-04-02T10:00:57.473Z,1.02
2023-04-02T10:01:47.535Z,1.02
2023-04-02T10:02:37.585Z,1.01
2023-04-02T10:03:27.607Z,1.01
2023-04-02T10:04:17.715Z,1.01
2023-04-02T10:05:07.769Z,1.00
2023-04-02T10:05:57.818Z,0.97
2023-04-02T10:06:47.882Z,0.97
2023-04-02T10:07:38.108Z,0.97
2023-04-02T10:08:28.192Z,0.97
2023-04-02T10:09:18.187Z,0.97
2023-04-02T10:10:08.259Z,0.97
2023-04-02T10:10:58.324Z,0.95
2023-04-02T10:11:48.405Z,0.94
2023-04-02T10:12:38.426Z,0.94
2023-04-02T10:13:28.472Z,0.95
2023-04-02T10:14:18.505Z,0.94
2023-04-02T10:15:08.585Z,0.92
2023-04-02T10:15:58.658Z,0.90
2023-04-02T10:16:49.041Z,0.91
2023-04-02T10:17:39.055Z,0.93
2023-04-02T10:18:29.126Z,0.91
2023-04-02T10:19:19.151Z,0.89
2023-04-02T10:20:09.211Z,0.88
2023-04-02T10:20:59.297Z,0.91
2023-04-02T10:21:49.336Z,0.89
2023-04-02T10:22:39.410Z,0.89
2023-04-02T10:23:29.501Z,0.87
2023-04-02T10:24:19.517Z,0.88
2023-04-02T10:25:09.583Z,0.87
2023-04-02T10:25:59.813Z,0.87
2023-04-02T10:26:49.876Z,0.86
2023-04-02T10:27:39.943Z,0.86
2023-04-02T10:28:30.244Z,0.86
2023-04-02T10:29:20.271Z,0.85
2023-04-02T10:30:10.354Z,0.85
2023-04-02T10:31:00.488Z,0.87
2023-04-02T10:31:51.451Z,0.84
2023-04-02T10:32:40.543Z,0.85
2023-04-02T10:33:30.625Z,0.84
2023-04-02T10:34:20.650Z,0.83
2023-04-02T10:35:10.725Z,0.86
2023-04-02T10:36:00.802Z,0.86
2023-04-02T10:36:50.899Z,0.86
2023-04-02T10:37:41.178Z,0.83
2023-04-02T10:38:31.278Z,0.84
2023-04-02T10:39:21.299Z,0.85
2023-04-02T10:40:11.418Z,0.80
2023-04-02T10:41:01.443Z,0.83
2023-04-02T10:41:51.513Z,0.82
2023-04-02T10:42:41.581Z,0.81
2023-04-02T10:43:31.682Z,0.81
2023-04-02T10:44:21.701Z,0.80
2023-04-02T10:45:11.769Z,0.83
2023-04-02T10:46:01.865Z,0.80
2023-04-02T10:46:52.041Z,0.81
2023-04-02T10:47:42.131Z,0.82
2023-04-02T10:48:32.209Z,0.79
2023-04-02T10:49:22.500Z,0.83
2023-04-02T10:50:12.560Z,0.79
2023-04-02T10:51:02.625Z,0.79
2023-04-02T10:51:52.692Z,0.81
2023-04-02T10:52:42.785Z,0.79
2023-04-02T10:53:32.872Z,0.78
2023-04-02T10:54:22.903Z,0.77
2023-04-02T10:55:12.954Z,0.79
2023-04-02T10:56:03.020Z,0.80
2023-04-02T10:56:53.196Z,0.76
2023-04-02T10:57:43.276Z,0.76
2023-04-02T10:58:33.244Z,0.76
2023-04-02T10:59:23.251Z,0.76
2023-04-02T11:00:13.321Z,0.76
2023-04-02T11:01:03.364Z,0.77
2023-04-02T11:01:53.527Z,0.77
2023-04-02T11:02:43.540Z,0.79
2023-04-02T11:03:33.699Z,0.77
2023-04-02T11:04:23.595Z,0.78
2023-04-02T11:05:13.669Z,0.77
2023-04-02T11:06:03.697Z,0.78
2023-04-02T11:07:03.461Z,0.77
2023-04-02T11:07:44.821Z,0.75