createdAt,value
2018-07-19T00:01:04.370Z,5.37
2018-07-19T00:03:46.090Z,5.93
2018-07-19T00:06:28.002Z,5.50
2018-07-19T00:09:10.037Z,5.20
2018-07-19T00:11:50.855Z,4.90
2018-07-19T00:14:32.551Z,4.53
2018-07-19T00:17:14.726Z,5.10
2018-07-19T00:19:56.109Z,5.00
2018-07-19T00:22:37.698Z,5.37
2018-07-19T00:25:19.054Z,5.70
2018-07-19T00:28:01.181Z,5.90
2018-07-19T00:30:42.225Z,5.23
2018-07-19T00:33:24.425Z,5.20
2018-07-19T00:36:05.677Z,5.33
2018-07-19T00:38:47.280Z,5.17
2018-07-19T00:41:29.532Z,5.27
2018-07-19T00:44:10.832Z,5.10
2018-07-19T00:46:52.372Z,6.07
2018-07-19T00:49:33.208Z,4.40
2018-07-19T00:52:15.170Z,5.90
2018-07-19T00:54:56.599Z,5.50
2018-07-19T00:57:38.303Z,5.97
2018-07-19T01:00:19.812Z,4.93
2018-07-19T01:03:00.652Z,5.53
2018-07-19T01:05:42.727Z,4.83
2018-07-19T01:08:24.014Z,5.00
2018-07-19T01:11:06.086Z,5.00
2018-07-19T01:13:47.777Z,5.50
2018-07-19T01:16:29.080Z,5.40
2018-07-19T01:19:10.787Z,4.93
2018-07-19T01:21:52.696Z,5.40
2018-07-19T01:24:35.366Z,4.87
2018-07-19T01:27:17.061Z,5.63
2018-07-19T01:29:58.430Z,5.53
2018-07-19T01:32:39.735Z,5.70
2018-07-19T01:35:21.060Z,5.40
2018-07-19T01:38:02.665Z,5.60
2018-07-19T01:40:44.417Z,5.10
2018-07-19T01:43:25.258Z,5.20
2018-07-19T01:46:05.998Z,5.30
2018-07-19T01:48:47.576Z,5.60
2018-07-19T01:51:30.299Z,5.07
2018-07-19T01:54:12.029Z,4.93
2018-07-19T01:56:53.785Z,5.00
2018-07-19T01:59:34.683Z,5.50
2018-07-19T02:02:16.227Z,5.93
2018-07-19T02:04:57.067Z,6.10
2018-07-19T02:07:38.743Z,5.63
2018-07-19T02:10:20.414Z,5.73
2018-07-19T02:13:03.866Z,5.50
2018-07-19T02:15:44.751Z,5.97
2018-07-19T02:18:26.546Z,5.57
2018-07-19T02:21:08.151Z,5.70
2018-07-19T02:23:49.013Z,6.50
2018-07-19T02:26:30.659Z,5.43
2018-07-19T02:29:12.446Z,6.00
2018-07-19T02:31:53.970Z,5.87
2018-07-19T02:34:35.119Z,6.33
2018-07-19T02:37:16.242Z,5.80
2018-07-19T02:39:57.926Z,5.50
2018-07-19T02:42:39.633Z,5.93
2018-07-19T02:45:21.291Z,5.90
2018-07-19T02:48:02.745Z,6.13
2018-07-19T02:50:43.549Z,5.60
2018-07-19T02:53:25.241Z,5.93
2018-07-19T02:56:06.057Z,6.40
2018-07-19T02:58:46.801Z,5.50
2018-07-19T03:01:28.171Z,6.90
2018-07-19T03:04:09.577Z,6.33
2018-07-19T03:06:50.708Z,5.87
2018-07-19T03:09:32.394Z,6.30
2018-07-19T03:12:13.890Z,6.57
2018-07-19T03:14:56.473Z,6.00
2018-07-19T03:17:38.138Z,6.53
2018-07-19T03:20:18.953Z,6.07
2018-07-19T03:23:00.843Z,6.40
2018-07-19T03:25:43.689Z,5.90
2018-07-19T03:28:25.236Z,6.47
2018-07-19T03:31:07.339Z,6.20
2018-07-19T03:33:48.872Z,6.50
2018-07-19T03:36:30.229Z,6.23
2018-07-19T03:39:12.429Z,6.53
2018-07-19T03:41:53.554Z,6.90
2018-07-19T03:44:35.219Z,6.57
2018-07-19T03:47:16.982Z,6.77
2018-07-19T03:49:58.969Z,7.07
2018-07-19T03:52:40.630Z,6.77
2018-07-19T03:55:22.160Z,6.80
2018-07-19T03:58:02.937Z,6.83
2018-07-19T04:00:45.149Z,6.90
2018-07-19T04:03:26.558Z,6.30
2018-07-19T04:06:07.748Z,6.17
2018-07-19T04:08:48.995Z,7.33
2018-07-19T04:11:30.561Z,7.07
2018-07-19T04:14:11.304Z,6.77
2018-07-19T04:16:52.863Z,7.20
2018-07-19T04:19:34.464Z,7.03
2018-07-19T04:22:15.953Z,7.77
2018-07-19T04:24:58.051Z,7.60
2018-07-19T04:27:39.872Z,7.60
2018-07-19T04:30:21.125Z,7.47
2018-07-19T04:33:02.884Z,7.50
2018-07-19T04:35:44.314Z,7.87
2018-07-19T04:38:26.125Z,8.30
2018-07-19T04:41:07.551Z,7.77
2018-07-19T04:43:49.152Z,7.73
2018-07-19T04:46:30.770Z,8.30
2018-07-19T04:49:12.423Z,8.07
2018-07-19T04:51:54.297Z,9.20
2018-07-19T04:54:35.062Z,7.93
2018-07-19T04:57:16.852Z,8.37
2018-07-19T04:59:58.647Z,8.73
2018-07-19T05:02:40.299Z,8.03
2018-07-19T05:05:22.088Z,7.63
2018-07-19T05:08:04.105Z,7.57
2018-07-19T05:10:45.121Z,7.20
2018-07-19T05:13:26.844Z,6.87
2018-07-19T05:16:07.558Z,7.43
2018-07-19T05:18:49.153Z,7.70
2018-07-19T05:21:31.158Z,7.77
2018-07-19T05:24:12.611Z,7.27
2018-07-19T05:26:54.582Z,7.80
2018-07-19T05:29:36.058Z,8.13
2018-07-19T05:32:16.768Z,6.90
2018-07-19T05:34:57.513Z,7.27
2018-07-19T05:37:39.131Z,7.60
2018-07-19T05:40:20.829Z,7.90
2018-07-19T05:43:02.392Z,6.77
2018-07-19T05:45:44.112Z,6.90
2018-07-19T05:48:25.776Z,7.50
2018-07-19T05:51:06.558Z,8.57
2018-07-19T05:53:47.392Z,8.10
2018-07-19T05:56:29.252Z,7.40
2018-07-19T05:59:11.473Z,7.40
2018-07-19T06:01:52.918Z,7.43
2018-07-19T06:04:34.803Z,7.80
2018-07-19T06:07:15.862Z,7.57
2018-07-19T06:09:56.546Z,7.87
2018-07-19T06:12:38.470Z,8.20
2018-07-19T06:15:20.070Z,7.20
2018-07-19T06:18:01.334Z,7.90
2018-07-19T06:20:43.066Z,7.10
2018-07-19T06:23:24.920Z,7.30
2018-07-19T06:26:06.459Z,7.50
2018-07-19T06:28:47.768Z,8.10
2018-07-19T06:31:29.555Z,6.40
2018-07-19T06:34:11.089Z,8.67
2018-07-19T06:36:52.808Z,7.87
2018-07-19T06:39:34.585Z,6.33
2018-07-19T06:42:16.178Z,6.83
2018-07-19T06:44:57.930Z,7.10
2018-07-19T06:47:38.654Z,6.53
2018-07-19T06:50:20.353Z,6.33
2018-07-19T06:53:01.124Z,6.93
2018-07-19T06:55:41.837Z,6.80
2018-07-19T06:58:23.580Z,6.00
2018-07-19T07:01:05.175Z,6.50
2018-07-19T07:03:46.766Z,6.40
2018-07-19T07:06:28.429Z,5.80
2018-07-19T07:09:11.606Z,5.90
2018-07-19T07:11:52.834Z,6.23
2018-07-19T07:14:36.326Z,5.70
2018-07-19T07:17:17.178Z,6.40
2018-07-19T07:19:59.657Z,6.27
2018-07-19T07:22:40.605Z,6.47
2018-07-19T07:25:22.161Z,6.50
2018-07-19T07:28:02.819Z,6.80
2018-07-19T07:30:43.601Z,7.90
2018-07-19T07:33:24.358Z,6.57
2018-07-19T07:36:11.399Z,6.37
2018-07-19T07:38:53.547Z,7.00
2018-07-19T07:41:34.597Z,7.73
2018-07-19T07:44:16.826Z,7.63
2018-07-19T07:46:57.850Z,7.00
2018-07-19T07:49:38.543Z,6.37
2018-07-19T07:55:28.048Z,7.17
2018-07-19T07:58:08.665Z,6.87
2018-07-19T08:00:50.459Z,7.50
2018-07-19T08:03:32.060Z,7.37
2018-07-19T08:06:13.656Z,7.47
2018-07-19T08:08:54.369Z,8.10
2018-07-19T08:11:36.061Z,8.23
2018-07-19T08:14:18.029Z,7.90
2018-07-19T08:16:59.910Z,8.10
2018-07-19T08:19:41.798Z,7.13
2018-07-19T08:22:23.786Z,6.83
2018-07-19T08:25:05.564Z,8.00
2018-07-19T08:27:47.164Z,7.00
2018-07-19T08:30:28.661Z,7.30
2018-07-19T08:33:09.842Z,7.30
2018-07-19T08:35:50.670Z,7.50
2018-07-19T08:38:32.264Z,7.27
2018-07-19T08:41:14.222Z,7.37
2018-07-19T08:43:56.612Z,7.10
2018-07-19T08:46:38.351Z,7.70
2018-07-19T08:49:21.263Z,6.50
2018-07-19T08:52:08.169Z,7.50
2018-07-19T08:54:49.383Z,7.27
2018-07-19T09:16:14.538Z,6.80
2018-07-19T09:22:03.621Z,6.87
2018-07-19T09:24:45.416Z,6.53
2018-07-19T09:27:27.004Z,7.60
2018-07-19T09:30:08.309Z,6.87
2018-07-19T09:32:49.907Z,9.27
2018-07-19T09:35:30.683Z,8.30
2018-07-19T09:38:12.247Z,7.20
2018-07-19T09:40:53.819Z,6.70
2018-07-19T09:43:35.471Z,6.50
2018-07-19T09:46:17.058Z,7.40
2018-07-19T09:48:58.903Z,8.10
2018-07-19T09:51:40.442Z,7.60
2018-07-19T09:54:22.736Z,7.67
2018-07-19T09:57:03.858Z,6.77
2018-07-19T09:59:45.501Z,7.77
2018-07-19T10:02:27.495Z,7.20
2018-07-19T10:05:08.505Z,7.80
2018-07-19T10:07:50.135Z,7.40
2018-07-19T10:10:30.974Z,7.00
2018-07-19T10:13:13.759Z,6.83
2018-07-19T10:15:55.990Z,8.37
2018-07-19T10:18:36.996Z,7.00
2018-07-19T10:21:17.840Z,7.70
2018-07-19T10:23:59.426Z,7.90
2018-07-19T10:26:41.346Z,7.47
2018-07-19T10:29:23.327Z,7.33
2018-07-19T10:32:04.770Z,7.20
2018-07-19T10:34:46.981Z,7.83
2018-07-19T10:37:28.188Z,8.00
2018-07-19T10:40:09.855Z,7.33
2018-07-19T10:42:51.277Z,7.93
2018-07-19T10:45:32.929Z,7.17
2018-07-19T10:48:13.609Z,7.80
2018-07-19T10:50:55.364Z,7.40
2018-07-19T10:53:37.190Z,7.67
2018-07-19T10:56:18.945Z,7.87
2018-07-19T10:59:00.612Z,8.23
2018-07-19T11:01:42.102Z,8.40
2018-07-19T11:04:22.797Z,7.30
2018-07-19T11:07:03.525Z,7.87
2018-07-19T11:09:45.922Z,9.60
2018-07-19T11:12:26.806Z,7.90
2018-07-19T11:15:11.325Z,7.07
2018-07-19T11:17:52.012Z,7.87
2018-07-19T11:20:33.616Z,7.90
2018-07-19T11:23:15.166Z,7.50
2018-07-19T11:25:56.018Z,8.17
2018-07-19T11:28:37.654Z,7.80
2018-07-19T11:31:19.479Z,7.40
2018-07-19T11:34:01.010Z,7.97
2018-07-19T11:36:41.952Z,9.10
2018-07-19T11:39:23.474Z,7.40
2018-07-19T11:42:04.406Z,7.63
2018-07-19T11:44:45.832Z,8.10
2018-07-19T11:47:27.371Z,6.80
2018-07-19T11:50:08.614Z,8.07
2018-07-19T11:52:49.697Z,7.10
2018-07-19T11:55:31.275Z,7.50
2018-07-19T11:58:12.755Z,6.90
2018-07-19T12:00:54.987Z,7.20
2018-07-19T12:03:37.254Z,7.37
2018-07-19T12:06:18.852Z,8.60
2018-07-19T12:09:00.569Z,7.93
2018-07-19T12:11:42.933Z,6.40
2018-07-19T12:14:23.956Z,7.23
2018-07-19T12:17:05.490Z,7.57
2018-07-19T12:19:47.083Z,6.67
2018-07-19T12:22:27.820Z,7.17
2018-07-19T12:25:11.958Z,6.20
2018-07-19T12:27:53.220Z,6.13
2018-07-19T12:30:34.668Z,6.17
2018-07-19T12:33:20.088Z,6.50
2018-07-19T12:36:01.119Z,6.50
2018-07-19T12:38:41.863Z,6.50
2018-07-19T12:41:23.934Z,8.03
2018-07-19T12:44:05.014Z,6.17
2018-07-19T12:46:46.739Z,6.00
2018-07-19T12:49:27.574Z,6.50
2018-07-19T12:52:09.153Z,6.00
2018-07-19T12:54:50.674Z,6.13
2018-07-19T12:57:31.966Z,6.07
2018-07-19T13:00:13.709Z,5.70
2018-07-19T13:02:54.420Z,5.80
2018-07-19T13:05:36.102Z,7.47
2018-07-19T13:08:16.973Z,5.93
2018-07-19T13:10:58.354Z,7.33
2018-07-19T13:13:40.212Z,5.70
2018-07-19T13:16:22.137Z,5.40
2018-07-19T13:19:03.305Z,5.93
2018-07-19T13:21:45.033Z,5.20
2018-07-19T13:24:26.844Z,5.43
2018-07-19T13:27:08.567Z,5.33
2018-07-19T13:29:50.262Z,5.37
2018-07-19T13:32:31.969Z,5.67
2018-07-19T13:35:13.801Z,5.50
2018-07-19T13:37:55.549Z,4.83
2018-07-19T13:40:38.040Z,5.90
2018-07-19T13:43:19.609Z,5.13
2018-07-19T13:46:00.395Z,4.90
2018-07-19T13:48:42.023Z,5.00
2018-07-19T13:51:23.862Z,6.23
2018-07-19T13:54:05.541Z,5.73
2018-07-19T13:56:47.842Z,5.47
2018-07-19T13:59:29.898Z,5.50
2018-07-19T14:02:11.486Z,5.40
2018-07-19T14:04:53.186Z,5.77
2018-07-19T14:07:34.762Z,4.93
2018-07-19T14:10:16.770Z,5.37
2018-07-19T14:12:58.516Z,5.60
2018-07-19T14:15:40.150Z,5.03
2018-07-19T14:18:20.957Z,5.60
2018-07-19T14:21:03.574Z,5.13
2018-07-19T14:23:44.534Z,5.10
2018-07-19T14:26:25.591Z,4.30
2018-07-19T14:29:06.753Z,4.60
2018-07-19T14:31:47.489Z,5.00
2018-07-19T14:34:28.362Z,4.70
2018-07-19T14:37:10.551Z,5.13
2018-07-19T14:39:52.233Z,4.83
2018-07-19T14:42:33.344Z,4.90
2018-07-19T14:45:14.135Z,4.23
2018-07-19T14:47:55.840Z,4.20
2018-07-19T14:50:36.577Z,4.70
2018-07-19T14:53:17.365Z,4.20
2018-07-19T14:55:59.023Z,4.03
2018-07-19T14:58:40.634Z,4.60
2018-07-19T15:01:21.831Z,4.30
2018-07-19T15:04:03.551Z,4.23
2018-07-19T15:06:44.785Z,3.80
2018-07-19T15:09:25.476Z,3.90
2018-07-19T15:12:06.293Z,3.90
2018-07-19T15:14:47.528Z,3.60
2018-07-19T15:17:28.832Z,4.07
2018-07-19T15:20:09.598Z,4.33
2018-07-19T15:22:51.690Z,4.60
2018-07-19T15:25:33.341Z,4.03
2018-07-19T15:28:15.620Z,3.77
2018-07-19T15:30:57.488Z,4.50
2018-07-19T15:33:38.952Z,4.50
2018-07-19T15:36:20.550Z,4.40
2018-07-19T15:39:01.511Z,4.30
2018-07-19T15:41:43.060Z,4.57
2018-07-19T15:44:24.562Z,5.10
2018-07-19T15:47:06.438Z,5.47
2018-07-19T15:49:47.725Z,4.50
2018-07-19T15:52:29.259Z,4.80
2018-07-19T15:55:10.878Z,4.53
2018-07-19T15:57:52.482Z,3.67
2018-07-19T16:00:34.214Z,4.47
2018-07-19T16:03:16.022Z,4.17
2018-07-19T16:05:57.525Z,5.30
2018-07-19T16:11:26.808Z,4.50
2018-07-19T16:14:08.377Z,4.50
2018-07-19T16:16:49.925Z,5.07
2018-07-19T16:19:31.599Z,4.60
2018-07-19T16:22:13.271Z,4.87
2018-07-19T16:24:54.959Z,5.00
2018-07-19T16:27:36.704Z,6.27
2018-07-19T16:30:18.534Z,5.30
2018-07-19T16:32:59.777Z,4.57
2018-07-19T16:35:41.450Z,4.30
2018-07-19T16:38:23.017Z,4.73
2018-07-19T16:41:04.755Z,4.97
2018-07-19T16:43:46.674Z,4.60
2018-07-19T16:46:28.505Z,4.63
2018-07-19T16:49:10.160Z,4.67
2018-07-19T16:51:51.785Z,4.60
2018-07-19T16:54:33.663Z,4.60
2018-07-19T16:57:14.877Z,3.97
2018-07-19T16:59:56.595Z,4.33
2018-07-19T17:02:38.029Z,4.13
2018-07-19T17:05:18.782Z,4.63
2018-07-19T17:08:00.546Z,4.37
2018-07-19T17:10:41.994Z,4.70
2018-07-19T17:13:22.816Z,4.70
2018-07-19T17:16:04.624Z,4.47
2018-07-19T17:18:46.094Z,4.90
2018-07-19T17:21:27.838Z,4.10
2018-07-19T17:24:09.446Z,4.53
2018-07-19T17:26:51.030Z,4.40
2018-07-19T17:29:32.691Z,4.87
2018-07-19T17:32:14.476Z,4.00
2018-07-19T17:34:56.311Z,4.90
2018-07-19T17:37:39.382Z,5.43
2018-07-19T17:40:20.602Z,5.30
2018-07-19T17:43:02.273Z,4.77
2018-07-19T17:45:43.993Z,4.40
2018-07-19T17:48:26.254Z,5.43
2018-07-19T17:51:07.390Z,4.23
2018-07-19T17:53:49.070Z,4.13
2018-07-19T17:56:30.760Z,4.30
2018-07-19T17:59:12.514Z,3.97
2018-07-19T18:01:53.984Z,4.87
2018-07-19T18:04:34.823Z,4.07
2018-07-19T18:07:16.382Z,4.00
2018-07-19T18:09:57.982Z,4.10
2018-07-19T18:12:38.753Z,4.40
2018-07-19T18:15:19.545Z,3.73
2018-07-19T18:18:01.124Z,4.37
2018-07-19T18:20:42.663Z,4.17
2018-07-19T18:23:24.321Z,4.20
2018-07-19T18:26:05.245Z,4.00
2018-07-19T18:28:46.904Z,4.57
2018-07-19T18:31:27.833Z,4.20
2018-07-19T18:34:09.805Z,4.00
2018-07-19T18:36:50.878Z,4.30
2018-07-19T18:39:32.718Z,4.60
2018-07-19T18:42:14.429Z,4.77
2018-07-19T18:44:56.165Z,4.60
2018-07-19T18:47:36.935Z,3.83
2018-07-19T18:50:18.566Z,4.17
2018-07-19T18:52:59.272Z,4.23
2018-07-19T18:55:39.989Z,4.00
2018-07-19T18:58:21.668Z,4.43
2018-07-19T19:01:02.488Z,4.20
2018-07-19T19:03:44.217Z,4.40
2018-07-19T19:06:25.101Z,4.23
2018-07-19T19:09:06.786Z,4.10
2018-07-19T19:11:48.564Z,4.07
2018-07-19T19:14:30.218Z,4.00
2018-07-19T19:17:12.123Z,4.63
2018-07-19T19:19:53.985Z,4.70
2018-07-19T19:22:36.174Z,4.43
2018-07-19T19:25:17.493Z,4.10
2018-07-19T19:27:59.255Z,4.43
2018-07-19T19:30:41.027Z,3.97
2018-07-19T19:33:22.824Z,4.10
2018-07-19T19:36:04.430Z,4.13
2018-07-19T19:38:46.185Z,3.87
2018-07-19T19:41:27.736Z,3.77
2018-07-19T19:44:09.815Z,3.63
2018-07-19T19:46:51.180Z,4.03
2018-07-19T19:49:32.966Z,4.53
2018-07-19T19:52:14.365Z,3.80
2018-07-19T19:54:56.501Z,4.63
2018-07-19T19:57:37.681Z,4.47
2018-07-19T20:00:18.628Z,4.30
2018-07-19T20:03:00.615Z,4.47
2018-07-19T20:05:42.556Z,5.37
2018-07-19T20:08:24.026Z,4.63
2018-07-19T20:11:05.435Z,4.60
2018-07-19T20:13:47.243Z,4.83
2018-07-19T20:16:29.098Z,4.17
2018-07-19T20:19:10.654Z,4.40
2018-07-19T20:21:52.380Z,4.47
2018-07-19T20:24:34.190Z,4.07
2018-07-19T20:27:15.905Z,4.50
2018-07-19T20:29:57.547Z,4.47
2018-07-19T20:32:38.367Z,4.10
2018-07-19T20:35:19.302Z,4.20
2018-07-19T20:38:00.275Z,4.77
2018-07-19T20:40:42.018Z,4.53
2018-07-19T20:43:23.769Z,4.30
2018-07-19T20:46:06.324Z,4.37
2018-07-19T20:48:47.875Z,3.93
2018-07-19T20:51:29.645Z,4.57
2018-07-19T20:54:11.241Z,4.70
2018-07-19T20:56:53.047Z,3.77
2018-07-19T20:59:41.793Z,4.27
2018-07-19T21:02:29.167Z,5.10
2018-07-19T21:05:10.678Z,4.23
2018-07-19T21:07:52.258Z,4.60
2018-07-19T21:10:33.813Z,4.10
2018-07-19T21:13:15.264Z,4.50
2018-07-19T21:15:56.078Z,4.20
2018-07-19T21:18:37.677Z,3.93
2018-07-19T21:21:19.331Z,4.40
2018-07-19T21:24:01.042Z,4.20
2018-07-19T21:26:42.617Z,4.43
2018-07-19T21:29:24.252Z,4.43
2018-07-19T21:32:06.373Z,4.63
2018-07-19T21:34:47.628Z,4.80
2018-07-19T21:37:28.330Z,4.80
2018-07-19T21:40:10.105Z,5.20
2018-07-19T21:42:52.005Z,5.00
2018-07-19T21:45:33.306Z,4.60
2018-07-19T21:48:14.843Z,4.77
2018-07-19T21:50:56.471Z,5.00
2018-07-19T21:53:38.051Z,4.87
2018-07-19T21:56:18.888Z,4.87
2018-07-19T21:59:00.561Z,5.00
2018-07-19T22:01:45.416Z,4.50
2018-07-19T22:04:26.926Z,4.73
2018-07-19T22:07:09.161Z,6.17
2018-07-19T22:09:50.564Z,5.40
2018-07-19T22:12:32.088Z,5.30
2018-07-19T22:15:13.835Z,4.90
2018-07-19T22:17:55.447Z,4.77
2018-07-19T22:20:37.047Z,5.80
2018-07-19T22:23:18.804Z,5.10
2018-07-19T22:25:59.995Z,4.53
2018-07-19T22:28:41.299Z,4.87
2018-07-19T22:31:22.181Z,5.13
2018-07-19T22:34:03.887Z,4.93
2018-07-19T22:36:45.551Z,5.10
2018-07-19T22:39:27.274Z,4.80
2018-07-19T22:42:09.743Z,5.27
2018-07-19T22:44:50.517Z,5.53
2018-07-19T22:47:32.279Z,5.87
2018-07-19T22:50:13.917Z,4.83
2018-07-19T22:52:55.536Z,5.43
2018-07-19T22:55:37.120Z,5.27
2018-07-19T22:58:18.870Z,6.20
2018-07-19T23:01:00.574Z,5.57
2018-07-19T23:03:42.085Z,5.77
2018-07-19T23:06:23.765Z,5.37
2018-07-19T23:09:05.632Z,5.60
2018-07-19T23:11:47.095Z,6.00
2018-07-19T23:14:28.927Z,6.30
2018-07-19T23:17:10.233Z,5.73
2018-07-19T23:19:51.971Z,5.63
2018-07-19T23:22:33.525Z,6.00
2018-07-19T23:25:15.203Z,5.60
2018-07-19T23:27:57.449Z,5.70
2018-07-19T23:30:38.840Z,5.67
2018-07-19T23:33:21.334Z,5.43
2018-07-19T23:36:05.922Z,6.40
2018-07-19T23:39:50.191Z,5.30
2018-07-19T23:42:36.979Z,5.60
2018-07-19T23:45:23.309Z,5.87
2018-07-19T23:48:05.078Z,6.03
2018-07-19T23:50:46.521Z,5.60
2018-07-19T23:53:40.788Z,5.57
2018-07-19T23:56:22.064Z,5.40
2018-07-19T23:59:03.428Z,5.90
