createdAt,value
2018-11-02T00:00:09.901Z,65.36
2018-11-02T00:02:39.756Z,64.86
2018-11-02T00:05:09.715Z,65.32
2018-11-02T00:07:39.646Z,65.47
2018-11-02T00:10:09.648Z,65.19
2018-11-02T00:12:39.547Z,65.90
2018-11-02T00:15:09.686Z,65.79
2018-11-02T00:17:39.570Z,65.79
2018-11-02T00:20:09.491Z,66.13
2018-11-02T00:22:39.444Z,66.32
2018-11-02T00:25:09.442Z,66.32
2018-11-02T00:27:39.351Z,65.95
2018-11-02T00:30:09.367Z,66.17
2018-11-02T00:32:39.348Z,66.20
2018-11-02T00:35:09.628Z,65.90
2018-11-02T00:37:39.813Z,66.16
2018-11-02T00:40:10.166Z,65.90
2018-11-02T00:42:40.551Z,65.80
2018-11-02T00:45:12.317Z,65.75
2018-11-02T00:47:42.517Z,66.54
2018-11-02T00:50:13.122Z,66.69
2018-11-02T00:52:43.049Z,66.89
2018-11-02T00:55:12.976Z,67.01
2018-11-02T00:57:42.894Z,67.30
2018-11-02T01:00:14.792Z,67.09
2018-11-02T01:02:45.446Z,66.99
2018-11-02T01:05:15.794Z,66.93
2018-11-02T01:07:45.810Z,66.92
2018-11-02T01:10:15.752Z,67.46
2018-11-02T01:12:45.727Z,67.20
2018-11-02T01:15:16.056Z,67.48
2018-11-02T01:17:46.054Z,67.09
2018-11-02T01:20:16.011Z,67.46
2018-11-02T01:22:45.969Z,67.16
2018-11-02T01:25:16.537Z,67.06
2018-11-02T01:27:46.536Z,67.46
2018-11-02T01:30:16.491Z,66.98
2018-11-02T01:32:46.542Z,67.28
2018-11-02T01:35:16.645Z,66.68
2018-11-02T01:37:46.574Z,67.18
2018-11-02T01:40:16.582Z,66.67
2018-11-02T01:42:46.594Z,66.44
2018-11-02T01:45:16.553Z,66.76
2018-11-02T01:47:46.523Z,66.66
2018-11-02T01:50:16.450Z,66.28
2018-11-02T01:52:46.442Z,66.85
2018-11-02T01:55:16.386Z,66.66
2018-11-02T01:57:46.365Z,66.25
2018-11-02T02:00:16.341Z,66.57
2018-11-02T02:02:46.271Z,66.30
2018-11-02T02:05:16.201Z,66.64
2018-11-02T02:07:46.166Z,66.40
2018-11-02T02:10:16.127Z,66.53
2018-11-02T02:12:46.110Z,66.80
2018-11-02T02:15:16.019Z,66.69
2018-11-02T02:17:45.964Z,66.76
2018-11-02T02:20:15.945Z,66.76
2018-11-02T02:22:45.886Z,66.48
2018-11-02T02:25:15.833Z,66.52
2018-11-02T02:27:45.790Z,66.60
2018-11-02T02:30:15.834Z,66.46
2018-11-02T02:32:45.827Z,66.65
2018-11-02T02:35:15.808Z,66.41
2018-11-02T02:37:45.802Z,66.74
2018-11-02T02:40:16.380Z,66.54
2018-11-02T02:42:46.338Z,66.01
2018-11-02T02:45:16.312Z,66.60
2018-11-02T02:47:46.278Z,66.14
2018-11-02T02:50:16.205Z,65.94
2018-11-02T02:52:46.083Z,66.17
2018-11-02T02:55:16.038Z,66.34
2018-11-02T02:57:46.037Z,66.98
2018-11-02T03:00:16.007Z,66.04
2018-11-02T03:02:45.979Z,66.19
2018-11-02T03:05:15.975Z,65.76
2018-11-02T03:07:45.919Z,64.96
2018-11-02T03:10:16.011Z,64.10
2018-11-02T03:12:45.846Z,63.62
2018-11-02T03:15:15.795Z,63.48
2018-11-02T03:17:45.759Z,62.48
2018-11-02T03:20:15.774Z,62.02
2018-11-02T03:22:45.732Z,61.53
2018-11-02T03:25:15.716Z,61.08
2018-11-02T03:27:45.713Z,61.53
2018-11-02T03:30:15.629Z,61.48
2018-11-02T03:32:45.572Z,61.15
2018-11-02T03:35:15.597Z,61.38
2018-11-02T03:37:45.564Z,60.93
2018-11-02T03:40:15.565Z,60.70
2018-11-02T03:42:45.515Z,61.11
2018-11-02T03:45:15.495Z,60.68
2018-11-02T03:47:45.448Z,60.21
2018-11-02T03:50:15.447Z,60.32
2018-11-02T03:52:45.369Z,60.53
2018-11-02T03:55:15.308Z,60.75
2018-11-02T03:57:45.290Z,60.74
2018-11-02T04:00:15.265Z,60.62
2018-11-02T04:02:45.224Z,60.61
2018-11-02T04:05:15.202Z,60.72
2018-11-02T04:07:45.162Z,60.54
2018-11-02T04:10:15.092Z,60.67
2018-11-02T04:12:45.064Z,60.57
2018-11-02T04:15:15.023Z,60.76
2018-11-02T04:17:45.445Z,60.89
2018-11-02T04:20:15.334Z,60.69
2018-11-02T04:22:45.343Z,60.74
2018-11-02T04:25:15.328Z,61.22
2018-11-02T04:27:45.315Z,61.00
2018-11-02T04:30:15.305Z,61.31
2018-11-02T04:32:45.292Z,61.34
2018-11-02T04:35:15.261Z,61.25
2018-11-02T04:37:45.240Z,61.28
2018-11-02T04:40:15.210Z,61.21
2018-11-02T04:42:45.178Z,61.51
2018-11-02T04:45:15.144Z,61.80
2018-11-02T04:47:45.219Z,61.97
2018-11-02T04:50:15.183Z,61.48
2018-11-02T04:52:45.425Z,61.72
2018-11-02T04:55:15.439Z,61.88
2018-11-02T04:57:45.376Z,61.90
2018-11-02T05:00:15.343Z,61.98
2018-11-02T05:02:45.290Z,62.42
2018-11-02T05:05:15.306Z,62.48
2018-11-02T05:07:45.266Z,62.68
2018-11-02T05:10:15.392Z,62.73
2018-11-02T05:12:45.775Z,63.31
2018-11-02T05:15:15.934Z,63.49
2018-11-02T05:17:46.029Z,63.33
2018-11-02T05:20:15.954Z,63.70
2018-11-02T05:22:45.904Z,63.79
2018-11-02T05:25:16.070Z,63.70
2018-11-02T05:27:46.006Z,63.86
2018-11-02T05:30:15.967Z,63.81
2018-11-02T05:32:45.914Z,63.62
2018-11-02T05:35:15.875Z,63.83
2018-11-02T05:37:45.845Z,63.58
2018-11-02T05:40:15.808Z,63.81
2018-11-02T05:42:45.776Z,63.35
2018-11-02T05:45:15.782Z,63.34
2018-11-02T05:47:45.742Z,63.24
2018-11-02T05:50:15.753Z,63.03
2018-11-02T05:52:45.766Z,62.97
2018-11-02T05:55:15.824Z,63.48
2018-11-02T05:57:45.749Z,63.54
2018-11-02T06:00:15.683Z,63.52
2018-11-02T06:02:45.659Z,63.23
2018-11-02T06:05:15.699Z,63.31
2018-11-02T06:07:45.647Z,63.06
2018-11-02T06:10:15.664Z,63.22
2018-11-02T06:12:45.649Z,62.80
2018-11-02T06:15:15.580Z,63.10
2018-11-02T06:17:45.554Z,62.99
2018-11-02T06:20:15.581Z,63.13
2018-11-02T06:22:45.549Z,63.23
2018-11-02T06:25:15.516Z,63.41
2018-11-02T06:27:45.455Z,63.11
2018-11-02T06:30:15.377Z,63.19
2018-11-02T06:32:45.393Z,63.21
2018-11-02T06:35:15.348Z,63.50
2018-11-02T06:37:45.450Z,63.61
2018-11-02T06:40:15.498Z,63.51
2018-11-02T06:42:45.460Z,63.42
2018-11-02T06:45:15.509Z,63.81
2018-11-02T06:47:45.481Z,63.89
2018-11-02T06:50:15.521Z,63.95
2018-11-02T06:52:45.639Z,64.12
2018-11-02T06:55:15.669Z,64.02
2018-11-02T06:57:45.633Z,64.66
2018-11-02T07:00:15.608Z,64.96
2018-11-02T07:02:45.571Z,65.03
2018-11-02T07:05:15.576Z,65.04
2018-11-02T07:07:45.557Z,65.40
2018-11-02T07:10:15.974Z,65.49
2018-11-02T07:12:46.052Z,65.39
2018-11-02T07:15:16.025Z,65.16
2018-11-02T07:17:46.062Z,65.44
2018-11-02T07:20:16.035Z,65.10
2018-11-02T07:22:46.010Z,65.38
2018-11-02T07:25:15.963Z,65.31
2018-11-02T07:27:45.902Z,65.17
2018-11-02T07:30:15.888Z,65.27
2018-11-02T07:32:45.962Z,65.18
2018-11-02T07:35:15.922Z,65.18
2018-11-02T07:37:45.968Z,65.29
2018-11-02T07:40:15.970Z,65.38
2018-11-02T07:42:45.879Z,65.41
2018-11-02T07:45:15.896Z,65.49
2018-11-02T07:47:45.923Z,65.31
2018-11-02T07:50:15.776Z,65.55
2018-11-02T07:52:45.736Z,65.65
2018-11-02T07:55:16.063Z,65.58
2018-11-02T07:57:46.067Z,65.87
2018-11-02T08:00:17.245Z,65.74
2018-11-02T08:02:47.814Z,65.60
2018-11-02T08:05:17.803Z,65.92
2018-11-02T08:07:47.775Z,66.00
2018-11-02T08:10:17.671Z,66.02
2018-11-02T08:12:47.643Z,66.10
2018-11-02T08:15:17.619Z,66.36
2018-11-02T08:17:47.913Z,66.40
2018-11-02T08:20:17.783Z,65.31
2018-11-02T08:22:47.684Z,66.01
2018-11-02T08:25:17.637Z,63.96
2018-11-02T08:27:47.555Z,63.00
2018-11-02T08:30:17.557Z,63.19
2018-11-02T08:32:47.465Z,62.73
2018-11-02T08:35:17.368Z,62.42
2018-11-02T08:37:47.300Z,61.94
2018-11-02T08:40:17.369Z,62.46
2018-11-02T08:42:47.227Z,62.52
2018-11-02T08:45:17.087Z,62.09
2018-11-02T08:47:46.989Z,61.46
2018-11-02T08:50:17.047Z,60.49
2018-11-02T08:52:46.972Z,60.63
2018-11-02T08:55:16.943Z,59.39
2018-11-02T08:57:46.963Z,58.26
2018-11-02T09:00:16.812Z,57.61
2018-11-02T09:02:46.715Z,57.68
2018-11-02T09:05:16.677Z,56.89
2018-11-02T09:07:46.718Z,57.91
2018-11-02T09:10:16.642Z,57.41
2018-11-02T09:12:46.626Z,57.49
2018-11-02T09:15:16.566Z,56.56
2018-11-02T09:17:46.511Z,56.62
2018-11-02T09:20:16.683Z,57.03
2018-11-02T09:22:46.606Z,57.11
2018-11-02T09:25:16.672Z,57.03
2018-11-02T09:27:46.692Z,56.18
2018-11-02T09:30:17.367Z,56.29
2018-11-02T09:32:47.319Z,56.76
2018-11-02T09:35:17.287Z,56.03
2018-11-02T09:37:47.313Z,54.92
2018-11-02T09:40:17.349Z,55.75
2018-11-02T09:42:47.381Z,55.06
2018-11-02T09:45:17.259Z,55.61
2018-11-02T09:47:47.272Z,55.29
2018-11-02T09:50:17.239Z,56.19
2018-11-02T09:52:47.212Z,56.84
2018-11-02T09:55:17.353Z,55.67
2018-11-02T09:57:48.042Z,56.17
2018-11-02T10:00:17.947Z,55.61
2018-11-02T10:02:47.872Z,54.97
2018-11-02T10:05:17.872Z,54.72
2018-11-02T10:07:47.838Z,54.56
2018-11-02T10:10:17.829Z,55.18
2018-11-02T10:12:47.764Z,54.73
2018-11-02T10:15:17.680Z,55.15
2018-11-02T10:17:47.719Z,55.00
2018-11-02T10:20:17.711Z,54.41
2018-11-02T10:22:47.719Z,54.65
2018-11-02T10:25:17.700Z,54.06
2018-11-02T10:27:47.789Z,54.21
2018-11-02T10:30:17.782Z,54.86
2018-11-02T10:32:50.980Z,55.49
2018-11-02T10:35:21.310Z,55.49
2018-11-02T10:37:51.339Z,55.02
2018-11-02T10:40:21.738Z,55.15
2018-11-02T10:42:58.919Z,55.09
2018-11-02T10:45:34.428Z,55.11
2018-11-02T10:48:06.087Z,55.91
2018-11-02T10:50:35.956Z,55.67
2018-11-02T10:53:06.092Z,54.89
2018-11-02T10:55:36.232Z,55.44
2018-11-02T10:58:06.520Z,55.47
2018-11-02T11:00:41.519Z,54.87
2018-11-02T11:03:11.442Z,54.68
2018-11-02T11:05:41.433Z,55.00
2018-11-02T11:08:11.437Z,55.50
2018-11-02T11:10:41.429Z,55.20
2018-11-02T11:13:11.871Z,55.07
2018-11-02T11:15:41.472Z,55.11
2018-11-02T11:18:11.509Z,54.51
2018-11-02T11:20:41.452Z,54.44
2018-11-02T11:23:11.444Z,54.38
2018-11-02T11:25:41.463Z,54.98
2018-11-02T11:28:11.479Z,55.06
2018-11-02T11:30:41.554Z,54.29
2018-11-02T11:33:11.571Z,53.94
2018-11-02T11:35:41.579Z,54.21
2018-11-02T11:38:11.658Z,54.23
2018-11-02T11:40:41.735Z,54.11
2018-11-02T11:43:11.737Z,54.37
2018-11-02T11:45:41.729Z,53.75
2018-11-02T11:48:11.723Z,54.10
2018-11-02T11:50:41.678Z,53.52
2018-11-02T11:53:11.678Z,53.30
2018-11-02T11:55:41.672Z,52.91
2018-11-02T11:58:11.730Z,52.56
2018-11-02T12:00:41.738Z,52.73
2018-11-02T12:03:11.908Z,52.28
2018-11-02T12:05:41.930Z,51.39
2018-11-02T12:08:11.957Z,50.37
2018-11-02T12:10:42.045Z,51.59
2018-11-02T12:13:12.123Z,52.17
2018-11-02T12:15:42.224Z,51.44
2018-11-02T12:18:12.190Z,50.87
2018-11-02T12:20:42.248Z,48.58
2018-11-02T12:23:12.280Z,48.86
2018-11-02T12:25:42.204Z,48.99
2018-11-02T12:28:12.232Z,47.87
2018-11-02T12:30:42.260Z,48.04
2018-11-02T12:33:12.336Z,48.56
2018-11-02T12:35:42.416Z,49.68
2018-11-02T12:38:12.404Z,49.47
2018-11-02T12:40:42.415Z,48.19
2018-11-02T12:43:12.451Z,48.25
2018-11-02T12:45:42.411Z,47.38
2018-11-02T12:48:12.418Z,47.92
2018-11-02T12:50:42.431Z,46.39
2018-11-02T12:53:12.473Z,47.87
2018-11-02T12:55:42.501Z,47.92
2018-11-02T12:58:12.498Z,47.30
2018-11-02T13:00:42.479Z,46.84
2018-11-02T13:03:12.504Z,46.85
2018-11-02T13:05:42.479Z,46.50
2018-11-02T13:08:12.548Z,47.21
2018-11-02T13:10:42.554Z,47.71
2018-11-02T13:13:12.619Z,46.54
2018-11-02T13:15:42.563Z,46.89
2018-11-02T13:18:12.587Z,46.17
2018-11-02T13:20:42.613Z,46.76
2018-11-02T13:23:12.625Z,46.75
2018-11-02T13:25:42.738Z,47.23
2018-11-02T13:28:12.608Z,47.74
2018-11-02T13:30:43.097Z,48.05
2018-11-02T13:33:12.936Z,48.36
2018-11-02T13:35:42.980Z,48.54
2018-11-02T13:38:13.039Z,48.56
2018-11-02T13:40:43.037Z,49.03
2018-11-02T13:43:13.132Z,48.64
2018-11-02T13:45:43.047Z,49.00
2018-11-02T13:48:13.099Z,47.65
2018-11-02T13:50:43.191Z,47.73
2018-11-02T13:53:13.153Z,48.30
2018-11-02T13:55:43.135Z,48.43
2018-11-02T13:58:13.090Z,48.51
2018-11-02T14:00:43.139Z,48.80
2018-11-02T14:03:13.144Z,49.47
2018-11-02T14:05:43.186Z,49.01
2018-11-02T14:08:13.283Z,49.20
2018-11-02T14:10:43.387Z,48.73
2018-11-02T14:13:13.514Z,49.07
2018-11-02T14:15:43.511Z,48.22
2018-11-02T14:18:13.887Z,48.45
2018-11-02T14:20:43.830Z,48.62
2018-11-02T14:23:13.945Z,48.00
2018-11-02T14:25:44.896Z,48.02
2018-11-02T14:28:14.892Z,48.28
2018-11-02T14:30:44.998Z,47.00
2018-11-02T14:33:15.045Z,47.06
2018-11-02T14:35:45.120Z,47.32
2018-11-02T14:38:15.204Z,47.92
2018-11-02T14:40:45.352Z,48.19
2018-11-02T14:43:15.414Z,47.89
2018-11-02T14:45:45.516Z,47.98
2018-11-02T14:48:15.811Z,48.44
2018-11-02T14:50:45.800Z,48.06
2018-11-02T14:53:15.812Z,47.72
2018-11-02T14:55:45.819Z,48.23
2018-11-02T14:58:15.829Z,48.43
2018-11-02T15:00:45.815Z,48.24
2018-11-02T15:03:15.784Z,48.55
2018-11-02T15:05:45.823Z,49.98
2018-11-02T15:08:15.870Z,50.17
2018-11-02T15:10:45.883Z,48.65
2018-11-02T15:13:15.872Z,46.92
2018-11-02T15:15:45.911Z,47.54
2018-11-02T15:18:16.055Z,47.85
2018-11-02T15:20:46.031Z,47.56
2018-11-02T15:23:16.058Z,47.80
2018-11-02T15:25:46.087Z,48.68
2018-11-02T15:28:16.123Z,48.94
2018-11-02T15:30:46.111Z,49.64
2018-11-02T15:33:16.070Z,50.45
2018-11-02T15:35:48.522Z,50.54
2018-11-02T15:38:18.539Z,51.77
2018-11-02T15:40:48.601Z,52.65
2018-11-02T15:43:18.661Z,53.16
2018-11-02T15:45:48.607Z,53.37
2018-11-02T15:48:18.623Z,53.45
2018-11-02T15:50:48.631Z,54.23
2018-11-02T15:53:18.819Z,54.04
2018-11-02T15:55:48.802Z,52.46
2018-11-02T15:58:18.796Z,53.12
2018-11-02T16:00:48.881Z,53.14
2018-11-02T16:03:18.920Z,53.53
2018-11-02T16:05:48.987Z,54.06
2018-11-02T16:08:18.995Z,54.02
2018-11-02T16:10:49.028Z,55.24
2018-11-02T16:13:19.098Z,55.04
2018-11-02T16:15:49.076Z,54.32
2018-11-02T16:18:19.113Z,54.89
2018-11-02T16:20:49.170Z,54.57
2018-11-02T16:23:19.162Z,55.14
2018-11-02T16:25:49.120Z,55.84
2018-11-02T16:28:19.147Z,55.00
2018-11-02T16:30:49.136Z,55.94
2018-11-02T16:33:19.186Z,55.24
2018-11-02T16:35:49.355Z,55.50
2018-11-02T16:38:19.430Z,56.04
2018-11-02T16:40:49.494Z,56.57
2018-11-02T16:43:19.518Z,56.66
2018-11-02T16:45:49.623Z,56.98
2018-11-02T16:48:19.574Z,56.95
2018-11-02T16:50:49.449Z,57.41
2018-11-02T16:53:19.946Z,57.12
2018-11-02T17:07:10.809Z,57.95
2018-11-02T17:09:40.811Z,58.82
2018-11-02T17:15:23.876Z,58.99
2018-11-02T17:18:06.150Z,58.73
2018-11-02T17:29:54.901Z,59.26
2018-11-02T17:32:25.498Z,59.57
2018-11-02T17:35:17.545Z,59.92
2018-11-02T17:38:00.096Z,60.00
2018-11-02T17:40:49.777Z,60.15
2018-11-02T17:43:38.470Z,60.53
2018-11-02T17:46:20.710Z,60.72
2018-11-02T17:49:02.400Z,60.82
2018-11-02T17:51:45.175Z,60.94
2018-11-02T17:54:27.675Z,60.92
2018-11-02T17:56:58.132Z,61.07
2018-11-02T17:59:28.320Z,61.38
2018-11-02T18:01:58.272Z,61.48
2018-11-02T18:04:28.307Z,61.73
2018-11-02T18:07:10.390Z,61.86
2018-11-02T18:09:52.374Z,61.92
2018-11-02T18:12:34.711Z,61.83
2018-11-02T18:15:16.378Z,61.95
2018-11-02T18:17:57.918Z,61.96
2018-11-02T18:20:40.153Z,62.41
2018-11-02T18:23:10.192Z,62.38
2018-11-02T18:25:52.428Z,62.30
2018-11-02T18:28:33.962Z,62.25
2018-11-02T18:31:03.965Z,62.31
2018-11-02T18:33:33.984Z,62.56
2018-11-02T18:36:16.523Z,62.94
2018-11-02T18:38:59.280Z,62.65
2018-11-02T18:41:40.966Z,62.94
2018-11-02T18:44:22.917Z,62.60
2018-11-02T18:46:53.196Z,62.62
2018-11-02T18:49:35.218Z,62.67
2018-11-02T18:52:17.106Z,62.63
2018-11-02T18:54:59.657Z,62.80
2018-11-02T18:57:42.121Z,62.82
2018-11-02T19:00:23.937Z,62.81
2018-11-02T19:02:53.997Z,63.12
2018-11-02T19:05:24.254Z,63.36
2018-11-02T19:08:06.400Z,63.24
2018-11-02T19:10:48.744Z,62.96
2018-11-02T19:13:31.678Z,62.89
2018-11-02T19:16:01.793Z,62.87
2018-11-02T19:18:43.850Z,63.15
2018-11-02T19:21:14.480Z,63.38
2018-11-02T19:23:56.969Z,63.53
2018-11-02T19:26:39.708Z,63.56
2018-11-02T19:29:22.347Z,63.29
2018-11-02T19:31:52.391Z,63.57
2018-11-02T19:34:34.820Z,63.54
2018-11-02T19:37:16.593Z,63.18
2018-11-02T19:39:59.107Z,63.60
2018-11-02T19:42:41.337Z,63.89
2018-11-02T19:45:23.712Z,64.00
2018-11-02T19:48:06.470Z,63.61
2018-11-02T19:50:49.306Z,63.56
2018-11-02T19:53:31.550Z,64.02
2018-11-02T19:56:13.344Z,64.28
2018-11-02T19:58:55.914Z,64.29
2018-11-02T20:01:37.783Z,64.15
2018-11-02T20:04:20.502Z,64.22
2018-11-02T20:07:08.901Z,64.09
2018-11-02T20:09:51.702Z,64.31
2018-11-02T20:12:34.281Z,64.18
2018-11-02T20:15:17.618Z,64.28
2018-11-02T20:17:59.519Z,64.55
2018-11-02T20:20:42.032Z,64.30
2018-11-02T20:23:24.096Z,64.47
2018-11-02T20:26:06.935Z,64.03
2018-11-02T20:28:49.411Z,64.19
2018-11-02T20:31:31.294Z,64.38
2018-11-02T20:34:13.696Z,64.77
2018-11-02T20:36:55.359Z,64.41
2018-11-02T20:39:37.601Z,64.37
2018-11-02T20:42:20.361Z,64.60
2018-11-02T20:44:50.412Z,64.49
2018-11-02T20:50:24.518Z,64.67
2018-11-02T20:52:54.653Z,64.62
2018-11-02T20:55:37.269Z,64.62
2018-11-02T20:58:19.756Z,64.93
2018-11-02T21:00:49.809Z,64.57
2018-11-02T21:03:31.199Z,64.65
2018-11-02T21:06:01.184Z,64.91
2018-11-02T21:08:31.325Z,64.85
2018-11-02T21:11:01.187Z,65.09
2018-11-02T21:13:31.290Z,64.79
2018-11-02T21:16:01.384Z,64.61
2018-11-02T21:18:43.403Z,65.00
2018-11-02T21:21:26.078Z,64.63
2018-11-02T21:24:08.877Z,64.80
2018-11-02T21:26:38.859Z,65.05
2018-11-02T21:29:20.876Z,64.64
2018-11-02T21:32:03.633Z,64.76
2018-11-02T21:34:46.081Z,64.67
2018-11-02T21:37:28.239Z,65.14
2018-11-02T21:40:13.602Z,64.78
2018-11-02T21:42:55.513Z,64.91
2018-11-02T21:45:37.151Z,65.04
2018-11-02T21:48:19.014Z,64.99
2018-11-02T21:51:00.661Z,65.10
2018-11-02T21:53:30.764Z,65.55
2018-11-02T21:56:13.260Z,65.31
2018-11-02T21:58:43.948Z,64.89
2018-11-02T22:01:26.168Z,65.45
2018-11-02T22:03:57.266Z,65.73
2018-11-02T22:06:27.266Z,65.77
2018-11-02T22:09:09.560Z,66.20
2018-11-02T22:11:39.245Z,65.71
2018-11-02T22:14:21.055Z,65.87
2018-11-02T22:16:51.447Z,66.62
2018-11-02T22:19:21.541Z,66.21
2018-11-02T22:21:51.502Z,66.68
2018-11-02T22:24:33.169Z,66.50
2018-11-02T22:27:04.500Z,65.84
2018-11-02T22:29:34.437Z,65.76
2018-11-02T22:32:04.454Z,65.90
2018-11-02T22:34:34.468Z,66.12
2018-11-02T22:37:04.591Z,66.26
2018-11-02T22:39:34.563Z,66.21
2018-11-02T22:42:04.599Z,65.84
2018-11-02T22:44:34.618Z,65.74
2018-11-02T22:47:16.143Z,66.17
2018-11-02T22:49:46.204Z,66.33
2018-11-02T22:52:28.165Z,66.44
2018-11-02T22:55:15.751Z,66.21
2018-11-02T22:57:45.746Z,65.88
2018-11-02T23:00:28.212Z,66.14
2018-11-02T23:02:58.383Z,65.69
2018-11-02T23:05:28.466Z,65.81
2018-11-02T23:08:10.535Z,65.77
2018-11-02T23:10:40.582Z,65.70
2018-11-02T23:13:22.487Z,65.61
2018-11-02T23:16:04.610Z,65.52
2018-11-02T23:18:35.011Z,65.69
2018-11-02T23:21:17.139Z,65.82
2018-11-02T23:23:59.098Z,65.71
2018-11-02T23:26:47.080Z,66.03
2018-11-02T23:29:17.323Z,65.79
2018-11-02T23:31:47.220Z,66.05
2018-11-02T23:34:18.146Z,66.26
2018-11-02T23:36:48.160Z,66.33
2018-11-02T23:39:18.148Z,65.81
2018-11-02T23:41:48.191Z,66.10
2018-11-02T23:44:18.180Z,66.02
2018-11-02T23:46:48.238Z,65.65
2018-11-02T23:49:18.226Z,65.96
2018-11-02T23:52:00.482Z,66.13
2018-11-02T23:54:42.823Z,66.07
2018-11-02T23:57:24.617Z,65.96
