createdAt,value
2022-11-16T00:00:16.941Z,39.5
2022-11-16T00:01:32.000Z,39.1
2022-11-16T00:02:49.000Z,39.1
2022-11-16T00:04:04.411Z,39.1
2022-11-16T00:05:20.553Z,39.1
2022-11-16T00:06:36.000Z,39
2022-11-16T00:07:52.000Z,39.1
2022-11-16T00:09:08.000Z,39
2022-11-16T00:10:24.000Z,39.1
2022-11-16T00:11:41.000Z,39
2022-11-16T00:12:57.425Z,39.1
2022-11-16T00:14:13.000Z,39.1
2022-11-16T00:15:29.716Z,39.3
2022-11-16T00:16:45.000Z,39.3
2022-11-16T00:18:01.000Z,39.4
2022-11-16T00:19:17.000Z,39.3
2022-11-16T00:20:33.000Z,39.3
2022-11-16T00:21:49.000Z,39.8
2022-11-16T00:23:05.000Z,40.1
2022-11-16T00:24:21.000Z,41
2022-11-16T00:25:37.000Z,41.9
2022-11-16T00:26:53.000Z,41.3
2022-11-16T00:28:10.202Z,41
2022-11-16T00:29:26.000Z,41.1
2022-11-16T00:30:42.000Z,40.8
2022-11-16T00:31:58.000Z,40.6
2022-11-16T00:33:14.795Z,40.9
2022-11-16T00:34:30.000Z,41.1
2022-11-16T00:35:46.000Z,41.1
2022-11-16T00:37:02.000Z,41.1
2022-11-16T00:38:18.000Z,41.5
2022-11-16T00:39:34.545Z,41.4
2022-11-16T00:40:50.000Z,42
2022-11-16T00:42:06.000Z,42.4
2022-11-16T00:43:22.000Z,42.5
2022-11-16T00:44:38.000Z,42.8
2022-11-16T00:45:55.000Z,43.3
2022-11-16T00:47:11.000Z,43.5
2022-11-16T00:48:27.000Z,43.5
2022-11-16T00:49:43.730Z,43.7
2022-11-16T00:50:59.000Z,45.2
2022-11-16T00:52:15.000Z,44.3
2022-11-16T00:53:31.174Z,44.2
2022-11-16T00:54:47.000Z,44
2022-11-16T00:56:03.000Z,44.1
2022-11-16T00:57:19.612Z,44.1
2022-11-16T00:58:35.000Z,44.2
2022-11-16T00:59:51.000Z,44.2
2022-11-16T01:01:08.063Z,44.2
2022-11-16T01:02:23.000Z,44.4
2022-11-16T01:03:40.000Z,44.7
2022-11-16T01:04:56.000Z,44.9
2022-11-16T01:06:12.000Z,44.9
2022-11-16T01:07:28.000Z,44.9
2022-11-16T01:08:44.935Z,44.8
2022-11-16T01:09:59.000Z,44.7
2022-11-16T01:11:16.000Z,45.4
2022-11-16T01:12:32.000Z,46.8
2022-11-16T01:13:48.000Z,46.3
2022-11-16T01:15:04.000Z,47
2022-11-16T01:16:20.000Z,47.4
2022-11-16T01:17:36.000Z,46.3
2022-11-16T01:18:53.178Z,44.3
2022-11-16T01:20:09.000Z,44.1
2022-11-16T01:21:25.000Z,43.8
2022-11-16T01:22:41.000Z,43.8
2022-11-16T01:23:57.000Z,44.4
2022-11-16T01:25:13.000Z,44.4
2022-11-16T01:26:28.000Z,44.6
2022-11-16T01:27:45.177Z,44.6
2022-11-16T01:29:01.000Z,44.5
2022-11-16T01:30:17.482Z,44.4
2022-11-16T01:31:33.000Z,44.3
2022-11-16T01:32:49.764Z,44.4
2022-11-16T01:34:05.000Z,44.4
2022-11-16T01:35:21.000Z,44.8
2022-11-16T01:36:37.000Z,45.7
2022-11-16T01:37:54.000Z,47.5
2022-11-16T01:39:10.000Z,46.2
2022-11-16T01:40:26.644Z,45.4
2022-11-16T01:41:42.000Z,45.2
2022-11-16T01:42:57.000Z,45
2022-11-16T01:44:13.000Z,45
2022-11-16T01:45:30.000Z,45.4
2022-11-16T01:46:46.394Z,45.6
2022-11-16T01:48:02.000Z,45.9
2022-11-16T01:49:18.000Z,46.4
2022-11-16T01:50:34.833Z,46.8
2022-11-16T01:51:50.000Z,47
2022-11-16T01:53:07.132Z,47.3
2022-11-16T01:54:23.000Z,47.9
2022-11-16T01:55:39.000Z,49.1
2022-11-16T01:56:55.573Z,49.7
2022-11-16T01:58:11.000Z,50.1
2022-11-16T01:59:26.000Z,51
2022-11-16T02:00:43.029Z,52.1
2022-11-16T02:01:58.000Z,53.7
2022-11-16T02:03:15.351Z,52.3
2022-11-16T02:04:31.000Z,51.8
2022-11-16T02:05:47.000Z,51.5
2022-11-16T02:07:02.000Z,51.8
2022-11-16T02:08:18.000Z,51.9
2022-11-16T02:09:35.087Z,52.1
2022-11-16T02:10:51.000Z,52.5
2022-11-16T02:12:07.000Z,53.3
2022-11-16T02:13:23.000Z,53.7
2022-11-16T02:14:39.000Z,53.5
2022-11-16T02:15:55.000Z,53.5
2022-11-16T02:17:11.971Z,53.5
2022-11-16T02:18:27.000Z,54
2022-11-16T02:19:44.254Z,54.3
2022-11-16T02:21:00.000Z,54.8
2022-11-16T02:22:16.000Z,56.5
2022-11-16T02:23:31.000Z,56.9
2022-11-16T02:24:47.000Z,57.6
2022-11-16T02:26:03.000Z,57.7
2022-11-16T02:27:19.000Z,57.8
2022-11-16T02:28:36.000Z,58.2
2022-11-16T02:29:52.000Z,59.5
2022-11-16T02:31:08.000Z,60.3
2022-11-16T02:32:24.000Z,60.1
2022-11-16T02:33:40.000Z,60.1
2022-11-16T02:34:56.000Z,60.6
2022-11-16T02:36:12.000Z,60.5
2022-11-16T02:37:29.000Z,60.2
2022-11-16T02:38:45.000Z,60.4
2022-11-16T02:40:00.000Z,60.7
2022-11-16T02:41:16.000Z,61
2022-11-16T02:42:32.000Z,61.1
2022-11-16T02:43:48.000Z,61.6
2022-11-16T02:45:05.000Z,63.2
2022-11-16T02:46:21.000Z,64.9
2022-11-16T02:47:37.532Z,62.5
2022-11-16T02:48:53.667Z,61.8
2022-11-16T02:50:09.824Z,61.3
2022-11-16T02:51:25.000Z,61
2022-11-16T02:52:42.106Z,61.2
2022-11-16T02:53:58.000Z,60.8
2022-11-16T02:55:14.000Z,60.5
2022-11-16T02:56:29.579Z,60.7
2022-11-16T02:57:45.000Z,60.5
2022-11-16T02:59:01.000Z,60.8
2022-11-16T03:00:17.000Z,61.3
2022-11-16T03:01:34.174Z,61.2
2022-11-16T03:02:50.000Z,61
2022-11-16T03:04:06.000Z,61
2022-11-16T03:05:22.612Z,61.9
2022-11-16T03:06:38.000Z,62.6
2022-11-16T03:07:54.000Z,63.1
2022-11-16T03:09:10.000Z,61.5
2022-11-16T03:10:26.000Z,60.7
2022-11-16T03:11:43.000Z,60.8
2022-11-16T03:12:58.000Z,60.7
2022-11-16T03:14:14.000Z,60.4
2022-11-16T03:15:30.000Z,60.1
2022-11-16T03:16:46.935Z,59.7
2022-11-16T03:18:03.087Z,59.5
2022-11-16T03:19:19.000Z,59.6
2022-11-16T03:20:35.000Z,59.9
2022-11-16T03:21:51.000Z,60.5
2022-11-16T03:23:07.671Z,60.5
2022-11-16T03:24:23.000Z,60.5
2022-11-16T03:25:39.000Z,60.4
2022-11-16T03:26:55.000Z,60.7
2022-11-16T03:28:12.000Z,61.2
2022-11-16T03:29:27.000Z,61.5
2022-11-16T03:30:43.000Z,61.1
2022-11-16T03:31:59.717Z,60.6
2022-11-16T03:33:15.000Z,60.3
2022-11-16T03:34:31.000Z,59.8
2022-11-16T03:35:48.156Z,59.4
2022-11-16T03:37:04.000Z,58.9
2022-11-16T03:38:20.455Z,59.8
2022-11-16T03:39:36.000Z,59.8
2022-11-16T03:40:52.000Z,59.9
2022-11-16T03:42:08.893Z,59.8
2022-11-16T03:43:25.039Z,59.7
2022-11-16T03:44:40.000Z,59.6
2022-11-16T03:45:56.000Z,59.3
2022-11-16T03:47:12.502Z,59
2022-11-16T03:48:28.000Z,59.4
2022-11-16T03:49:44.000Z,59.8
2022-11-16T03:51:00.000Z,58.9
2022-11-16T03:52:16.000Z,58.4
2022-11-16T03:53:33.000Z,57.6
2022-11-16T03:54:49.000Z,57.2
2022-11-16T03:56:05.000Z,57.7
2022-11-16T03:57:21.678Z,58
2022-11-16T03:58:37.000Z,58
2022-11-16T03:59:53.000Z,57.8
2022-11-16T04:01:09.000Z,57.7
2022-11-16T04:02:25.000Z,57.8
2022-11-16T04:03:41.000Z,57.7
2022-11-16T04:04:57.571Z,57.6
2022-11-16T04:06:13.000Z,57.4
2022-11-16T04:07:29.000Z,57
2022-11-16T04:08:46.013Z,57.2
2022-11-16T04:10:02.154Z,57.5
2022-11-16T04:11:18.000Z,57.4
2022-11-16T04:12:34.452Z,57.5
2022-11-16T04:13:50.000Z,57.5
2022-11-16T04:15:06.750Z,57.5
2022-11-16T04:16:22.000Z,57.7
2022-11-16T04:17:38.000Z,57.9
2022-11-16T04:18:54.217Z,58
2022-11-16T04:20:10.000Z,58
2022-11-16T04:21:26.000Z,58.1
2022-11-16T04:22:42.000Z,58.1
2022-11-16T04:23:58.000Z,57.9
2022-11-16T04:25:14.000Z,58.3
2022-11-16T04:26:30.000Z,58.4
2022-11-16T04:27:47.000Z,58.3
2022-11-16T04:29:03.000Z,58.6
2022-11-16T04:30:19.521Z,59.2
2022-11-16T04:31:35.686Z,58.4
2022-11-16T04:32:51.817Z,58
2022-11-16T04:34:07.000Z,58
2022-11-16T04:35:22.000Z,58
2022-11-16T04:36:39.293Z,58.1
2022-11-16T04:37:55.000Z,58.3
2022-11-16T04:39:11.566Z,58.2
2022-11-16T04:40:27.000Z,58.3
2022-11-16T04:41:43.000Z,58.7
2022-11-16T04:42:59.000Z,58.7
2022-11-16T04:44:15.000Z,58.7
2022-11-16T04:45:32.000Z,59
2022-11-16T04:46:48.450Z,59
2022-11-16T04:48:04.000Z,59
2022-11-16T04:49:20.000Z,59.6
2022-11-16T04:50:36.000Z,60.2
2022-11-16T04:51:51.000Z,59.3
2022-11-16T04:53:07.000Z,58.8
2022-11-16T04:54:24.000Z,58.5
2022-11-16T04:55:40.498Z,58.1
2022-11-16T04:56:56.000Z,58.1
2022-11-16T04:58:12.000Z,58.4
2022-11-16T04:59:28.000Z,58.9
2022-11-16T05:00:45.097Z,59.5
2022-11-16T05:02:01.000Z,59.7
2022-11-16T05:03:17.381Z,60
2022-11-16T05:04:33.000Z,60
2022-11-16T05:05:49.000Z,60.1
2022-11-16T05:07:05.000Z,60.5
2022-11-16T05:08:20.000Z,60.3
2022-11-16T05:09:36.000Z,60.1
2022-11-16T05:10:53.000Z,60.6
2022-11-16T05:12:09.422Z,60.1
2022-11-16T05:13:25.575Z,60
2022-11-16T05:14:41.713Z,60
2022-11-16T05:15:57.862Z,60
2022-11-16T05:17:14.015Z,60.1
2022-11-16T05:18:30.149Z,60.1
2022-11-16T05:19:46.000Z,60.6
2022-11-16T05:21:02.437Z,61
2022-11-16T05:22:18.000Z,61
2022-11-16T05:23:34.000Z,61.2
2022-11-16T05:24:49.000Z,61.8
2022-11-16T05:26:05.000Z,62.2
2022-11-16T05:27:21.000Z,61.4
2022-11-16T05:28:38.000Z,61.7
2022-11-16T05:29:54.000Z,60.4
2022-11-16T05:31:10.000Z,59.8
2022-11-16T05:32:26.000Z,59.3
2022-11-16T05:33:42.913Z,59.1
2022-11-16T05:34:59.058Z,58.9
2022-11-16T05:36:14.000Z,58.7
2022-11-16T05:37:31.000Z,58.7
2022-11-16T05:38:47.000Z,58.3
2022-11-16T05:40:03.000Z,58.1
2022-11-16T05:41:18.804Z,58.2
2022-11-16T05:42:34.000Z,58.5
2022-11-16T05:43:51.098Z,60.8
2022-11-16T05:45:07.245Z,62.9
2022-11-16T05:46:23.386Z,63.7
2022-11-16T05:47:39.000Z,62.2
2022-11-16T05:48:55.000Z,60.5
2022-11-16T05:50:11.000Z,58.6
2022-11-16T05:51:27.990Z,57.5
2022-11-16T05:52:43.000Z,57
2022-11-16T05:54:00.000Z,57
2022-11-16T05:55:16.000Z,57
2022-11-16T05:56:32.000Z,56.9
2022-11-16T05:57:47.709Z,56.9
2022-11-16T05:59:03.869Z,57.1
2022-11-16T06:00:19.000Z,57
2022-11-16T06:01:36.153Z,57.5
2022-11-16T06:02:52.000Z,57.9
2022-11-16T06:04:08.440Z,58.6
2022-11-16T06:09:12.000Z,57.5
2022-11-16T06:10:28.000Z,57
2022-11-16T06:11:45.312Z,56.5
2022-11-16T06:13:01.000Z,56.2
2022-11-16T06:14:16.000Z,55.8
2022-11-16T06:15:32.000Z,55.6
2022-11-16T06:21:52.000Z,55
2022-11-16T06:23:08.000Z,55.4
2022-11-16T06:26:56.000Z,53.3
2022-11-16T06:28:13.000Z,52.3
2022-11-16T06:30:45.534Z,51.1
2022-11-16T06:32:01.000Z,50.9
2022-11-16T06:33:17.000Z,51.1
2022-11-16T06:34:33.000Z,50.9
2022-11-16T06:35:49.000Z,50.7
2022-11-16T06:37:06.261Z,50.8
2022-11-16T06:38:21.000Z,49.8
2022-11-16T06:39:37.000Z,49.5
2022-11-16T06:40:53.000Z,49.3
2022-11-16T06:42:09.000Z,49.1
2022-11-16T06:43:25.000Z,48.7
2022-11-16T06:44:41.000Z,48.4
2022-11-16T06:45:58.303Z,47.6
2022-11-16T06:47:14.461Z,47
2022-11-16T06:48:30.591Z,46.3
2022-11-16T06:49:46.000Z,45.7
2022-11-16T06:51:02.000Z,45.1
2022-11-16T06:52:18.000Z,44.7
2022-11-16T06:53:34.000Z,44.4
2022-11-16T06:54:50.000Z,44.1
2022-11-16T06:56:06.000Z,43.9
2022-11-16T06:57:22.000Z,43.7
2022-11-16T06:58:38.000Z,43.6
2022-11-16T06:59:54.000Z,43.9
2022-11-16T07:01:10.000Z,44.9
2022-11-16T07:02:27.210Z,44.4
2022-11-16T07:03:43.000Z,43.4
2022-11-16T07:04:59.000Z,42.6
2022-11-16T07:06:15.000Z,42.1
2022-11-16T07:07:31.000Z,41.8
2022-11-16T07:08:47.000Z,41.4
2022-11-16T07:10:03.000Z,41.3
2022-11-16T07:11:19.000Z,41.4
2022-11-16T07:12:35.000Z,41.1
2022-11-16T07:13:51.000Z,41.3
2022-11-16T07:15:07.000Z,41
2022-11-16T07:16:23.000Z,40.7
2022-11-16T07:17:39.975Z,40.8
2022-11-16T07:18:55.000Z,41.6
2022-11-16T07:20:12.000Z,41.8
2022-11-16T07:21:28.415Z,41.5
2022-11-16T07:22:44.000Z,40.7
2022-11-16T07:24:00.000Z,40.1
2022-11-16T07:25:16.864Z,40
2022-11-16T07:26:32.000Z,39.8
2022-11-16T07:27:47.000Z,39.8
2022-11-16T07:29:04.000Z,39.9
2022-11-16T07:30:20.457Z,40.5
2022-11-16T07:31:36.000Z,41
2022-11-16T07:32:52.000Z,40.9
2022-11-16T07:34:08.000Z,41.2
2022-11-16T07:35:24.000Z,41.3
2022-11-16T07:36:40.000Z,41.2
2022-11-16T07:37:57.000Z,41.4
2022-11-16T07:39:13.000Z,41.6
2022-11-16T07:40:29.000Z,41.6
2022-11-16T07:41:45.771Z,42.9
2022-11-16T07:43:01.908Z,42.1
2022-11-16T07:44:16.000Z,41.8
2022-11-16T07:45:32.000Z,41.9
2022-11-16T07:46:49.354Z,42.5
2022-11-16T07:48:05.000Z,42.3
2022-11-16T07:49:21.000Z,41.8
2022-11-16T07:50:37.000Z,42.2
2022-11-16T07:51:53.000Z,41.8
2022-11-16T07:53:10.085Z,42
2022-11-16T07:54:26.000Z,41.6
2022-11-16T07:55:42.000Z,42.1
2022-11-16T07:56:58.000Z,41.5
2022-11-16T07:58:14.000Z,42.2
2022-11-16T07:59:30.000Z,42.1
2022-11-16T08:00:45.000Z,41.8
2022-11-16T08:02:01.000Z,42.7
2022-11-16T08:03:18.000Z,44
2022-11-16T08:04:34.000Z,42.9
2022-11-16T08:05:50.557Z,43.6
2022-11-16T08:07:06.000Z,42.5
2022-11-16T08:08:22.000Z,41.4
2022-11-16T08:09:38.000Z,40.4
2022-11-16T08:10:54.000Z,40.1
2022-11-16T08:12:11.000Z,42.3
2022-11-16T08:13:27.000Z,42.1
2022-11-16T08:14:43.589Z,40.7
2022-11-16T08:15:59.000Z,40.2
2022-11-16T08:17:14.000Z,41.2
2022-11-16T08:18:31.037Z,40.2
2022-11-16T08:19:47.179Z,40.8
2022-11-16T08:21:03.000Z,40
2022-11-16T08:22:19.000Z,40
2022-11-16T08:23:35.612Z,40
2022-11-16T08:24:51.000Z,40.3
2022-11-16T08:26:07.000Z,40.8
2022-11-16T08:27:23.000Z,40.7
2022-11-16T08:28:40.196Z,40.5
2022-11-16T08:29:56.000Z,40.3
2022-11-16T08:31:12.000Z,40.5
2022-11-16T08:32:28.000Z,40.6
2022-11-16T08:33:43.790Z,40.9
2022-11-16T08:34:59.000Z,41.3
2022-11-16T08:36:15.000Z,41.4
2022-11-16T08:37:31.000Z,41.9
2022-11-16T08:38:48.000Z,42.4
2022-11-16T08:40:04.000Z,43.1
2022-11-16T08:41:20.000Z,44.5
2022-11-16T08:42:36.000Z,44.8
2022-11-16T08:43:52.000Z,45.9
2022-11-16T08:45:08.000Z,45.5
2022-11-16T08:46:25.244Z,46
2022-11-16T08:47:41.000Z,45.6
2022-11-16T08:48:57.000Z,46
2022-11-16T08:50:12.000Z,46.4
2022-11-16T08:51:28.000Z,47.9
2022-11-16T08:52:44.000Z,46.5
2022-11-16T08:54:01.138Z,47
2022-11-16T08:55:17.000Z,47.8
2022-11-16T08:56:33.000Z,48.2
2022-11-16T08:57:49.000Z,49.2
2022-11-16T08:59:05.000Z,49.8
2022-11-16T09:00:21.000Z,50.5
2022-11-16T09:01:37.000Z,50.8
2022-11-16T09:02:53.000Z,51.1
2022-11-16T09:04:10.000Z,50.9
2022-11-16T09:05:26.000Z,51.4
2022-11-16T09:06:41.000Z,51.9
2022-11-16T09:07:57.000Z,53
2022-11-16T09:09:13.899Z,54.1
2022-11-16T09:10:29.000Z,54.9
2022-11-16T09:11:45.000Z,55.9
2022-11-16T09:13:02.000Z,57.7
2022-11-16T09:14:18.000Z,58.7
2022-11-16T09:15:34.000Z,59.5
2022-11-16T09:16:50.000Z,60.5
2022-11-16T09:18:06.000Z,61.8
2022-11-16T09:19:22.000Z,64.7
2022-11-16T09:20:38.000Z,64.2
2022-11-16T09:21:55.000Z,65.3
2022-11-16T09:23:10.000Z,65.5
2022-11-16T09:24:26.660Z,64
2022-11-16T09:25:42.000Z,63.5
2022-11-16T09:26:58.000Z,64
2022-11-16T09:28:14.000Z,65.5
2022-11-16T09:29:31.244Z,66.7
2022-11-16T09:30:47.000Z,67.7
2022-11-16T09:32:03.549Z,68.1
2022-11-16T09:33:19.000Z,68.1
2022-11-16T09:34:35.000Z,68.2
2022-11-16T09:35:51.976Z,67.8
2022-11-16T09:37:07.000Z,67.5
2022-11-16T09:38:24.000Z,68.4
2022-11-16T09:39:39.000Z,69.3
2022-11-16T09:40:55.000Z,69.4
2022-11-16T09:42:11.000Z,69.1
2022-11-16T09:43:27.000Z,68.8
2022-11-16T09:44:43.000Z,69.5
2022-11-16T09:45:59.000Z,69.8
2022-11-16T09:47:16.000Z,71.2
2022-11-16T09:48:32.000Z,71.1
2022-11-16T09:49:48.000Z,72
2022-11-16T09:51:04.000Z,72.2
2022-11-16T09:52:20.000Z,73.5
2022-11-16T09:53:36.000Z,74
2022-11-16T09:54:53.177Z,73.2
2022-11-16T09:56:08.320Z,73.3
2022-11-16T09:57:24.000Z,73.4
2022-11-16T09:58:40.000Z,73.3
2022-11-16T09:59:56.776Z,74
2022-11-16T10:01:12.000Z,75.4
2022-11-16T10:02:28.000Z,75.1
2022-11-16T10:03:44.000Z,75.2
2022-11-16T10:05:01.346Z,75.3
2022-11-16T10:06:17.000Z,74.6
2022-11-16T10:07:33.644Z,74.4
2022-11-16T10:08:49.000Z,74.3
2022-11-16T10:10:05.920Z,74.8
2022-11-16T10:11:21.000Z,74.3
2022-11-16T10:12:37.000Z,74.6
2022-11-16T10:13:53.000Z,76.3
2022-11-16T10:15:09.000Z,77.2
2022-11-16T10:16:25.669Z,77.1
2022-11-16T10:17:41.823Z,77.4
2022-11-16T10:18:57.000Z,75.6
2022-11-16T10:20:14.111Z,73.3
2022-11-16T10:21:30.000Z,72.4
2022-11-16T10:22:46.000Z,73.9
2022-11-16T10:24:02.000Z,74
2022-11-16T10:25:18.684Z,75.8
2022-11-16T10:26:34.000Z,77.6
2022-11-16T10:27:50.000Z,77.3
2022-11-16T10:29:05.000Z,78.4
2022-11-16T10:30:22.288Z,78.4
2022-11-16T10:31:38.000Z,77.6
2022-11-16T10:32:54.576Z,76.2
2022-11-16T10:34:10.000Z,76.9
2022-11-16T10:35:26.000Z,77.1
2022-11-16T10:36:41.000Z,77.7
2022-11-16T10:37:57.000Z,79.2
2022-11-16T10:39:14.000Z,79.9
2022-11-16T10:40:30.000Z,80.7
2022-11-16T10:41:46.000Z,81.5
2022-11-16T10:43:02.000Z,81
2022-11-16T10:44:18.000Z,81.1
2022-11-16T10:45:35.051Z,80.8
2022-11-16T10:46:50.000Z,80.6
2022-11-16T10:48:07.000Z,80.3
2022-11-16T10:49:23.000Z,80.4
2022-11-16T10:50:39.000Z,81
2022-11-16T10:51:55.000Z,80.4
2022-11-16T10:53:10.000Z,82.5
2022-11-16T10:54:27.084Z,83.2
2022-11-16T10:55:43.000Z,83.9
2022-11-16T10:56:59.000Z,83.2
2022-11-16T10:58:15.525Z,81.5
2022-11-16T10:59:31.000Z,80.2
2022-11-16T11:00:47.000Z,80.1
2022-11-16T11:02:03.000Z,80.2
2022-11-16T11:03:19.886Z,80.1
2022-11-16T11:04:36.000Z,81.4
2022-11-16T11:05:52.396Z,82.8
2022-11-16T11:07:08.000Z,83.1
2022-11-16T11:08:24.701Z,83.1
2022-11-16T11:09:39.000Z,83.1
2022-11-16T11:10:55.000Z,82.4
2022-11-16T11:12:12.136Z,82.3
2022-11-16T11:13:28.324Z,81.9
2022-11-16T11:14:44.000Z,81.9
2022-11-16T11:16:00.000Z,82.4
2022-11-16T11:17:16.736Z,82.3
2022-11-16T11:18:32.000Z,83.2
2022-11-16T11:19:49.009Z,84.5
2022-11-16T11:21:05.158Z,83.7
2022-11-16T11:22:21.000Z,83.7
2022-11-16T11:23:37.000Z,83.2
2022-11-16T11:24:53.000Z,82.4
2022-11-16T11:26:08.000Z,82
2022-11-16T11:27:24.000Z,81.4
2022-11-16T11:28:40.000Z,81.9
2022-11-16T11:29:57.183Z,82.1
2022-11-16T11:31:13.000Z,83.5
2022-11-16T11:32:29.000Z,83.3
2022-11-16T11:33:45.000Z,83.5
2022-11-16T11:35:01.777Z,83.3
2022-11-16T11:36:17.000Z,82.8
2022-11-16T11:37:33.000Z,81.6
2022-11-16T11:38:49.000Z,81.4
2022-11-16T11:40:06.000Z,82.3
2022-11-16T11:41:22.000Z,82.5
2022-11-16T11:42:37.000Z,82.5
2022-11-16T11:43:53.000Z,82.3
2022-11-16T11:45:09.949Z,83.7
2022-11-16T11:46:25.000Z,85.1
2022-11-16T11:47:42.436Z,83.4
2022-11-16T11:48:58.000Z,83.3
2022-11-16T11:50:14.546Z,82.5
2022-11-16T11:51:30.000Z,81.6
2022-11-16T11:52:46.000Z,81.2
2022-11-16T11:54:02.000Z,81.7
2022-11-16T11:55:18.000Z,81.8
2022-11-16T11:56:35.000Z,81.3
2022-11-16T11:57:51.406Z,81.5
2022-11-16T11:59:06.000Z,82.3
2022-11-16T12:00:22.000Z,84.5
2022-11-16T12:01:38.864Z,83.9
2022-11-16T12:02:54.000Z,83.2
2022-11-16T12:04:11.151Z,82.5
2022-11-16T12:05:27.000Z,82.1
2022-11-16T12:06:43.000Z,81.3
2022-11-16T12:07:59.000Z,80.6
2022-11-16T12:09:15.729Z,80.7
2022-11-16T12:10:31.869Z,80.3
2022-11-16T12:11:47.000Z,79.7
2022-11-16T12:13:03.000Z,81.3
2022-11-16T12:14:20.340Z,80.3
2022-11-16T12:15:35.000Z,80.9
2022-11-16T12:16:51.000Z,78.7
2022-11-16T12:18:07.000Z,77.7
2022-11-16T12:19:23.905Z,75.1
2022-11-16T12:20:39.000Z,73.2
2022-11-16T12:21:55.000Z,72
2022-11-16T12:23:12.000Z,70.9
2022-11-16T12:24:28.000Z,71.5
2022-11-16T12:25:44.633Z,71.8
2022-11-16T12:27:00.774Z,72.8
2022-11-16T12:28:16.000Z,73.3
2022-11-16T12:29:32.000Z,72.8
2022-11-16T12:30:49.000Z,71.8
2022-11-16T12:32:04.000Z,72.6
2022-11-16T12:33:20.000Z,69.7
2022-11-16T12:34:36.664Z,65.7
2022-11-16T12:35:52.000Z,63.9
2022-11-16T12:37:08.000Z,62.4
2022-11-16T12:38:24.000Z,61.7
2022-11-16T12:39:41.252Z,60.4
2022-11-16T12:40:57.000Z,60.4
2022-11-16T12:42:13.000Z,60.6
2022-11-16T12:43:29.701Z,60.1
2022-11-16T12:44:45.000Z,59.2
2022-11-16T12:46:01.987Z,58.9
2022-11-16T12:47:17.000Z,57.2
2022-11-16T12:48:33.000Z,54.8
2022-11-16T12:49:49.433Z,52.8
2022-11-16T12:51:05.573Z,53.6
2022-11-16T12:52:21.726Z,53.1
2022-11-16T12:53:37.000Z,53.1
2022-11-16T12:54:54.026Z,52.9
2022-11-16T12:56:09.000Z,53
2022-11-16T12:57:26.000Z,54.4
2022-11-16T12:58:42.000Z,54.5
2022-11-16T12:59:58.000Z,55.4
2022-11-16T13:01:14.000Z,55.3
2022-11-16T13:02:30.000Z,54.5
2022-11-16T13:03:46.000Z,53.6
2022-11-16T13:05:02.192Z,52.7
2022-11-16T13:06:18.335Z,52.3
2022-11-16T13:07:34.000Z,52.2
2022-11-16T13:08:50.000Z,53.2
2022-11-16T13:10:06.777Z,55
2022-11-16T13:11:22.000Z,57.7
2022-11-16T13:12:38.000Z,58.4
2022-11-16T13:13:54.000Z,56.9
2022-11-16T13:15:11.000Z,58.3
2022-11-16T13:16:27.503Z,58.4
2022-11-16T13:17:43.000Z,57.2
2022-11-16T13:18:59.790Z,55.6
2022-11-16T13:20:15.946Z,55.3
2022-11-16T13:21:30.000Z,55
2022-11-16T13:22:47.000Z,54.5
2022-11-16T13:24:03.000Z,54
2022-11-16T13:25:19.552Z,54.3
2022-11-16T13:26:35.000Z,53.8
2022-11-16T13:27:51.000Z,53.5
2022-11-16T13:29:07.968Z,53.6
2022-11-16T13:30:24.122Z,53.3
2022-11-16T13:31:40.267Z,54.3
2022-11-16T13:32:56.417Z,53.8
2022-11-16T13:34:12.563Z,52.4
2022-11-16T13:35:28.697Z,51.5
2022-11-16T13:36:44.000Z,51.2
2022-11-16T13:38:00.012Z,50.8
2022-11-16T13:39:15.000Z,50.1
2022-11-16T13:40:32.310Z,50
2022-11-16T13:41:48.000Z,49.6
2022-11-16T13:43:04.590Z,49.1
2022-11-16T13:44:20.742Z,48.6
2022-11-16T13:45:36.000Z,48.7
2022-11-16T13:46:52.000Z,49
2022-11-16T13:48:08.000Z,48.4
2022-11-16T13:49:25.000Z,47.9
2022-11-16T13:50:41.000Z,47.5
2022-11-16T13:51:57.000Z,47.1
2022-11-16T13:53:13.000Z,46.4
2022-11-16T13:54:28.000Z,45.8
2022-11-16T13:55:44.000Z,45.1
2022-11-16T13:57:00.000Z,44.4
2022-11-16T13:58:17.000Z,43.7
2022-11-16T13:59:33.000Z,43.2
2022-11-16T14:00:49.640Z,42.8
2022-11-16T14:02:05.000Z,43.1
2022-11-16T14:03:21.937Z,42.7
2022-11-16T14:04:38.087Z,42.1
2022-11-16T14:05:54.224Z,41.5
2022-11-16T14:07:10.000Z,40.6
2022-11-16T14:08:26.000Z,40.4
2022-11-16T14:09:42.000Z,39.6
2022-11-16T14:10:57.000Z,39.3
2022-11-16T14:12:13.979Z,38.7
2022-11-16T14:13:29.000Z,38.4
2022-11-16T14:14:46.271Z,38.4
2022-11-16T14:16:02.000Z,38.5
2022-11-16T14:17:18.000Z,38.8
2022-11-16T14:18:34.708Z,39.3
2022-11-16T14:19:50.000Z,38
2022-11-16T14:21:06.000Z,37.8
2022-11-16T14:22:23.131Z,37.5
2022-11-16T14:23:39.276Z,37.3
2022-11-16T14:24:55.000Z,37.1
2022-11-16T14:26:11.000Z,37.1
2022-11-16T14:27:26.000Z,37
2022-11-16T14:28:42.879Z,37.4
2022-11-16T14:29:59.019Z,37.6
2022-11-16T14:31:15.168Z,37.8
2022-11-16T14:32:31.000Z,38.4
2022-11-16T14:33:47.462Z,39.1
2022-11-16T14:35:03.000Z,39
2022-11-16T14:36:19.000Z,38.9
2022-11-16T14:37:35.000Z,38.7
2022-11-16T14:38:52.039Z,38.5
2022-11-16T14:40:07.000Z,38.4
2022-11-16T14:41:24.000Z,38.5
2022-11-16T14:42:40.000Z,38.4
2022-11-16T14:43:55.000Z,38.5
2022-11-16T14:45:11.000Z,38.6
2022-11-16T14:46:27.926Z,38.6
2022-11-16T14:47:43.000Z,39.5
2022-11-16T14:49:00.225Z,40
2022-11-16T14:50:16.000Z,39.4
2022-11-16T14:51:31.000Z,39.4
2022-11-16T14:52:47.687Z,39
2022-11-16T14:54:03.827Z,39
2022-11-16T14:55:19.000Z,39.1
2022-11-16T14:56:36.129Z,38.9
2022-11-16T14:57:52.000Z,39.1
2022-11-16T14:59:08.000Z,39.3
2022-11-16T15:00:24.000Z,39.6
2022-11-16T15:01:40.726Z,40.3
2022-11-16T15:02:56.855Z,40.6
2022-11-16T15:04:12.000Z,41.5
2022-11-16T15:05:29.169Z,41.9
2022-11-16T15:06:45.000Z,42.3
2022-11-16T15:08:00.000Z,42.2
2022-11-16T15:09:16.000Z,42.2
2022-11-16T15:10:32.756Z,42.3
2022-11-16T15:11:48.000Z,42.2
2022-11-16T15:13:05.044Z,42.5
2022-11-16T15:14:20.000Z,42.9
2022-11-16T15:15:37.000Z,43.4
2022-11-16T15:16:53.000Z,43.4
2022-11-16T15:18:09.000Z,43.4
2022-11-16T15:19:25.000Z,44
2022-11-16T15:20:41.000Z,44
2022-11-16T15:21:57.000Z,44.2
2022-11-16T15:23:13.000Z,44.1
2022-11-16T15:24:29.000Z,44.4
2022-11-16T15:25:45.000Z,44.3
2022-11-16T15:27:01.672Z,44.5
2022-11-16T15:28:17.000Z,44.8
2022-11-16T15:29:33.000Z,45.1
2022-11-16T15:30:49.000Z,45.8
2022-11-16T15:32:06.000Z,46
2022-11-16T15:33:22.000Z,46
2022-11-16T15:34:38.000Z,46.6
2022-11-16T15:35:54.711Z,47.3
2022-11-16T15:37:10.000Z,47.5
2022-11-16T15:38:26.995Z,47.1
2022-11-16T15:39:42.000Z,46.8
2022-11-16T15:40:58.000Z,46.8
2022-11-16T15:42:14.000Z,46.5
2022-11-16T15:43:30.000Z,45.6
2022-11-16T15:44:46.000Z,46
2022-11-16T15:46:02.000Z,45.8
2022-11-16T15:47:18.000Z,46
2022-11-16T15:48:34.000Z,46.4
2022-11-16T15:49:51.327Z,46
2022-11-16T15:51:07.482Z,46.3
2022-11-16T15:52:23.000Z,47.4
2022-11-16T15:53:39.767Z,46.8
2022-11-16T15:54:55.000Z,47
2022-11-16T15:56:11.000Z,45.9
2022-11-16T15:57:27.000Z,45.1
2022-11-16T15:58:43.377Z,45.4
2022-11-16T15:59:59.000Z,45.3
2022-11-16T16:01:15.000Z,45.3
2022-11-16T16:02:31.812Z,45.5
2022-11-16T16:03:47.000Z,45.3
2022-11-16T16:05:03.000Z,45.4
2022-11-16T16:06:20.000Z,45.2
2022-11-16T16:07:36.000Z,45
2022-11-16T16:08:52.000Z,44.9
2022-11-16T16:10:08.697Z,44.9
2022-11-16T16:11:24.000Z,45
2022-11-16T16:12:40.000Z,45.6
2022-11-16T16:13:55.000Z,46
2022-11-16T16:15:12.000Z,46.4
2022-11-16T16:16:28.000Z,47.4
2022-11-16T16:17:44.000Z,48.9
2022-11-16T16:19:00.000Z,49
2022-11-16T16:20:16.000Z,49.7
2022-11-16T16:21:33.025Z,50.4
2022-11-16T16:22:49.200Z,50.7
2022-11-16T16:24:05.000Z,50.8
2022-11-16T16:25:21.000Z,52
2022-11-16T16:26:37.000Z,52.6
2022-11-16T16:27:53.770Z,52.6
2022-11-16T16:29:09.000Z,52.9
2022-11-16T16:30:25.082Z,52.9
2022-11-16T16:31:40.000Z,54.6
2022-11-16T16:32:57.000Z,56.1
2022-11-16T16:34:13.000Z,57.2
2022-11-16T16:35:29.000Z,57.8
2022-11-16T16:36:45.824Z,59.5
2022-11-16T16:38:01.956Z,62.5
2022-11-16T16:39:17.000Z,63.1
2022-11-16T16:40:34.000Z,66.1
2022-11-16T16:41:50.000Z,67.7
2022-11-16T16:43:06.000Z,66.6
2022-11-16T16:44:22.000Z,65.5
2022-11-16T16:45:38.837Z,65
2022-11-16T16:46:54.008Z,65.9
2022-11-16T16:48:09.000Z,67.6
2022-11-16T16:49:26.000Z,68.6
2022-11-16T16:50:42.000Z,68
2022-11-16T16:51:58.000Z,68.5
2022-11-16T16:53:14.000Z,68
2022-11-16T16:54:30.000Z,68.3
2022-11-16T16:55:47.023Z,69.9
2022-11-16T16:57:02.000Z,72.5
2022-11-16T16:58:19.000Z,72.5
2022-11-16T16:59:35.000Z,72.9
2022-11-16T17:00:51.625Z,74.5
2022-11-16T17:02:07.000Z,74.7
2022-11-16T17:03:22.926Z,76
2022-11-16T17:04:38.000Z,76.9
2022-11-16T17:05:55.232Z,78.4
2022-11-16T17:07:11.368Z,79.5
2022-11-16T17:08:27.000Z,80.5
2022-11-16T17:09:43.654Z,82
2022-11-16T17:10:59.000Z,82.1
2022-11-16T17:12:15.000Z,82.2