createdAt,value
2023-05-06T00:00:25.210Z,68.60
2023-05-06T00:03:10.980Z,67.83
2023-05-06T00:05:37.380Z,67.69
2023-05-06T00:08:05.154Z,67.19
2023-05-06T00:10:31.524Z,66.71
2023-05-06T00:12:57.870Z,65.91
2023-05-06T00:15:24.169Z,65.32
2023-05-06T00:17:50.597Z,64.71
2023-05-06T00:20:17.246Z,64.18
2023-05-06T00:22:43.511Z,63.74
2023-05-06T00:25:10.214Z,63.59
2023-05-06T00:27:36.738Z,63.43
2023-05-06T00:30:03.496Z,63.18
2023-05-06T00:32:29.894Z,62.74
2023-05-06T00:34:57.088Z,62.51
2023-05-06T00:37:23.514Z,62.38
2023-05-06T00:39:49.789Z,62.04
2023-05-06T00:42:16.087Z,61.76
2023-05-06T00:44:42.371Z,61.59
2023-05-06T00:47:08.719Z,61.21
2023-05-06T00:49:35.040Z,61.38
2023-05-06T00:52:01.590Z,61.28
2023-05-06T00:54:29.042Z,61.18
2023-05-06T00:56:55.426Z,61.37
2023-05-06T00:59:22.636Z,61.16
2023-05-06T01:01:49.282Z,61.10
2023-05-06T01:04:16.045Z,61.15
2023-05-06T01:06:53.612Z,60.93
2023-05-06T01:09:19.854Z,60.79
2023-05-06T01:11:54.545Z,60.82
2023-05-06T01:14:32.419Z,60.75
2023-05-06T01:17:03.838Z,60.46
2023-05-06T01:19:38.260Z,60.65
2023-05-06T01:22:06.623Z,60.90
2023-05-06T01:24:38.039Z,61.09
2023-05-06T01:27:04.633Z,60.84
2023-05-06T01:29:34.855Z,60.62
2023-05-06T01:32:21.033Z,60.98
2023-05-06T01:34:58.737Z,60.52
2023-05-06T01:37:40.328Z,60.49
2023-05-06T01:40:07.793Z,60.13
2023-05-06T01:42:35.134Z,60.26
2023-05-06T01:45:04.336Z,59.90
2023-05-06T01:47:30.863Z,59.86
2023-05-06T01:49:57.839Z,59.68
2023-05-06T01:52:25.802Z,59.79
2023-05-06T01:54:52.173Z,59.87
2023-05-06T01:57:18.507Z,59.82
2023-05-06T01:59:44.807Z,60.03
2023-05-06T02:02:11.107Z,59.73
2023-05-06T02:04:37.380Z,59.51
2023-05-06T02:07:04.035Z,59.49
2023-05-06T02:09:30.317Z,59.44
2023-05-06T02:12:01.038Z,59.38
2023-05-06T02:14:27.353Z,59.43
2023-05-06T02:16:54.661Z,59.55
2023-05-06T02:19:20.932Z,59.70
2023-05-06T02:21:47.178Z,59.32
2023-05-06T02:24:13.486Z,59.45
2023-05-06T02:26:39.861Z,59.51
2023-05-06T02:29:06.174Z,59.54
2023-05-06T02:31:33.090Z,59.57
2023-05-06T02:33:59.370Z,59.63
2023-05-06T02:36:26.835Z,59.36
2023-05-06T02:38:54.142Z,59.27
2023-05-06T02:41:20.580Z,59.69
2023-05-06T02:43:46.862Z,59.59
2023-05-06T02:46:13.241Z,59.51
2023-05-06T02:48:39.910Z,59.67
2023-05-06T02:51:06.238Z,59.60
2023-05-06T02:53:32.626Z,59.53
2023-05-06T02:55:58.902Z,59.54
2023-05-06T02:58:25.640Z,59.93
2023-05-06T03:00:52.007Z,59.92
2023-05-06T03:03:18.308Z,59.94
2023-05-06T03:05:44.982Z,59.93
2023-05-06T03:08:11.266Z,60.13
2023-05-06T03:10:37.779Z,60.53
2023-05-06T03:13:04.103Z,60.60
2023-05-06T03:15:31.359Z,60.51
2023-05-06T03:17:57.930Z,60.67
2023-05-06T03:20:24.752Z,60.80
2023-05-06T03:22:54.846Z,60.90
2023-05-06T03:25:21.278Z,61.13
2023-05-06T03:27:47.583Z,61.10
2023-05-06T03:30:19.082Z,61.23
2023-05-06T03:32:46.436Z,61.08
2023-05-06T03:35:16.270Z,61.12
2023-05-06T03:37:43.734Z,61.36
2023-05-06T03:40:10.305Z,61.37
2023-05-06T03:42:36.645Z,61.48
2023-05-06T03:45:04.481Z,61.36
2023-05-06T03:47:31.589Z,61.70
2023-05-06T03:49:58.843Z,61.84
2023-05-06T03:52:25.357Z,61.50
2023-05-06T03:54:51.632Z,61.85
2023-05-06T03:57:17.914Z,62.13
2023-05-06T03:59:45.014Z,62.11
2023-05-06T04:02:11.397Z,62.15
2023-05-06T04:04:37.779Z,62.27
2023-05-06T04:07:04.105Z,62.41
2023-05-06T04:09:32.185Z,62.43
2023-05-06T04:11:59.632Z,62.61
2023-05-06T04:14:26.254Z,62.97
2023-05-06T04:16:53.228Z,62.89
2023-05-06T04:19:20.834Z,63.01
2023-05-06T04:21:47.260Z,63.22
2023-05-06T04:24:17.212Z,63.50
2023-05-06T04:26:43.587Z,63.82
2023-05-06T04:29:10.036Z,63.84
2023-05-06T04:31:42.255Z,64.23
2023-05-06T04:34:10.221Z,64.23
2023-05-06T04:36:37.493Z,64.57
2023-05-06T04:39:19.556Z,64.63
2023-05-06T04:41:48.429Z,64.71
2023-05-06T04:44:18.949Z,65.13
2023-05-06T04:46:46.507Z,65.16
2023-05-06T04:49:14.102Z,65.43
2023-05-06T04:51:40.399Z,65.58
2023-05-06T04:54:06.741Z,65.87
2023-05-06T04:56:33.031Z,65.97
2023-05-06T04:58:59.346Z,66.24
2023-05-06T05:01:26.173Z,66.55
2023-05-06T05:03:52.477Z,66.84
2023-05-06T05:06:19.527Z,67.44
2023-05-06T05:08:46.024Z,67.46
2023-05-06T05:11:12.999Z,67.88
2023-05-06T05:13:39.739Z,68.26
2023-05-06T05:16:06.155Z,68.39
2023-05-06T05:18:33.162Z,68.59
2023-05-06T05:21:04.045Z,68.73
2023-05-06T05:23:30.545Z,68.98
2023-05-06T05:25:56.892Z,69.15
2023-05-06T05:28:23.280Z,69.42
2023-05-06T05:30:51.352Z,69.82
2023-05-06T05:33:18.073Z,69.79
2023-05-06T05:35:45.166Z,70.07
2023-05-06T05:38:15.876Z,70.29
2023-05-06T05:40:42.732Z,70.61
2023-05-06T05:43:09.356Z,70.66
2023-05-06T05:45:37.183Z,71.28
2023-05-06T05:48:03.763Z,71.46
2023-05-06T05:50:30.152Z,71.07
2023-05-06T05:52:57.153Z,71.44
2023-05-06T05:55:23.958Z,71.68
2023-05-06T05:57:50.508Z,72.61
2023-05-06T06:00:17.905Z,72.69
2023-05-06T06:02:44.321Z,72.62
2023-05-06T06:05:11.620Z,72.45
2023-05-06T06:07:38.143Z,72.59
2023-05-06T06:10:05.614Z,72.98
2023-05-06T06:12:32.044Z,73.04
2023-05-06T06:14:58.960Z,73.24
2023-05-06T06:17:25.791Z,73.20
2023-05-06T06:19:56.396Z,73.10
2023-05-06T06:22:23.465Z,73.27
2023-05-06T06:24:52.997Z,73.56
2023-05-06T06:27:19.762Z,73.69
2023-05-06T06:29:49.664Z,73.65
2023-05-06T06:32:16.176Z,73.60
2023-05-06T06:34:42.617Z,73.12
2023-05-06T06:37:09.994Z,73.54
2023-05-06T06:39:36.298Z,73.65
2023-05-06T06:42:06.328Z,73.89
2023-05-06T06:44:37.677Z,74.21
2023-05-06T06:47:04.130Z,74.03
2023-05-06T06:49:30.732Z,73.93
2023-05-06T06:51:57.102Z,73.89
2023-05-06T06:54:23.836Z,74.16
2023-05-06T06:56:54.317Z,73.99
2023-05-06T06:59:20.600Z,73.19
2023-05-06T07:01:46.964Z,72.69
2023-05-06T07:04:13.359Z,72.72
2023-05-06T07:06:39.695Z,72.36
2023-05-06T07:09:06.130Z,72.49
2023-05-06T07:11:32.452Z,72.37
2023-05-06T07:13:58.819Z,71.96
2023-05-06T07:16:25.121Z,71.56
2023-05-06T07:18:53.061Z,71.55
2023-05-06T07:21:19.523Z,70.65
2023-05-06T07:23:45.814Z,69.45
2023-05-06T07:26:12.069Z,67.76
2023-05-06T07:28:38.353Z,66.25
2023-05-06T07:31:05.014Z,66.21
2023-05-06T07:33:31.690Z,65.94
2023-05-06T07:35:58.027Z,64.87
2023-05-06T07:38:24.353Z,64.50
2023-05-06T07:40:51.008Z,63.99
2023-05-06T07:43:17.295Z,63.02
2023-05-06T07:45:43.634Z,62.12
2023-05-06T07:48:10.044Z,61.22
2023-05-06T07:50:36.378Z,61.02
2023-05-06T07:53:03.439Z,60.20
2023-05-06T07:55:29.854Z,60.07
2023-05-06T07:57:56.216Z,59.44
2023-05-06T08:00:22.513Z,58.87
2023-05-06T08:02:48.968Z,58.92
2023-05-06T08:05:16.538Z,58.47
2023-05-06T08:07:43.104Z,58.48
2023-05-06T08:10:09.609Z,58.19
2023-05-06T08:12:36.637Z,57.70
2023-05-06T08:15:03.355Z,57.98
2023-05-06T08:17:29.847Z,57.58
2023-05-06T08:19:56.106Z,57.40
2023-05-06T08:22:22.759Z,56.75
2023-05-06T08:24:49.025Z,56.05
2023-05-06T08:27:15.307Z,55.61
2023-05-06T08:29:41.575Z,55.38
2023-05-06T08:32:07.949Z,54.91
2023-05-06T08:34:34.317Z,54.64
2023-05-06T08:37:01.347Z,54.44
2023-05-06T08:39:27.953Z,54.29
2023-05-06T08:41:55.734Z,54.70
2023-05-06T08:44:23.981Z,54.33
2023-05-06T08:46:50.537Z,54.14
2023-05-06T08:49:16.884Z,53.91
2023-05-06T08:51:43.990Z,53.30
2023-05-06T08:54:12.186Z,53.21
2023-05-06T08:56:44.709Z,52.96
2023-05-06T08:59:11.479Z,52.80
2023-05-06T09:01:37.986Z,53.01
2023-05-06T09:04:06.619Z,52.78
2023-05-06T09:06:33.527Z,52.71
2023-05-06T09:08:59.797Z,52.76
2023-05-06T09:11:29.316Z,52.72
2023-05-06T09:14:16.817Z,52.44
2023-05-06T09:16:45.923Z,52.25
2023-05-06T09:19:13.525Z,52.07
2023-05-06T09:21:43.274Z,52.36
2023-05-06T09:24:11.003Z,52.32
2023-05-06T09:26:38.772Z,51.93
2023-05-06T09:29:05.814Z,51.13
2023-05-06T09:31:32.765Z,50.93
2023-05-06T09:34:00.168Z,50.83
2023-05-06T09:36:27.790Z,50.41
2023-05-06T09:38:55.205Z,50.30
2023-05-06T09:41:24.543Z,50.22
2023-05-06T09:43:55.556Z,50.24
2023-05-06T09:46:23.242Z,49.86
2023-05-06T09:48:51.888Z,49.54
2023-05-06T09:51:19.253Z,49.49
2023-05-06T09:53:47.110Z,49.36
2023-05-06T09:56:14.606Z,49.56
2023-05-06T09:58:41.356Z,48.92
2023-05-06T10:01:08.905Z,48.84
2023-05-06T10:03:35.785Z,49.09
2023-05-06T10:06:05.274Z,48.51
2023-05-06T10:08:34.358Z,48.58
2023-05-06T10:11:01.522Z,48.38
2023-05-06T10:13:28.960Z,48.50
2023-05-06T10:15:55.571Z,48.57
2023-05-06T10:18:26.019Z,48.44
2023-05-06T10:20:54.583Z,48.49
2023-05-06T10:23:44.275Z,48.76
2023-05-06T10:26:12.142Z,48.51
2023-05-06T10:28:42.659Z,48.86
2023-05-06T10:31:12.175Z,48.65
2023-05-06T10:33:45.527Z,48.40
2023-05-06T10:36:22.280Z,48.42
2023-05-06T10:38:55.858Z,48.79
2023-05-06T10:41:27.125Z,49.26
2023-05-06T10:43:58.716Z,49.73
2023-05-06T10:46:27.512Z,49.86
2023-05-06T10:49:03.725Z,50.40
2023-05-06T10:51:31.383Z,51.07
2023-05-06T10:54:02.078Z,51.10
2023-05-06T10:56:33.829Z,51.55
2023-05-06T10:59:07.255Z,51.95
2023-05-06T11:01:42.498Z,52.68
2023-05-06T11:04:11.567Z,53.24
2023-05-06T11:06:40.410Z,53.45
2023-05-06T11:09:17.157Z,53.46
2023-05-06T11:11:51.479Z,53.61
2023-05-06T11:14:28.037Z,53.92
2023-05-06T11:16:57.195Z,54.05
2023-05-06T11:19:26.429Z,53.90
2023-05-06T11:21:56.594Z,54.27
2023-05-06T11:24:27.909Z,54.89
2023-05-06T11:26:56.151Z,55.01
2023-05-06T11:29:23.428Z,54.53
2023-05-06T11:31:50.620Z,54.40
2023-05-06T11:34:29.149Z,54.47
2023-05-06T11:37:03.483Z,54.56
2023-05-06T11:39:36.549Z,54.87
2023-05-06T11:42:07.165Z,55.19
2023-05-06T11:44:38.382Z,55.07
2023-05-06T11:47:06.818Z,55.03
2023-05-06T11:49:39.707Z,55.20
2023-05-06T11:52:07.950Z,55.71
2023-05-06T11:54:43.259Z,56.34
2023-05-06T11:57:09.529Z,56.76
2023-05-06T11:59:40.229Z,56.56
2023-05-06T12:02:12.577Z,56.95
2023-05-06T12:04:40.431Z,57.20
2023-05-06T12:07:09.559Z,57.57
2023-05-06T12:09:41.975Z,57.83
2023-05-06T12:12:09.680Z,58.65
2023-05-06T12:14:37.327Z,58.82
2023-05-06T12:17:04.537Z,59.75
2023-05-06T12:19:31.915Z,59.74
2023-05-06T12:22:33.883Z,59.82
2023-05-06T12:25:13.416Z,59.76
2023-05-06T12:27:39.836Z,59.89
2023-05-06T12:30:08.519Z,60.74
2023-05-06T12:32:34.958Z,60.81
2023-05-06T12:35:06.694Z,60.91
2023-05-06T12:37:33.221Z,61.91
2023-05-06T12:39:59.793Z,63.18
2023-05-06T12:42:26.323Z,62.99
2023-05-06T12:44:52.669Z,63.39
2023-05-06T12:47:23.727Z,64.25
2023-05-06T12:49:53.553Z,65.71
2023-05-06T12:52:22.304Z,67.73
2023-05-06T12:54:49.544Z,68.21
2023-05-06T12:57:16.062Z,69.31
2023-05-06T12:59:44.630Z,69.23
2023-05-06T13:02:11.646Z,70.23
2023-05-06T13:04:37.986Z,71.45
2023-05-06T13:07:04.772Z,72.98
2023-05-06T13:09:31.410Z,73.60
2023-05-06T13:11:58.818Z,74.84
2023-05-06T13:14:25.643Z,74.71
2023-05-06T13:16:52.557Z,75.83
2023-05-06T13:19:31.448Z,76.14
2023-05-06T13:22:01.057Z,76.26
2023-05-06T13:24:28.276Z,76.51
2023-05-06T13:26:56.252Z,77.04
2023-05-06T13:29:22.924Z,77.41
2023-05-06T13:31:49.326Z,78.43
2023-05-06T13:34:15.737Z,79.35
2023-05-06T13:36:43.116Z,79.92
2023-05-06T13:39:11.496Z,80.95
2023-05-06T13:41:37.824Z,82.59
2023-05-06T13:44:05.498Z,82.75
2023-05-06T13:46:31.869Z,83.68
2023-05-06T13:48:58.160Z,84.66
2023-05-06T13:51:28.502Z,85.77
2023-05-06T13:53:54.797Z,86.01
2023-05-06T13:56:21.444Z,86.52
2023-05-06T13:58:47.830Z,87.25
2023-05-06T14:01:14.641Z,88.02
2023-05-06T14:03:40.970Z,88.68
2023-05-06T14:06:08.306Z,89.29
2023-05-06T14:08:34.639Z,89.74
2023-05-06T14:11:01.137Z,90.14
2023-05-06T14:13:30.637Z,91.36
2023-05-06T14:15:57.574Z,92.33
2023-05-06T14:18:26.574Z,92.43
2023-05-06T14:20:54.575Z,92.98
2023-05-06T14:23:20.958Z,93.69
2023-05-06T14:25:47.930Z,93.76
2023-05-06T14:28:14.933Z,94.00
2023-05-06T14:30:42.055Z,95.30
2023-05-06T14:33:11.669Z,96.06
2023-05-06T14:35:42.443Z,96.21
2023-05-06T14:38:12.124Z,96.38
2023-05-06T14:40:38.536Z,96.48
2023-05-06T14:43:06.474Z,97.28
2023-05-06T14:45:32.817Z,97.32
2023-05-06T14:47:59.268Z,97.61
2023-05-06T14:50:25.722Z,97.61
2023-05-06T14:52:52.103Z,97.96
2023-05-06T14:55:19.530Z,98.43
2023-05-06T14:57:46.248Z,98.33
2023-05-06T15:00:13.965Z,98.78
2023-05-06T15:02:41.125Z,98.91
2023-05-06T15:05:08.985Z,99.21
2023-05-06T15:07:38.266Z,99.36
2023-05-06T15:10:05.047Z,99.79
2023-05-06T15:12:31.422Z,99.89
2023-05-06T15:15:00.066Z,100.00
2023-05-06T15:17:26.559Z,100.00
2023-05-06T15:19:53.266Z,100.00
2023-05-06T15:22:19.802Z,100.00
2023-05-06T15:24:48.944Z,100.00
2023-05-06T15:27:15.313Z,100.00
2023-05-06T15:29:43.049Z,100.00
2023-05-06T15:32:09.860Z,100.00
2023-05-06T15:34:36.253Z,100.00
2023-05-06T15:37:03.626Z,100.00
2023-05-06T15:39:35.324Z,100.00
2023-05-06T15:42:01.664Z,100.00
2023-05-06T15:44:28.032Z,100.00
2023-05-06T15:46:54.466Z,100.00
2023-05-06T15:51:50.081Z,100.00
2023-05-06T15:54:17.619Z,100.00
2023-05-06T15:56:45.244Z,100.00
2023-05-06T15:59:12.200Z,100.00
2023-05-06T16:04:08.099Z,100.00
2023-05-06T16:06:34.815Z,100.00
2023-05-06T16:09:01.149Z,100.00
2023-05-06T16:11:27.547Z,100.00
2023-05-06T16:13:53.935Z,100.00
2023-05-06T16:16:20.495Z,100.00
2023-05-06T16:18:49.240Z,100.00
2023-05-06T16:21:15.572Z,100.00
2023-05-06T16:23:41.825Z,100.00
2023-05-06T16:26:08.182Z,100.00
2023-05-06T16:28:38.112Z,100.00
2023-05-06T16:31:06.552Z,100.00
2023-05-06T16:33:32.921Z,100.00
2023-05-06T16:36:07.677Z,100.00
2023-05-06T16:38:34.177Z,100.00
2023-05-06T16:41:00.631Z,100.00
2023-05-06T16:43:27.261Z,100.00
2023-05-06T16:45:53.617Z,100.00
2023-05-06T16:48:20.343Z,100.00
2023-05-06T16:50:46.730Z,100.00
2023-05-06T16:53:15.885Z,100.00
2023-05-06T16:55:48.348Z,100.00
2023-05-06T16:58:15.191Z,100.00
2023-05-06T17:00:41.532Z,100.00
2023-05-06T17:03:07.936Z,100.00
2023-05-06T17:05:34.401Z,100.00
2023-05-06T17:08:03.365Z,100.00
2023-05-06T17:10:29.749Z,100.00
2023-05-06T17:12:56.560Z,100.00
2023-05-06T17:15:23.723Z,100.00
2023-05-06T17:20:19.246Z,100.00
2023-05-06T17:22:45.799Z,100.00
2023-05-06T17:25:12.714Z,100.00
2023-05-06T17:27:39.012Z,100.00
2023-05-06T17:30:06.364Z,100.00
2023-05-06T17:32:32.741Z,100.00
2023-05-06T17:34:59.124Z,100.00
2023-05-06T17:37:26.752Z,100.00
2023-05-06T17:39:53.839Z,100.00
2023-05-06T17:42:20.211Z,100.00
2023-05-06T17:44:46.782Z,100.00
2023-05-06T17:47:13.191Z,100.00
2023-05-06T17:49:39.528Z,100.00
2023-05-06T17:52:05.844Z,100.00
2023-05-06T17:54:33.944Z,100.00
2023-05-06T17:57:02.594Z,100.00
2023-05-06T17:59:28.962Z,100.00
2023-05-06T18:01:57.837Z,100.00
2023-05-06T18:04:24.238Z,100.00
2023-05-06T18:06:50.697Z,100.00
2023-05-06T18:09:16.945Z,100.00
2023-05-06T18:11:43.312Z,100.00
2023-05-06T18:14:10.405Z,100.00
2023-05-06T18:16:37.040Z,100.00
2023-05-06T18:19:04.424Z,100.00
2023-05-06T18:21:31.302Z,100.00
2023-05-06T18:24:05.687Z,100.00
2023-05-06T18:26:45.433Z,100.00
2023-05-06T18:29:12.610Z,100.00
2023-05-06T18:31:39.017Z,100.00
2023-05-06T18:34:05.400Z,100.00
2023-05-06T18:36:31.894Z,100.00
2023-05-06T18:38:58.225Z,100.00
2023-05-06T18:41:24.716Z,100.00
2023-05-06T18:43:51.006Z,100.00
2023-05-06T18:46:17.305Z,100.00
2023-05-06T18:48:44.703Z,100.00
2023-05-06T18:51:16.466Z,100.00
2023-05-06T18:53:43.898Z,100.00
2023-05-06T18:56:10.558Z,100.00
2023-05-06T18:58:38.496Z,100.00
2023-05-06T19:01:08.192Z,100.00
2023-05-06T19:03:35.756Z,100.00
2023-05-06T19:06:04.430Z,100.00
2023-05-06T19:08:30.998Z,100.00
2023-05-06T19:11:00.835Z,100.00
2023-05-06T19:13:27.714Z,100.00
2023-05-06T19:15:54.527Z,100.00
2023-05-06T19:18:20.854Z,100.00
2023-05-06T19:20:47.250Z,100.00
2023-05-06T19:23:13.612Z,100.00
2023-05-06T19:25:40.095Z,100.00
2023-05-06T19:28:06.597Z,100.00
2023-05-06T19:30:34.311Z,100.00
2023-05-06T19:33:01.704Z,100.00
2023-05-06T19:35:28.215Z,100.00
2023-05-06T19:37:55.354Z,100.00
2023-05-06T19:40:22.059Z,100.00
2023-05-06T19:42:48.410Z,100.00
2023-05-06T19:45:16.452Z,100.00
2023-05-06T19:47:43.772Z,100.00
2023-05-06T19:50:10.610Z,100.00
2023-05-06T19:52:37.134Z,100.00
2023-05-06T19:55:03.654Z,100.00
2023-05-06T19:57:30.238Z,100.00
2023-05-06T19:59:56.472Z,100.00
2023-05-06T20:02:23.110Z,100.00
2023-05-06T20:04:49.970Z,100.00
2023-05-06T20:07:16.646Z,100.00
2023-05-06T20:09:43.117Z,100.00
2023-05-06T20:12:09.610Z,100.00
2023-05-06T20:14:36.004Z,100.00
2023-05-06T20:17:02.430Z,100.00
2023-05-06T20:19:30.445Z,100.00
2023-05-06T20:21:57.094Z,100.00
2023-05-06T20:24:23.571Z,100.00
2023-05-06T20:26:50.021Z,100.00
2023-05-06T20:29:16.708Z,100.00
2023-05-06T20:31:46.691Z,100.00
2023-05-06T20:34:13.649Z,100.00
2023-05-06T20:36:41.081Z,100.00
2023-05-06T20:39:09.411Z,100.00
2023-05-06T20:41:35.770Z,100.00
2023-05-06T20:44:02.482Z,100.00
2023-05-06T20:46:28.922Z,100.00
2023-05-06T20:48:56.455Z,100.00
2023-05-06T20:51:22.908Z,100.00
2023-05-06T20:53:49.295Z,100.00
2023-05-06T20:56:24.045Z,100.00
2023-05-06T20:58:54.472Z,100.00
2023-05-06T21:01:22.515Z,100.00
2023-05-06T21:03:49.925Z,100.00
2023-05-06T21:06:18.280Z,100.00
2023-05-06T21:08:45.847Z,100.00
2023-05-06T21:11:12.579Z,100.00
2023-05-06T21:13:39.437Z,100.00
2023-05-06T21:16:05.770Z,100.00
2023-05-06T21:18:32.243Z,100.00
2023-05-06T21:20:59.049Z,100.00
2023-05-06T21:23:25.796Z,100.00
2023-05-06T21:25:52.225Z,100.00
2023-05-06T21:28:18.543Z,100.00
2023-05-06T21:30:44.868Z,100.00
2023-05-06T21:33:11.476Z,100.00
2023-05-06T21:35:37.937Z,100.00
2023-05-06T21:38:04.283Z,100.00
2023-05-06T21:40:30.621Z,100.00
2023-05-06T21:42:56.946Z,100.00
2023-05-06T21:45:23.323Z,100.00
2023-05-06T21:47:49.869Z,100.00
2023-05-06T21:50:16.361Z,100.00
