createdAt,value
2018-08-24T00:01:24.199Z,26.19
2018-08-24T00:05:28.500Z,26.19
2018-08-24T00:09:32.784Z,26.20
2018-08-24T00:13:36.947Z,26.19
2018-08-24T00:17:45.336Z,26.16
2018-08-24T01:31:15.536Z,25.50
2018-08-24T01:35:19.222Z,25.50
2018-08-24T01:39:22.831Z,25.48
2018-08-24T01:43:26.497Z,25.47
2018-08-24T01:47:30.190Z,25.45
2018-08-24T01:51:33.719Z,25.43
2018-08-24T01:55:37.445Z,25.40
2018-08-24T01:59:41.030Z,25.35
2018-08-24T02:03:44.619Z,25.30
2018-08-24T02:07:48.163Z,25.28
2018-08-24T02:16:35.286Z,25.21
2018-08-24T02:20:44.332Z,25.16
2018-08-24T02:24:48.156Z,25.12
2018-08-24T02:28:51.976Z,25.06
2018-08-24T02:32:55.776Z,25.01
2018-08-24T02:36:59.886Z,24.97
2018-08-24T02:41:03.643Z,24.93
2018-08-24T02:45:07.559Z,24.90
2018-08-24T02:49:11.514Z,24.87
2018-08-24T02:53:15.701Z,24.84
2018-08-24T02:57:19.695Z,24.77
2018-08-24T03:01:24.558Z,24.65
2018-08-24T03:05:28.854Z,24.58
2018-08-24T03:09:32.993Z,24.55
2018-08-24T03:13:37.128Z,24.52
2018-08-24T03:17:45.987Z,24.48
2018-08-24T03:21:49.866Z,24.43
2018-08-24T03:25:53.984Z,24.38
2018-08-24T03:29:58.009Z,24.33
2018-08-24T03:34:02.284Z,24.27
2018-08-24T03:38:06.809Z,24.21
2018-08-24T03:42:11.116Z,24.11
2018-08-24T03:46:14.647Z,24.06
2018-08-24T03:50:18.373Z,24.04
2018-08-24T03:54:23.138Z,24.00
2018-08-24T03:58:26.874Z,23.95
2018-08-24T04:02:30.527Z,23.89
2018-08-24T04:06:34.170Z,23.83
2018-08-24T04:10:37.815Z,23.77
2018-08-24T04:14:41.443Z,23.73
2018-08-24T04:18:45.072Z,23.69
2018-08-24T04:22:49.010Z,23.67
2018-08-24T04:26:53.613Z,23.61
2018-08-24T04:30:57.428Z,23.57
2018-08-24T04:35:01.481Z,23.54
2018-08-24T04:39:08.691Z,23.52
2018-08-24T04:43:12.490Z,23.46
2018-08-24T04:47:17.071Z,23.43
2018-08-24T04:51:23.925Z,23.42
2018-08-24T04:55:27.427Z,23.42
2018-08-24T04:59:30.969Z,23.44
2018-08-24T05:03:34.410Z,23.43
2018-08-24T05:07:38.057Z,23.41
2018-08-24T05:11:41.936Z,23.42
2018-08-24T05:15:45.546Z,23.42
2018-08-24T05:19:49.222Z,23.47
2018-08-24T05:23:52.687Z,23.54
2018-08-24T05:32:33.387Z,23.72
2018-08-24T05:36:36.987Z,23.78
2018-08-24T05:40:40.596Z,23.87
2018-08-24T05:44:44.327Z,23.92
2018-08-24T05:48:48.124Z,23.99
2018-08-24T05:52:51.894Z,24.05
2018-08-24T05:56:55.713Z,24.14
2018-08-24T06:00:59.371Z,24.18
2018-08-24T06:05:11.475Z,24.26
2018-08-24T06:13:54.534Z,24.54
2018-08-24T06:18:14.028Z,24.66
2018-08-24T06:27:05.994Z,24.84
2018-08-24T06:31:13.675Z,24.96
2018-08-24T06:35:20.340Z,25.07
2018-08-24T06:39:27.394Z,25.19
2018-08-24T06:43:34.082Z,25.32
2018-08-24T06:47:38.728Z,25.42
2018-08-24T06:51:44.209Z,25.58
2018-08-24T06:55:51.426Z,25.78
2018-08-24T06:59:55.710Z,25.95
2018-08-24T07:03:59.720Z,26.13
2018-08-24T07:08:03.931Z,26.31
2018-08-24T07:12:12.352Z,26.45
2018-08-24T07:16:16.331Z,26.56
2018-08-24T07:20:20.489Z,26.70
2018-08-24T07:24:25.284Z,26.78
2018-08-24T07:28:29.318Z,26.92
2018-08-24T07:32:34.170Z,27.05
2018-08-24T07:36:38.139Z,27.13
2018-08-24T08:39:52.732Z,28.46
2018-08-24T08:57:38.237Z,29.21
2018-08-24T09:01:41.838Z,29.25
2018-08-24T09:05:45.494Z,29.33
2018-08-24T09:09:49.130Z,29.41
2018-08-24T09:13:52.723Z,29.45
2018-08-24T09:18:01.612Z,29.50
2018-08-24T09:22:10.455Z,29.60
2018-08-24T09:26:19.377Z,29.66
2018-08-24T09:30:24.055Z,29.76
2018-08-24T09:34:27.635Z,29.83
2018-08-24T09:38:31.135Z,29.93
2018-08-24T09:42:34.822Z,29.93
2018-08-24T09:46:43.612Z,29.93
2018-08-24T09:57:18.959Z,29.88
2018-08-24T10:01:27.716Z,29.91
2018-08-24T10:05:36.630Z,30.03
2018-08-24T10:09:40.236Z,30.11
2018-08-24T10:13:43.747Z,30.13
2018-08-24T10:17:47.247Z,30.09
2018-08-24T10:21:50.747Z,30.13
2018-08-24T10:25:54.386Z,30.19
2018-08-24T10:29:57.935Z,30.27
2018-08-24T10:34:01.528Z,30.30
2018-08-24T10:38:05.063Z,30.28
2018-08-24T10:42:08.603Z,30.28
2018-08-24T10:46:12.100Z,30.24
2018-08-24T10:50:15.638Z,30.19
2018-08-24T10:54:19.149Z,30.07
2018-08-24T10:58:22.649Z,29.93
2018-08-24T11:24:39.798Z,29.72
2018-08-24T11:28:44.394Z,29.73
2018-08-24T11:32:48.845Z,29.70
2018-08-24T11:36:53.506Z,29.60
2018-08-24T11:40:58.277Z,29.39
2018-08-24T11:45:02.656Z,29.28
2018-08-24T11:49:06.711Z,29.23
2018-08-24T11:53:12.071Z,29.16
2018-08-24T11:57:15.534Z,29.09
2018-08-24T12:01:18.975Z,29.03
2018-08-24T12:05:22.636Z,28.93
2018-08-24T12:09:26.243Z,28.86
2018-08-24T12:13:29.745Z,28.85
2018-08-24T12:17:35.093Z,28.83
2018-08-24T12:26:06.870Z,28.83
2018-08-24T12:30:12.124Z,28.76
2018-08-24T12:39:10.221Z,28.51
2018-08-24T12:47:58.696Z,28.37
2018-08-24T12:52:05.124Z,28.29
2018-08-24T12:56:22.362Z,28.25
2018-08-24T13:00:30.981Z,28.27
2018-08-24T13:04:58.870Z,28.24
2018-08-24T13:09:17.769Z,28.21
2018-08-24T13:13:54.019Z,28.23
2018-08-24T13:18:13.627Z,28.24
2018-08-24T13:23:08.137Z,28.28
2018-08-24T13:27:33.419Z,28.34
2018-08-24T13:42:01.011Z,28.48
2018-08-24T13:46:05.088Z,28.55
2018-08-24T13:50:09.166Z,28.60
2018-08-24T13:54:14.396Z,28.64
2018-08-24T13:58:18.043Z,28.69
2018-08-24T14:22:31.236Z,29.02
2018-08-24T14:26:35.118Z,29.11
2018-08-24T14:30:47.752Z,29.14
2018-08-24T14:35:04.477Z,29.08
2018-08-24T14:39:12.275Z,29.04
2018-08-24T14:48:36.245Z,28.98
2018-08-24T14:52:43.183Z,28.93
2018-08-24T15:06:26.226Z,28.83
2018-08-24T15:15:08.374Z,28.72
2018-08-24T15:23:52.003Z,28.69
2018-08-24T15:28:09.099Z,28.65
2018-08-24T15:36:52.799Z,28.63
2018-08-24T15:46:14.726Z,28.63
2018-08-24T15:56:07.868Z,28.59
2018-08-24T16:00:53.286Z,28.53
2018-08-24T16:20:18.820Z,28.35
2018-08-24T16:24:23.801Z,28.30
2018-08-24T16:28:27.611Z,28.24
2018-08-24T16:32:31.457Z,28.21
2018-08-24T16:36:35.244Z,28.03
2018-08-24T16:40:40.135Z,27.76
2018-08-24T16:44:43.887Z,27.51
2018-08-24T16:49:03.667Z,27.23
2018-08-24T16:53:23.275Z,27.04
2018-08-24T16:57:37.289Z,26.86
2018-08-24T17:06:03.316Z,26.51
2018-08-24T17:10:14.877Z,26.34
2018-08-24T17:19:01.720Z,26.12
2018-08-24T17:27:46.020Z,25.90
2018-08-24T17:45:58.491Z,25.50
2018-08-24T17:50:03.724Z,25.41
2018-08-24T17:54:09.504Z,25.31
2018-08-24T17:58:18.628Z,25.19
2018-08-24T18:11:30.070Z,24.73
2018-08-24T18:15:42.768Z,24.50
2018-08-24T18:19:47.215Z,24.35
2018-08-24T18:23:52.239Z,24.22
2018-08-24T18:28:10.297Z,24.08
2018-08-24T18:32:15.291Z,23.90
2018-08-24T19:35:56.135Z,22.97
2018-08-24T19:44:52.216Z,22.87
2018-08-24T22:00:56.934Z,22.44
2018-08-24T22:05:10.468Z,22.45
2018-08-24T22:09:24.109Z,22.46
2018-08-24T22:13:39.278Z,22.44
2018-08-24T22:17:52.753Z,22.45
2018-08-24T22:22:05.672Z,22.41
2018-08-24T22:26:25.429Z,22.37
2018-08-24T22:30:41.163Z,22.32
2018-08-24T22:34:58.170Z,22.31
2018-08-24T22:48:44.826Z,22.24
2018-08-24T22:53:03.750Z,22.23
2018-08-24T22:57:17.177Z,22.20
2018-08-24T23:01:29.028Z,22.17
2018-08-24T23:05:51.149Z,22.17
2018-08-24T23:10:19.190Z,22.15
