createdAt,value
2022-09-09T00:00:37.121Z,0.70
2022-09-09T00:03:14.622Z,0.90
2022-09-09T00:05:50.554Z,0.70
2022-09-09T00:08:26.518Z,1.30
2022-09-09T00:11:03.006Z,0.80
2022-09-09T00:13:42.511Z,0.80
2022-09-09T00:16:20.265Z,0.90
2022-09-09T00:19:00.146Z,1.03
2022-09-09T00:21:35.849Z,0.70
2022-09-09T00:24:15.942Z,0.90
2022-09-09T00:26:50.758Z,0.90
2022-09-09T00:29:31.086Z,0.77
2022-09-09T00:32:11.635Z,1.50
2022-09-09T00:34:49.826Z,1.17
2022-09-09T00:37:21.060Z,1.33
2022-09-09T00:39:53.422Z,0.90
2022-09-09T00:42:28.149Z,0.67
2022-09-09T00:45:04.868Z,1.00
2022-09-09T00:47:46.326Z,0.80
2022-09-09T00:50:47.051Z,1.00
2022-09-09T00:53:32.605Z,1.23
2022-09-09T00:56:15.277Z,0.90
2022-09-09T00:58:51.618Z,0.73
2022-09-09T01:01:20.718Z,1.00
2022-09-09T01:03:55.476Z,0.70
2022-09-09T01:06:32.641Z,1.10
2022-09-09T01:09:20.070Z,1.00
2022-09-09T01:12:01.366Z,1.03
2022-09-09T01:14:42.917Z,1.00
2022-09-09T01:17:18.357Z,1.00
2022-09-09T01:20:05.041Z,0.93
2022-09-09T01:22:46.421Z,1.07
2022-09-09T01:25:27.383Z,0.97
2022-09-09T01:28:01.172Z,1.23
2022-09-09T01:30:31.354Z,0.83
2022-09-09T01:33:02.973Z,1.03
2022-09-09T01:35:53.292Z,0.93
2022-09-09T01:38:23.258Z,1.00
2022-09-09T01:40:54.372Z,1.47
2022-09-09T01:43:26.362Z,0.90
2022-09-09T01:45:58.702Z,1.27
2022-09-09T01:48:29.440Z,1.27
2022-09-09T01:50:59.108Z,1.03
2022-09-09T01:53:40.842Z,0.77
2022-09-09T01:56:23.978Z,0.83
2022-09-09T01:59:08.614Z,0.90
2022-09-09T02:01:55.569Z,0.80
2022-09-09T02:04:41.321Z,1.10
2022-09-09T02:07:43.612Z,1.27
2022-09-09T02:10:21.091Z,1.00
2022-09-09T02:12:56.663Z,0.93
2022-09-09T02:15:34.267Z,1.13
2022-09-09T02:18:13.568Z,0.97
2022-09-09T02:20:43.730Z,1.03
2022-09-09T02:23:15.408Z,1.23
2022-09-09T02:25:45.739Z,0.93
2022-09-09T02:28:17.635Z,1.10
2022-09-09T02:30:50.106Z,1.20
2022-09-09T02:33:19.360Z,1.10
2022-09-09T02:35:49.309Z,0.90
2022-09-09T02:38:22.653Z,1.20
2022-09-09T02:40:51.946Z,1.10
2022-09-09T02:43:21.494Z,1.07
2022-09-09T02:46:05.013Z,1.30
2022-09-09T02:48:47.945Z,1.20
2022-09-09T02:51:26.900Z,0.90
2022-09-09T02:54:04.139Z,1.83
2022-09-09T02:56:42.910Z,1.30
2022-09-09T02:59:12.712Z,1.73
2022-09-09T03:01:43.364Z,1.30
2022-09-09T03:04:12.630Z,1.40
2022-09-09T03:06:41.714Z,1.67
2022-09-09T03:09:11.726Z,1.37
2022-09-09T03:11:41.798Z,1.67
2022-09-09T03:14:30.391Z,1.30
2022-09-09T03:20:26.959Z,1.23
2022-09-09T03:22:56.555Z,1.20
2022-09-09T03:25:26.774Z,1.57
2022-09-09T03:27:57.329Z,1.30
2022-09-09T03:30:28.078Z,1.93
2022-09-09T03:32:59.031Z,1.30
2022-09-09T03:39:28.993Z,1.80
2022-09-09T03:42:36.746Z,1.57
2022-09-09T03:45:32.069Z,2.13
2022-09-09T03:52:23.652Z,1.77
2022-09-09T03:59:09.290Z,1.60
2022-09-09T04:01:49.363Z,2.50
2022-09-09T04:05:02.581Z,1.73
2022-09-09T04:08:01.163Z,1.80
2022-09-09T04:10:57.056Z,2.03
2022-09-09T04:14:14.919Z,2.30
2022-09-09T04:23:14.362Z,2.50
2022-09-09T04:26:18.374Z,1.87
2022-09-09T04:29:03.657Z,2.40
2022-09-09T04:31:47.733Z,1.70
2022-09-09T04:34:38.309Z,2.07
2022-09-09T04:37:42.883Z,2.00
2022-09-09T04:40:30.618Z,1.60
2022-09-09T04:43:27.961Z,2.00
2022-09-09T04:46:05.446Z,1.93
2022-09-09T04:48:59.338Z,1.83
2022-09-09T04:51:49.746Z,2.20
2022-09-09T04:54:33.807Z,2.07
2022-09-09T04:58:16.724Z,2.07
2022-09-09T05:01:26.770Z,2.43
2022-09-09T05:04:17.486Z,2.20
2022-09-09T05:07:03.621Z,2.23
2022-09-09T05:09:50.575Z,2.27
2022-09-09T05:12:35.756Z,1.90
2022-09-09T05:15:27.942Z,1.90
2022-09-09T05:18:25.196Z,2.23
2022-09-09T05:21:36.416Z,1.80
2022-09-09T05:24:36.778Z,1.77
2022-09-09T05:27:33.868Z,2.23
2022-09-09T05:30:35.482Z,1.70
2022-09-09T05:33:16.363Z,2.33
2022-09-09T12:20:37.343Z,2.00
2022-09-09T12:23:34.416Z,1.83
2022-09-09T12:26:28.481Z,2.15
2022-09-09T12:29:08.952Z,1.70
2022-09-09T12:31:45.843Z,1.80
2022-09-09T12:34:20.145Z,2.13
2022-09-09T12:36:56.768Z,1.50
2022-09-09T12:39:35.304Z,1.93
2022-09-09T12:42:05.098Z,1.50
2022-09-09T12:44:34.801Z,2.20
2022-09-09T12:47:05.708Z,1.87
2022-09-09T12:49:40.264Z,1.73
2022-09-09T12:52:17.760Z,1.90
2022-09-09T12:54:49.158Z,1.90
2022-09-09T12:57:19.582Z,1.70
2022-09-09T12:59:49.330Z,1.77
2022-09-09T13:02:23.687Z,1.73
2022-09-09T13:04:54.958Z,1.93
2022-09-09T13:07:26.531Z,1.93
2022-09-09T13:09:55.740Z,1.63
2022-09-09T13:12:26.126Z,1.60
2022-09-09T13:15:04.365Z,1.50
2022-09-09T13:17:35.432Z,1.70
2022-09-09T13:20:07.264Z,1.80
2022-09-09T13:22:41.706Z,1.70
2022-09-09T13:25:26.645Z,1.57
2022-09-09T13:28:00.122Z,1.93
2022-09-09T13:30:41.279Z,1.83
2022-09-09T13:33:24.906Z,1.30
2022-09-09T13:35:58.935Z,2.10
2022-09-09T13:38:33.088Z,1.63
2022-09-09T13:41:05.439Z,1.27
2022-09-09T13:45:06.481Z,1.70
2022-09-09T13:47:56.281Z,1.40
2022-09-09T13:53:27.366Z,1.47
2022-09-09T13:56:00.315Z,1.50
2022-09-09T13:58:56.901Z,1.47
2022-09-09T14:01:36.263Z,1.83
2022-09-09T14:04:22.173Z,1.30
2022-09-09T14:08:29.054Z,1.60
2022-09-09T14:15:37.364Z,2.30
2022-09-09T14:18:37.539Z,1.80
2022-09-09T14:21:06.752Z,1.90
2022-09-09T14:23:44.283Z,1.70
2022-09-09T14:26:16.135Z,1.70
2022-09-09T14:28:54.901Z,2.33
2022-09-09T14:31:27.212Z,1.93
2022-09-09T14:33:56.287Z,1.73
2022-09-09T14:36:25.446Z,2.03
2022-09-09T14:38:55.093Z,2.77
2022-09-09T14:41:25.649Z,2.43
2022-09-09T14:43:55.096Z,2.57
2022-09-09T14:46:26.245Z,2.70
2022-09-09T14:48:55.778Z,3.33
2022-09-09T14:51:28.370Z,2.40
2022-09-09T14:53:59.852Z,2.63
2022-09-09T14:56:33.373Z,3.50
2022-09-09T14:59:03.342Z,2.47
2022-09-09T15:01:35.192Z,2.67
2022-09-09T15:04:07.345Z,2.23
2022-09-09T15:06:39.468Z,2.43
2022-09-09T15:09:08.496Z,2.90
2022-09-09T15:11:39.684Z,2.70
2022-09-09T15:14:10.699Z,2.20
2022-09-09T15:16:42.725Z,2.53
2022-09-09T15:19:12.116Z,2.63
2022-09-09T15:21:41.296Z,2.60
2022-09-09T15:24:14.773Z,3.33
2022-09-09T15:26:47.647Z,3.00
2022-09-09T15:29:16.991Z,3.30
2022-09-09T15:31:49.945Z,3.00
2022-09-09T15:34:27.758Z,3.17
2022-09-09T15:36:57.646Z,2.90
2022-09-09T15:39:28.905Z,3.13
2022-09-09T15:42:01.097Z,2.60
2022-09-09T15:44:31.810Z,2.93
2022-09-09T15:47:06.209Z,2.50
2022-09-09T15:49:35.242Z,2.63
2022-09-09T15:52:04.678Z,3.17
2022-09-09T15:54:36.138Z,2.07
2022-09-09T15:57:08.245Z,2.67
2022-09-09T15:59:37.225Z,2.63
2022-09-09T16:02:23.163Z,3.40
2022-09-09T16:04:51.957Z,2.53
2022-09-09T16:07:21.597Z,2.40
2022-09-09T16:09:52.439Z,2.30
2022-09-09T16:12:21.127Z,2.10
2022-09-09T16:14:50.459Z,2.50
2022-09-09T16:17:21.702Z,2.33
2022-09-09T16:19:50.780Z,2.20
2022-09-09T16:22:20.053Z,2.20
2022-09-09T16:24:48.985Z,2.50
2022-09-09T16:27:17.824Z,2.43
2022-09-09T16:29:46.582Z,2.10
2022-09-09T16:32:15.497Z,2.37
2022-09-09T16:34:46.819Z,1.97
2022-09-09T16:37:15.905Z,2.50
2022-09-09T16:39:44.639Z,2.07
2022-09-09T16:42:13.433Z,2.30
2022-09-09T16:44:42.334Z,1.90
2022-09-09T16:47:11.229Z,2.10
2022-09-09T16:49:40.144Z,2.27
2022-09-09T16:52:10.366Z,2.33
2022-09-09T16:54:39.666Z,2.20
2022-09-09T16:57:08.817Z,2.30
2022-09-09T16:59:39.343Z,2.17
2022-09-09T17:02:10.274Z,2.80
2022-09-09T17:04:41.889Z,2.80
2022-09-09T17:07:12.517Z,2.40
2022-09-09T17:09:41.381Z,2.57
2022-09-09T17:12:13.167Z,2.37
2022-09-09T17:14:42.176Z,2.77
2022-09-09T17:17:30.647Z,2.50
2022-09-09T17:20:00.445Z,2.63
2022-09-09T17:22:30.907Z,2.50
2022-09-09T17:24:59.451Z,3.03
2022-09-09T17:27:28.708Z,2.70
2022-09-09T17:30:00.355Z,2.60
2022-09-09T17:32:30.114Z,3.50
2022-09-09T17:34:59.116Z,2.43
2022-09-09T17:37:28.181Z,2.80
2022-09-09T17:39:59.216Z,2.30
2022-09-09T17:42:29.124Z,2.20
2022-09-09T17:44:58.056Z,3.30
2022-09-09T17:47:26.979Z,3.10
2022-09-09T17:49:55.582Z,3.17
2022-09-09T17:52:24.388Z,3.33
2022-09-09T17:54:54.855Z,2.43
2022-09-09T17:57:25.848Z,3.10
2022-09-09T17:59:54.722Z,2.80
2022-09-09T18:02:24.080Z,2.97
2022-09-09T18:04:52.918Z,2.57
2022-09-09T18:07:22.099Z,3.00
2022-09-09T18:09:51.455Z,3.30
2022-09-09T18:12:20.720Z,2.83
2022-09-09T18:14:53.430Z,2.33
2022-09-09T18:17:23.556Z,2.93
2022-09-09T18:19:55.034Z,3.10
2022-09-09T18:22:26.300Z,2.60
2022-09-09T18:24:55.775Z,2.77
2022-09-09T18:27:24.715Z,3.00
2022-09-09T18:29:55.181Z,2.90
2022-09-09T18:32:24.467Z,2.73
2022-09-09T18:34:55.639Z,2.57
2022-09-09T18:37:24.939Z,2.77
2022-09-09T18:39:55.129Z,2.90
2022-09-09T18:42:24.133Z,2.53
2022-09-09T18:44:54.514Z,2.60
2022-09-09T18:47:24.844Z,2.63
2022-09-09T18:49:53.991Z,2.70
2022-09-09T18:52:25.300Z,2.80
2022-09-09T18:54:54.535Z,2.40
2022-09-09T18:57:24.029Z,2.63
2022-09-09T18:59:55.721Z,2.70
2022-09-09T19:02:24.714Z,2.93
2022-09-09T19:04:58.659Z,2.53
2022-09-09T19:07:31.895Z,2.03
2022-09-09T19:10:03.010Z,2.67
2022-09-09T19:12:32.638Z,2.60
2022-09-09T19:15:11.421Z,2.33
2022-09-09T19:17:41.484Z,2.10
2022-09-09T19:20:12.871Z,3.23
2022-09-09T19:22:42.286Z,4.00
2022-09-09T19:25:11.579Z,3.50
2022-09-09T19:27:41.140Z,3.00
2022-09-09T19:30:14.698Z,2.80
2022-09-09T19:32:53.886Z,3.57
2022-09-09T19:35:26.180Z,2.43
2022-09-09T19:37:58.303Z,3.37
2022-09-09T19:40:27.442Z,3.10
2022-09-09T19:42:56.441Z,3.00
2022-09-09T19:45:28.729Z,4.10
2022-09-09T19:47:58.782Z,4.10
2022-09-09T19:50:29.127Z,3.93
2022-09-09T19:53:00.294Z,3.40
2022-09-09T19:55:32.775Z,4.83
2022-09-09T19:58:02.621Z,4.20
2022-09-09T20:00:39.421Z,3.47
2022-09-09T20:03:19.163Z,3.87
2022-09-09T20:05:53.937Z,3.27
2022-09-09T20:08:23.142Z,4.87
2022-09-09T20:10:54.454Z,3.87
2022-09-09T20:13:24.163Z,3.60
2022-09-09T20:16:04.364Z,4.13
2022-09-09T20:18:40.760Z,4.67
2022-09-09T20:21:13.852Z,4.57
2022-09-09T20:23:44.006Z,3.83
2022-09-09T20:26:17.757Z,4.67
2022-09-09T20:28:47.553Z,3.37
2022-09-09T20:31:22.458Z,4.20
2022-09-09T20:33:52.119Z,4.07
2022-09-09T20:36:25.438Z,3.77
2022-09-09T20:38:59.284Z,4.33
2022-09-09T20:41:31.510Z,3.87
2022-09-09T20:44:03.210Z,3.87
2022-09-09T20:46:36.518Z,3.93
2022-09-09T20:49:07.090Z,3.60
2022-09-09T20:51:37.329Z,3.40
2022-09-09T20:54:09.470Z,3.83
2022-09-09T20:56:42.425Z,3.87
2022-09-09T20:59:18.952Z,3.50
2022-09-09T21:01:50.152Z,4.10
2022-09-09T21:04:24.049Z,3.13
2022-09-09T21:06:53.740Z,3.30
2022-09-09T21:09:31.378Z,3.17
2022-09-09T21:12:00.825Z,3.33
2022-09-09T21:14:33.141Z,3.50
2022-09-09T21:17:32.631Z,3.80
2022-09-09T21:20:11.054Z,3.70
2022-09-09T21:22:59.498Z,3.67
2022-09-09T21:25:28.624Z,3.40
2022-09-09T21:27:58.047Z,3.53
2022-09-09T21:30:39.253Z,4.23
2022-09-09T21:33:13.076Z,3.53
2022-09-09T21:35:44.311Z,3.50
2022-09-09T21:38:17.665Z,3.83
2022-09-09T21:40:56.275Z,3.13
2022-09-09T21:43:26.239Z,3.10
2022-09-09T21:45:57.092Z,3.17
2022-09-09T21:48:27.851Z,3.20
2022-09-09T21:51:11.556Z,3.50
2022-09-09T21:53:40.966Z,2.90
2022-09-09T21:56:14.330Z,3.37
2022-09-09T21:58:43.420Z,3.27
2022-09-09T22:01:15.033Z,3.23
2022-09-09T22:03:46.303Z,2.87
2022-09-09T22:06:17.981Z,3.13
2022-09-09T22:08:48.004Z,3.53
2022-09-09T22:11:19.862Z,2.93
2022-09-09T22:13:49.136Z,2.43
2022-09-09T22:16:21.400Z,2.83
2022-09-09T22:18:57.476Z,3.00
2022-09-09T22:21:27.928Z,2.67
2022-09-09T22:23:59.968Z,2.63
2022-09-09T22:26:31.845Z,3.20
2022-09-09T22:29:01.294Z,3.00
2022-09-09T22:31:34.509Z,2.33
2022-09-09T22:34:07.978Z,2.57
2022-09-09T22:36:41.108Z,3.50
2022-09-09T22:39:10.281Z,2.57
2022-09-09T22:41:39.442Z,3.10
2022-09-09T22:44:11.208Z,2.60
2022-09-09T22:46:40.349Z,3.03
2022-09-09T22:49:11.250Z,2.40
2022-09-09T22:51:40.480Z,2.90
2022-09-09T22:54:13.874Z,3.30
2022-09-09T22:56:43.123Z,2.83
2022-09-09T22:59:15.954Z,2.80
2022-09-09T23:01:47.735Z,3.20
2022-09-09T23:04:18.532Z,3.40
2022-09-09T23:06:48.841Z,3.33
2022-09-09T23:09:18.038Z,3.00
2022-09-09T23:11:51.953Z,2.87
2022-09-09T23:14:21.740Z,3.40
2022-09-09T23:16:52.726Z,2.80
2022-09-09T23:19:23.542Z,2.23
2022-09-09T23:21:53.435Z,2.57
2022-09-09T23:24:22.455Z,2.80
2022-09-09T23:26:53.049Z,2.90
2022-09-09T23:29:22.414Z,2.97
2022-09-09T23:31:51.902Z,2.47
2022-09-09T23:34:22.451Z,2.80
2022-09-09T23:36:51.580Z,2.73
2022-09-09T23:39:20.693Z,2.80
2022-09-09T23:41:51.737Z,2.50
2022-09-09T23:44:21.338Z,2.73
2022-09-09T23:46:50.544Z,2.40
2022-09-09T23:49:19.540Z,2.60
2022-09-09T23:51:50.453Z,3.43
2022-09-09T23:54:19.455Z,2.60
2022-09-09T23:56:48.436Z,3.20
2022-09-09T23:59:17.817Z,3.43
