createdAt,value
2018-09-18T00:00:41.221Z,99.90
2018-09-18T00:03:09.892Z,99.90
2018-09-18T00:05:38.338Z,99.90
2018-09-18T00:08:06.863Z,99.90
2018-09-18T00:27:57.352Z,99.90
2018-09-18T00:30:26.457Z,99.90
2018-09-18T00:32:54.882Z,99.90
2018-09-18T00:35:23.781Z,99.90
2018-09-18T00:37:52.176Z,99.90
2018-09-18T00:40:20.702Z,99.90
2018-09-18T00:42:49.796Z,99.90
2018-09-18T00:45:18.189Z,99.90
2018-09-18T00:47:48.070Z,99.90
2018-09-18T00:50:17.900Z,99.90
2018-09-18T01:10:07.598Z,99.90
2018-09-18T01:12:36.386Z,99.90
2018-09-18T01:15:05.138Z,99.90
2018-09-18T01:17:34.945Z,99.90
2018-09-18T01:20:04.809Z,99.90
2018-09-18T01:22:33.276Z,99.90
2018-09-18T01:25:01.781Z,99.90
2018-09-18T01:27:30.302Z,99.90
2018-09-18T01:29:59.147Z,99.90
2018-09-18T01:32:27.779Z,99.90
2018-09-18T01:34:56.470Z,99.90
2018-09-18T01:37:25.138Z,99.90
2018-09-18T01:39:53.603Z,99.90
2018-09-18T01:59:43.201Z,99.90
2018-09-18T02:02:11.698Z,99.90
2018-09-18T02:04:40.566Z,99.90
2018-09-18T02:07:09.375Z,99.90
2018-09-18T02:09:37.832Z,99.90
2018-09-18T02:12:06.354Z,99.90
2018-09-18T02:14:35.026Z,99.90
2018-09-18T02:17:03.481Z,99.90
2018-09-18T02:19:32.510Z,99.90
2018-09-18T02:22:01.198Z,99.90
2018-09-18T02:24:29.746Z,99.90
2018-09-18T02:26:58.205Z,99.90
2018-09-18T02:29:26.696Z,99.90
2018-09-18T02:31:55.229Z,99.90
2018-09-18T02:34:23.754Z,99.90
2018-09-18T02:36:52.451Z,99.90
2018-09-18T02:39:21.596Z,99.90
2018-09-18T02:41:50.831Z,99.90
2018-09-18T02:44:19.289Z,99.90
2018-09-18T02:46:48.612Z,99.90
2018-09-18T02:49:17.054Z,99.90
2018-09-18T02:51:45.519Z,99.90
2018-09-18T02:54:14.010Z,99.90
2018-09-18T02:56:42.485Z,99.90
2018-09-18T02:59:13.545Z,99.90
2018-09-18T03:01:42.210Z,99.90
2018-09-18T03:04:10.718Z,99.90
2018-09-18T03:06:39.295Z,99.90
2018-09-18T03:09:09.226Z,99.90
2018-09-18T03:11:37.840Z,99.90
2018-09-18T03:14:06.756Z,99.90
2018-09-18T03:16:35.315Z,99.90
2018-09-18T03:19:05.260Z,99.90
2018-09-18T03:21:33.760Z,99.90
2018-09-18T03:24:02.243Z,99.90
2018-09-18T03:26:31.358Z,99.90
2018-09-18T03:28:59.889Z,99.90
2018-09-18T03:31:28.491Z,99.90
2018-09-18T03:33:57.074Z,99.90
2018-09-18T03:36:25.649Z,99.90
2018-09-18T03:38:54.125Z,99.90
2018-09-18T03:41:23.300Z,99.90
2018-09-18T03:43:51.761Z,99.90
2018-09-18T03:46:20.229Z,99.90
2018-09-18T03:48:48.743Z,99.90
2018-09-18T03:51:17.518Z,99.90
2018-09-18T03:53:46.591Z,99.90
2018-09-18T03:56:15.140Z,99.90
2018-09-18T03:58:43.706Z,99.90
2018-09-18T04:01:12.223Z,99.90
2018-09-18T04:03:40.789Z,99.90
2018-09-18T04:06:09.454Z,99.90
2018-09-18T04:08:37.974Z,99.90
2018-09-18T04:11:06.507Z,99.90
2018-09-18T04:13:35.905Z,99.90
2018-09-18T04:16:04.417Z,99.90
2018-09-18T04:18:32.995Z,99.90
2018-09-18T04:21:01.697Z,99.90
2018-09-18T04:23:30.871Z,99.90
2018-09-18T04:25:59.381Z,99.90
2018-09-18T04:28:28.401Z,99.90
2018-09-18T04:30:57.638Z,99.90
2018-09-18T04:33:26.468Z,99.90
2018-09-18T04:35:54.960Z,99.90
2018-09-18T04:38:23.494Z,99.90
2018-09-18T04:40:52.292Z,99.90
2018-09-18T04:43:20.922Z,99.90
2018-09-18T04:45:50.751Z,99.90
2018-09-18T04:48:19.263Z,99.90
2018-09-18T04:50:48.020Z,99.90
2018-09-18T04:53:16.630Z,99.90
2018-09-18T04:55:46.577Z,99.90
2018-09-18T04:58:15.946Z,99.90
2018-09-18T05:00:44.365Z,99.90
2018-09-18T05:03:14.194Z,99.90
2018-09-18T05:05:42.662Z,99.90
2018-09-18T05:08:11.053Z,99.90
2018-09-18T05:10:39.522Z,99.90
2018-09-18T05:13:08.306Z,99.90
2018-09-18T05:15:37.408Z,99.90
2018-09-18T05:18:05.885Z,99.90
2018-09-18T05:20:34.396Z,99.90
2018-09-18T05:23:02.877Z,99.90
2018-09-18T05:25:32.248Z,99.90
2018-09-18T05:28:01.059Z,99.90
2018-09-18T05:30:30.368Z,99.90
2018-09-18T05:32:58.850Z,99.90
2018-09-18T05:35:27.598Z,99.90
2018-09-18T05:37:56.050Z,99.90
2018-09-18T05:40:24.576Z,99.90
2018-09-18T05:42:54.018Z,99.90
2018-09-18T05:45:22.540Z,99.90
2018-09-18T05:47:51.034Z,99.90
2018-09-18T05:50:19.602Z,99.90
2018-09-18T05:52:49.232Z,99.90
2018-09-18T05:55:17.761Z,99.90
2018-09-18T05:57:46.650Z,99.90
2018-09-18T06:17:37.010Z,99.90
2018-09-18T06:20:06.637Z,99.90
2018-09-18T06:22:35.128Z,99.90
2018-09-18T06:25:03.645Z,99.90
2018-09-18T06:27:32.362Z,99.90
2018-09-18T06:30:00.841Z,99.90
2018-09-18T06:32:29.322Z,99.90
2018-09-18T06:34:58.798Z,99.90
2018-09-18T06:37:27.490Z,99.90
2018-09-18T06:39:56.005Z,99.90
2018-09-18T06:42:24.636Z,99.90
2018-09-18T06:44:53.085Z,99.90
2018-09-18T07:04:43.065Z,99.90
2018-09-18T07:07:12.286Z,99.90
2018-09-18T07:09:40.831Z,99.90
2018-09-18T07:12:09.568Z,99.90
2018-09-18T07:31:59.737Z,99.90
2018-09-18T07:34:29.008Z,99.90
2018-09-18T07:36:57.429Z,99.90
2018-09-18T07:39:25.932Z,99.90
2018-09-18T07:41:54.659Z,99.90
2018-09-18T07:44:24.035Z,99.90
2018-09-18T07:46:53.145Z,99.90
2018-09-18T08:06:44.445Z,99.90
2018-09-18T08:09:12.917Z,99.90
2018-09-18T08:11:41.423Z,99.90
2018-09-18T08:14:10.826Z,99.90
2018-09-18T08:16:39.237Z,99.90
2018-09-18T08:19:07.748Z,99.90
2018-09-18T08:21:36.386Z,99.90
2018-09-18T08:24:05.384Z,99.90
2018-09-18T08:26:33.922Z,99.90
2018-09-18T08:29:03.246Z,99.90
2018-09-18T08:31:31.754Z,99.90
2018-09-18T08:34:01.442Z,99.90
2018-09-18T08:36:30.332Z,99.90
2018-09-18T08:38:58.822Z,99.90
2018-09-18T08:41:27.942Z,99.90
2018-09-18T08:43:56.681Z,99.90
2018-09-18T08:46:25.839Z,99.90
2018-09-18T08:48:57.405Z,99.90
2018-09-18T08:51:26.496Z,99.90
2018-09-18T09:11:17.322Z,99.90
2018-09-18T09:13:45.773Z,99.90
2018-09-18T09:16:14.534Z,99.90
2018-09-18T09:18:44.337Z,99.90
2018-09-18T09:21:13.944Z,99.90
2018-09-18T09:23:43.554Z,99.90
2018-09-18T09:26:12.457Z,99.90
2018-09-18T09:28:41.842Z,99.90
2018-09-18T09:31:10.702Z,99.90
2018-09-18T09:33:39.269Z,99.90
2018-09-18T09:36:08.414Z,99.90
2018-09-18T09:38:37.133Z,99.90
2018-09-18T09:58:26.882Z,99.90
2018-09-18T10:01:00.565Z,99.90
2018-09-18T10:03:29.223Z,99.90
2018-09-18T10:05:57.701Z,99.90
2018-09-18T10:08:28.340Z,99.90
2018-09-18T10:10:57.080Z,99.90
2018-09-18T10:13:25.365Z,99.90
2018-09-18T10:15:53.845Z,99.90
2018-09-18T10:18:22.309Z,99.90
2018-09-18T10:20:50.794Z,99.90
2018-09-18T10:23:19.309Z,99.90
2018-09-18T10:25:48.621Z,99.90
2018-09-18T10:28:17.143Z,99.90
2018-09-18T10:30:45.642Z,99.90
2018-09-18T10:33:14.257Z,99.90
2018-09-18T10:35:42.745Z,99.90
2018-09-18T10:38:11.980Z,99.90
2018-09-18T10:40:40.744Z,99.90
2018-09-18T10:43:09.207Z,99.90
2018-09-18T10:45:37.745Z,99.90
2018-09-18T10:48:06.597Z,99.90
2018-09-18T10:50:35.480Z,99.90
2018-09-18T10:53:04.087Z,99.90
2018-09-18T10:55:32.645Z,99.90
2018-09-18T10:58:01.135Z,99.90
2018-09-18T11:00:30.227Z,99.90
2018-09-18T11:02:58.941Z,99.90
2018-09-18T11:05:27.428Z,99.90
2018-09-18T11:07:55.959Z,99.90
2018-09-18T11:10:24.481Z,99.90
2018-09-18T11:12:53.026Z,99.90
2018-09-18T11:15:22.309Z,99.90
2018-09-18T11:17:52.014Z,99.90
2018-09-18T11:20:21.539Z,99.90
2018-09-18T11:22:50.197Z,99.90
2018-09-18T11:25:19.737Z,99.90
2018-09-18T11:27:48.170Z,99.90
2018-09-18T11:47:39.842Z,99.90
2018-09-18T11:50:09.640Z,99.90
2018-09-18T11:52:38.966Z,99.90
2018-09-18T11:55:08.641Z,99.90
2018-09-18T11:57:37.342Z,99.90
2018-09-18T12:17:27.069Z,99.90
2018-09-18T12:19:55.702Z,99.90
2018-09-18T12:22:24.297Z,99.90
2018-09-18T12:24:53.190Z,99.90
2018-09-18T12:27:21.809Z,99.90
2018-09-18T12:29:50.523Z,99.90
2018-09-18T12:32:19.954Z,99.90
2018-09-18T12:34:48.989Z,99.90
2018-09-18T12:37:17.541Z,99.90
2018-09-18T12:39:46.928Z,99.90
2018-09-18T12:42:15.559Z,99.90
2018-09-18T12:44:43.925Z,99.90
2018-09-18T12:47:12.391Z,99.90
2018-09-18T12:49:41.073Z,99.90
2018-09-18T12:52:10.714Z,99.90
2018-09-18T13:12:01.226Z,99.90
2018-09-18T13:14:29.753Z,99.90
2018-09-18T13:16:58.761Z,99.90
2018-09-18T13:19:28.159Z,99.90
2018-09-18T13:21:56.785Z,99.90
2018-09-18T13:24:25.881Z,99.90
2018-09-18T13:26:55.419Z,99.90
2018-09-18T13:29:23.992Z,99.90
2018-09-18T13:31:53.989Z,99.90
2018-09-18T13:51:50.460Z,99.90
2018-09-18T13:54:19.496Z,99.90
2018-09-18T13:56:48.753Z,99.90
2018-09-18T13:59:17.344Z,99.90
2018-09-18T14:01:45.983Z,99.90
2018-09-18T14:04:14.485Z,99.90
2018-09-18T14:06:43.153Z,94.20
2018-09-18T14:09:11.692Z,87.30
2018-09-18T14:11:40.745Z,92.40
2018-09-18T14:14:09.739Z,83.80
2018-09-18T14:16:38.276Z,78.80
2018-09-18T14:19:06.854Z,74.90
2018-09-18T14:38:57.050Z,60.20
2018-09-18T14:41:25.567Z,58.30
2018-09-18T14:43:54.074Z,58.00
2018-09-18T14:46:22.940Z,54.70
2018-09-18T14:48:51.500Z,56.20
2018-09-18T14:51:20.278Z,56.70
2018-09-18T14:53:48.871Z,55.40
2018-09-18T14:56:17.957Z,57.90
2018-09-18T14:58:47.437Z,55.60
2018-09-18T15:01:16.014Z,54.20
2018-09-18T15:03:44.829Z,54.20
2018-09-18T15:06:13.782Z,53.50
2018-09-18T15:08:42.399Z,54.30
2018-09-18T15:11:11.241Z,52.80
2018-09-18T15:13:40.833Z,52.40
2018-09-18T15:16:09.564Z,51.20
2018-09-18T15:35:59.980Z,51.50
2018-09-18T15:38:29.693Z,52.60
2018-09-18T15:40:59.201Z,50.20
2018-09-18T15:43:29.638Z,50.80
2018-09-18T15:45:59.278Z,52.40
2018-09-18T15:48:28.915Z,51.70
2018-09-18T15:50:58.556Z,51.10
2018-09-18T15:53:29.405Z,51.30
2018-09-18T15:55:59.834Z,51.90
2018-09-18T15:58:29.445Z,54.90
2018-09-18T16:00:59.885Z,58.00
2018-09-18T16:03:29.895Z,60.90
2018-09-18T16:06:00.131Z,62.90
2018-09-18T16:08:30.847Z,61.50
2018-09-18T16:28:21.401Z,69.80
2018-09-18T16:30:51.277Z,79.30
2018-09-18T16:33:20.727Z,83.40
2018-09-18T16:35:50.404Z,97.00
2018-09-18T16:55:42.240Z,99.90
2018-09-18T16:58:11.719Z,99.90
2018-09-18T17:18:03.596Z,99.90
2018-09-18T17:20:33.714Z,99.90
2018-09-18T17:40:26.296Z,99.90
2018-09-18T17:42:55.693Z,99.90
2018-09-18T17:45:24.870Z,99.90
2018-09-18T17:47:54.517Z,99.90
2018-09-18T17:50:24.001Z,99.90
2018-09-18T18:10:15.198Z,99.90
2018-09-18T18:12:44.796Z,99.90
2018-09-18T18:15:14.419Z,99.90
2018-09-18T18:17:44.530Z,99.90
2018-09-18T18:20:14.356Z,99.90
2018-09-18T18:22:44.162Z,99.90
2018-09-18T18:25:14.485Z,99.90
2018-09-18T18:27:44.818Z,99.90
2018-09-18T18:30:14.529Z,99.90
2018-09-18T18:32:44.140Z,99.90
2018-09-18T18:35:14.268Z,99.90
2018-09-18T18:37:44.342Z,99.90
2018-09-18T18:40:14.101Z,99.90
2018-09-18T18:42:43.717Z,99.90
2018-09-18T18:45:14.427Z,99.90
2018-09-18T18:47:45.149Z,99.90
2018-09-18T18:50:14.691Z,99.90
2018-09-18T18:52:44.197Z,99.90
2018-09-18T18:55:14.016Z,99.90
2018-09-18T18:57:46.809Z,99.90
2018-09-18T19:00:16.610Z,99.90
2018-09-18T19:02:46.121Z,99.90
2018-09-18T19:05:15.653Z,99.90
2018-09-18T19:07:45.958Z,99.90
2018-09-18T19:10:15.436Z,99.90
2018-09-18T19:12:44.987Z,99.90
2018-09-18T19:15:15.195Z,99.90
2018-09-18T19:17:45.326Z,99.90
2018-09-18T19:20:14.725Z,99.90
2018-09-18T19:22:44.784Z,99.90
2018-09-18T19:42:36.918Z,99.90
2018-09-18T19:45:06.950Z,99.90
2018-09-18T19:47:37.273Z,99.90
2018-09-18T19:50:10.951Z,99.90
2018-09-18T19:52:41.516Z,99.90
2018-09-18T19:55:11.121Z,99.90
2018-09-18T19:57:41.245Z,99.90
2018-09-18T20:00:11.985Z,99.90
2018-09-18T20:02:42.514Z,99.90
2018-09-18T20:22:33.170Z,99.90
2018-09-18T20:25:02.602Z,99.90
2018-09-18T20:27:32.071Z,99.90
2018-09-18T20:30:02.808Z,99.90
2018-09-18T20:32:33.441Z,99.90
2018-09-18T20:35:04.425Z,99.90
2018-09-18T20:37:34.614Z,99.90
2018-09-18T20:40:04.729Z,99.90
2018-09-18T20:42:34.353Z,99.90
2018-09-18T20:45:04.777Z,99.90
2018-09-18T20:47:34.378Z,99.90
2018-09-18T20:50:04.607Z,99.90
2018-09-18T20:52:34.829Z,99.90
2018-09-18T20:55:04.547Z,99.90
2018-09-18T20:57:34.052Z,99.90
2018-09-18T21:00:05.913Z,99.90
2018-09-18T21:02:37.060Z,99.90
2018-09-18T21:05:06.881Z,99.90
2018-09-18T21:07:37.306Z,99.90
2018-09-18T21:10:07.638Z,99.90
2018-09-18T21:12:36.538Z,99.90
2018-09-18T21:15:05.572Z,99.90
2018-09-18T21:17:34.475Z,99.90
2018-09-18T21:20:03.651Z,99.90
2018-09-18T21:22:32.148Z,99.90
2018-09-18T21:25:11.308Z,99.90
2018-09-18T21:27:39.961Z,99.90
2018-09-18T21:30:08.535Z,99.90
2018-09-18T21:32:38.458Z,99.90
2018-09-18T21:35:07.268Z,99.90
2018-09-18T21:37:36.488Z,99.90
2018-09-18T21:40:05.086Z,99.90
2018-09-18T21:42:33.578Z,99.90
2018-09-18T21:45:02.563Z,99.90
2018-09-18T21:47:32.130Z,99.90
2018-09-18T21:50:00.549Z,99.90
2018-09-18T21:52:29.071Z,99.90
2018-09-18T21:54:57.685Z,99.90
2018-09-18T21:57:27.806Z,99.90
2018-09-18T21:59:56.312Z,99.90
2018-09-18T22:02:24.926Z,99.90
2018-09-18T22:04:53.911Z,99.90
2018-09-18T22:24:43.172Z,99.90
2018-09-18T22:27:12.344Z,99.90
2018-09-18T22:29:42.359Z,99.90
2018-09-18T22:32:11.172Z,99.90
2018-09-18T22:34:40.229Z,99.90
2018-09-18T22:37:09.995Z,99.90
2018-09-18T22:39:38.470Z,99.90
2018-09-18T22:42:07.017Z,99.90
2018-09-18T23:01:58.015Z,99.90
2018-09-18T23:04:26.616Z,99.90
2018-09-18T23:06:56.205Z,99.90
2018-09-18T23:09:24.684Z,99.90
2018-09-18T23:11:54.387Z,99.90
2018-09-18T23:14:22.906Z,99.90
2018-09-18T23:16:51.583Z,99.90
2018-09-18T23:19:20.083Z,99.90
2018-09-18T23:21:48.482Z,99.90
2018-09-18T23:24:18.069Z,99.90
2018-09-18T23:26:46.542Z,99.90
2018-09-18T23:29:15.044Z,99.90
2018-09-18T23:31:43.708Z,99.90
2018-09-18T23:34:12.165Z,99.90
2018-09-18T23:36:40.646Z,99.90
2018-09-18T23:39:09.916Z,99.90
2018-09-18T23:41:38.892Z,99.90
2018-09-18T23:44:07.729Z,99.90
2018-09-18T23:46:36.414Z,99.90
2018-09-18T23:49:05.479Z,99.90
2018-09-18T23:51:34.389Z,99.90
2018-09-18T23:54:03.029Z,99.90
2018-09-18T23:56:32.245Z,99.90
2018-09-18T23:59:00.823Z,99.90
