createdAt,value
2019-02-21T05:00:58.845Z,16.10
2019-02-21T05:01:58.712Z,23.00
2019-02-21T05:03:51.401Z,24.00
2019-02-21T05:04:51.270Z,25.20
2019-02-21T05:06:43.924Z,22.40
2019-02-21T05:07:43.808Z,25.10
2019-02-21T05:09:37.151Z,23.50
2019-02-21T05:10:36.854Z,23.80
2019-02-21T05:12:29.514Z,24.00
2019-02-21T05:13:29.402Z,24.00
2019-02-21T05:15:22.080Z,24.60
2019-02-21T05:16:21.946Z,24.00
2019-02-21T05:18:14.622Z,23.30
2019-02-21T05:19:14.499Z,23.00
2019-02-21T05:21:07.184Z,23.90
2019-02-21T05:22:07.045Z,23.60
2019-02-21T05:23:59.710Z,24.00
2019-02-21T05:24:59.591Z,24.00
2019-02-21T05:26:52.286Z,22.80
2019-02-21T05:27:52.143Z,23.70
2019-02-21T05:29:44.804Z,23.00
2019-02-21T05:30:44.693Z,24.70
2019-02-21T05:32:40.962Z,24.90
2019-02-21T05:33:37.233Z,22.90
2019-02-21T05:35:31.311Z,24.60
2019-02-21T05:36:29.798Z,24.90
2019-02-21T05:38:22.504Z,24.00
2019-02-21T05:39:22.350Z,25.00
2019-02-21T05:41:15.016Z,23.90
2019-02-21T05:42:14.901Z,24.10
2019-02-21T05:44:07.596Z,23.90
2019-02-21T05:45:07.459Z,24.00
2019-02-21T05:47:00.125Z,24.60
2019-02-21T05:48:01.193Z,24.90
2019-02-21T05:49:52.709Z,23.70
2019-02-21T05:50:52.566Z,23.40
2019-02-21T05:52:45.229Z,24.40
2019-02-21T05:53:45.114Z,23.80
2019-02-21T05:55:37.800Z,24.10
2019-02-21T05:56:37.672Z,24.00
2019-02-21T05:58:30.364Z,23.40
2019-02-21T05:59:30.225Z,24.50
2019-02-21T06:01:23.444Z,23.90
2019-02-21T06:02:23.325Z,24.30
2019-02-21T06:04:15.979Z,24.80
2019-02-21T06:05:15.860Z,24.20
2019-02-21T06:07:09.935Z,23.90
2019-02-21T06:08:08.911Z,24.90
2019-02-21T06:10:02.060Z,24.00
2019-02-21T06:11:01.948Z,24.10
2019-02-21T06:12:55.207Z,24.70
2019-02-21T06:13:55.037Z,23.90
2019-02-21T06:15:48.163Z,24.20
2019-02-21T06:16:48.044Z,25.30
2019-02-21T06:18:41.253Z,23.50
2019-02-21T06:19:41.079Z,24.10
2019-02-21T06:21:34.261Z,22.90
2019-02-21T06:22:34.139Z,24.80
2019-02-21T06:24:26.862Z,23.80
2019-02-21T06:25:29.846Z,24.90
2019-02-21T06:27:19.962Z,23.80
2019-02-21T06:28:19.812Z,24.30
2019-02-21T06:30:12.503Z,24.40
2019-02-21T06:31:12.366Z,24.30
2019-02-21T06:33:05.644Z,24.80
2019-02-21T06:34:05.013Z,24.40
2019-02-21T06:35:57.772Z,24.00
2019-02-21T06:36:57.576Z,24.60
2019-02-21T06:38:50.776Z,23.70
2019-02-21T06:39:50.672Z,24.20
2019-02-21T06:41:43.435Z,23.70
2019-02-21T06:42:43.297Z,23.50
2019-02-21T06:44:37.997Z,24.50
2019-02-21T06:45:35.884Z,23.10
2019-02-21T06:47:28.597Z,24.40
2019-02-21T06:48:28.456Z,24.30
2019-02-21T06:50:26.721Z,24.10
2019-02-21T06:51:21.063Z,25.30
2019-02-21T06:53:13.803Z,24.80
2019-02-21T06:54:13.661Z,23.30
2019-02-21T06:56:06.320Z,25.80
2019-02-21T06:57:06.204Z,23.70
2019-02-21T06:58:58.904Z,24.50
2019-02-21T06:59:58.756Z,24.90
2019-02-21T07:01:51.422Z,24.80
2019-02-21T07:02:51.315Z,24.90
2019-02-21T07:04:43.991Z,23.60
2019-02-21T07:05:43.865Z,24.00
2019-02-21T07:07:36.550Z,24.20
2019-02-21T07:08:36.423Z,24.80
2019-02-21T07:10:29.122Z,24.10
2019-02-21T07:11:28.963Z,24.40
2019-02-21T07:13:26.537Z,24.70
2019-02-21T07:14:21.530Z,24.50
2019-02-21T07:16:14.218Z,25.00
2019-02-21T07:17:14.143Z,24.20
2019-02-21T07:19:06.808Z,24.10
2019-02-21T07:20:06.660Z,23.80
2019-02-21T07:21:59.441Z,24.70
2019-02-21T07:22:59.294Z,24.10
2019-02-21T07:24:54.038Z,24.80
2019-02-21T07:25:51.909Z,23.60
2019-02-21T07:27:44.538Z,23.40
2019-02-21T07:28:44.382Z,23.20
2019-02-21T07:30:37.036Z,23.90
2019-02-21T07:31:36.969Z,23.60
2019-02-21T07:33:29.605Z,24.40
2019-02-21T07:34:30.454Z,24.50
2019-02-21T07:36:22.143Z,23.60
2019-02-21T07:37:22.047Z,22.70
2019-02-21T07:39:19.786Z,24.10
2019-02-21T07:40:20.024Z,23.50
2019-02-21T07:42:07.262Z,23.90
2019-02-21T07:43:07.147Z,22.80
2019-02-21T07:44:59.887Z,24.10
2019-02-21T07:45:59.728Z,23.40
2019-02-21T07:47:52.462Z,23.60
2019-02-21T07:48:52.340Z,22.90
2019-02-21T07:50:45.064Z,24.30
2019-02-21T07:51:44.857Z,23.90
2019-02-21T07:53:37.663Z,23.70
2019-02-21T07:54:37.460Z,24.30
2019-02-21T07:56:41.233Z,23.80
2019-02-21T07:57:30.037Z,23.40
2019-02-21T07:59:22.803Z,22.30
2019-02-21T08:00:22.577Z,23.70
2019-02-21T08:02:15.583Z,22.80
2019-02-21T08:03:15.254Z,24.60
2019-02-21T08:05:08.028Z,24.80
2019-02-21T08:06:07.792Z,24.00
2019-02-21T08:08:00.480Z,23.40
2019-02-21T08:09:00.362Z,23.10
2019-02-21T08:10:53.034Z,23.40
2019-02-21T08:11:53.929Z,23.70
2019-02-21T08:13:45.623Z,22.80
2019-02-21T08:14:45.468Z,23.70
2019-02-21T08:16:38.154Z,23.60
2019-02-21T08:17:38.041Z,23.20
2019-02-21T08:19:30.745Z,23.50
2019-02-21T08:20:34.136Z,24.20
2019-02-21T08:22:23.290Z,22.80
2019-02-21T08:23:23.165Z,23.00
2019-02-21T08:25:15.885Z,23.40
2019-02-21T08:26:15.740Z,23.60
2019-02-21T08:28:08.403Z,23.80
2019-02-21T08:29:08.286Z,25.00
2019-02-21T08:31:00.988Z,24.70
2019-02-21T08:32:00.851Z,23.70
2019-02-21T08:33:58.331Z,24.60
2019-02-21T08:34:53.412Z,24.40
2019-02-21T08:36:46.103Z,24.20
2019-02-21T08:37:45.978Z,24.90
2019-02-21T08:39:38.657Z,24.10
2019-02-21T08:40:38.535Z,25.20
2019-02-21T08:42:31.198Z,24.90
2019-02-21T08:43:31.083Z,24.30
2019-02-21T08:45:23.767Z,24.60
2019-02-21T08:46:23.642Z,25.90
2019-02-21T08:48:16.308Z,24.90
2019-02-21T08:49:16.201Z,25.40
2019-02-21T08:51:08.887Z,24.60
2019-02-21T08:52:08.759Z,25.20
2019-02-21T08:54:01.427Z,24.40
2019-02-21T08:55:01.320Z,26.30
2019-02-21T08:56:54.001Z,26.20
2019-02-21T08:57:53.877Z,25.10
2019-02-21T08:59:46.570Z,26.40
2019-02-21T09:00:46.441Z,25.90
2019-02-21T09:02:39.226Z,24.70
2019-02-21T09:03:39.071Z,25.60
2019-02-21T09:05:31.786Z,25.30
2019-02-21T09:06:31.618Z,25.20
2019-02-21T09:08:33.040Z,25.50
2019-02-21T09:09:24.187Z,25.70
2019-02-21T09:11:19.649Z,25.70
2019-02-21T09:12:16.745Z,24.70
2019-02-21T09:14:09.461Z,25.70
2019-02-21T09:15:09.350Z,26.10
2019-02-21T09:17:02.001Z,25.70
2019-02-21T09:18:01.894Z,26.00
2019-02-21T09:19:54.572Z,24.90
2019-02-21T09:20:54.456Z,25.80
2019-02-21T09:22:47.129Z,26.50
2019-02-21T09:23:47.011Z,25.60
2019-02-21T09:25:39.705Z,27.40
2019-02-21T09:26:39.576Z,25.60
2019-02-21T09:28:32.337Z,26.10
2019-02-21T09:29:32.149Z,25.50
2019-02-21T09:31:24.907Z,26.80
2019-02-21T09:32:24.777Z,26.70
2019-02-21T09:34:21.260Z,26.80
2019-02-21T09:35:17.295Z,26.50
2019-02-21T09:37:10.002Z,27.10
2019-02-21T09:38:09.870Z,27.40
2019-02-21T09:40:02.593Z,26.20
2019-02-21T09:41:02.425Z,26.30
2019-02-21T09:42:55.158Z,26.20
2019-02-21T09:43:55.004Z,24.80
2019-02-21T09:45:47.710Z,27.20
2019-02-21T09:46:47.682Z,27.80
2019-02-21T09:48:40.732Z,27.40
2019-02-21T09:49:40.559Z,27.30
2019-02-21T09:51:33.361Z,28.30
2019-02-21T09:52:33.140Z,28.30
2019-02-21T09:54:25.951Z,27.10
2019-02-21T09:55:25.775Z,28.20
2019-02-21T09:57:18.475Z,27.30
2019-02-21T09:58:18.368Z,29.00
2019-02-21T10:00:11.034Z,28.80
2019-02-21T10:01:10.902Z,28.80
2019-02-21T10:03:03.584Z,28.10
2019-02-21T10:04:03.470Z,28.50
2019-02-21T10:05:56.199Z,28.80
2019-02-21T10:06:56.115Z,27.90
2019-02-21T10:08:49.255Z,29.20
2019-02-21T10:09:48.813Z,29.30
2019-02-21T10:11:41.527Z,29.80
2019-02-21T10:12:41.440Z,28.80
2019-02-21T10:14:34.049Z,30.10
2019-02-21T10:15:33.948Z,30.60
2019-02-21T10:17:26.635Z,30.40
2019-02-21T10:18:26.496Z,29.90
2019-02-21T10:20:19.168Z,29.90
2019-02-21T10:21:19.063Z,29.90
2019-02-21T10:23:11.748Z,31.00
2019-02-21T10:24:11.610Z,30.20
2019-02-21T10:26:04.288Z,30.40
2019-02-21T10:27:04.182Z,29.90
2019-02-21T10:28:56.879Z,29.90
2019-02-21T10:29:56.743Z,31.30
2019-02-21T10:31:49.443Z,30.10
2019-02-21T10:32:49.314Z,30.10
2019-02-21T10:34:43.348Z,30.90
2019-02-21T10:35:41.886Z,29.90
2019-02-21T10:37:34.586Z,31.20
2019-02-21T10:38:34.452Z,30.60
2019-02-21T10:40:27.151Z,29.80
2019-02-21T10:41:27.027Z,29.90
2019-02-21T10:43:19.702Z,30.40
2019-02-21T10:44:19.591Z,31.00
2019-02-21T10:46:12.292Z,30.50
2019-02-21T10:47:12.172Z,31.70
2019-02-21T10:49:04.855Z,32.10
2019-02-21T10:50:04.750Z,31.60
2019-02-21T10:51:57.409Z,30.80
2019-02-21T10:52:57.284Z,31.20
2019-02-21T10:54:49.960Z,32.30
2019-02-21T10:55:49.862Z,30.60
2019-02-21T10:57:45.181Z,29.80
2019-02-21T10:58:42.427Z,30.30
2019-02-21T11:00:35.095Z,30.10
2019-02-21T11:01:34.991Z,30.70
2019-02-21T11:03:27.678Z,30.40
2019-02-21T11:04:27.557Z,31.60
2019-02-21T11:06:20.228Z,30.50
2019-02-21T11:07:20.122Z,30.00
2019-02-21T11:09:12.828Z,28.70
2019-02-21T11:10:12.683Z,29.40
2019-02-21T11:12:05.357Z,29.60
2019-02-21T11:13:05.252Z,29.70
2019-02-21T11:14:57.954Z,29.40
2019-02-21T11:15:57.822Z,29.90
2019-02-21T11:17:50.495Z,27.10
2019-02-21T11:18:50.394Z,28.30
2019-02-21T11:20:43.182Z,27.90
2019-02-21T11:21:42.964Z,28.50
2019-02-21T11:23:35.643Z,27.40
2019-02-21T11:24:35.532Z,27.20
2019-02-21T11:26:28.233Z,27.60
2019-02-21T11:27:28.105Z,27.50
2019-02-21T11:29:20.784Z,27.00
2019-02-21T11:30:20.681Z,28.10
2019-02-21T11:32:13.366Z,28.30
2019-02-21T11:33:13.244Z,27.00
2019-02-21T11:35:06.938Z,26.80
2019-02-21T11:36:05.828Z,26.50
2019-02-21T11:37:58.518Z,27.50
2019-02-21T11:38:58.379Z,26.90
2019-02-21T11:40:51.048Z,26.50
2019-02-21T11:41:50.945Z,27.60
2019-02-21T11:43:43.646Z,26.10
2019-02-21T11:44:43.518Z,28.70
2019-02-21T11:46:36.185Z,26.20
2019-02-21T11:47:36.575Z,26.90
2019-02-21T11:49:28.842Z,27.60
2019-02-21T11:50:28.662Z,27.40
2019-02-21T11:52:21.418Z,27.60
2019-02-21T11:53:21.311Z,27.40
2019-02-21T11:55:14.024Z,27.40
2019-02-21T11:56:15.746Z,27.40
2019-02-21T11:58:06.563Z,27.70
2019-02-21T11:59:06.462Z,26.50
2019-02-21T12:00:59.148Z,25.90
2019-02-21T12:01:59.016Z,27.70
2019-02-21T12:03:51.692Z,27.00
2019-02-21T12:04:51.582Z,26.60
2019-02-21T12:06:44.270Z,26.40
2019-02-21T12:07:44.147Z,25.90
2019-02-21T12:09:36.828Z,26.20
2019-02-21T12:10:36.725Z,26.80
2019-02-21T12:12:29.565Z,26.30
2019-02-21T12:13:29.282Z,27.20
2019-02-21T12:15:21.965Z,25.80
2019-02-21T12:16:21.858Z,26.30
2019-02-21T12:18:14.552Z,25.00
2019-02-21T12:19:14.419Z,24.00
2019-02-21T12:21:07.145Z,25.90
2019-02-21T12:22:07.069Z,24.00
2019-02-21T12:23:59.734Z,24.30
2019-02-21T12:24:59.605Z,24.00
2019-02-21T12:26:52.283Z,24.00
2019-02-21T12:27:52.175Z,23.50
2019-02-21T12:29:44.866Z,22.40
2019-02-21T12:30:44.747Z,21.90
2019-02-21T12:32:37.419Z,20.20
2019-02-21T12:33:37.306Z,22.30
2019-02-21T12:35:30.438Z,21.40
2019-02-21T12:36:29.874Z,20.70
2019-02-21T12:38:22.552Z,20.50
2019-02-21T12:39:22.440Z,19.70
2019-02-21T12:41:15.152Z,20.40
2019-02-21T12:42:15.065Z,19.10
2019-02-21T12:44:07.716Z,19.30
2019-02-21T12:45:07.596Z,20.20
2019-02-21T12:47:00.294Z,19.60
2019-02-21T12:48:00.173Z,20.40
2019-02-21T12:49:55.309Z,18.50
2019-02-21T12:50:52.743Z,19.20
2019-02-21T12:52:45.440Z,19.70
2019-02-21T12:53:45.310Z,18.20
2019-02-21T12:55:37.984Z,17.70
2019-02-21T12:56:37.882Z,19.70
2019-02-21T12:58:30.567Z,19.10
2019-02-21T12:59:30.439Z,18.60
2019-02-21T13:01:23.166Z,18.20
2019-02-21T13:02:23.049Z,17.90
2019-02-21T13:04:15.733Z,17.20
2019-02-21T13:05:15.609Z,17.00
2019-02-21T13:07:08.277Z,16.30
2019-02-21T13:08:08.184Z,16.90
2019-02-21T13:10:00.904Z,16.70
2019-02-21T13:11:00.768Z,17.30
2019-02-21T13:12:53.473Z,16.30
2019-02-21T13:13:53.400Z,17.30
2019-02-21T13:15:46.059Z,17.10
2019-02-21T13:16:46.053Z,16.40
2019-02-21T13:18:38.643Z,15.80
2019-02-21T13:19:38.513Z,17.50
2019-02-21T13:21:31.343Z,16.00
2019-02-21T13:22:31.119Z,16.40
2019-02-21T13:24:23.752Z,16.30
2019-02-21T13:25:23.646Z,16.60
2019-02-21T13:27:16.335Z,16.50
2019-02-21T13:28:16.308Z,17.00
2019-02-21T13:30:08.895Z,16.90
2019-02-21T13:31:08.870Z,17.40
2019-02-21T13:33:01.490Z,17.30
2019-02-21T13:34:01.360Z,17.90
2019-02-21T13:35:54.083Z,16.90
2019-02-21T13:36:54.007Z,17.50
2019-02-21T13:38:46.631Z,17.30
2019-02-21T13:39:46.501Z,18.70
2019-02-21T13:41:39.176Z,17.70
2019-02-21T13:42:39.074Z,17.90
2019-02-21T13:44:31.758Z,16.90
2019-02-21T13:45:31.638Z,17.10
2019-02-21T13:47:24.335Z,17.00
2019-02-21T13:48:24.223Z,16.70
2019-02-21T13:50:16.935Z,17.10
2019-02-21T13:51:16.809Z,16.50
2019-02-21T13:53:09.481Z,16.60
2019-02-21T13:54:09.378Z,17.30
2019-02-21T13:56:02.060Z,16.70
2019-02-21T13:57:01.942Z,17.00
2019-02-21T13:58:54.617Z,16.80
2019-02-21T13:59:54.506Z,17.00
2019-02-21T14:01:47.231Z,17.00
2019-02-21T14:02:47.100Z,17.20
2019-02-21T14:04:39.780Z,17.30
2019-02-21T14:05:39.662Z,17.00
2019-02-21T14:07:32.359Z,16.40
2019-02-21T14:08:32.221Z,17.00
2019-02-21T14:10:24.902Z,16.90
2019-02-21T14:11:24.792Z,17.40
2019-02-21T14:13:17.489Z,16.90
2019-02-21T14:14:17.359Z,17.30
2019-02-21T14:16:10.048Z,16.60
2019-02-21T14:17:09.960Z,16.60
2019-02-21T14:19:02.630Z,16.50
2019-02-21T14:20:02.516Z,16.30
2019-02-21T14:21:55.185Z,16.20
2019-02-21T14:22:55.070Z,16.70
2019-02-21T14:24:47.773Z,16.10
2019-02-21T14:25:47.645Z,16.50
2019-02-21T14:27:40.323Z,17.80
2019-02-21T14:28:40.211Z,17.00
2019-02-21T14:30:32.907Z,15.90
2019-02-21T14:31:33.617Z,16.00
2019-02-21T14:33:25.445Z,16.80
2019-02-21T14:34:25.341Z,16.10
2019-02-21T14:36:19.249Z,17.40
2019-02-21T14:37:17.901Z,17.00
2019-02-21T14:39:10.764Z,17.10
2019-02-21T14:40:10.468Z,16.30
2019-02-21T14:42:04.497Z,16.90
2019-02-21T14:43:03.129Z,17.10
2019-02-21T14:44:55.719Z,16.60
2019-02-21T14:45:55.606Z,17.00
2019-02-21T14:47:48.305Z,17.10
2019-02-21T14:48:48.293Z,16.40
2019-02-21T14:50:40.855Z,17.40
2019-02-21T14:51:40.849Z,15.80
2019-02-21T14:53:33.446Z,16.40
2019-02-21T14:54:33.315Z,16.70
2019-02-21T14:56:26.985Z,14.30
2019-02-21T14:57:26.872Z,16.00
2019-02-21T14:59:20.019Z,16.00
2019-02-21T15:00:19.447Z,15.90
2019-02-21T15:02:12.124Z,16.10
2019-02-21T15:03:21.577Z,15.90
2019-02-21T15:05:04.712Z,16.80
2019-02-21T15:06:04.666Z,16.00
2019-02-21T15:07:57.280Z,15.30
2019-02-21T15:08:57.161Z,15.70
2019-02-21T15:10:52.453Z,15.70
2019-02-21T15:11:49.726Z,15.20
2019-02-21T15:13:42.405Z,15.30
2019-02-21T15:14:42.294Z,15.40
2019-02-21T15:16:34.995Z,14.40
2019-02-21T15:17:34.857Z,16.40
2019-02-21T15:19:27.527Z,14.60
2019-02-21T15:20:36.339Z,14.00
2019-02-21T15:22:20.105Z,13.10
2019-02-21T15:23:19.984Z,12.90
2019-02-21T15:25:12.657Z,13.30
2019-02-21T15:26:12.549Z,12.50
2019-02-21T15:28:05.244Z,12.20
2019-02-21T15:29:05.111Z,11.70
2019-02-21T15:30:57.777Z,12.10
2019-02-21T15:31:57.681Z,12.70
2019-02-21T15:33:50.366Z,12.20
2019-02-21T15:34:50.246Z,11.50
2019-02-21T15:36:42.910Z,11.00
2019-02-21T15:37:44.855Z,11.20
2019-02-21T15:39:35.492Z,11.10
2019-02-21T15:40:35.373Z,10.90
2019-02-21T15:42:28.039Z,11.00
2019-02-21T15:43:27.940Z,11.40
2019-02-21T15:45:23.398Z,11.10
2019-02-21T15:46:20.503Z,10.20
2019-02-21T15:48:13.169Z,9.90
2019-02-21T15:49:13.053Z,10.30
2019-02-21T15:51:05.759Z,10.60
2019-02-21T15:52:05.642Z,10.30
2019-02-21T15:53:58.293Z,10.80
2019-02-21T15:54:58.189Z,10.70
2019-02-21T15:56:50.983Z,10.20
2019-02-21T15:58:00.493Z,9.90
2019-02-21T15:59:43.535Z,10.30
2019-02-21T16:00:43.426Z,10.20
2019-02-21T16:02:36.112Z,10.40
2019-02-21T16:03:35.992Z,10.50
2019-02-21T16:05:28.654Z,10.40
2019-02-21T16:06:28.544Z,10.40
2019-02-21T16:08:21.242Z,10.00
2019-02-21T16:09:21.103Z,10.30
2019-02-21T16:11:13.780Z,10.20
2019-02-21T16:12:13.978Z,10.30
2019-02-21T16:14:06.371Z,10.80
2019-02-21T16:15:06.236Z,11.00
2019-02-21T16:16:58.905Z,11.70
2019-02-21T16:17:58.799Z,12.30
2019-02-21T16:19:51.506Z,12.40
2019-02-21T16:20:52.978Z,12.30
2019-02-21T16:22:44.137Z,12.90
2019-02-21T16:23:43.914Z,13.00
2019-02-21T16:25:36.609Z,13.00
2019-02-21T16:26:36.478Z,12.50
2019-02-21T16:28:29.150Z,13.80
2019-02-21T16:29:29.041Z,13.40
2019-02-21T16:31:21.729Z,13.70
2019-02-21T16:32:21.596Z,13.50
2019-02-21T16:34:14.283Z,13.90
2019-02-21T16:35:14.170Z,12.90
2019-02-21T16:37:06.883Z,13.70
2019-02-21T16:38:06.730Z,14.00
2019-02-21T16:40:01.001Z,12.80
2019-02-21T16:40:59.300Z,14.00
2019-02-21T16:42:51.982Z,13.50
2019-02-21T16:43:51.865Z,13.80
2019-02-21T16:45:47.250Z,13.30
2019-02-21T16:46:44.419Z,14.30
2019-02-21T16:48:37.097Z,14.20
2019-02-21T16:49:36.979Z,14.40
2019-02-21T16:51:29.676Z,14.90
2019-02-21T16:52:29.545Z,15.20
2019-02-21T16:54:22.212Z,14.30
2019-02-21T16:55:22.103Z,15.30
2019-02-21T16:57:14.787Z,15.10
2019-02-21T16:58:14.648Z,14.10
2019-02-21T17:00:07.323Z,15.40
2019-02-21T17:01:07.208Z,15.30
2019-02-21T17:02:59.912Z,15.20
2019-02-21T17:03:59.782Z,15.70
2019-02-21T17:05:52.450Z,15.80
2019-02-21T17:06:52.346Z,15.80
2019-02-21T17:08:45.029Z,16.10
2019-02-21T17:09:44.943Z,15.60
2019-02-21T17:11:37.569Z,16.20
2019-02-21T17:12:37.457Z,16.50
2019-02-21T17:14:30.153Z,16.40
2019-02-21T17:15:30.025Z,16.80
2019-02-21T17:17:22.705Z,17.80
2019-02-21T17:18:22.590Z,18.60
2019-02-21T17:20:15.272Z,17.50
2019-02-21T17:21:15.152Z,18.70
2019-02-21T17:23:07.811Z,18.70
2019-02-21T17:24:07.714Z,19.10
2019-02-21T17:26:00.423Z,20.20
2019-02-21T17:27:00.279Z,18.90
2019-02-21T17:28:52.943Z,19.90
2019-02-21T17:29:52.838Z,20.70
2019-02-21T17:31:45.523Z,20.50
2019-02-21T17:32:45.422Z,21.20
2019-02-21T17:34:38.065Z,21.20
2019-02-21T17:35:37.954Z,21.80
2019-02-21T17:37:30.649Z,22.90
2019-02-21T17:38:30.528Z,23.70
2019-02-21T17:40:23.184Z,22.90
2019-02-21T17:41:23.070Z,23.90
2019-02-21T17:43:15.773Z,24.20
2019-02-21T17:44:15.654Z,23.50
2019-02-21T17:46:08.328Z,24.40
2019-02-21T17:47:08.194Z,24.30
2019-02-21T17:49:00.879Z,24.00
2019-02-21T17:50:00.756Z,23.60
2019-02-21T17:51:53.941Z,25.20
2019-02-21T17:52:53.319Z,24.20
2019-02-21T17:54:46.016Z,25.30
2019-02-21T17:55:45.880Z,25.20
2019-02-21T17:57:38.550Z,25.20
2019-02-21T17:58:38.438Z,25.40
2019-02-21T18:00:31.129Z,23.30
2019-02-21T18:01:30.994Z,24.00
2019-02-21T18:03:23.794Z,24.20
2019-02-21T18:04:23.680Z,23.70
2019-02-21T18:06:16.372Z,23.50
2019-02-21T18:07:16.234Z,24.40
2019-02-21T18:09:08.903Z,23.10
2019-02-21T18:10:08.807Z,23.90
2019-02-21T18:12:01.481Z,23.10
2019-02-21T18:13:01.354Z,23.40
2019-02-21T18:14:54.026Z,21.80
2019-02-21T18:15:53.910Z,21.80
2019-02-21T18:17:46.606Z,21.70
2019-02-21T18:18:46.474Z,22.10
2019-02-21T18:20:39.158Z,20.90
2019-02-21T18:21:39.062Z,21.70
2019-02-21T18:23:31.755Z,22.20
2019-02-21T18:24:31.614Z,21.90
2019-02-21T18:26:24.339Z,22.20
2019-02-21T18:27:24.172Z,21.40
2019-02-21T18:29:16.861Z,20.70
2019-02-21T18:30:16.739Z,21.60
2019-02-21T18:32:09.394Z,19.70
2019-02-21T18:33:09.286Z,18.90
2019-02-21T18:35:02.467Z,18.60
2019-02-21T18:36:02.334Z,19.40
2019-02-21T18:37:55.011Z,18.70
2019-02-21T18:38:54.894Z,17.80
2019-02-21T18:40:48.101Z,18.60
2019-02-21T18:41:47.963Z,17.40
2019-02-21T18:43:40.634Z,17.70
2019-02-21T18:44:40.521Z,16.90
2019-02-21T18:46:33.214Z,17.60
2019-02-21T18:47:33.084Z,18.70
2019-02-21T18:49:25.829Z,18.20
2019-02-21T18:50:25.693Z,18.00
2019-02-21T18:52:18.372Z,19.00
2019-02-21T18:53:18.254Z,18.40
2019-02-21T18:55:10.909Z,17.30
2019-02-21T18:56:10.807Z,17.70
2019-02-21T18:58:03.491Z,17.60
2019-02-21T18:59:03.362Z,18.10
2019-02-21T19:00:56.038Z,17.40
2019-02-21T19:01:55.931Z,17.20
2019-02-21T19:03:48.607Z,17.70
2019-02-21T19:04:48.491Z,17.20
2019-02-21T19:06:41.154Z,18.30
2019-02-21T19:07:41.094Z,17.30
2019-02-21T19:09:33.734Z,17.70
2019-02-21T19:10:33.624Z,17.60
2019-02-21T19:12:26.267Z,16.90
2019-02-21T19:13:26.230Z,17.70
2019-02-21T19:15:18.852Z,18.00
2019-02-21T19:16:18.775Z,18.50
2019-02-21T19:18:11.389Z,18.00
2019-02-21T19:19:11.279Z,17.10
2019-02-21T19:21:03.963Z,18.20
2019-02-21T19:22:03.828Z,18.00
2019-02-21T19:23:56.505Z,19.20
2019-02-21T19:24:56.393Z,19.00
2019-02-21T19:26:49.177Z,18.10
2019-02-21T19:27:48.965Z,19.80
2019-02-21T19:29:41.680Z,18.90
2019-02-21T19:30:41.526Z,19.70
2019-02-21T19:32:34.223Z,19.40
2019-02-21T19:33:34.077Z,19.40
2019-02-21T19:35:26.763Z,18.90
2019-02-21T19:36:26.662Z,19.90
2019-02-21T19:38:19.338Z,20.30
2019-02-21T19:39:19.203Z,21.10
2019-02-21T19:41:11.882Z,20.30
2019-02-21T19:42:11.772Z,21.20
2019-02-21T19:44:08.983Z,20.20
2019-02-21T19:45:04.322Z,21.00
2019-02-21T19:46:57.010Z,20.70
2019-02-21T19:47:56.878Z,21.30
2019-02-21T19:49:49.570Z,21.40
2019-02-21T19:50:49.440Z,21.90
2019-02-21T19:52:42.104Z,21.00
2019-02-21T19:53:41.995Z,21.90
2019-02-21T19:55:34.720Z,22.40
2019-02-21T19:56:34.553Z,21.80
2019-02-21T19:58:27.252Z,23.30
2019-02-21T19:59:27.122Z,23.30
2019-02-21T20:01:19.800Z,24.50
2019-02-21T20:02:19.675Z,24.30
2019-02-21T20:04:12.331Z,23.40
2019-02-21T20:05:12.247Z,23.90
2019-02-21T20:07:04.918Z,24.70
2019-02-21T20:08:08.621Z,25.60
2019-02-21T20:09:57.451Z,24.20
2019-02-21T20:10:57.336Z,25.80
2019-02-21T20:12:50.045Z,26.80
2019-02-21T20:13:49.917Z,27.30
2019-02-21T20:15:42.571Z,28.20
2019-02-21T20:16:42.493Z,28.20
2019-02-21T20:18:35.146Z,28.40
2019-02-21T20:19:35.083Z,29.00
2019-02-21T20:21:28.186Z,29.40
2019-02-21T20:22:28.064Z,28.90
2019-02-21T20:24:20.742Z,30.00
2019-02-21T20:25:20.616Z,30.80
2019-02-21T20:27:13.283Z,29.70
2019-02-21T20:28:13.176Z,30.70
2019-02-21T20:30:05.870Z,30.40
2019-02-21T20:31:05.734Z,29.90
2019-02-21T20:32:58.416Z,31.20
2019-02-21T20:33:58.331Z,31.50
2019-02-21T20:35:50.998Z,31.70
2019-02-21T20:36:51.529Z,31.30
2019-02-21T20:38:43.528Z,32.60
2019-02-21T20:39:43.467Z,32.10
2019-02-21T20:41:36.111Z,32.70
2019-02-21T20:42:35.988Z,30.80
2019-02-21T20:44:28.658Z,31.60
2019-02-21T20:45:28.588Z,32.00
2019-02-21T20:47:21.255Z,32.00
2019-02-21T20:48:21.100Z,32.60
2019-02-21T20:50:13.856Z,31.50
2019-02-21T20:51:13.660Z,33.30
2019-02-21T20:53:06.410Z,32.20
2019-02-21T20:54:06.302Z,31.60
2019-02-21T20:55:59.820Z,32.70
2019-02-21T20:56:58.853Z,31.90
2019-02-21T20:58:51.569Z,32.50
2019-02-21T20:59:51.423Z,32.80
2019-02-21T21:01:44.148Z,31.50
2019-02-21T21:02:44.036Z,32.20
2019-02-21T21:04:36.742Z,32.60
2019-02-21T21:05:36.579Z,33.30
2019-02-21T21:07:29.244Z,33.10
2019-02-21T21:08:29.347Z,31.50
2019-02-21T21:10:21.901Z,32.50
2019-02-21T21:11:21.699Z,32.10
2019-02-21T21:13:14.409Z,32.30
2019-02-21T21:14:14.271Z,32.80
2019-02-21T21:16:06.956Z,33.40
2019-02-21T21:17:06.828Z,32.50
2019-02-21T21:18:59.493Z,32.50
2019-02-21T21:19:59.415Z,32.90
2019-02-21T21:21:52.059Z,31.90
2019-02-21T21:22:51.930Z,32.90
2019-02-21T21:24:44.601Z,31.90
2019-02-21T21:25:44.491Z,32.10
2019-02-21T21:27:37.190Z,32.50
2019-02-21T21:28:37.043Z,32.60
2019-02-21T21:30:29.725Z,31.70
2019-02-21T21:31:29.612Z,32.30
2019-02-21T21:33:22.298Z,31.80
2019-02-21T21:34:22.169Z,32.30
2019-02-21T21:36:14.843Z,33.00
2019-02-21T21:37:14.729Z,30.80
2019-02-21T21:39:07.415Z,32.60
2019-02-21T21:40:07.288Z,32.50
2019-02-21T21:42:00.000Z,29.90
2019-02-21T21:42:59.993Z,31.40
2019-02-21T21:44:53.100Z,30.20
2019-02-21T21:45:52.678Z,29.80
2019-02-21T21:47:45.366Z,30.70
2019-02-21T21:48:45.233Z,29.90
2019-02-21T21:50:37.911Z,30.20
2019-02-21T21:51:37.782Z,30.00
2019-02-21T21:53:30.454Z,28.00
2019-02-21T21:54:30.346Z,29.70
2019-02-21T21:56:23.259Z,29.80
2019-02-21T21:57:22.905Z,29.80
2019-02-21T21:59:15.625Z,28.30
2019-02-21T22:00:17.751Z,28.40
2019-02-21T22:02:08.208Z,29.10
2019-02-21T22:03:08.070Z,28.40
2019-02-21T22:05:00.742Z,28.30
2019-02-21T22:06:00.635Z,27.50
2019-02-21T22:07:53.326Z,28.50
2019-02-21T22:08:53.197Z,29.00
2019-02-21T22:10:45.870Z,28.00
2019-02-21T22:11:46.069Z,28.00
2019-02-21T22:13:38.455Z,27.30
2019-02-21T22:14:38.330Z,27.20
2019-02-21T22:16:31.006Z,27.20
2019-02-21T22:17:30.895Z,26.00
2019-02-21T22:19:23.587Z,25.90
2019-02-21T22:20:23.568Z,26.20
2019-02-21T22:22:16.213Z,26.40
2019-02-21T22:23:16.056Z,25.90
2019-02-21T22:25:08.714Z,26.90
2019-02-21T22:26:08.580Z,26.50
2019-02-21T22:28:01.251Z,25.70
2019-02-21T22:29:01.141Z,25.40
2019-02-21T22:30:53.839Z,25.40
2019-02-21T22:31:53.704Z,25.00
2019-02-21T22:33:46.376Z,25.60
2019-02-21T22:34:46.258Z,25.70
2019-02-21T22:36:38.954Z,26.60
2019-02-21T22:37:38.889Z,26.10
2019-02-21T22:39:31.563Z,24.90
2019-02-21T22:40:31.570Z,25.50
2019-02-21T22:42:24.738Z,25.80
2019-02-21T22:43:23.983Z,25.50
2019-02-21T22:45:16.649Z,25.70
2019-02-21T22:46:16.551Z,25.00
2019-02-21T22:48:09.276Z,26.40
2019-02-21T22:49:09.142Z,26.00
2019-02-21T22:51:01.824Z,26.00
2019-02-21T22:52:01.699Z,25.90
2019-02-21T22:53:54.389Z,25.70
2019-02-21T22:54:54.260Z,25.80
2019-02-21T22:56:46.939Z,26.00
2019-02-21T22:57:46.826Z,25.30
2019-02-21T22:59:39.506Z,26.10
