createdAt,value
2022-11-10T00:00:55.347Z,10.60
2022-11-10T00:03:23.090Z,10.60
2022-11-10T00:05:50.127Z,10.60
2022-11-10T00:08:16.984Z,10.50
2022-11-10T00:10:58.711Z,10.40
2022-11-10T00:13:30.940Z,10.50
2022-11-10T00:16:24.501Z,10.70
2022-11-10T00:18:51.343Z,10.60
2022-11-10T00:21:18.513Z,10.70
2022-11-10T00:23:47.694Z,10.80
2022-11-10T00:26:19.311Z,10.50
2022-11-10T00:28:46.281Z,10.50
2022-11-10T00:31:13.902Z,10.50
2022-11-10T00:33:43.109Z,10.60
2022-11-10T00:36:10.616Z,10.50
2022-11-10T00:38:37.665Z,10.50
2022-11-10T00:41:04.950Z,10.60
2022-11-10T00:43:32.271Z,10.50
2022-11-10T00:45:59.328Z,10.70
2022-11-10T00:48:26.079Z,10.70
2022-11-10T00:50:52.984Z,10.60
2022-11-10T00:53:20.220Z,10.70
2022-11-10T00:55:47.216Z,10.70
2022-11-10T00:58:13.967Z,10.70
2022-11-10T01:00:41.189Z,10.70
2022-11-10T01:03:08.021Z,10.50
2022-11-10T01:05:39.110Z,10.60
2022-11-10T01:08:06.134Z,10.50
2022-11-10T01:10:32.897Z,10.50
2022-11-10T01:12:59.787Z,10.50
2022-11-10T01:15:28.040Z,10.50
2022-11-10T01:17:56.351Z,10.50
2022-11-10T01:20:24.409Z,10.50
2022-11-10T01:22:51.316Z,10.60
2022-11-10T01:25:18.152Z,10.50
2022-11-10T01:27:44.977Z,10.60
2022-11-10T01:30:12.283Z,10.60
2022-11-10T01:32:39.095Z,10.50
2022-11-10T01:35:06.688Z,10.50
2022-11-10T01:37:33.509Z,10.60
2022-11-10T01:40:00.640Z,10.50
2022-11-10T01:42:41.418Z,10.50
2022-11-10T01:45:51.848Z,10.50
2022-11-10T01:48:27.571Z,10.50
2022-11-10T01:50:55.741Z,10.40
2022-11-10T01:53:27.367Z,10.50
2022-11-10T01:55:55.982Z,10.70
2022-11-10T01:58:28.181Z,10.70
2022-11-10T02:00:55.175Z,10.70
2022-11-10T02:03:31.111Z,10.60
2022-11-10T02:05:58.749Z,10.60
2022-11-10T02:08:26.001Z,10.60
2022-11-10T02:10:52.777Z,10.70
2022-11-10T02:13:20.059Z,10.70
2022-11-10T02:15:47.156Z,10.70
2022-11-10T02:18:13.928Z,10.60
2022-11-10T02:20:45.001Z,10.50
2022-11-10T02:23:34.700Z,10.50
2022-11-10T02:26:06.153Z,10.50
2022-11-10T02:28:37.376Z,10.40
2022-11-10T02:31:05.707Z,10.60
2022-11-10T02:33:32.471Z,10.60
2022-11-10T02:35:59.227Z,10.50
2022-11-10T02:38:26.035Z,10.50
2022-11-10T02:40:52.767Z,10.40
2022-11-10T02:43:20.557Z,10.30
2022-11-10T02:45:47.827Z,10.20
2022-11-10T02:48:16.255Z,10.30
2022-11-10T02:50:43.763Z,10.50
2022-11-10T02:53:10.889Z,10.40
2022-11-10T02:55:37.761Z,10.50
2022-11-10T02:58:05.170Z,10.50
2022-11-10T03:00:32.254Z,10.40
2022-11-10T03:03:02.150Z,10.20
2022-11-10T03:05:30.159Z,10.10
2022-11-10T03:07:58.988Z,10.30
2022-11-10T03:10:27.039Z,10.40
2022-11-10T03:12:55.428Z,10.50
2022-11-10T03:15:22.808Z,10.30
2022-11-10T03:17:49.725Z,10.30
2022-11-10T03:20:17.547Z,10.40
2022-11-10T03:22:44.435Z,10.10
2022-11-10T03:25:11.987Z,10.10
2022-11-10T03:27:39.218Z,10.10
2022-11-10T03:30:07.329Z,10.20
2022-11-10T03:32:34.066Z,10.00
2022-11-10T03:35:00.811Z,10.20
2022-11-10T03:37:27.594Z,10.30
2022-11-10T03:39:54.417Z,10.40
2022-11-10T03:42:21.198Z,10.30
2022-11-10T03:44:48.532Z,10.10
2022-11-10T03:47:15.300Z,10.20
2022-11-10T03:49:42.401Z,10.20
2022-11-10T03:52:09.161Z,10.20
2022-11-10T03:54:35.913Z,10.20
2022-11-10T03:57:02.725Z,10.10
2022-11-10T03:59:29.483Z,10.00
2022-11-10T04:01:56.354Z,9.90
2022-11-10T04:04:41.552Z,10.00
2022-11-10T04:07:31.730Z,9.90
2022-11-10T04:09:58.533Z,10.10
2022-11-10T04:12:43.953Z,10.10
2022-11-10T04:15:32.656Z,10.00
2022-11-10T04:18:19.467Z,9.80
2022-11-10T04:20:50.300Z,9.80
2022-11-10T04:23:31.184Z,9.90
2022-11-10T04:26:21.777Z,9.90
2022-11-10T04:28:50.576Z,9.60
2022-11-10T04:31:19.077Z,9.60
2022-11-10T04:33:46.401Z,9.70
2022-11-10T04:36:15.363Z,9.90
2022-11-10T04:38:42.635Z,9.80
2022-11-10T04:41:09.693Z,9.90
2022-11-10T04:43:36.863Z,9.90
2022-11-10T04:46:05.305Z,9.90
2022-11-10T04:48:33.585Z,10.10
2022-11-10T04:51:06.937Z,10.10
2022-11-10T04:53:34.233Z,10.10
2022-11-10T04:56:01.195Z,10.20
2022-11-10T04:58:28.158Z,10.00
2022-11-10T05:00:55.050Z,9.70
2022-11-10T05:03:22.097Z,9.90
2022-11-10T05:05:49.381Z,9.90
2022-11-10T05:08:16.291Z,9.80
2022-11-10T05:10:43.574Z,9.80
2022-11-10T05:13:11.475Z,9.70
2022-11-10T05:15:41.404Z,9.70
2022-11-10T05:18:08.192Z,9.70
2022-11-10T05:20:35.031Z,9.50
2022-11-10T05:23:20.523Z,9.40
2022-11-10T05:25:47.475Z,9.40
2022-11-10T05:28:14.243Z,9.50
2022-11-10T05:30:41.019Z,9.60
2022-11-10T05:33:08.043Z,9.70
2022-11-10T05:35:35.978Z,9.80
2022-11-10T05:38:03.388Z,9.70
2022-11-10T05:40:30.325Z,9.60
2022-11-10T05:42:57.184Z,9.60
2022-11-10T05:45:26.769Z,9.60
2022-11-10T05:47:54.427Z,9.50
2022-11-10T05:50:22.346Z,9.60
2022-11-10T05:52:52.283Z,9.60
2022-11-10T05:55:25.646Z,9.60
2022-11-10T05:57:54.433Z,9.50
2022-11-10T06:00:23.740Z,9.70
2022-11-10T06:03:05.504Z,9.60
2022-11-10T06:05:35.395Z,9.50
2022-11-10T06:08:05.646Z,9.60
2022-11-10T06:10:33.635Z,9.40
2022-11-10T06:13:00.417Z,9.50
2022-11-10T06:15:27.740Z,9.50
2022-11-10T06:17:55.303Z,9.60
2022-11-10T06:20:22.682Z,9.60
2022-11-10T06:23:01.251Z,9.40
2022-11-10T06:25:30.009Z,9.40
2022-11-10T06:27:57.376Z,9.30
2022-11-10T06:30:24.851Z,9.10
2022-11-10T06:32:51.793Z,9.20
2022-11-10T06:35:19.541Z,9.30
2022-11-10T06:37:46.428Z,9.30
2022-11-10T06:40:14.159Z,9.30
2022-11-10T06:42:41.035Z,9.20
2022-11-10T06:45:08.589Z,9.40
2022-11-10T06:47:35.340Z,9.10
2022-11-10T06:50:02.203Z,9.20
2022-11-10T06:52:29.042Z,9.20
2022-11-10T06:54:55.803Z,9.20
2022-11-10T06:57:22.764Z,9.20
2022-11-10T06:59:49.764Z,9.50
2022-11-10T07:02:16.638Z,9.30
2022-11-10T07:04:43.342Z,9.20
2022-11-10T07:07:11.322Z,9.20
2022-11-10T07:09:38.537Z,9.00
2022-11-10T07:12:06.168Z,9.20
2022-11-10T07:14:33.033Z,9.20
2022-11-10T07:17:00.824Z,9.30
2022-11-10T07:19:27.576Z,9.40
2022-11-10T07:21:54.365Z,9.40
2022-11-10T07:24:21.185Z,9.30
2022-11-10T07:26:47.940Z,9.20
2022-11-10T07:29:14.736Z,9.40
2022-11-10T07:31:41.469Z,9.20
2022-11-10T07:34:09.332Z,9.30
2022-11-10T07:36:36.046Z,9.50
2022-11-10T07:39:02.866Z,9.60
2022-11-10T07:41:29.598Z,9.70
2022-11-10T07:43:56.317Z,9.40
2022-11-10T07:46:23.508Z,9.30
2022-11-10T07:48:50.370Z,9.10
2022-11-10T07:51:17.097Z,9.30
2022-11-10T07:53:44.792Z,9.40
2022-11-10T07:56:11.543Z,9.40
2022-11-10T07:58:38.534Z,9.40
2022-11-10T08:01:05.797Z,9.30
2022-11-10T08:03:33.134Z,9.50
2022-11-10T08:05:59.848Z,9.50
2022-11-10T08:08:26.671Z,9.50
2022-11-10T08:10:53.393Z,9.40
2022-11-10T08:13:20.656Z,9.40
2022-11-10T08:15:48.070Z,9.50
2022-11-10T08:18:22.174Z,9.50
2022-11-10T08:20:49.586Z,9.60
2022-11-10T08:23:16.825Z,9.80
2022-11-10T08:25:44.241Z,9.80
2022-11-10T08:28:15.362Z,9.80
2022-11-10T08:30:44.454Z,9.80
2022-11-10T08:33:14.044Z,9.80
2022-11-10T08:35:43.187Z,9.70
2022-11-10T08:38:18.218Z,9.80
2022-11-10T08:40:45.674Z,9.90
2022-11-10T08:43:13.206Z,10.00
2022-11-10T08:45:41.831Z,10.10
2022-11-10T08:48:11.780Z,10.10
2022-11-10T08:50:39.482Z,10.20
2022-11-10T08:53:10.285Z,10.40
2022-11-10T08:55:37.064Z,10.40
2022-11-10T08:58:05.612Z,10.40
2022-11-10T09:00:32.929Z,10.50
2022-11-10T09:03:29.040Z,10.60
2022-11-10T09:05:58.690Z,10.70
2022-11-10T09:08:26.759Z,10.80
2022-11-10T09:10:53.558Z,10.90
2022-11-10T09:13:28.956Z,11.00
2022-11-10T09:16:04.366Z,11.00
2022-11-10T09:18:31.915Z,11.00
2022-11-10T09:20:58.715Z,10.90
2022-11-10T09:23:26.446Z,10.90
2022-11-10T09:25:55.673Z,11.00
2022-11-10T09:28:23.803Z,11.10
2022-11-10T09:30:52.069Z,11.30
2022-11-10T09:33:19.070Z,11.40
2022-11-10T09:35:46.243Z,11.30
2022-11-10T09:38:13.553Z,11.30
2022-11-10T09:41:04.426Z,11.40
2022-11-10T09:44:04.821Z,11.50
2022-11-10T09:46:35.039Z,11.60
2022-11-10T09:49:15.123Z,11.60
2022-11-10T09:51:48.334Z,11.60
2022-11-10T09:54:34.401Z,11.70
2022-11-10T09:57:03.424Z,11.80
2022-11-10T09:59:35.107Z,11.80
2022-11-10T10:02:40.777Z,11.90
2022-11-10T10:05:07.472Z,12.00
2022-11-10T10:08:06.252Z,12.10
2022-11-10T10:10:44.749Z,12.30
2022-11-10T10:13:26.006Z,12.40
2022-11-10T10:16:17.473Z,12.50
2022-11-10T10:18:44.180Z,12.50
2022-11-10T10:21:41.134Z,12.60
2022-11-10T10:24:21.033Z,12.60
2022-11-10T10:26:53.900Z,12.80
2022-11-10T10:29:25.090Z,12.90
2022-11-10T10:31:53.456Z,12.90
2022-11-10T10:34:28.129Z,13.00
2022-11-10T10:36:54.837Z,13.00
2022-11-10T10:39:27.513Z,13.10
2022-11-10T10:41:54.324Z,13.20
2022-11-10T10:44:21.915Z,13.20
2022-11-10T10:46:58.564Z,13.30
2022-11-10T10:49:31.491Z,13.30
2022-11-10T10:52:18.777Z,13.30
2022-11-10T10:54:45.688Z,13.40
2022-11-10T10:57:21.784Z,13.40
2022-11-10T10:59:49.235Z,13.50
2022-11-10T11:02:32.794Z,13.50
2022-11-10T11:05:17.966Z,13.50
2022-11-10T11:07:59.182Z,13.60
2022-11-10T11:10:33.386Z,13.60
2022-11-10T11:13:23.087Z,13.60
2022-11-10T11:16:01.247Z,13.60
2022-11-10T11:18:30.770Z,13.70
2022-11-10T11:21:02.458Z,13.70
2022-11-10T11:23:41.943Z,13.70
2022-11-10T11:26:30.260Z,13.80
2022-11-10T11:29:21.620Z,13.70
2022-11-10T11:31:51.327Z,13.70
2022-11-10T11:34:24.866Z,13.80
2022-11-10T11:37:14.114Z,13.80
2022-11-10T11:39:54.132Z,13.80
2022-11-10T11:42:42.414Z,13.80
2022-11-10T11:45:32.380Z,13.80
2022-11-10T11:48:19.936Z,13.80
2022-11-10T11:50:56.094Z,13.80
2022-11-10T11:53:28.764Z,13.90
2022-11-10T11:56:19.747Z,13.90
2022-11-10T11:59:00.215Z,13.90
2022-11-10T12:01:51.050Z,13.90
2022-11-10T12:04:41.862Z,13.90
2022-11-10T12:07:19.384Z,14.00
2022-11-10T12:09:50.176Z,14.10
2022-11-10T12:12:34.787Z,14.10
2022-11-10T12:15:40.182Z,14.10
2022-11-10T12:18:24.938Z,14.20
2022-11-10T12:21:10.352Z,14.20
2022-11-10T12:23:49.010Z,14.10
2022-11-10T12:26:24.797Z,14.10
2022-11-10T12:29:09.784Z,14.20
2022-11-10T12:31:39.331Z,14.30
2022-11-10T12:34:09.781Z,14.20
2022-11-10T12:36:38.437Z,14.10
2022-11-10T12:39:11.887Z,14.20
2022-11-10T12:41:52.873Z,14.10
2022-11-10T12:44:47.462Z,14.10
2022-11-10T12:47:20.491Z,14.10
2022-11-10T12:49:58.114Z,14.00
2022-11-10T12:52:36.978Z,14.00
2022-11-10T12:55:04.311Z,14.10
2022-11-10T12:57:32.354Z,14.10
2022-11-10T13:00:28.130Z,14.20
2022-11-10T13:02:56.884Z,14.20
2022-11-10T13:05:26.663Z,14.30
2022-11-10T13:08:06.782Z,14.30
2022-11-10T13:10:33.739Z,14.30
2022-11-10T13:13:00.526Z,14.40
2022-11-10T13:15:39.578Z,14.50
2022-11-10T13:18:09.556Z,14.50
2022-11-10T13:20:39.394Z,14.50
2022-11-10T13:23:26.033Z,14.60
2022-11-10T13:26:32.196Z,14.60
2022-11-10T13:29:01.743Z,14.60
2022-11-10T13:31:28.599Z,14.40
2022-11-10T13:34:28.083Z,14.50
2022-11-10T13:36:54.951Z,14.50
2022-11-10T13:39:24.525Z,14.40
2022-11-10T13:42:09.876Z,14.50
2022-11-10T13:44:38.887Z,14.40
2022-11-10T13:47:08.402Z,14.40
2022-11-10T13:49:55.407Z,14.50
2022-11-10T13:53:02.998Z,14.40
2022-11-10T13:55:48.642Z,14.50
2022-11-10T13:58:28.863Z,14.40
2022-11-10T14:01:17.475Z,14.30
2022-11-10T14:03:50.770Z,14.20
2022-11-10T14:06:55.081Z,14.40
2022-11-10T14:09:33.487Z,14.30
2022-11-10T14:12:05.797Z,14.50
2022-11-10T14:14:44.440Z,14.40
2022-11-10T14:17:20.103Z,14.30
2022-11-10T14:19:47.174Z,14.30
2022-11-10T14:22:29.231Z,14.30
2022-11-10T14:25:20.865Z,14.40
2022-11-10T14:27:47.841Z,14.40
2022-11-10T14:30:29.886Z,14.30
2022-11-10T14:33:14.192Z,14.20
2022-11-10T14:36:03.799Z,14.10
2022-11-10T14:38:37.325Z,14.30
2022-11-10T14:41:06.672Z,14.10
2022-11-10T14:43:36.202Z,14.00
2022-11-10T14:46:05.197Z,14.10
2022-11-10T14:48:34.195Z,14.10
2022-11-10T14:51:16.002Z,14.00
2022-11-10T14:53:54.390Z,14.00
2022-11-10T14:56:28.392Z,14.00
2022-11-10T14:58:59.020Z,13.90
2022-11-10T15:01:33.764Z,13.90
2022-11-10T15:04:05.726Z,13.90
2022-11-10T15:06:33.615Z,13.90
2022-11-10T15:09:11.681Z,13.80
2022-11-10T15:11:39.778Z,13.80
2022-11-10T15:14:35.518Z,13.60
2022-11-10T15:17:17.211Z,13.70
2022-11-10T15:19:46.702Z,13.70
2022-11-10T15:22:13.431Z,13.90
2022-11-10T15:24:44.688Z,13.80
2022-11-10T15:27:24.699Z,13.70
2022-11-10T15:29:51.977Z,13.50
2022-11-10T15:32:21.426Z,13.50
2022-11-10T15:34:49.492Z,13.40
2022-11-10T15:37:31.148Z,13.30
2022-11-10T15:40:33.245Z,13.30
2022-11-10T15:43:22.814Z,13.30
2022-11-10T15:45:56.665Z,13.30
2022-11-10T15:48:23.783Z,13.30
2022-11-10T15:50:52.800Z,13.10
2022-11-10T15:53:33.371Z,13.00
2022-11-10T15:56:00.270Z,13.10
2022-11-10T15:58:28.011Z,12.90
2022-11-10T16:00:55.020Z,12.90
2022-11-10T16:03:23.525Z,12.90
2022-11-10T16:05:50.263Z,12.90
2022-11-10T16:08:22.827Z,12.90
2022-11-10T16:10:53.002Z,12.80
2022-11-10T16:13:25.228Z,12.90
2022-11-10T16:15:52.651Z,12.80
2022-11-10T16:18:22.793Z,12.60
2022-11-10T16:20:51.125Z,12.60
2022-11-10T16:23:18.362Z,12.60
2022-11-10T16:25:47.055Z,12.70
2022-11-10T16:28:22.054Z,12.60
2022-11-10T16:30:50.725Z,12.50
2022-11-10T16:33:19.958Z,12.60
2022-11-10T16:35:50.990Z,12.50
2022-11-10T16:38:32.031Z,12.40
2022-11-10T16:41:01.393Z,12.30
2022-11-10T16:43:30.163Z,12.50
2022-11-10T16:46:03.893Z,12.20
2022-11-10T16:52:15.448Z,12.40
2022-11-10T16:54:42.377Z,12.30
2022-11-10T16:57:16.999Z,12.40
2022-11-10T16:59:45.726Z,12.20
2022-11-10T17:02:35.872Z,12.00
2022-11-10T17:05:03.052Z,12.10
2022-11-10T17:07:30.352Z,12.10
2022-11-10T17:09:57.799Z,12.10
2022-11-10T17:12:24.624Z,12.00
2022-11-10T17:14:51.471Z,12.00
2022-11-10T17:17:19.976Z,12.20
2022-11-10T17:19:48.625Z,12.10
2022-11-10T17:22:19.231Z,11.90
2022-11-10T17:24:51.927Z,11.80
2022-11-10T17:27:20.104Z,11.90
2022-11-10T17:29:47.218Z,12.10
2022-11-10T17:32:13.985Z,12.10
2022-11-10T17:34:40.743Z,11.90
2022-11-10T17:37:13.194Z,11.70
2022-11-10T17:39:40.667Z,11.60
2022-11-10T17:42:13.032Z,11.50
2022-11-10T17:44:39.899Z,11.60
2022-11-10T17:47:06.721Z,11.50
2022-11-10T17:49:33.506Z,11.50
2022-11-10T17:52:00.279Z,11.30
2022-11-10T17:54:27.017Z,11.20
2022-11-10T17:56:53.763Z,11.30
2022-11-10T17:59:20.568Z,11.30
2022-11-10T18:01:47.391Z,11.30
2022-11-10T18:04:14.197Z,11.30
2022-11-10T18:06:41.016Z,11.40
2022-11-10T18:09:07.783Z,11.30
2022-11-10T18:11:34.551Z,11.10
2022-11-10T18:14:01.892Z,11.10
2022-11-10T18:16:28.703Z,11.10
2022-11-10T18:18:55.832Z,11.20
2022-11-10T18:21:22.618Z,11.20
2022-11-10T18:23:49.383Z,11.20
2022-11-10T18:26:16.147Z,11.20
2022-11-10T18:28:43.318Z,11.10
2022-11-10T18:31:13.364Z,11.30
2022-11-10T18:33:40.517Z,11.10
2022-11-10T18:36:08.933Z,11.10
2022-11-10T18:38:35.962Z,11.00
2022-11-10T18:41:22.855Z,11.00
2022-11-10T18:43:49.604Z,11.10
2022-11-10T18:46:16.447Z,10.90
2022-11-10T18:48:45.596Z,10.90
2022-11-10T18:51:12.508Z,10.80
2022-11-10T18:53:39.467Z,10.80
2022-11-10T18:56:06.506Z,10.90
2022-11-10T18:58:33.285Z,11.00
2022-11-10T19:01:08.537Z,10.80
2022-11-10T19:03:36.815Z,10.80
2022-11-10T19:06:04.532Z,10.90
2022-11-10T19:08:31.635Z,10.90
2022-11-10T19:10:58.450Z,10.70
2022-11-10T19:13:25.561Z,10.70
2022-11-10T19:15:53.331Z,10.70
2022-11-10T19:18:20.151Z,10.70
2022-11-10T19:20:46.910Z,10.80
2022-11-10T19:23:13.750Z,10.80
2022-11-10T19:25:40.520Z,10.80
2022-11-10T19:28:11.372Z,10.80
2022-11-10T19:30:39.506Z,10.70
2022-11-10T19:33:06.389Z,10.80
2022-11-10T19:35:33.206Z,10.80
2022-11-10T19:38:00.079Z,10.80
2022-11-10T19:40:26.856Z,10.80
2022-11-10T19:42:53.632Z,10.90
2022-11-10T19:45:20.422Z,10.90
2022-11-10T19:47:47.164Z,10.90
2022-11-10T19:50:13.936Z,11.00
2022-11-10T19:52:40.676Z,11.00
2022-11-10T19:55:07.693Z,10.80
2022-11-10T19:57:34.419Z,10.90
2022-11-10T20:00:01.221Z,11.00
2022-11-10T20:02:28.178Z,11.10
2022-11-10T20:05:12.984Z,11.10
2022-11-10T20:08:15.786Z,10.80
2022-11-10T20:10:44.831Z,10.70
2022-11-10T20:13:12.904Z,10.80
2022-11-10T20:15:42.000Z,10.70
2022-11-10T20:18:10.214Z,10.70
2022-11-10T20:20:40.588Z,10.70
2022-11-10T20:23:09.221Z,10.80
2022-11-10T20:25:36.201Z,10.70
2022-11-10T20:28:06.182Z,10.70
2022-11-10T20:30:35.353Z,10.50
2022-11-10T20:33:03.823Z,10.70
2022-11-10T20:35:30.755Z,10.80
2022-11-10T20:37:59.128Z,10.80
2022-11-10T20:40:43.369Z,10.60
2022-11-10T20:43:12.535Z,10.60
2022-11-10T20:45:39.456Z,10.50
2022-11-10T20:48:06.406Z,10.50
2022-11-10T20:50:33.185Z,10.40
2022-11-10T20:52:59.983Z,10.40
2022-11-10T20:55:52.024Z,10.50
2022-11-10T20:58:13.581Z,10.40
2022-11-10T21:00:44.108Z,10.50
2022-11-10T21:03:10.899Z,10.50
2022-11-10T21:05:37.693Z,10.50
2022-11-10T21:08:04.477Z,10.40
2022-11-10T21:10:31.253Z,10.40
2022-11-10T21:12:59.251Z,10.30
2022-11-10T21:15:25.962Z,10.40
2022-11-10T21:17:52.716Z,10.40
2022-11-10T21:20:19.572Z,10.40
2022-11-10T21:22:46.398Z,10.30
2022-11-10T21:25:13.599Z,10.10
2022-11-10T21:27:40.362Z,10.00
2022-11-10T21:30:13.037Z,10.00
2022-11-10T21:32:40.968Z,10.10
2022-11-10T21:35:08.314Z,10.00
2022-11-10T21:37:35.015Z,10.00
2022-11-10T21:40:01.771Z,10.00
2022-11-10T21:42:31.622Z,9.90
2022-11-10T21:45:02.060Z,9.90
2022-11-10T21:47:28.878Z,10.10
2022-11-10T21:49:55.656Z,10.00
2022-11-10T21:52:22.426Z,10.00
2022-11-10T21:54:49.169Z,9.90
2022-11-10T21:57:16.019Z,9.90
2022-11-10T21:59:42.756Z,10.00
2022-11-10T22:02:10.660Z,9.80
2022-11-10T22:04:37.414Z,9.80
2022-11-10T22:07:22.967Z,9.70
2022-11-10T22:10:09.713Z,9.90
2022-11-10T22:12:55.315Z,9.80
2022-11-10T22:15:40.838Z,10.00
2022-11-10T22:18:36.708Z,9.90
2022-11-10T22:21:07.950Z,9.90
2022-11-10T22:23:53.284Z,9.90
2022-11-10T22:26:20.364Z,9.90
2022-11-10T22:28:47.441Z,9.70
2022-11-10T22:31:14.257Z,9.80
2022-11-10T22:33:42.785Z,9.80
2022-11-10T22:36:15.319Z,9.70
2022-11-10T22:38:42.512Z,9.50
2022-11-10T22:41:32.141Z,9.60
2022-11-10T22:44:05.055Z,9.50
2022-11-10T22:46:40.420Z,9.40
2022-11-10T22:49:14.152Z,9.30
2022-11-10T22:51:42.555Z,9.40
2022-11-10T22:54:11.135Z,9.60
2022-11-10T22:56:38.194Z,9.60
2022-11-10T22:59:05.486Z,9.60
2022-11-10T23:01:32.914Z,9.60
2022-11-10T23:04:01.072Z,9.70
2022-11-10T23:06:29.170Z,9.70
2022-11-10T23:08:56.821Z,9.70
2022-11-10T23:11:26.085Z,9.90
2022-11-10T23:13:52.988Z,9.90
2022-11-10T23:16:24.643Z,9.70
2022-11-10T23:18:53.232Z,9.60
2022-11-10T23:21:22.107Z,9.70
2022-11-10T23:23:49.560Z,9.60
2022-11-10T23:26:21.733Z,9.70
2022-11-10T23:28:49.015Z,9.70
2022-11-10T23:31:21.762Z,9.80
2022-11-10T23:33:51.188Z,9.70
2022-11-10T23:36:19.236Z,9.70
2022-11-10T23:38:47.228Z,9.70
2022-11-10T23:41:16.729Z,9.70
2022-11-10T23:43:44.051Z,9.70
2022-11-10T23:46:11.940Z,9.70
2022-11-10T23:48:39.868Z,9.70
2022-11-10T23:51:09.521Z,9.70
2022-11-10T23:53:36.350Z,9.60
2022-11-10T23:56:06.182Z,9.70
2022-11-10T23:58:33.162Z,9.80
