createdAt,value
2018-09-29T00:00:37.460Z,55.44
2018-09-29T00:03:07.141Z,55.69
2018-09-29T00:05:37.210Z,55.85
2018-09-29T00:08:07.374Z,56.07
2018-09-29T00:10:37.008Z,55.29
2018-09-29T00:13:06.649Z,56.19
2018-09-29T00:15:36.383Z,55.96
2018-09-29T00:18:05.987Z,55.11
2018-09-29T00:20:35.527Z,56.11
2018-09-29T00:23:05.087Z,55.87
2018-09-29T00:25:34.656Z,55.43
2018-09-29T00:28:04.415Z,56.63
2018-09-29T00:30:33.986Z,55.38
2018-09-29T00:33:03.557Z,55.44
2018-09-29T00:35:33.095Z,55.75
2018-09-29T00:38:02.642Z,55.54
2018-09-29T00:40:32.201Z,55.38
2018-09-29T00:43:01.751Z,55.44
2018-09-29T00:45:31.289Z,56.00
2018-09-29T00:48:00.828Z,55.05
2018-09-29T00:50:30.435Z,54.86
2018-09-29T00:52:59.988Z,55.04
2018-09-29T00:55:29.671Z,55.21
2018-09-29T00:57:59.630Z,54.79
2018-09-29T01:00:29.188Z,55.15
2018-09-29T01:02:58.726Z,54.34
2018-09-29T01:05:28.254Z,54.50
2018-09-29T01:07:57.787Z,53.95
2018-09-29T01:10:27.313Z,53.93
2018-09-29T01:12:56.887Z,53.47
2018-09-29T01:15:26.776Z,53.46
2018-09-29T01:17:56.312Z,53.59
2018-09-29T01:20:25.940Z,53.33
2018-09-29T01:22:55.495Z,54.18
2018-09-29T01:25:25.124Z,54.05
2018-09-29T01:27:54.684Z,53.64
2018-09-29T01:30:24.236Z,54.38
2018-09-29T01:32:53.807Z,55.27
2018-09-29T01:35:23.374Z,54.54
2018-09-29T01:37:53.130Z,54.29
2018-09-29T01:40:22.872Z,54.32
2018-09-29T01:42:52.407Z,53.94
2018-09-29T01:45:21.989Z,54.47
2018-09-29T01:47:51.601Z,54.10
2018-09-29T01:50:21.654Z,53.78
2018-09-29T01:52:51.227Z,53.45
2018-09-29T01:55:20.782Z,53.72
2018-09-29T01:57:50.328Z,54.32
2018-09-29T02:00:19.891Z,54.23
2018-09-29T02:02:49.435Z,53.53
2018-09-29T02:05:19.375Z,53.78
2018-09-29T02:07:48.957Z,53.55
2018-09-29T02:10:18.963Z,53.74
2018-09-29T02:12:48.579Z,54.47
2018-09-29T02:15:18.323Z,53.97
2018-09-29T02:17:47.871Z,53.68
2018-09-29T02:20:17.422Z,53.88
2018-09-29T02:22:46.979Z,53.00
2018-09-29T02:25:16.539Z,53.44
2018-09-29T02:27:46.104Z,53.92
2018-09-29T02:30:15.635Z,54.44
2018-09-29T02:32:45.176Z,54.76
2018-09-29T02:35:14.991Z,54.46
2018-09-29T02:37:44.774Z,53.99
2018-09-29T02:40:14.316Z,54.52
2018-09-29T02:42:43.861Z,54.71
2018-09-29T02:45:13.388Z,54.89
2018-09-29T02:47:42.931Z,54.63
2018-09-29T02:50:12.776Z,54.52
2018-09-29T02:52:42.382Z,54.92
2018-09-29T02:55:11.939Z,54.96
2018-09-29T02:57:41.502Z,54.83
2018-09-29T03:00:11.263Z,55.07
2018-09-29T03:02:40.893Z,54.67
2018-09-29T03:05:10.507Z,54.84
2018-09-29T03:07:40.246Z,54.64
2018-09-29T03:10:09.776Z,54.62
2018-09-29T03:12:39.364Z,55.17
2018-09-29T03:15:08.974Z,55.48
2018-09-29T03:17:38.509Z,55.37
2018-09-29T03:20:08.262Z,55.85
2018-09-29T03:22:37.799Z,55.85
2018-09-29T03:25:07.399Z,56.96
2018-09-29T03:27:36.968Z,57.16
2018-09-29T03:30:06.860Z,56.84
2018-09-29T03:32:36.427Z,56.11
2018-09-29T03:35:05.976Z,56.26
2018-09-29T03:37:35.527Z,56.95
2018-09-29T03:40:05.343Z,57.55
2018-09-29T03:42:34.898Z,57.97
2018-09-29T03:45:04.449Z,58.53
2018-09-29T03:47:34.240Z,58.78
2018-09-29T03:50:03.867Z,58.88
2018-09-29T03:52:33.749Z,59.07
2018-09-29T03:55:03.362Z,59.11
2018-09-29T03:57:33.076Z,59.51
2018-09-29T04:00:02.849Z,58.97
2018-09-29T04:02:32.379Z,59.10
2018-09-29T04:05:02.203Z,60.34
2018-09-29T04:07:31.738Z,59.18
2018-09-29T04:10:01.287Z,59.21
2018-09-29T04:12:30.800Z,58.63
2018-09-29T04:15:00.396Z,58.40
2018-09-29T04:17:29.937Z,59.01
2018-09-29T04:19:59.468Z,59.09
2018-09-29T04:22:29.007Z,59.22
2018-09-29T04:24:58.584Z,59.18
2018-09-29T04:27:28.123Z,58.55
2018-09-29T04:29:57.720Z,59.30
2018-09-29T04:32:27.256Z,59.64
2018-09-29T04:34:56.784Z,58.79
2018-09-29T04:37:26.388Z,58.83
2018-09-29T04:39:55.967Z,59.29
2018-09-29T04:42:25.589Z,59.21
2018-09-29T04:44:55.176Z,59.18
2018-09-29T04:47:25.074Z,58.95
2018-09-29T04:49:55.704Z,58.72
2018-09-29T04:52:25.267Z,59.88
2018-09-29T04:54:55.095Z,59.25
2018-09-29T04:57:24.747Z,59.63
2018-09-29T04:59:54.379Z,60.60
2018-09-29T05:02:23.899Z,60.21
2018-09-29T05:04:53.503Z,60.54
2018-09-29T05:07:23.088Z,60.74
2018-09-29T05:09:52.689Z,60.06
2018-09-29T05:12:22.580Z,60.37
2018-09-29T05:14:52.098Z,59.77
2018-09-29T05:17:21.777Z,60.53
2018-09-29T05:19:51.368Z,60.77
2018-09-29T05:22:20.934Z,61.14
2018-09-29T05:24:50.520Z,60.81
2018-09-29T05:27:20.278Z,60.19
2018-09-29T05:29:50.236Z,60.04
2018-09-29T05:32:20.001Z,59.99
2018-09-29T05:34:49.572Z,60.29
2018-09-29T05:37:19.451Z,59.90
2018-09-29T05:39:49.025Z,59.28
2018-09-29T05:42:18.566Z,59.89
2018-09-29T05:44:48.383Z,59.84
2018-09-29T05:47:17.962Z,59.84
2018-09-29T05:49:47.531Z,59.19
2018-09-29T05:52:17.086Z,59.07
2018-09-29T05:54:46.769Z,59.51
2018-09-29T05:57:16.594Z,59.80
2018-09-29T05:59:46.184Z,58.71
2018-09-29T06:02:15.779Z,58.34
2018-09-29T06:04:45.499Z,57.52
2018-09-29T06:07:15.081Z,57.90
2018-09-29T06:09:44.819Z,58.14
2018-09-29T06:12:14.604Z,56.82
2018-09-29T06:14:44.468Z,56.25
2018-09-29T06:17:14.011Z,55.94
2018-09-29T06:19:43.601Z,55.43
2018-09-29T06:22:13.182Z,55.15
2018-09-29T06:24:42.763Z,54.51
2018-09-29T06:27:12.535Z,54.19
2018-09-29T06:29:42.207Z,54.38
2018-09-29T06:32:11.887Z,54.17
2018-09-29T06:34:41.670Z,53.99
2018-09-29T06:37:11.236Z,53.23
2018-09-29T06:39:40.807Z,53.44
2018-09-29T06:42:10.407Z,52.52
2018-09-29T06:44:39.987Z,51.42
2018-09-29T06:47:09.684Z,51.35
2018-09-29T06:49:39.299Z,51.88
2018-09-29T06:52:09.049Z,50.93
2018-09-29T06:54:38.636Z,51.13
2018-09-29T06:57:08.715Z,50.95
2018-09-29T06:59:38.331Z,50.55
2018-09-29T07:02:07.879Z,50.36
2018-09-29T07:04:37.424Z,49.66
2018-09-29T07:07:07.069Z,49.58
2018-09-29T07:09:36.641Z,48.04
2018-09-29T07:12:06.354Z,48.91
2018-09-29T07:14:35.944Z,47.34
2018-09-29T07:17:06.887Z,47.26
2018-09-29T07:19:37.145Z,47.71
2018-09-29T07:22:13.469Z,48.18
2018-09-29T07:24:43.066Z,49.41
2018-09-29T07:27:12.633Z,48.57
2018-09-29T07:29:43.012Z,49.12
2018-09-29T07:32:12.594Z,48.96
2018-09-29T07:34:42.161Z,48.19
2018-09-29T07:37:11.960Z,48.35
2018-09-29T07:39:41.545Z,48.75
2018-09-29T07:42:11.112Z,48.06
2018-09-29T07:44:40.743Z,47.75
2018-09-29T07:47:10.358Z,48.40
2018-09-29T07:49:45.066Z,46.93
2018-09-29T07:52:14.712Z,47.06
2018-09-29T07:54:44.384Z,46.29
2018-09-29T07:57:14.158Z,46.47
2018-09-29T07:59:43.760Z,46.18
2018-09-29T08:02:13.320Z,46.00
2018-09-29T08:04:42.917Z,46.13
2018-09-29T08:07:12.559Z,46.12
2018-09-29T08:09:42.152Z,47.00
2018-09-29T08:12:11.780Z,46.56
2018-09-29T08:14:41.536Z,45.13
2018-09-29T08:17:11.244Z,47.07
2018-09-29T08:19:41.660Z,44.99
2018-09-29T08:22:11.308Z,44.89
2018-09-29T08:24:40.913Z,45.32
2018-09-29T08:27:13.651Z,45.46
2018-09-29T08:29:43.246Z,45.56
2018-09-29T08:32:12.944Z,44.59
2018-09-29T08:34:42.751Z,44.71
2018-09-29T08:37:12.440Z,44.60
2018-09-29T08:39:43.005Z,45.81
2018-09-29T08:42:13.093Z,44.93
2018-09-29T08:44:42.771Z,45.65
2018-09-29T08:47:12.416Z,45.15
2018-09-29T08:49:42.171Z,44.40
2018-09-29T08:52:11.755Z,44.33
2018-09-29T08:54:41.339Z,45.22
2018-09-29T08:57:10.890Z,44.19
2018-09-29T08:59:40.493Z,44.04
2018-09-29T09:02:10.092Z,43.72
2018-09-29T09:04:39.674Z,43.78
2018-09-29T09:07:12.536Z,43.61
2018-09-29T09:09:44.428Z,43.60
2018-09-29T09:12:13.972Z,43.98
2018-09-29T09:14:43.725Z,43.27
2018-09-29T09:17:13.556Z,42.96
2018-09-29T09:19:43.172Z,42.55
2018-09-29T09:22:12.721Z,42.56
2018-09-29T09:24:42.275Z,43.18
2018-09-29T09:27:11.899Z,43.07
2018-09-29T09:29:41.505Z,42.16
2018-09-29T09:32:11.237Z,42.25
2018-09-29T09:34:40.996Z,42.50
2018-09-29T09:37:10.574Z,42.63
2018-09-29T09:39:40.165Z,42.69
2018-09-29T09:42:10.136Z,42.55
2018-09-29T09:44:39.736Z,42.90
2018-09-29T09:47:09.288Z,42.60
2018-09-29T09:49:39.177Z,41.78
2018-09-29T09:52:08.711Z,42.24
2018-09-29T09:54:38.309Z,42.21
2018-09-29T09:57:07.913Z,42.47
2018-09-29T09:59:37.680Z,42.49
2018-09-29T10:02:12.719Z,41.79
2018-09-29T10:04:42.277Z,42.40
2018-09-29T10:07:11.851Z,42.43
2018-09-29T10:09:41.501Z,42.35
2018-09-29T10:12:11.084Z,42.25
2018-09-29T10:14:40.677Z,43.00
2018-09-29T10:17:10.231Z,43.11
2018-09-29T10:19:39.812Z,42.54
2018-09-29T10:22:09.415Z,43.15
2018-09-29T10:24:39.041Z,42.49
2018-09-29T10:27:11.791Z,42.25
2018-09-29T10:29:41.638Z,42.81
2018-09-29T10:32:11.226Z,43.45
2018-09-29T10:34:40.805Z,43.17
2018-09-29T10:37:16.694Z,43.66
2018-09-29T10:39:46.498Z,44.01
2018-09-29T10:42:16.078Z,44.02
2018-09-29T10:44:45.648Z,44.01
2018-09-29T10:47:15.505Z,43.65
2018-09-29T10:49:45.151Z,43.86
2018-09-29T10:52:14.793Z,43.51
2018-09-29T10:54:49.097Z,43.57
2018-09-29T10:57:18.680Z,44.30
2018-09-29T10:59:48.340Z,44.08
2018-09-29T11:02:17.954Z,44.34
2018-09-29T11:04:47.566Z,44.77
2018-09-29T11:07:17.791Z,43.12
2018-09-29T11:09:47.581Z,43.13
2018-09-29T11:12:17.166Z,43.32
2018-09-29T11:14:46.773Z,44.96
2018-09-29T11:17:16.317Z,43.58
2018-09-29T11:19:45.876Z,42.94
2018-09-29T11:22:15.461Z,42.73
2018-09-29T11:24:45.406Z,42.75
2018-09-29T11:27:14.992Z,42.61
2018-09-29T11:29:44.724Z,43.19
2018-09-29T11:32:14.304Z,43.14
2018-09-29T11:34:43.888Z,43.21
2018-09-29T11:37:13.465Z,44.02
2018-09-29T11:39:43.102Z,44.03
2018-09-29T11:42:12.720Z,44.43
2018-09-29T11:44:42.270Z,44.28
2018-09-29T11:47:12.232Z,43.97
2018-09-29T11:49:41.771Z,43.86
2018-09-29T11:52:11.431Z,44.98
2018-09-29T11:54:41.090Z,44.46
2018-09-29T11:57:10.702Z,44.04
2018-09-29T11:59:40.249Z,44.11
2018-09-29T12:02:09.885Z,43.80
2018-09-29T12:04:39.683Z,43.12
2018-09-29T12:07:09.367Z,43.19
2018-09-29T12:09:39.116Z,43.64
2018-09-29T12:12:08.704Z,44.14
2018-09-29T12:14:38.307Z,44.10
2018-09-29T12:17:07.996Z,43.59
2018-09-29T12:19:37.915Z,42.50
2018-09-29T12:22:07.498Z,42.39
2018-09-29T12:24:37.274Z,43.67
2018-09-29T12:27:06.998Z,42.87
2018-09-29T12:29:36.552Z,43.61
2018-09-29T12:32:06.191Z,42.66
2018-09-29T12:34:36.665Z,40.89
2018-09-29T12:37:07.719Z,42.23
2018-09-29T12:39:37.399Z,41.28
2018-09-29T12:42:07.000Z,42.45
2018-09-29T12:44:36.663Z,43.67
2018-09-29T12:47:06.389Z,42.78
2018-09-29T12:49:36.027Z,42.18
2018-09-29T12:52:05.580Z,42.15
2018-09-29T12:54:35.186Z,41.84
2018-09-29T12:57:04.759Z,41.64
2018-09-29T12:59:34.348Z,40.66
2018-09-29T13:02:03.960Z,41.37
2018-09-29T13:04:33.499Z,41.56
2018-09-29T13:07:03.069Z,42.59
2018-09-29T13:09:32.655Z,41.94
2018-09-29T13:12:02.311Z,42.23
2018-09-29T13:14:31.906Z,42.96
2018-09-29T13:17:01.580Z,40.84
2018-09-29T13:19:31.255Z,39.98
2018-09-29T13:22:01.104Z,40.49
2018-09-29T13:24:30.647Z,40.99
2018-09-29T13:27:00.387Z,41.46
2018-09-29T13:29:29.974Z,41.23
2018-09-29T13:31:59.744Z,40.31
2018-09-29T13:34:29.483Z,41.91
2018-09-29T13:37:01.065Z,40.40
2018-09-29T13:39:30.919Z,42.22
2018-09-29T13:42:00.540Z,42.33
2018-09-29T13:44:30.113Z,42.53
2018-09-29T13:46:59.711Z,42.19
2018-09-29T13:49:29.303Z,41.52
2018-09-29T13:51:58.865Z,41.88
2018-09-29T13:54:30.242Z,41.86
2018-09-29T13:56:59.956Z,42.27
2018-09-29T13:59:29.504Z,41.84
2018-09-29T14:01:59.194Z,41.74
2018-09-29T14:04:29.017Z,41.97
2018-09-29T14:06:58.573Z,40.19
2018-09-29T14:09:28.127Z,40.85
2018-09-29T14:11:57.707Z,40.88
2018-09-29T14:14:27.292Z,41.08
2018-09-29T14:16:56.856Z,40.50
2018-09-29T14:19:26.420Z,40.29
2018-09-29T14:21:56.203Z,40.28
2018-09-29T14:24:25.799Z,40.20
2018-09-29T14:26:55.364Z,40.08
2018-09-29T14:29:25.368Z,40.46
2018-09-29T14:31:55.176Z,39.85
2018-09-29T14:34:24.739Z,39.80
2018-09-29T14:36:54.345Z,40.13
2018-09-29T14:39:24.083Z,39.86
2018-09-29T14:41:53.700Z,40.33
2018-09-29T14:44:23.408Z,40.47
2018-09-29T14:46:53.024Z,39.88
2018-09-29T14:49:22.656Z,39.58
2018-09-29T14:51:52.258Z,40.11
2018-09-29T14:54:21.817Z,40.26
2018-09-29T14:56:51.416Z,40.42
2018-09-29T14:59:21.035Z,40.38
2018-09-29T15:01:50.560Z,40.49
2018-09-29T15:04:20.221Z,41.05
2018-09-29T15:06:49.959Z,41.19
2018-09-29T15:09:19.543Z,41.43
2018-09-29T15:11:49.113Z,41.00
2018-09-29T15:14:18.747Z,40.78
2018-09-29T15:16:48.338Z,40.09
2018-09-29T15:19:17.911Z,41.33
2018-09-29T15:21:47.504Z,40.63
2018-09-29T15:24:17.122Z,40.37
2018-09-29T15:26:46.694Z,41.17
2018-09-29T15:29:16.243Z,40.54
2018-09-29T15:31:45.857Z,41.04
2018-09-29T15:34:15.449Z,40.65
2018-09-29T15:36:45.451Z,40.57
2018-09-29T15:39:15.018Z,40.80
2018-09-29T15:41:44.622Z,41.06
2018-09-29T15:44:14.372Z,40.59
2018-09-29T15:46:43.945Z,41.55
2018-09-29T15:49:13.529Z,41.05
2018-09-29T15:51:43.135Z,40.44
2018-09-29T15:54:12.741Z,40.39
2018-09-29T15:56:42.336Z,40.69
2018-09-29T15:59:11.976Z,40.86
2018-09-29T16:01:41.541Z,41.69
2018-09-29T16:04:11.074Z,41.61
2018-09-29T16:06:40.632Z,41.98
2018-09-29T16:09:10.986Z,41.62
2018-09-29T16:11:41.346Z,41.21
2018-09-29T16:14:10.989Z,41.60
2018-09-29T16:16:40.503Z,41.10
2018-09-29T16:19:10.068Z,41.64
2018-09-29T16:21:39.692Z,41.09
2018-09-29T16:24:09.468Z,41.52
2018-09-29T16:26:39.011Z,41.86
2018-09-29T16:29:08.715Z,42.14
2018-09-29T16:31:38.267Z,42.03
2018-09-29T16:34:08.430Z,42.44
2018-09-29T16:36:38.190Z,41.60
2018-09-29T16:39:12.061Z,41.64
2018-09-29T16:41:41.908Z,41.72
2018-09-29T16:44:11.464Z,42.40
2018-09-29T16:46:41.003Z,41.81
2018-09-29T16:49:10.757Z,41.96
2018-09-29T16:51:40.299Z,42.19
2018-09-29T16:54:09.935Z,42.49
2018-09-29T16:56:39.876Z,42.61
2018-09-29T16:59:09.411Z,42.49
2018-09-29T17:01:39.012Z,42.74
2018-09-29T17:04:08.868Z,42.71
2018-09-29T17:06:38.616Z,43.68
2018-09-29T17:09:11.699Z,43.05
2018-09-29T17:11:41.515Z,43.91
2018-09-29T17:14:11.075Z,44.21
2018-09-29T17:16:40.708Z,44.24
2018-09-29T17:19:10.413Z,44.64
2018-09-29T17:21:39.995Z,44.95
2018-09-29T17:24:09.520Z,44.75
2018-09-29T17:26:39.153Z,44.68
2018-09-29T17:29:09.114Z,44.82
2018-09-29T17:31:38.792Z,44.83
2018-09-29T17:34:08.716Z,44.98
2018-09-29T17:36:38.797Z,45.40
2018-09-29T17:39:11.525Z,45.04
2018-09-29T17:41:41.810Z,45.34
2018-09-29T17:44:14.260Z,45.86
2018-09-29T17:46:44.079Z,47.03
2018-09-29T17:49:13.788Z,45.50
2018-09-29T17:51:43.395Z,45.94
2018-09-29T17:54:13.007Z,46.10
2018-09-29T17:56:42.544Z,46.61
2018-09-29T17:59:12.166Z,47.29
2018-09-29T18:01:41.682Z,47.26
2018-09-29T18:04:11.409Z,46.70
2018-09-29T18:06:41.168Z,46.76
2018-09-29T18:09:12.356Z,47.36
2018-09-29T18:11:42.243Z,48.45
2018-09-29T18:14:11.772Z,48.53
2018-09-29T18:16:41.375Z,48.93
2018-09-29T18:19:10.933Z,49.27
2018-09-29T18:21:40.515Z,49.53
2018-09-29T18:24:10.484Z,49.90
2018-09-29T18:26:40.089Z,50.78
2018-09-29T18:29:09.665Z,50.56
2018-09-29T18:31:39.551Z,50.94
2018-09-29T18:34:09.531Z,51.37
2018-09-29T18:36:43.815Z,50.97
2018-09-29T18:39:13.894Z,50.54
2018-09-29T18:41:43.476Z,50.50
2018-09-29T18:44:13.056Z,50.29
2018-09-29T18:46:42.640Z,50.71
2018-09-29T18:49:12.208Z,49.90
2018-09-29T18:51:41.845Z,50.06
2018-09-29T18:54:12.059Z,49.94
2018-09-29T18:56:41.624Z,50.15
2018-09-29T18:59:11.223Z,50.50
2018-09-29T19:01:40.835Z,50.22
2018-09-29T19:04:10.440Z,50.54
2018-09-29T19:06:40.021Z,50.95
2018-09-29T19:09:11.923Z,51.58
2018-09-29T19:11:42.333Z,51.55
2018-09-29T19:14:11.910Z,52.38
2018-09-29T19:16:41.463Z,52.23
2018-09-29T19:19:11.062Z,52.39
2018-09-29T19:21:40.682Z,52.72
2018-09-29T19:24:10.254Z,53.46
2018-09-29T19:26:39.831Z,53.98
2018-09-29T19:29:09.413Z,54.18
2018-09-29T19:31:39.028Z,53.82
2018-09-29T19:34:08.604Z,54.64
2018-09-29T19:36:38.224Z,55.29
2018-09-29T19:39:08.266Z,54.72
2018-09-29T19:41:37.890Z,54.42
2018-09-29T19:44:07.454Z,54.96
2018-09-29T19:46:37.066Z,54.61
2018-09-29T19:49:07.523Z,53.82
2018-09-29T19:51:37.140Z,52.88
2018-09-29T19:54:06.791Z,52.12
2018-09-29T19:56:36.383Z,52.83
2018-09-29T19:59:06.178Z,52.47
2018-09-29T20:01:35.803Z,52.76
2018-09-29T20:04:05.525Z,52.58
2018-09-29T20:06:35.318Z,53.22
2018-09-29T20:09:07.229Z,52.15
2018-09-29T20:11:37.076Z,51.66
2018-09-29T20:14:06.656Z,51.98
2018-09-29T20:16:36.257Z,51.65
2018-09-29T20:19:06.751Z,51.46
2018-09-29T20:21:39.575Z,51.86
2018-09-29T20:24:09.229Z,51.45
2018-09-29T20:26:39.030Z,51.33
2018-09-29T20:29:08.628Z,51.59
2018-09-29T20:31:38.210Z,51.98
2018-09-29T20:34:07.856Z,52.44
2018-09-29T20:36:37.496Z,53.08
2018-09-29T20:39:11.546Z,52.61
2018-09-29T20:41:41.633Z,53.06
2018-09-29T20:44:11.751Z,53.96
2018-09-29T20:46:41.374Z,53.21
2018-09-29T20:49:11.130Z,52.58
2018-09-29T20:51:41.084Z,51.94
2018-09-29T20:54:10.691Z,53.26
2018-09-29T20:56:40.275Z,53.21
2018-09-29T20:59:09.874Z,53.57
2018-09-29T21:01:39.496Z,54.72
2018-09-29T21:04:09.098Z,54.29
2018-09-29T21:06:38.924Z,54.82
2018-09-29T21:09:09.308Z,55.76
2018-09-29T21:11:38.923Z,54.33
2018-09-29T21:14:08.596Z,54.48
2018-09-29T21:16:38.159Z,55.53
2018-09-29T21:19:07.876Z,55.75
2018-09-29T21:21:37.431Z,56.56
2018-09-29T21:24:07.405Z,57.07
2018-09-29T21:26:37.153Z,56.69
2018-09-29T21:29:07.488Z,57.30
2018-09-29T21:31:37.401Z,57.40
2018-09-29T21:34:07.257Z,57.76
2018-09-29T21:36:37.290Z,57.60
2018-09-29T21:39:09.608Z,56.79
2018-09-29T21:41:40.059Z,56.76
2018-09-29T21:44:10.126Z,56.13
2018-09-29T21:46:39.898Z,55.70
2018-09-29T21:49:09.840Z,54.87
2018-09-29T21:51:39.578Z,54.55
2018-09-29T21:54:09.140Z,55.22
2018-09-29T21:56:38.775Z,55.67
2018-09-29T21:59:08.701Z,56.79
2018-09-29T22:01:38.244Z,56.10
2018-09-29T22:04:07.910Z,54.94
2018-09-29T22:06:37.533Z,55.60
2018-09-29T22:09:08.795Z,54.17
2018-09-29T22:11:38.371Z,55.03
2018-09-29T22:14:08.283Z,54.90
2018-09-29T22:16:37.855Z,54.28
2018-09-29T22:19:08.048Z,56.45
2018-09-29T22:21:37.721Z,56.60
2018-09-29T22:24:07.439Z,57.75
2018-09-29T22:26:37.069Z,57.90
2018-09-29T22:29:06.787Z,58.02
2018-09-29T22:31:36.395Z,57.93
2018-09-29T22:34:06.074Z,59.27
2018-09-29T22:36:35.736Z,60.08
2018-09-29T22:39:07.807Z,60.26
2018-09-29T22:41:37.595Z,60.51
2018-09-29T22:44:07.840Z,60.36
2018-09-29T22:46:37.658Z,60.53
2018-09-29T22:49:07.615Z,61.13
2018-09-29T22:51:38.222Z,61.01
2018-09-29T22:54:07.880Z,61.54
2018-09-29T22:56:37.413Z,61.73
2018-09-29T22:59:07.108Z,62.29
2018-09-29T23:01:36.947Z,62.66
2018-09-29T23:04:06.534Z,62.78
2018-09-29T23:06:36.102Z,62.45
2018-09-29T23:09:10.583Z,63.63
2018-09-29T23:11:40.227Z,63.42
2018-09-29T23:14:09.764Z,63.99
2018-09-29T23:16:39.314Z,63.52
2018-09-29T23:19:09.235Z,64.44
2018-09-29T23:21:38.924Z,63.80
2018-09-29T23:24:08.893Z,64.28
2018-09-29T23:26:38.631Z,64.11
2018-09-29T23:29:08.196Z,63.91
2018-09-29T23:31:37.793Z,63.89
2018-09-29T23:34:07.708Z,64.69
2018-09-29T23:36:37.280Z,64.40
2018-09-29T23:39:09.656Z,65.22
2018-09-29T23:41:39.252Z,64.55
2018-09-29T23:44:09.295Z,64.49
2018-09-29T23:46:38.831Z,65.43
2018-09-29T23:49:08.583Z,65.60
2018-09-29T23:51:38.103Z,65.43
2018-09-29T23:54:07.668Z,65.19
2018-09-29T23:56:37.184Z,65.26
2018-09-29T23:59:06.707Z,66.12
