createdAt,value
2022-10-22T00:00:31.260Z,0.00
2022-10-22T00:01:31.247Z,0.00
2022-10-22T00:02:31.303Z,0.00
2022-10-22T00:03:31.230Z,0.00
2022-10-22T00:04:34.506Z,0.00
2022-10-22T00:05:31.207Z,0.00
2022-10-22T00:06:31.201Z,0.00
2022-10-22T00:07:31.205Z,0.00
2022-10-22T00:08:31.230Z,0.00
2022-10-22T00:09:31.163Z,0.00
2022-10-22T00:10:31.147Z,0.00
2022-10-22T00:11:31.143Z,0.00
2022-10-22T00:12:31.134Z,0.00
2022-10-22T00:13:31.125Z,0.00
2022-10-22T00:14:31.106Z,0.00
2022-10-22T00:15:31.100Z,0.00
2022-10-22T00:16:31.085Z,0.00
2022-10-22T00:17:31.071Z,0.00
2022-10-22T00:18:31.059Z,0.00
2022-10-22T00:19:31.048Z,0.00
2022-10-22T00:20:31.042Z,0.00
2022-10-22T00:21:31.027Z,0.00
2022-10-22T00:22:31.013Z,0.00
2022-10-22T00:23:31.025Z,0.00
2022-10-22T00:24:30.992Z,0.00
2022-10-22T00:25:30.984Z,0.00
2022-10-22T00:26:30.971Z,0.00
2022-10-22T00:27:30.958Z,0.00
2022-10-22T00:28:30.947Z,0.00
2022-10-22T00:29:30.938Z,0.00
2022-10-22T00:30:30.931Z,0.00
2022-10-22T00:31:30.913Z,0.00
2022-10-22T00:32:30.910Z,0.00
2022-10-22T00:33:30.891Z,0.00
2022-10-22T00:34:30.881Z,0.00
2022-10-22T00:35:30.873Z,0.00
2022-10-22T00:36:30.857Z,0.00
2022-10-22T00:37:30.847Z,0.00
2022-10-22T00:38:30.839Z,0.00
2022-10-22T00:39:30.855Z,0.00
2022-10-22T00:40:30.815Z,0.00
2022-10-22T00:41:30.806Z,0.00
2022-10-22T00:42:30.789Z,0.00
2022-10-22T00:43:30.780Z,0.00
2022-10-22T00:44:30.767Z,0.00
2022-10-22T00:45:30.760Z,0.00
2022-10-22T00:46:30.746Z,0.00
2022-10-22T00:47:30.734Z,0.00
2022-10-22T00:48:30.726Z,0.00
2022-10-22T00:49:30.720Z,0.00
2022-10-22T00:50:30.729Z,0.00
2022-10-22T00:51:30.690Z,0.00
2022-10-22T00:52:30.679Z,0.00
2022-10-22T00:53:30.669Z,0.00
2022-10-22T00:54:30.655Z,0.00
2022-10-22T00:55:30.670Z,0.00
2022-10-22T00:56:30.640Z,0.00
2022-10-22T00:57:30.624Z,0.00
2022-10-22T00:58:30.617Z,0.00
2022-10-22T00:59:30.701Z,0.00
2022-10-22T01:00:30.656Z,0.00
2022-10-22T01:01:30.578Z,0.00
2022-10-22T01:02:30.570Z,0.00
2022-10-22T01:03:30.557Z,0.00
2022-10-22T01:04:30.545Z,0.00
2022-10-22T01:05:30.534Z,0.00
2022-10-22T01:06:30.522Z,0.00
2022-10-22T01:07:30.514Z,0.00
2022-10-22T01:08:30.569Z,0.00
2022-10-22T01:09:30.491Z,0.00
2022-10-22T01:10:30.483Z,0.00
2022-10-22T01:11:30.489Z,0.00
2022-10-22T01:12:30.455Z,0.00
2022-10-22T01:13:30.456Z,0.00
2022-10-22T01:14:30.434Z,0.00
2022-10-22T01:15:30.423Z,0.00
2022-10-22T01:16:30.413Z,0.00
2022-10-22T01:17:30.402Z,0.00
2022-10-22T01:18:30.391Z,0.00
2022-10-22T01:19:30.384Z,0.00
2022-10-22T01:20:30.377Z,0.00
2022-10-22T01:21:30.357Z,0.00
2022-10-22T01:22:30.344Z,0.00
2022-10-22T01:23:30.334Z,0.00
2022-10-22T01:24:30.326Z,0.00
2022-10-22T01:25:30.312Z,0.00
2022-10-22T01:26:30.303Z,0.00
2022-10-22T01:27:30.319Z,0.00
2022-10-22T01:28:30.277Z,0.00
2022-10-22T01:29:30.272Z,0.00
2022-10-22T01:30:30.254Z,0.00
2022-10-22T01:31:30.244Z,0.00
2022-10-22T01:32:30.237Z,0.00
2022-10-22T01:33:30.224Z,0.00
2022-10-22T01:34:30.213Z,0.00
2022-10-22T01:35:30.279Z,0.00
2022-10-22T01:36:30.195Z,0.00
2022-10-22T01:37:30.177Z,0.00
2022-10-22T01:38:30.166Z,0.00
2022-10-22T01:39:30.153Z,0.00
2022-10-22T01:40:30.145Z,0.00
2022-10-22T01:41:30.138Z,0.00
2022-10-22T01:42:30.122Z,0.00
2022-10-22T01:43:30.150Z,0.00
2022-10-22T01:44:30.154Z,0.00
2022-10-22T01:45:30.084Z,0.00
2022-10-22T01:46:30.075Z,0.00
2022-10-22T01:47:30.064Z,0.00
2022-10-22T01:48:30.051Z,0.00
2022-10-22T01:49:30.039Z,0.00
2022-10-22T01:50:30.027Z,0.00
2022-10-22T01:51:30.024Z,0.00
2022-10-22T01:52:30.009Z,0.00
2022-10-22T01:53:29.996Z,0.00
2022-10-22T01:54:29.986Z,0.00
2022-10-22T01:55:29.973Z,0.00
2022-10-22T01:56:29.974Z,0.00
2022-10-22T01:57:29.951Z,0.00
2022-10-22T01:58:29.940Z,0.00
2022-10-22T01:59:29.961Z,0.00
2022-10-22T02:00:29.966Z,0.00
2022-10-22T02:01:29.915Z,0.00
2022-10-22T02:02:29.894Z,0.00
2022-10-22T02:03:29.891Z,0.00
2022-10-22T02:04:29.874Z,0.00
2022-10-22T02:05:29.868Z,0.00
2022-10-22T02:06:29.859Z,0.00
2022-10-22T02:07:29.839Z,0.00
2022-10-22T02:08:29.830Z,0.00
2022-10-22T02:09:29.819Z,0.00
2022-10-22T02:10:29.811Z,0.00
2022-10-22T02:11:29.794Z,0.00
2022-10-22T02:12:29.784Z,0.00
2022-10-22T02:13:29.772Z,0.00
2022-10-22T02:14:31.785Z,0.00
2022-10-22T02:15:29.753Z,0.00
2022-10-22T02:16:29.738Z,0.00
2022-10-22T02:17:29.728Z,0.00
2022-10-22T02:18:29.714Z,0.00
2022-10-22T02:19:29.709Z,0.00
2022-10-22T02:20:29.694Z,0.00
2022-10-22T02:21:29.683Z,0.00
2022-10-22T02:22:29.673Z,0.00
2022-10-22T02:23:29.660Z,0.00
2022-10-22T02:24:29.648Z,0.00
2022-10-22T02:25:29.640Z,0.00
2022-10-22T02:26:29.635Z,0.00
2022-10-22T02:27:29.616Z,0.00
2022-10-22T02:28:29.610Z,0.00
2022-10-22T02:29:29.592Z,0.00
2022-10-22T02:30:29.608Z,0.00
2022-10-22T02:31:29.586Z,0.00
2022-10-22T02:32:29.565Z,0.00
2022-10-22T02:33:29.548Z,0.00
2022-10-22T02:34:29.535Z,0.00
2022-10-22T02:35:29.531Z,0.00
2022-10-22T02:36:29.513Z,0.00
2022-10-22T02:37:29.516Z,0.00
2022-10-22T02:38:29.489Z,0.00
2022-10-22T02:39:29.482Z,0.00
2022-10-22T02:40:29.473Z,0.00
2022-10-22T02:41:29.455Z,0.00
2022-10-22T02:42:29.448Z,0.00
2022-10-22T02:43:29.434Z,0.00
2022-10-22T02:44:29.420Z,0.00
2022-10-22T02:45:29.415Z,0.00
2022-10-22T02:46:29.421Z,0.00
2022-10-22T02:47:29.390Z,0.00
2022-10-22T02:48:29.382Z,0.00
2022-10-22T02:49:29.364Z,0.00
2022-10-22T02:50:29.354Z,0.00
2022-10-22T02:51:29.343Z,0.00
2022-10-22T02:52:29.346Z,0.00
2022-10-22T02:53:29.320Z,0.00
2022-10-22T02:54:29.377Z,0.00
2022-10-22T02:55:29.297Z,0.00
2022-10-22T02:56:29.288Z,0.00
2022-10-22T02:57:29.275Z,0.00
2022-10-22T02:58:29.269Z,0.00
2022-10-22T02:59:29.295Z,0.00
2022-10-22T03:00:29.319Z,0.00
2022-10-22T03:01:29.229Z,0.00
2022-10-22T03:02:29.243Z,0.00
2022-10-22T03:03:29.213Z,0.00
2022-10-22T03:04:29.197Z,0.00
2022-10-22T03:05:29.186Z,0.00
2022-10-22T03:06:29.179Z,0.00
2022-10-22T03:07:29.163Z,0.00
2022-10-22T03:08:29.152Z,0.00
2022-10-22T03:09:29.142Z,0.00
2022-10-22T03:10:29.135Z,0.00
2022-10-22T03:11:29.118Z,0.00
2022-10-22T03:12:29.114Z,0.00
2022-10-22T03:13:29.097Z,0.00
2022-10-22T03:14:29.089Z,0.00
2022-10-22T03:15:29.076Z,0.00
2022-10-22T03:16:29.266Z,0.00
2022-10-22T03:17:29.058Z,0.00
2022-10-22T03:18:29.065Z,0.00
2022-10-22T03:19:29.026Z,0.00
2022-10-22T03:20:29.023Z,0.00
2022-10-22T03:21:29.007Z,0.00
2022-10-22T03:22:28.993Z,0.00
2022-10-22T03:23:28.990Z,0.00
2022-10-22T03:24:28.998Z,0.00
2022-10-22T03:25:28.961Z,0.00
2022-10-22T03:26:28.949Z,0.00
2022-10-22T03:27:28.938Z,0.00
2022-10-22T03:28:28.929Z,0.00
2022-10-22T03:29:28.930Z,0.00
2022-10-22T03:30:28.914Z,0.00
2022-10-22T03:31:28.894Z,0.00
2022-10-22T03:32:28.890Z,0.00
2022-10-22T03:33:28.871Z,0.00
2022-10-22T03:34:28.884Z,0.00
2022-10-22T03:35:28.861Z,0.00
2022-10-22T03:36:28.844Z,0.00
2022-10-22T03:37:28.829Z,0.00
2022-10-22T03:38:28.824Z,0.00
2022-10-22T03:39:28.807Z,0.00
2022-10-22T03:40:28.794Z,0.00
2022-10-22T03:41:28.780Z,0.00
2022-10-22T03:42:28.773Z,0.00
2022-10-22T03:43:28.759Z,0.00
2022-10-22T03:44:28.749Z,0.00
2022-10-22T03:45:28.819Z,0.00
2022-10-22T03:46:28.728Z,0.00
2022-10-22T03:47:28.718Z,0.00
2022-10-22T03:48:28.704Z,0.00
2022-10-22T03:49:28.820Z,0.00
2022-10-22T03:50:28.701Z,0.00
2022-10-22T03:51:28.672Z,0.00
2022-10-22T03:52:28.656Z,0.00
2022-10-22T03:53:28.646Z,0.00
2022-10-22T03:54:28.754Z,0.00
2022-10-22T03:55:28.622Z,0.00
2022-10-22T03:56:28.610Z,0.00
2022-10-22T03:57:28.601Z,0.00
2022-10-22T03:58:28.589Z,0.00
2022-10-22T03:59:28.576Z,0.00
2022-10-22T04:00:28.567Z,0.00
2022-10-22T04:01:28.600Z,0.00
2022-10-22T04:02:28.544Z,0.00
2022-10-22T04:03:28.534Z,0.00
2022-10-22T04:04:28.519Z,0.00
2022-10-22T04:05:28.508Z,0.00
2022-10-22T04:06:28.522Z,0.00
2022-10-22T04:07:28.487Z,0.00
2022-10-22T04:08:28.477Z,0.00
2022-10-22T04:09:28.464Z,0.00
2022-10-22T04:10:28.454Z,0.00
2022-10-22T04:11:28.441Z,0.00
2022-10-22T04:12:28.437Z,0.00
2022-10-22T04:13:28.419Z,0.00
2022-10-22T04:14:28.409Z,0.00
2022-10-22T04:15:28.402Z,0.00
2022-10-22T04:16:29.999Z,0.00
2022-10-22T04:17:28.374Z,0.00
2022-10-22T04:18:28.364Z,0.00
2022-10-22T04:19:28.358Z,0.00
2022-10-22T04:20:28.341Z,0.00
2022-10-22T04:21:28.330Z,0.00
2022-10-22T04:22:28.343Z,0.00
2022-10-22T04:23:28.328Z,0.00
2022-10-22T04:24:28.295Z,0.00
2022-10-22T04:25:28.289Z,0.00
2022-10-22T04:26:28.271Z,0.00
2022-10-22T04:27:28.262Z,0.00
2022-10-22T04:28:28.250Z,0.00
2022-10-22T04:29:28.241Z,0.00
2022-10-22T04:30:28.232Z,0.00
2022-10-22T04:31:28.216Z,0.00
2022-10-22T04:32:28.207Z,0.00
2022-10-22T04:33:28.192Z,0.00
2022-10-22T04:34:28.181Z,0.00
2022-10-22T04:35:28.171Z,0.00
2022-10-22T04:36:28.159Z,0.00
2022-10-22T04:37:28.151Z,0.00
2022-10-22T04:38:28.158Z,0.00
2022-10-22T04:39:28.129Z,0.00
2022-10-22T04:40:28.118Z,0.00
2022-10-22T04:41:28.103Z,0.00
2022-10-22T04:42:28.090Z,0.00
2022-10-22T04:43:28.084Z,0.00
2022-10-22T04:44:28.078Z,0.00
2022-10-22T04:45:28.055Z,0.00
2022-10-22T04:46:28.049Z,0.00
2022-10-22T04:47:28.039Z,0.00
2022-10-22T04:48:28.021Z,0.00
2022-10-22T04:49:28.016Z,0.00
2022-10-22T04:50:28.005Z,0.00
2022-10-22T04:51:27.992Z,0.00
2022-10-22T04:52:27.979Z,0.00
2022-10-22T04:53:27.965Z,0.00
2022-10-22T04:54:32.171Z,0.00
2022-10-22T04:55:28.054Z,0.00
2022-10-22T04:56:27.934Z,0.00
2022-10-22T04:57:27.920Z,0.00
2022-10-22T04:58:27.909Z,0.00
2022-10-22T04:59:27.901Z,0.00
2022-10-22T05:00:27.885Z,0.00
2022-10-22T05:01:27.979Z,0.00
2022-10-22T05:02:27.863Z,0.00
2022-10-22T05:03:27.852Z,0.00
2022-10-22T05:04:27.840Z,0.00
2022-10-22T05:05:27.831Z,0.00
2022-10-22T05:06:27.826Z,0.00
2022-10-22T05:07:27.811Z,0.00
2022-10-22T05:08:27.801Z,0.00
2022-10-22T05:09:27.784Z,0.00
2022-10-22T05:10:27.781Z,0.00
2022-10-22T05:11:27.761Z,0.00
2022-10-22T05:12:27.750Z,0.00
2022-10-22T05:13:27.739Z,0.00
2022-10-22T05:14:27.734Z,0.00
2022-10-22T05:15:27.716Z,0.00
2022-10-22T05:16:27.707Z,0.00
2022-10-22T05:17:27.694Z,0.00
2022-10-22T05:18:27.685Z,0.00
2022-10-22T05:19:27.669Z,4.00
2022-10-22T05:20:27.658Z,4.00
2022-10-22T05:21:29.657Z,4.00
2022-10-22T05:22:27.636Z,0.00
2022-10-22T05:23:27.630Z,4.00
2022-10-22T05:24:27.613Z,4.00
2022-10-22T05:25:27.600Z,4.00
2022-10-22T05:26:27.612Z,4.00
2022-10-22T05:27:27.583Z,4.00
2022-10-22T05:28:27.574Z,8.00
2022-10-22T05:29:27.555Z,8.00
2022-10-22T05:30:27.544Z,8.00
2022-10-22T05:31:27.535Z,12.00
2022-10-22T05:32:29.522Z,12.00
2022-10-22T05:33:27.511Z,12.00
2022-10-22T05:34:27.506Z,16.00
2022-10-22T05:35:27.491Z,12.00
2022-10-22T05:36:27.475Z,16.00
2022-10-22T05:37:29.465Z,16.00
2022-10-22T05:38:29.454Z,16.00
2022-10-22T05:39:27.442Z,20.00
2022-10-22T05:40:31.039Z,20.00
2022-10-22T05:41:27.418Z,20.00
2022-10-22T05:42:27.438Z,20.00
2022-10-22T05:43:27.397Z,24.00
2022-10-22T05:44:29.389Z,24.00
2022-10-22T05:45:27.373Z,28.00
2022-10-22T05:46:27.363Z,32.00
2022-10-22T05:47:27.358Z,36.00
2022-10-22T05:48:27.372Z,36.00
2022-10-22T05:49:27.334Z,44.00
2022-10-22T05:50:29.317Z,48.00
2022-10-22T05:51:29.306Z,48.00
2022-10-22T05:52:27.294Z,56.00
2022-10-22T05:53:27.300Z,60.00
2022-10-22T05:54:29.273Z,64.00
2022-10-22T05:55:29.260Z,68.00
2022-10-22T05:56:29.259Z,76.00
2022-10-22T05:57:27.239Z,80.00
2022-10-22T05:58:27.254Z,88.00
2022-10-22T05:59:27.233Z,92.00
2022-10-22T06:00:27.225Z,100.00
2022-10-22T06:01:27.200Z,104.00
2022-10-22T06:02:27.232Z,108.00
2022-10-22T06:03:27.173Z,116.00
2022-10-22T06:04:27.160Z,120.00
2022-10-22T06:05:27.157Z,128.00
2022-10-22T06:06:29.137Z,136.00
2022-10-22T06:07:27.128Z,144.00
2022-10-22T06:08:27.119Z,152.00
2022-10-22T06:09:27.206Z,164.00
2022-10-22T06:10:27.095Z,172.00
2022-10-22T06:11:28.915Z,180.00
2022-10-22T06:12:27.073Z,184.00
2022-10-22T06:13:27.058Z,192.00
2022-10-22T06:14:27.074Z,196.00
2022-10-22T06:15:27.036Z,200.00
2022-10-22T06:16:27.028Z,204.00
2022-10-22T06:17:27.020Z,208.00
2022-10-22T06:18:27.003Z,212.00
2022-10-22T06:19:26.997Z,212.00
2022-10-22T06:20:26.981Z,216.00
2022-10-22T06:21:26.976Z,220.00
2022-10-22T06:22:26.967Z,224.00
2022-10-22T06:23:26.946Z,236.00
2022-10-22T06:24:26.935Z,240.00
2022-10-22T06:25:26.923Z,256.00
2022-10-22T06:26:26.914Z,280.00
2022-10-22T06:27:26.901Z,316.00
2022-10-22T06:28:26.897Z,360.00
2022-10-22T06:29:26.877Z,408.00
2022-10-22T06:30:26.985Z,464.00
2022-10-22T06:31:26.863Z,516.00
2022-10-22T06:32:26.843Z,548.00
2022-10-22T06:33:26.834Z,576.00
2022-10-22T06:34:26.828Z,596.00
2022-10-22T06:35:26.809Z,600.00
2022-10-22T06:36:26.805Z,600.00
2022-10-22T06:37:26.794Z,588.00
2022-10-22T06:38:26.778Z,576.00
2022-10-22T06:39:26.764Z,556.00
2022-10-22T06:40:26.830Z,536.00
2022-10-22T06:41:28.783Z,528.00
2022-10-22T06:42:26.736Z,520.00
2022-10-22T06:43:26.722Z,512.00
2022-10-22T06:44:26.708Z,500.00
2022-10-22T06:45:26.698Z,492.00
2022-10-22T06:46:26.805Z,484.00
2022-10-22T06:47:26.675Z,472.00
2022-10-22T06:48:26.662Z,460.00
2022-10-22T06:49:26.653Z,452.00
2022-10-22T06:50:26.640Z,448.00
2022-10-22T06:51:26.663Z,448.00
2022-10-22T06:52:26.618Z,448.00
2022-10-22T06:53:26.617Z,456.00
2022-10-22T06:54:26.594Z,472.00
2022-10-22T06:55:26.584Z,488.00
2022-10-22T06:56:26.577Z,504.00
2022-10-22T06:57:26.559Z,524.00
2022-10-22T06:58:26.548Z,540.00
2022-10-22T06:59:26.536Z,564.00
2022-10-22T07:00:26.690Z,576.00
2022-10-22T07:01:26.605Z,592.00
2022-10-22T07:02:26.529Z,608.00
2022-10-22T07:03:26.508Z,632.00
2022-10-22T07:04:26.480Z,652.00
2022-10-22T07:05:26.471Z,664.00
2022-10-22T07:06:26.458Z,676.00
2022-10-22T07:07:26.468Z,684.00
2022-10-22T07:08:26.451Z,688.00
2022-10-22T07:09:26.422Z,692.00
2022-10-22T07:10:29.881Z,688.00
2022-10-22T07:11:26.404Z,684.00
2022-10-22T07:12:26.388Z,684.00
2022-10-22T07:13:26.377Z,672.00
2022-10-22T07:14:26.365Z,668.00
2022-10-22T07:15:26.358Z,664.00
2022-10-22T07:16:29.728Z,668.00
2022-10-22T07:17:26.416Z,672.00
2022-10-22T07:18:26.343Z,672.00
2022-10-22T07:19:26.309Z,676.00
2022-10-22T07:20:26.297Z,684.00
2022-10-22T07:21:26.289Z,692.00
2022-10-22T07:22:26.273Z,700.00
2022-10-22T07:23:26.267Z,712.00
2022-10-22T07:24:26.250Z,724.00
2022-10-22T07:25:26.242Z,748.00
2022-10-22T07:26:26.231Z,780.00
2022-10-22T07:27:26.221Z,820.00
2022-10-22T07:28:26.208Z,860.00
2022-10-22T07:29:26.193Z,900.00
2022-10-22T07:30:26.182Z,936.00
2022-10-22T07:31:26.171Z,972.00
2022-10-22T07:32:26.165Z,1008.00
2022-10-22T07:33:26.155Z,1056.00
2022-10-22T07:34:26.165Z,1124.00
2022-10-22T07:35:26.127Z,1204.00
2022-10-22T07:36:26.115Z,1276.00
2022-10-22T07:37:26.105Z,1352.00
2022-10-22T07:38:26.093Z,1408.00
2022-10-22T07:39:26.092Z,1464.00
2022-10-22T07:40:26.069Z,1516.00
2022-10-22T07:41:26.060Z,1656.00
2022-10-22T07:42:26.086Z,2188.00
2022-10-22T07:43:26.037Z,2300.00
2022-10-22T07:44:26.030Z,2460.00
2022-10-22T07:45:26.020Z,2112.00
2022-10-22T07:46:26.011Z,1740.00
2022-10-22T07:47:25.993Z,1556.00
2022-10-22T07:48:25.987Z,1376.00
2022-10-22T07:49:25.970Z,1252.00
2022-10-22T07:50:25.989Z,1188.00
2022-10-22T07:51:25.947Z,1168.00
2022-10-22T07:52:25.939Z,1168.00
2022-10-22T07:53:25.931Z,1164.00
2022-10-22T07:54:25.914Z,1176.00
2022-10-22T07:55:25.902Z,1108.00
2022-10-22T07:56:25.900Z,1028.00
2022-10-22T07:57:25.883Z,988.00
2022-10-22T07:58:25.868Z,1076.00
2022-10-22T07:59:25.860Z,1176.00
2022-10-22T08:00:25.846Z,1196.00
2022-10-22T08:01:25.917Z,1172.00
2022-10-22T08:02:25.833Z,1160.00
2022-10-22T08:03:25.813Z,1100.00
2022-10-22T08:04:25.802Z,1044.00
2022-10-22T08:05:25.791Z,972.00
2022-10-22T08:06:25.806Z,936.00
2022-10-22T08:08:30.454Z,948.00
2022-10-22T08:09:25.752Z,916.00
2022-10-22T08:10:25.737Z,916.00
2022-10-22T08:11:25.728Z,980.00
2022-10-22T08:12:25.719Z,1096.00
2022-10-22T08:13:25.702Z,1232.00
2022-10-22T08:14:25.690Z,1332.00
2022-10-22T08:15:25.679Z,1372.00
2022-10-22T08:16:25.673Z,1388.00
2022-10-22T08:17:25.658Z,1388.00
2022-10-22T08:18:25.650Z,1388.00
2022-10-22T08:19:25.635Z,1368.00
2022-10-22T08:20:25.623Z,1376.00
2022-10-22T08:21:25.616Z,1360.00
2022-10-22T08:22:25.624Z,1308.00
2022-10-22T08:23:27.699Z,1212.00
2022-10-22T08:24:25.580Z,1152.00
2022-10-22T08:25:25.575Z,1168.00
2022-10-22T08:26:25.556Z,1168.00
2022-10-22T08:27:25.546Z,1132.00
2022-10-22T08:28:25.535Z,1116.00
2022-10-22T08:29:25.529Z,1132.00
2022-10-22T08:30:25.516Z,1144.00
2022-10-22T08:31:25.506Z,1120.00
2022-10-22T08:33:25.479Z,1068.00
2022-10-22T08:34:25.474Z,1052.00
2022-10-22T08:35:25.460Z,1064.00
2022-10-22T08:36:25.447Z,1012.00
2022-10-22T08:37:25.443Z,940.00
2022-10-22T08:38:25.446Z,864.00
2022-10-22T08:39:25.423Z,892.00
2022-10-22T08:40:25.399Z,928.00
2022-10-22T08:41:25.390Z,916.00
2022-10-22T08:42:25.384Z,896.00
2022-10-22T08:43:25.368Z,888.00
2022-10-22T08:44:25.355Z,940.00
2022-10-22T08:45:25.345Z,988.00
2022-10-22T08:46:25.339Z,1088.00
2022-10-22T08:47:25.325Z,1160.00
2022-10-22T08:48:25.312Z,1216.00
2022-10-22T08:49:25.300Z,1232.00
2022-10-22T08:50:25.294Z,1296.00
2022-10-22T08:51:25.279Z,1340.00
2022-10-22T08:52:25.265Z,1368.00
2022-10-22T08:53:25.255Z,1372.00
2022-10-22T08:54:25.276Z,1364.00
2022-10-22T08:55:25.243Z,1276.00
2022-10-22T08:56:25.223Z,1180.00
2022-10-22T08:57:25.262Z,1168.00
2022-10-22T08:58:25.206Z,1184.00
2022-10-22T08:59:25.196Z,1244.00
2022-10-22T09:00:25.185Z,1216.00
2022-10-22T09:01:25.173Z,1136.00
2022-10-22T09:02:25.155Z,1104.00
2022-10-22T09:03:25.144Z,1176.00
2022-10-22T09:04:25.139Z,1236.00
2022-10-22T09:05:25.120Z,1176.00
2022-10-22T09:06:25.154Z,1180.00
2022-10-22T09:07:25.106Z,1176.00
2022-10-22T09:08:25.129Z,1204.00
2022-10-22T09:09:25.079Z,1272.00
2022-10-22T09:10:25.087Z,1320.00
2022-10-22T09:11:25.056Z,1328.00
2022-10-22T09:12:25.043Z,1392.00
2022-10-22T09:13:25.138Z,1328.00
2022-10-22T09:14:25.024Z,1192.00
2022-10-22T09:15:25.008Z,1188.00
2022-10-22T09:16:24.995Z,1312.00
2022-10-22T09:17:24.985Z,1168.00
2022-10-22T09:18:24.980Z,1156.00
2022-10-22T09:19:24.962Z,1148.00
2022-10-22T09:20:24.954Z,1140.00
2022-10-22T09:21:24.940Z,1176.00
2022-10-22T09:22:24.984Z,1332.00
2022-10-22T09:23:24.918Z,1548.00
2022-10-22T09:24:25.951Z,1480.00
2022-10-22T09:25:24.899Z,1428.00
2022-10-22T09:26:24.907Z,1596.00
2022-10-22T09:27:24.871Z,1728.00
2022-10-22T09:28:24.862Z,1756.00
2022-10-22T09:29:24.849Z,1804.00
2022-10-22T09:30:24.842Z,2016.00
2022-10-22T09:31:24.829Z,1860.00
2022-10-22T09:32:24.816Z,1924.00
2022-10-22T09:33:24.934Z,1888.00
2022-10-22T09:34:24.802Z,1688.00
2022-10-22T09:35:24.786Z,1536.00
2022-10-22T09:36:24.771Z,1484.00
2022-10-22T09:37:24.766Z,1476.00
2022-10-22T09:38:24.754Z,1464.00
2022-10-22T09:39:24.742Z,1552.00
2022-10-22T09:40:24.733Z,1592.00
2022-10-22T09:41:24.714Z,1684.00
2022-10-22T09:42:24.733Z,1904.00
2022-10-22T09:43:24.693Z,2004.00
2022-10-22T09:44:24.682Z,2184.00
2022-10-22T09:45:24.670Z,2328.00
2022-10-22T09:46:24.660Z,2540.00
2022-10-22T09:47:32.656Z,2072.00
2022-10-22T09:48:24.635Z,2100.00
2022-10-22T09:49:24.632Z,1964.00
2022-10-22T09:50:24.616Z,2176.00
2022-10-22T09:51:24.606Z,2012.00
2022-10-22T09:52:24.589Z,2000.00
2022-10-22T09:53:24.587Z,2032.00
2022-10-22T09:54:24.578Z,2164.00
2022-10-22T09:55:24.563Z,2092.00
2022-10-22T09:56:24.546Z,1980.00
2022-10-22T09:57:24.537Z,1788.00
2022-10-22T09:58:24.546Z,1528.00
2022-10-22T09:59:24.512Z,1852.00
2022-10-22T10:00:24.498Z,1780.00
2022-10-22T10:01:24.495Z,1464.00
2022-10-22T10:02:38.054Z,1376.00
2022-10-22T10:03:24.526Z,1352.00
2022-10-22T10:05:24.442Z,1236.00
2022-10-22T10:06:24.428Z,1060.00
2022-10-22T10:07:24.424Z,1104.00
2022-10-22T10:08:24.405Z,1068.00
2022-10-22T10:09:24.396Z,1128.00
2022-10-22T10:10:24.392Z,1076.00
2022-10-22T10:11:28.805Z,988.00
2022-10-22T10:12:24.361Z,1148.00
2022-10-22T10:13:24.353Z,1164.00
2022-10-22T10:14:24.370Z,1140.00
2022-10-22T10:15:24.333Z,1092.00
2022-10-22T10:16:24.318Z,1116.00
2022-10-22T10:17:24.305Z,1112.00
2022-10-22T10:18:24.299Z,1108.00
2022-10-22T10:19:24.280Z,1024.00
2022-10-22T10:20:24.272Z,1028.00
2022-10-22T10:21:24.273Z,988.00
2022-10-22T10:22:24.252Z,976.00
2022-10-22T10:23:25.333Z,1024.00
2022-10-22T10:24:24.224Z,948.00
2022-10-22T10:25:24.218Z,1072.00
2022-10-22T10:26:24.201Z,1160.00
2022-10-22T10:27:24.196Z,1436.00
2022-10-22T10:28:24.184Z,1420.00
2022-10-22T10:29:24.218Z,1336.00
2022-10-22T10:30:24.195Z,1432.00
2022-10-22T10:31:24.145Z,1316.00
2022-10-22T10:32:24.548Z,1424.00
2022-10-22T10:33:24.120Z,1380.00
2022-10-22T10:34:24.113Z,1684.00
2022-10-22T10:35:24.102Z,1764.00
2022-10-22T10:36:24.095Z,1768.00
2022-10-22T10:37:24.076Z,1812.00
2022-10-22T10:38:27.270Z,1812.00
2022-10-22T10:39:24.060Z,1860.00
2022-10-22T10:40:24.050Z,1872.00
2022-10-22T10:41:24.054Z,1936.00
2022-10-22T10:42:24.027Z,1732.00
2022-10-22T10:43:24.007Z,1560.00
2022-10-22T10:44:24.005Z,1472.00
2022-10-22T10:45:23.985Z,1372.00
2022-10-22T10:46:24.005Z,1276.00
2022-10-22T10:47:23.965Z,1244.00
2022-10-22T10:48:23.950Z,1280.00
2022-10-22T10:49:23.939Z,1340.00
2022-10-22T10:50:23.928Z,1472.00
2022-10-22T10:51:23.921Z,1628.00
2022-10-22T10:52:23.915Z,1744.00
2022-10-22T10:53:23.893Z,1868.00
2022-10-22T10:54:23.889Z,1968.00
2022-10-22T10:55:23.874Z,1968.00
2022-10-22T10:56:23.860Z,2268.00
2022-10-22T10:57:23.851Z,3236.00
2022-10-22T10:58:23.837Z,3056.00
2022-10-22T10:59:23.833Z,2516.00
2022-10-22T11:00:23.815Z,2244.00
2022-10-22T11:01:23.877Z,2700.00
2022-10-22T11:02:23.817Z,3884.00
2022-10-22T11:03:23.787Z,4640.00
2022-10-22T11:04:23.771Z,4388.00
2022-10-22T11:05:23.770Z,3964.00
2022-10-22T11:06:25.564Z,4948.00
2022-10-22T11:07:34.148Z,3076.00
2022-10-22T11:08:23.728Z,2728.00
2022-10-22T11:09:23.718Z,3852.00
2022-10-22T11:10:23.712Z,4608.00
2022-10-22T11:11:23.695Z,4036.00
2022-10-22T11:12:23.689Z,8360.00
2022-10-22T11:13:23.671Z,4960.00
2022-10-22T11:14:25.328Z,5176.00
2022-10-22T11:15:23.649Z,6376.00
2022-10-22T11:16:23.638Z,5556.00
2022-10-22T11:17:23.631Z,3108.00
2022-10-22T11:18:23.654Z,3060.00
2022-10-22T11:19:46.147Z,3756.00
2022-10-22T11:20:23.600Z,4000.00
2022-10-22T11:21:23.582Z,4596.00
2022-10-22T11:22:26.722Z,2920.00
2022-10-22T11:23:23.908Z,2836.00
2022-10-22T11:24:23.554Z,3688.00
2022-10-22T11:25:23.540Z,5548.00
2022-10-22T11:26:23.527Z,4124.00
2022-10-22T11:27:23.529Z,3392.00
2022-10-22T11:28:23.504Z,5528.00
2022-10-22T11:29:23.497Z,5196.00
2022-10-22T11:30:23.480Z,4092.00
2022-10-22T11:31:23.469Z,4272.00
2022-10-22T11:32:23.456Z,4668.00
2022-10-22T11:33:23.446Z,5076.00
2022-10-22T11:34:35.804Z,2572.00
2022-10-22T11:35:25.828Z,3164.00
2022-10-22T11:36:23.465Z,4344.00
2022-10-22T11:37:23.401Z,5200.00
2022-10-22T11:38:23.389Z,7476.00
2022-10-22T11:39:23.382Z,4072.00
2022-10-22T11:40:23.365Z,7752.00
2022-10-22T11:41:23.357Z,3784.00
2022-10-22T11:42:23.342Z,3880.00
2022-10-22T11:43:23.336Z,4024.00
2022-10-22T11:44:23.327Z,5964.00
2022-10-22T11:45:23.308Z,6772.00
2022-10-22T11:46:23.300Z,7112.00
2022-10-22T11:47:23.287Z,4420.00
2022-10-22T11:48:23.275Z,2532.00
2022-10-22T11:49:23.267Z,1736.00
2022-10-22T11:50:23.278Z,3060.00
2022-10-22T11:51:23.250Z,5896.00
2022-10-22T11:52:23.230Z,7064.00
2022-10-22T11:53:23.219Z,7044.00
2022-10-22T11:54:23.213Z,6372.00
2022-10-22T11:55:23.198Z,5652.00
2022-10-22T11:56:23.189Z,2640.00
2022-10-22T11:57:23.175Z,4844.00
2022-10-22T11:58:23.171Z,3724.00
2022-10-22T11:59:23.153Z,7180.00
2022-10-22T12:00:23.142Z,6984.00
2022-10-22T12:01:23.233Z,6592.00
2022-10-22T12:02:23.123Z,3856.00
2022-10-22T12:03:23.108Z,7548.00
2022-10-22T12:04:23.201Z,7116.00
2022-10-22T12:05:23.089Z,7108.00
2022-10-22T12:06:23.106Z,6588.00
2022-10-22T12:07:23.064Z,6556.00
2022-10-22T12:08:23.053Z,6548.00
2022-10-22T12:09:23.043Z,7180.00
2022-10-22T12:10:23.031Z,5476.00
2022-10-22T12:11:23.019Z,6460.00
2022-10-22T12:12:23.009Z,6036.00
2022-10-22T12:13:23.003Z,6124.00
2022-10-22T12:14:22.987Z,5244.00
2022-10-22T12:15:22.975Z,5628.00
2022-10-22T12:16:32.205Z,6236.00
2022-10-22T12:17:22.952Z,6244.00
2022-10-22T12:18:22.944Z,5728.00
2022-10-22T12:19:22.934Z,5764.00
2022-10-22T12:20:22.920Z,5700.00
2022-10-22T12:21:22.910Z,5712.00
2022-10-22T12:22:22.922Z,1892.00
2022-10-22T12:23:22.887Z,4836.00
2022-10-22T12:24:22.875Z,6216.00
2022-10-22T12:25:22.977Z,6424.00
2022-10-22T12:26:22.911Z,3012.00
2022-10-22T12:27:23.254Z,5860.00
2022-10-22T12:28:22.833Z,6004.00
2022-10-22T12:29:22.817Z,5780.00
2022-10-22T12:30:22.811Z,5488.00
2022-10-22T12:31:22.803Z,5760.00
2022-10-22T12:32:22.790Z,5556.00
2022-10-22T12:33:22.772Z,5312.00
2022-10-22T12:34:22.763Z,5168.00
2022-10-22T12:35:22.754Z,4908.00
2022-10-22T12:36:22.739Z,4724.00
2022-10-22T12:37:22.732Z,4876.00
2022-10-22T12:38:22.751Z,4532.00
2022-10-22T12:39:22.706Z,4048.00
2022-10-22T12:40:22.696Z,3904.00
2022-10-22T12:41:22.683Z,3720.00
2022-10-22T12:42:22.674Z,3628.00
2022-10-22T12:43:22.660Z,3576.00
2022-10-22T12:44:22.653Z,3392.00