createdAt,value
2018-07-01T00:00:42.039Z,0.00
2018-07-01T00:01:42.194Z,0.00
2018-07-01T00:02:42.344Z,0.00
2018-07-01T00:03:42.497Z,0.00
2018-07-01T00:04:42.655Z,0.00
2018-07-01T00:05:42.805Z,0.00
2018-07-01T00:06:42.957Z,0.00
2018-07-01T00:07:43.112Z,0.00
2018-07-01T00:08:43.261Z,0.00
2018-07-01T00:09:43.415Z,0.00
2018-07-01T00:10:43.584Z,0.00
2018-07-01T00:11:43.718Z,0.00
2018-07-01T00:12:43.873Z,0.00
2018-07-01T00:13:44.022Z,0.00
2018-07-01T00:14:44.174Z,0.00
2018-07-01T00:15:44.324Z,0.00
2018-07-01T00:16:44.479Z,0.00
2018-07-01T00:17:44.631Z,0.00
2018-07-01T00:18:44.782Z,0.00
2018-07-01T00:19:44.936Z,0.00
2018-07-01T00:20:45.090Z,0.00
2018-07-01T00:21:45.243Z,0.00
2018-07-01T00:22:45.393Z,0.00
2018-07-01T00:23:45.548Z,0.00
2018-07-01T00:24:45.698Z,0.00
2018-07-01T00:25:45.850Z,0.00
2018-07-01T00:26:46.001Z,0.00
2018-07-01T00:27:46.154Z,0.00
2018-07-01T00:28:46.303Z,0.00
2018-07-01T00:29:46.455Z,0.00
2018-07-01T00:30:46.613Z,0.00
2018-07-01T00:31:46.764Z,0.00
2018-07-01T00:32:46.917Z,0.00
2018-07-01T00:33:47.069Z,0.00
2018-07-01T00:34:47.221Z,0.00
2018-07-01T00:35:47.373Z,0.00
2018-07-01T00:36:47.526Z,0.00
2018-07-01T00:37:47.676Z,0.00
2018-07-01T00:38:47.826Z,0.00
2018-07-01T00:39:47.979Z,0.00
2018-07-01T00:40:48.131Z,0.00
2018-07-01T00:41:48.284Z,0.00
2018-07-01T00:42:48.435Z,0.00
2018-07-01T00:43:48.589Z,0.00
2018-07-01T00:44:48.739Z,0.00
2018-07-01T00:45:48.896Z,0.00
2018-07-01T00:46:49.050Z,0.00
2018-07-01T00:47:49.197Z,0.00
2018-07-01T00:48:49.348Z,0.00
2018-07-01T00:49:49.502Z,0.00
2018-07-01T00:50:49.654Z,0.00
2018-07-01T00:51:49.804Z,0.00
2018-07-01T00:52:49.956Z,0.00
2018-07-01T00:53:50.112Z,0.00
2018-07-01T00:54:50.260Z,0.00
2018-07-01T00:55:50.412Z,0.00
2018-07-01T00:56:50.565Z,0.00
2018-07-01T00:57:50.717Z,0.00
2018-07-01T00:58:50.867Z,0.00
2018-07-01T00:59:51.021Z,0.00
2018-07-01T01:00:51.171Z,0.00
2018-07-01T01:01:51.324Z,0.00
2018-07-01T01:02:51.477Z,0.00
2018-07-01T01:03:51.629Z,0.00
2018-07-01T01:04:51.781Z,0.00
2018-07-01T01:05:51.934Z,0.00
2018-07-01T01:06:52.083Z,0.00
2018-07-01T01:07:52.237Z,0.00
2018-07-01T01:08:52.390Z,0.00
2018-07-01T01:09:52.544Z,0.00
2018-07-01T01:10:52.693Z,0.00
2018-07-01T01:11:52.845Z,0.00
2018-07-01T01:12:52.999Z,0.00
2018-07-01T01:13:53.152Z,0.00
2018-07-01T01:14:53.300Z,0.00
2018-07-01T01:15:53.453Z,0.00
2018-07-01T01:16:53.603Z,0.00
2018-07-01T01:17:53.754Z,0.00
2018-07-01T01:18:53.905Z,0.00
2018-07-01T01:19:54.063Z,0.00
2018-07-01T01:20:54.211Z,0.00
2018-07-01T01:21:54.362Z,0.00
2018-07-01T01:22:54.513Z,0.00
2018-07-01T01:23:54.663Z,0.00
2018-07-01T01:24:54.816Z,0.00
2018-07-01T01:25:54.967Z,0.00
2018-07-01T01:26:55.117Z,0.00
2018-07-01T01:27:55.269Z,0.00
2018-07-01T01:28:55.420Z,0.00
2018-07-01T01:29:55.573Z,0.00
2018-07-01T01:30:55.724Z,0.00
2018-07-01T01:31:55.878Z,0.00
2018-07-01T01:32:56.026Z,0.00
2018-07-01T01:33:56.178Z,0.00
2018-07-01T01:34:56.332Z,0.00
2018-07-01T01:35:56.483Z,0.00
2018-07-01T01:36:56.634Z,0.00
2018-07-01T01:37:56.784Z,0.00
2018-07-01T01:38:56.935Z,0.00
2018-07-01T01:39:57.089Z,0.00
2018-07-01T01:40:57.238Z,0.00
2018-07-01T01:41:57.390Z,0.00
2018-07-01T01:42:57.543Z,0.00
2018-07-01T01:43:57.693Z,0.00
2018-07-01T01:44:57.844Z,0.00
2018-07-01T01:45:57.995Z,0.00
2018-07-01T01:46:58.149Z,0.00
2018-07-01T01:47:58.303Z,0.00
2018-07-01T01:48:58.457Z,0.00
2018-07-01T01:49:58.606Z,0.00
2018-07-01T01:50:58.759Z,0.00
2018-07-01T01:51:58.908Z,0.00
2018-07-01T01:52:59.061Z,0.00
2018-07-01T01:53:59.210Z,0.00
2018-07-01T01:54:59.363Z,0.00
2018-07-01T01:55:59.513Z,0.00
2018-07-01T01:56:59.665Z,0.00
2018-07-01T01:57:59.816Z,0.00
2018-07-01T01:58:59.967Z,0.00
2018-07-01T02:00:00.120Z,0.00
2018-07-01T02:01:00.274Z,0.00
2018-07-01T02:02:00.423Z,0.00
2018-07-01T02:03:00.576Z,0.00
2018-07-01T02:04:00.727Z,0.00
2018-07-01T02:05:00.878Z,0.00
2018-07-01T02:06:01.029Z,0.00
2018-07-01T02:07:01.178Z,0.00
2018-07-01T02:08:01.331Z,0.00
2018-07-01T02:09:01.484Z,0.00
2018-07-01T02:10:01.633Z,0.00
2018-07-01T02:11:01.781Z,0.00
2018-07-01T02:12:01.936Z,0.00
2018-07-01T02:13:02.094Z,0.00
2018-07-01T02:14:02.235Z,0.00
2018-07-01T02:15:02.389Z,0.00
2018-07-01T02:16:02.538Z,0.00
2018-07-01T02:17:02.688Z,0.00
2018-07-01T02:18:02.840Z,0.00
2018-07-01T02:19:02.990Z,0.00
2018-07-01T02:20:03.147Z,0.00
2018-07-01T02:21:03.298Z,0.00
2018-07-01T02:22:03.447Z,0.00
2018-07-01T02:23:03.601Z,0.00
2018-07-01T02:24:03.752Z,0.00
2018-07-01T02:25:03.903Z,0.00
2018-07-01T02:26:04.053Z,0.00
2018-07-01T02:27:04.204Z,0.00
2018-07-01T02:28:04.354Z,0.00
2018-07-01T02:29:04.504Z,0.00
2018-07-01T02:30:04.656Z,0.00
2018-07-01T02:31:04.838Z,0.00
2018-07-01T02:32:04.993Z,0.00
2018-07-01T02:33:05.138Z,0.00
2018-07-01T02:34:05.288Z,0.00
2018-07-01T02:35:05.436Z,0.00
2018-07-01T02:36:05.590Z,0.00
2018-07-01T02:37:05.741Z,0.00
2018-07-01T02:38:05.891Z,0.00
2018-07-01T02:39:06.042Z,0.00
2018-07-01T02:40:06.193Z,0.00
2018-07-01T02:41:06.345Z,0.00
2018-07-01T02:42:06.557Z,0.00
2018-07-01T02:43:06.645Z,0.00
2018-07-01T02:44:06.796Z,0.00
2018-07-01T02:45:06.946Z,0.00
2018-07-01T02:46:07.097Z,0.00
2018-07-01T02:47:07.259Z,0.00
2018-07-01T02:48:07.403Z,0.00
2018-07-01T02:49:07.559Z,0.00
2018-07-01T02:50:07.701Z,0.00
2018-07-01T02:51:07.851Z,0.00
2018-07-01T02:52:08.015Z,5.63
2018-07-01T02:53:08.157Z,5.63
2018-07-01T02:54:08.307Z,5.63
2018-07-01T02:55:08.459Z,5.63
2018-07-01T02:56:08.610Z,5.63
2018-07-01T02:57:08.757Z,5.63
2018-07-01T02:58:08.912Z,5.63
2018-07-01T02:59:09.060Z,5.63
2018-07-01T03:00:09.213Z,5.63
2018-07-01T03:01:09.366Z,11.25
2018-07-01T03:02:09.516Z,11.25
2018-07-01T03:03:09.665Z,11.25
2018-07-01T03:04:09.818Z,11.25
2018-07-01T03:05:09.970Z,11.25
2018-07-01T03:06:10.121Z,16.88
2018-07-01T03:07:10.274Z,16.88
2018-07-01T03:08:10.424Z,16.88
2018-07-01T03:09:10.577Z,16.88
2018-07-01T03:10:10.727Z,16.88
2018-07-01T03:11:10.878Z,22.50
2018-07-01T03:12:11.030Z,22.50
2018-07-01T03:13:11.181Z,22.50
2018-07-01T03:14:11.326Z,22.50
2018-07-01T03:15:11.476Z,28.13
2018-07-01T03:16:11.631Z,28.13
2018-07-01T03:17:11.779Z,28.13
2018-07-01T03:18:11.928Z,33.75
2018-07-01T03:19:12.084Z,33.75
2018-07-01T03:20:12.234Z,33.75
2018-07-01T03:21:12.391Z,39.38
2018-07-01T03:22:12.544Z,39.38
2018-07-01T03:23:12.692Z,45.00
2018-07-01T03:24:12.844Z,45.00
2018-07-01T03:25:12.994Z,50.63
2018-07-01T03:26:13.145Z,50.63
2018-07-01T03:27:13.296Z,50.63
2018-07-01T03:28:13.447Z,56.25
2018-07-01T03:29:13.598Z,56.25
2018-07-01T03:30:13.763Z,61.88
2018-07-01T03:31:13.923Z,61.88
2018-07-01T03:32:14.071Z,61.88
2018-07-01T03:33:14.215Z,67.50
2018-07-01T03:34:14.383Z,67.50
2018-07-01T03:35:14.518Z,73.13
2018-07-01T03:36:14.670Z,73.13
2018-07-01T03:37:14.818Z,78.75
2018-07-01T03:38:14.970Z,78.75
2018-07-01T03:39:15.122Z,78.75
2018-07-01T03:40:15.272Z,84.38
2018-07-01T03:41:15.429Z,84.38
2018-07-01T03:42:15.575Z,90.00
2018-07-01T03:43:15.724Z,90.00
2018-07-01T03:44:15.874Z,90.00
2018-07-01T03:45:16.027Z,95.63
2018-07-01T03:46:16.181Z,95.63
2018-07-01T03:47:16.328Z,101.25
2018-07-01T03:48:16.480Z,101.25
2018-07-01T03:49:16.630Z,101.25
2018-07-01T03:50:16.808Z,106.88
2018-07-01T03:51:16.937Z,106.88
2018-07-01T03:52:17.085Z,106.88
2018-07-01T03:53:17.236Z,112.50
2018-07-01T03:54:17.385Z,112.50
2018-07-01T03:55:17.537Z,118.13
2018-07-01T03:56:17.688Z,118.13
2018-07-01T03:57:17.841Z,118.13
2018-07-01T03:58:17.988Z,123.75
2018-07-01T03:59:18.141Z,123.75
2018-07-01T04:00:18.291Z,123.75
2018-07-01T04:01:18.444Z,129.38
2018-07-01T04:02:18.599Z,129.38
2018-07-01T04:03:18.745Z,129.38
2018-07-01T04:04:18.897Z,135.00
2018-07-01T04:05:19.051Z,135.00
2018-07-01T04:06:19.198Z,135.00
2018-07-01T04:07:19.349Z,140.63
2018-07-01T04:08:19.501Z,140.63
2018-07-01T04:09:19.650Z,140.63
2018-07-01T04:10:19.802Z,146.25
2018-07-01T04:11:19.952Z,146.25
2018-07-01T04:12:20.104Z,146.25
2018-07-01T04:13:20.253Z,146.25
2018-07-01T04:14:20.405Z,151.88
2018-07-01T04:15:20.557Z,151.88
2018-07-01T04:16:20.705Z,151.88
2018-07-01T04:17:20.859Z,157.50
2018-07-01T04:18:21.012Z,157.50
2018-07-01T04:19:21.159Z,157.50
2018-07-01T04:20:21.309Z,157.50
2018-07-01T04:21:21.461Z,163.13
2018-07-01T04:22:21.614Z,163.13
2018-07-01T04:23:21.763Z,163.13
2018-07-01T04:24:21.915Z,163.13
2018-07-01T04:25:22.069Z,168.75
2018-07-01T04:26:22.218Z,168.75
2018-07-01T04:27:22.373Z,168.75
2018-07-01T04:28:22.522Z,174.38
2018-07-01T04:29:22.671Z,174.38
2018-07-01T04:30:22.822Z,174.38
2018-07-01T04:31:23.024Z,174.38
2018-07-01T04:32:23.121Z,180.00
2018-07-01T04:33:23.276Z,180.00
2018-07-01T04:34:23.423Z,180.00
2018-07-01T04:35:23.576Z,185.63
2018-07-01T04:36:23.730Z,185.63
2018-07-01T04:37:23.879Z,185.63
2018-07-01T04:38:24.034Z,191.25
2018-07-01T04:39:24.184Z,191.25
2018-07-01T04:40:24.335Z,191.25
2018-07-01T04:41:24.489Z,191.25
2018-07-01T04:42:24.640Z,196.88
2018-07-01T04:43:24.792Z,196.88
2018-07-01T04:44:24.943Z,196.88
2018-07-01T04:45:25.094Z,202.50
2018-07-01T04:46:25.249Z,202.50
2018-07-01T04:47:25.401Z,202.50
2018-07-01T04:48:25.552Z,208.13
2018-07-01T04:49:25.706Z,208.13
2018-07-01T04:50:25.856Z,213.75
2018-07-01T04:51:26.010Z,213.75
2018-07-01T04:52:26.160Z,213.75
2018-07-01T04:53:26.311Z,219.38
2018-07-01T04:54:26.468Z,219.38
2018-07-01T04:55:26.676Z,219.38
2018-07-01T04:56:26.769Z,225.00
2018-07-01T04:57:26.919Z,225.00
2018-07-01T04:58:27.070Z,230.63
2018-07-01T04:59:27.220Z,230.63
2018-07-01T05:00:27.376Z,236.25
2018-07-01T05:01:27.525Z,236.25
2018-07-01T05:02:27.767Z,241.88
2018-07-01T05:03:27.826Z,241.88
2018-07-01T05:04:27.979Z,241.88
2018-07-01T05:05:28.130Z,247.50
2018-07-01T05:06:28.283Z,247.50
2018-07-01T05:07:28.435Z,253.13
2018-07-01T05:08:28.587Z,253.13
2018-07-01T05:09:28.736Z,258.75
2018-07-01T05:10:28.887Z,258.75
2018-07-01T05:11:29.041Z,258.75
2018-07-01T05:12:29.194Z,264.38
2018-07-01T05:13:29.345Z,264.38
2018-07-01T05:14:29.498Z,264.38
2018-07-01T05:15:29.648Z,270.00
2018-07-01T05:16:29.798Z,270.00
2018-07-01T05:17:29.951Z,270.00
2018-07-01T05:18:30.105Z,275.63
2018-07-01T05:19:30.252Z,275.63
2018-07-01T05:20:30.409Z,275.63
2018-07-01T05:21:30.556Z,281.25
2018-07-01T05:22:30.710Z,281.25
2018-07-01T05:23:30.860Z,281.25
2018-07-01T05:24:31.014Z,281.25
2018-07-01T05:25:31.166Z,286.88
2018-07-01T05:26:31.323Z,286.88
2018-07-01T05:27:31.516Z,286.88
2018-07-01T05:28:31.632Z,286.88
2018-07-01T05:29:31.786Z,292.50
2018-07-01T05:30:31.937Z,292.50
2018-07-01T05:31:32.089Z,292.50
2018-07-01T05:32:32.241Z,292.50
2018-07-01T05:33:32.397Z,298.13
2018-07-01T05:34:32.546Z,298.13
2018-07-01T05:35:32.700Z,298.13
2018-07-01T05:36:32.852Z,298.13
2018-07-01T05:37:33.003Z,298.13
2018-07-01T05:38:33.158Z,303.75
2018-07-01T05:39:33.318Z,303.75
2018-07-01T05:40:33.487Z,303.75
2018-07-01T05:41:33.636Z,303.75
2018-07-01T05:42:33.789Z,303.75
2018-07-01T05:43:33.944Z,303.75
2018-07-01T05:44:34.097Z,309.38
2018-07-01T05:45:34.271Z,309.38
2018-07-01T05:46:34.426Z,309.38
2018-07-01T05:47:34.576Z,309.38
2018-07-01T05:48:34.759Z,309.38
2018-07-01T05:49:34.917Z,315.00
2018-07-01T05:50:35.046Z,315.00
2018-07-01T05:51:35.207Z,315.00
2018-07-01T05:52:35.361Z,315.00
2018-07-01T05:53:35.514Z,315.00
2018-07-01T05:54:35.670Z,315.00
2018-07-01T05:55:35.820Z,315.00
2018-07-01T05:56:35.980Z,320.63
2018-07-01T05:57:36.132Z,320.63
2018-07-01T05:58:36.288Z,320.63
2018-07-01T05:59:36.442Z,320.63
2018-07-01T06:00:36.608Z,320.63
2018-07-01T06:01:36.750Z,320.63
2018-07-01T06:02:36.908Z,320.63
2018-07-01T06:03:37.059Z,320.63
2018-07-01T06:04:37.214Z,320.63
2018-07-01T06:05:37.370Z,320.63
2018-07-01T06:06:37.522Z,326.25
2018-07-01T06:07:37.680Z,326.25
2018-07-01T06:08:37.846Z,326.25
2018-07-01T06:09:37.989Z,326.25
2018-07-01T06:10:38.148Z,326.25
2018-07-01T06:11:38.302Z,326.25
2018-07-01T06:12:38.455Z,326.25
2018-07-01T06:13:38.608Z,326.25
2018-07-01T06:14:38.761Z,326.25
2018-07-01T06:15:38.915Z,326.25
2018-07-01T06:16:39.094Z,326.25
2018-07-01T06:17:39.222Z,326.25
2018-07-01T06:18:39.382Z,331.88
2018-07-01T06:19:39.541Z,331.88
2018-07-01T06:20:39.692Z,331.88
2018-07-01T06:21:39.850Z,331.88
2018-07-01T06:22:40.004Z,331.88
2018-07-01T06:23:40.156Z,331.88
2018-07-01T06:24:40.336Z,331.88
2018-07-01T06:25:40.468Z,331.88
2018-07-01T06:26:40.622Z,331.88
2018-07-01T06:27:40.778Z,331.88
2018-07-01T06:28:40.931Z,331.88
2018-07-01T06:29:41.089Z,331.88
2018-07-01T06:30:41.240Z,331.88
2018-07-01T06:31:41.394Z,331.88
2018-07-01T06:32:41.564Z,331.88
2018-07-01T06:33:41.701Z,331.88
2018-07-01T06:34:41.858Z,337.50
2018-07-01T06:35:42.011Z,337.50
2018-07-01T06:36:42.164Z,331.88
2018-07-01T06:37:42.317Z,337.50
2018-07-01T06:38:42.475Z,337.50
2018-07-01T06:39:42.627Z,337.50
2018-07-01T06:40:42.781Z,337.50
2018-07-01T06:41:42.936Z,337.50
2018-07-01T06:42:43.090Z,337.50
2018-07-01T06:43:43.244Z,337.50
2018-07-01T06:44:43.400Z,337.50
2018-07-01T06:45:43.554Z,337.50
2018-07-01T06:46:43.711Z,337.50
2018-07-01T06:47:43.864Z,337.50
2018-07-01T06:48:44.023Z,337.50
2018-07-01T06:49:44.177Z,337.50
2018-07-01T06:50:44.446Z,337.50
2018-07-01T06:51:44.530Z,337.50
2018-07-01T06:52:44.684Z,343.13
2018-07-01T06:53:44.839Z,337.50
2018-07-01T06:54:44.992Z,337.50
2018-07-01T06:55:45.148Z,337.50
2018-07-01T06:56:45.304Z,343.13
2018-07-01T06:57:45.460Z,343.13
2018-07-01T06:58:45.616Z,343.13
2018-07-01T06:59:45.772Z,343.13
2018-07-01T07:00:45.925Z,343.13
2018-07-01T07:01:46.080Z,343.13
2018-07-01T07:02:46.238Z,343.13
2018-07-01T07:03:46.392Z,343.13
2018-07-01T07:04:46.549Z,343.13
2018-07-01T07:05:46.706Z,343.13
2018-07-01T07:06:46.858Z,343.13
2018-07-01T07:07:47.070Z,343.13
2018-07-01T07:08:47.176Z,343.13
2018-07-01T07:09:47.325Z,343.13
2018-07-01T07:10:47.478Z,343.13
2018-07-01T07:11:47.636Z,348.75
2018-07-01T07:12:47.788Z,348.75
2018-07-01T07:13:47.946Z,348.75
2018-07-01T07:14:48.097Z,343.13
2018-07-01T07:15:48.256Z,348.75
2018-07-01T07:16:48.420Z,348.75
2018-07-01T07:17:48.565Z,348.75
2018-07-01T07:18:48.721Z,348.75
2018-07-01T07:19:48.884Z,348.75
2018-07-01T07:20:49.040Z,348.75
2018-07-01T07:21:49.196Z,348.75
2018-07-01T07:22:49.352Z,348.75
2018-07-01T07:23:49.503Z,348.75
2018-07-01T07:24:49.659Z,348.75
2018-07-01T07:25:49.814Z,348.75
2018-07-01T07:26:49.972Z,348.75
2018-07-01T07:27:50.128Z,348.75
2018-07-01T07:28:50.281Z,348.75
2018-07-01T07:29:50.438Z,348.75
2018-07-01T07:30:50.594Z,348.75
2018-07-01T07:31:50.752Z,348.75
2018-07-01T07:32:50.907Z,354.38
2018-07-01T07:33:51.062Z,354.38
2018-07-01T07:34:51.217Z,354.38
2018-07-01T07:35:51.371Z,354.38
2018-07-01T07:36:51.534Z,354.38
2018-07-01T07:37:51.688Z,354.38
2018-07-01T07:38:51.837Z,354.38
2018-07-01T07:39:51.995Z,354.38
2018-07-01T07:40:52.149Z,354.38
2018-07-01T07:41:52.308Z,354.38
2018-07-01T07:42:52.464Z,354.38
2018-07-01T07:43:52.618Z,360.00
2018-07-01T07:44:52.829Z,354.38
2018-07-01T07:45:52.930Z,354.38
2018-07-01T07:46:53.094Z,360.00
2018-07-01T07:47:53.242Z,360.00
2018-07-01T07:48:53.397Z,360.00
2018-07-01T07:49:53.555Z,360.00
2018-07-01T07:50:53.708Z,360.00
2018-07-01T07:51:53.866Z,360.00
2018-07-01T07:52:54.021Z,360.00
2018-07-01T07:53:54.176Z,360.00
2018-07-01T07:54:54.332Z,360.00
2018-07-01T07:55:54.486Z,360.00
2018-07-01T07:56:54.642Z,360.00
2018-07-01T07:57:54.802Z,365.63
2018-07-01T07:58:54.957Z,365.63
2018-07-01T07:59:55.120Z,365.63
2018-07-01T08:00:55.279Z,365.63
2018-07-01T08:02:55.587Z,365.63
2018-07-01T08:03:55.740Z,365.63
2018-07-01T08:04:55.895Z,365.63
2018-07-01T08:05:56.052Z,365.63
2018-07-01T08:06:56.210Z,365.63
2018-07-01T08:07:56.368Z,365.63
2018-07-01T08:08:56.522Z,365.63
2018-07-01T08:09:56.678Z,365.63
2018-07-01T08:10:56.836Z,371.25
2018-07-01T08:11:56.990Z,371.25
2018-07-01T08:12:57.154Z,371.25
2018-07-01T08:13:57.306Z,371.25
2018-07-01T08:14:57.458Z,371.25
2018-07-01T08:15:57.620Z,371.25
2018-07-01T08:16:57.773Z,371.25
2018-07-01T08:17:57.931Z,371.25
2018-07-01T08:18:58.087Z,371.25
2018-07-01T08:19:58.250Z,371.25
2018-07-01T08:20:58.402Z,376.88
2018-07-01T08:21:58.594Z,376.88
2018-07-01T08:22:58.716Z,376.88
2018-07-01T08:23:58.872Z,376.88
2018-07-01T08:24:59.029Z,376.88
2018-07-01T08:25:59.185Z,376.88
2018-07-01T08:26:59.338Z,376.88
2018-07-01T08:27:59.495Z,376.88
2018-07-01T08:28:59.685Z,376.88
2018-07-01T08:29:59.809Z,376.88
2018-07-01T08:30:59.965Z,382.50
2018-07-01T08:32:00.133Z,382.50
2018-07-01T08:33:00.284Z,382.50
2018-07-01T08:34:00.442Z,382.50
2018-07-01T08:35:00.596Z,382.50
2018-07-01T08:36:00.753Z,382.50
2018-07-01T08:37:00.908Z,382.50
2018-07-01T08:38:01.072Z,382.50
2018-07-01T08:39:01.230Z,382.50
2018-07-01T08:40:01.387Z,382.50
2018-07-01T08:41:01.539Z,382.50
2018-07-01T08:42:01.700Z,382.50
2018-07-01T08:43:01.856Z,388.13
2018-07-01T08:44:02.014Z,388.13
2018-07-01T08:45:02.171Z,388.13
2018-07-01T08:46:02.329Z,388.13
2018-07-01T08:47:02.486Z,388.13
2018-07-01T08:48:02.646Z,388.13
2018-07-01T08:49:02.804Z,388.13
2018-07-01T08:50:02.965Z,388.13
2018-07-01T08:51:03.119Z,388.13
2018-07-01T08:52:03.277Z,388.13
2018-07-01T08:53:03.436Z,393.75
2018-07-01T08:54:03.591Z,393.75
2018-07-01T08:55:03.748Z,393.75
2018-07-01T08:56:03.910Z,393.75
2018-07-01T08:57:04.063Z,393.75
2018-07-01T08:58:04.222Z,393.75
2018-07-01T08:59:04.376Z,393.75
2018-07-01T09:00:04.533Z,393.75
2018-07-01T09:01:04.690Z,393.75
2018-07-01T09:02:04.852Z,393.75
2018-07-01T09:03:05.055Z,393.75
2018-07-01T09:04:05.126Z,399.38
2018-07-01T09:05:05.284Z,399.38
2018-07-01T09:06:05.445Z,399.38
2018-07-01T09:07:05.599Z,399.38
2018-07-01T09:08:05.756Z,399.38
2018-07-01T09:09:05.916Z,399.38
2018-07-01T09:10:06.076Z,399.38
2018-07-01T09:11:06.239Z,399.38
2018-07-01T09:12:06.398Z,399.38
2018-07-01T09:13:06.554Z,399.38
2018-07-01T09:14:06.715Z,399.38
2018-07-01T09:15:06.875Z,405.00
2018-07-01T09:16:07.031Z,405.00
2018-07-01T09:17:07.192Z,405.00
2018-07-01T09:18:07.349Z,405.00
2018-07-01T09:19:07.506Z,405.00
2018-07-01T09:20:07.663Z,405.00
2018-07-01T09:21:07.826Z,405.00
2018-07-01T09:22:07.984Z,405.00
2018-07-01T09:23:08.148Z,410.63
2018-07-01T09:24:08.304Z,410.63
2018-07-01T09:25:08.467Z,410.63
2018-07-01T09:26:08.625Z,410.63
2018-07-01T09:27:08.781Z,410.63
2018-07-01T09:28:08.938Z,410.63
2018-07-01T09:29:09.097Z,410.63
2018-07-01T09:30:09.254Z,410.63
2018-07-01T09:31:09.410Z,410.63
2018-07-01T09:32:09.570Z,416.25
2018-07-01T09:33:09.729Z,416.25
2018-07-01T09:34:09.886Z,416.25
2018-07-01T09:35:10.044Z,416.25
2018-07-01T09:36:10.206Z,416.25
2018-07-01T09:37:10.361Z,416.25
2018-07-01T09:38:10.518Z,416.25
2018-07-01T09:39:10.677Z,416.25
2018-07-01T09:40:10.832Z,416.25
2018-07-01T09:41:10.992Z,421.88
2018-07-01T09:42:11.149Z,421.88
2018-07-01T09:43:11.303Z,421.88
2018-07-01T09:44:11.462Z,421.88
2018-07-01T09:45:11.619Z,421.88
2018-07-01T09:46:11.776Z,421.88
2018-07-01T09:47:11.954Z,421.88
2018-07-01T09:48:12.111Z,427.50
2018-07-01T09:49:12.269Z,427.50
2018-07-01T09:50:12.436Z,427.50
2018-07-01T09:51:12.591Z,427.50
2018-07-01T09:52:12.749Z,427.50
2018-07-01T09:53:12.906Z,427.50
2018-07-01T09:54:13.070Z,427.50
2018-07-01T09:55:13.259Z,427.50
2018-07-01T09:56:13.394Z,427.50
2018-07-01T09:57:13.552Z,427.50
2018-07-01T09:58:13.710Z,433.13
2018-07-01T09:59:13.872Z,433.13
2018-07-01T10:00:14.030Z,433.13
2018-07-01T10:01:14.194Z,433.13
2018-07-01T10:02:14.351Z,433.13
2018-07-01T10:03:14.513Z,433.13
2018-07-01T10:04:14.673Z,433.13
2018-07-01T10:05:14.829Z,433.13
2018-07-01T10:06:14.987Z,438.75
2018-07-01T10:07:15.145Z,438.75
2018-07-01T10:08:15.309Z,438.75
2018-07-01T10:09:15.469Z,438.75
2018-07-01T10:10:15.627Z,438.75
2018-07-01T10:11:15.785Z,438.75
2018-07-01T10:12:15.954Z,438.75
2018-07-01T10:13:16.054Z,438.75
2018-07-01T10:14:16.210Z,444.38
2018-07-01T10:15:16.372Z,444.38
2018-07-01T10:16:16.528Z,444.38
2018-07-01T10:17:16.687Z,444.38
2018-07-01T10:18:16.846Z,444.38
2018-07-01T10:19:17.002Z,444.38
2018-07-01T10:20:17.163Z,444.38
2018-07-01T10:21:17.321Z,444.38
2018-07-01T10:22:17.479Z,444.38
2018-07-01T10:23:17.637Z,444.38
2018-07-01T10:24:17.797Z,444.38
2018-07-01T10:25:17.959Z,444.38
2018-07-01T10:26:18.118Z,450.00
2018-07-01T10:27:18.279Z,450.00
2018-07-01T10:28:18.440Z,450.00
2018-07-01T10:29:18.598Z,450.00
2018-07-01T10:30:18.761Z,450.00
2018-07-01T10:31:18.914Z,450.00
2018-07-01T10:32:19.107Z,450.00
2018-07-01T10:33:19.244Z,450.00
2018-07-01T10:34:19.401Z,450.00
2018-07-01T10:35:19.564Z,455.63
2018-07-01T10:36:19.724Z,455.63
2018-07-01T10:37:19.881Z,455.63
2018-07-01T10:38:20.045Z,455.63
2018-07-01T10:39:20.202Z,455.63
2018-07-01T10:40:20.473Z,455.63
2018-07-01T10:41:20.518Z,455.63
2018-07-01T10:42:20.679Z,455.63
2018-07-01T10:43:20.841Z,455.63
2018-07-01T10:44:20.996Z,455.63
2018-07-01T10:45:21.161Z,455.63
2018-07-01T10:46:21.316Z,461.25
2018-07-01T10:47:21.475Z,455.63
2018-07-01T10:48:21.634Z,461.25
2018-07-01T10:49:21.791Z,461.25
2018-07-01T10:50:21.954Z,461.25
2018-07-01T10:51:22.183Z,461.25
2018-07-01T10:52:22.270Z,461.25
2018-07-01T10:53:22.428Z,461.25
2018-07-01T10:54:22.589Z,461.25
2018-07-01T10:55:22.749Z,461.25
2018-07-01T10:56:22.907Z,466.88
2018-07-01T10:57:23.067Z,466.88
2018-07-01T10:58:23.227Z,466.88
2018-07-01T10:59:23.385Z,466.88
2018-07-01T11:00:23.543Z,466.88
2018-07-01T11:01:23.704Z,466.88
2018-07-01T11:02:23.862Z,466.88
2018-07-01T11:03:24.021Z,466.88
2018-07-01T11:04:24.252Z,466.88
2018-07-01T11:05:24.379Z,466.88
2018-07-01T11:06:24.589Z,472.50
2018-07-01T11:07:24.695Z,472.50
2018-07-01T11:08:24.859Z,472.50
2018-07-01T11:09:25.016Z,472.50
2018-07-01T11:10:25.175Z,472.50
2018-07-01T11:11:25.331Z,472.50
2018-07-01T11:12:25.492Z,472.50
2018-07-01T11:13:25.651Z,472.50
2018-07-01T11:14:25.809Z,472.50
2018-07-01T11:15:25.971Z,478.13
2018-07-01T11:16:26.129Z,472.50
2018-07-01T11:17:26.332Z,478.13
2018-07-01T11:18:26.448Z,478.13
2018-07-01T11:19:26.614Z,478.13
2018-07-01T11:20:26.823Z,478.13
2018-07-01T11:21:26.936Z,478.13
2018-07-01T11:22:27.095Z,478.13
2018-07-01T11:23:27.255Z,478.13
2018-07-01T11:24:27.412Z,483.75
2018-07-01T11:25:27.572Z,483.75
2018-07-01T11:26:27.734Z,483.75
2018-07-01T11:27:27.932Z,489.38
2018-07-01T11:28:28.053Z,489.38
2018-07-01T11:29:28.212Z,489.38
2018-07-01T11:30:28.371Z,489.38
2018-07-01T11:31:28.532Z,489.38
2018-07-01T11:32:28.689Z,489.38
2018-07-01T11:33:28.866Z,489.38
2018-07-01T11:34:29.011Z,489.38
2018-07-01T11:35:29.174Z,495.00
2018-07-01T11:36:29.336Z,495.00
2018-07-01T11:37:29.493Z,495.00
2018-07-01T11:38:29.653Z,495.00
2018-07-01T11:39:29.813Z,500.63
2018-07-01T11:40:29.972Z,495.00
2018-07-01T11:41:30.140Z,500.63
2018-07-01T11:42:30.306Z,495.00
2018-07-01T11:43:30.457Z,495.00
2018-07-01T11:44:30.663Z,495.00
2018-07-01T11:45:30.779Z,495.00
2018-07-01T11:46:30.940Z,495.00
2018-07-01T11:47:31.101Z,495.00
2018-07-01T11:48:31.259Z,495.00
2018-07-01T11:49:31.424Z,495.00
2018-07-01T11:50:31.608Z,500.63
2018-07-01T11:51:31.773Z,500.63
2018-07-01T11:52:32.005Z,495.00
2018-07-01T11:53:32.092Z,500.63
2018-07-01T11:54:32.254Z,500.63
2018-07-01T11:55:32.412Z,500.63
2018-07-01T11:56:32.570Z,500.63
2018-07-01T11:57:32.734Z,500.63
2018-07-01T11:58:32.897Z,500.63
2018-07-01T11:59:33.066Z,500.63
2018-07-01T12:00:33.224Z,500.63
2018-07-01T12:01:33.384Z,500.63
2018-07-01T12:02:33.543Z,500.63
2018-07-01T12:03:33.708Z,500.63
2018-07-01T12:04:33.865Z,506.25
2018-07-01T12:05:34.110Z,506.25
2018-07-01T12:06:34.184Z,500.63
2018-07-01T12:07:34.348Z,506.25
2018-07-01T12:08:34.510Z,506.25
2018-07-01T12:09:34.669Z,506.25
2018-07-01T12:10:34.835Z,506.25
2018-07-01T12:11:34.993Z,506.25
2018-07-01T12:12:35.155Z,506.25
2018-07-01T12:13:35.313Z,506.25
2018-07-01T12:14:35.474Z,511.88
2018-07-01T12:15:35.633Z,511.88
2018-07-01T12:16:35.832Z,511.88
2018-07-01T12:17:35.998Z,511.88
2018-07-01T12:18:36.160Z,511.88
2018-07-01T12:19:36.324Z,511.88
2018-07-01T12:20:36.482Z,511.88
2018-07-01T12:21:36.644Z,511.88
2018-07-01T12:22:36.804Z,511.88
2018-07-01T12:23:37.262Z,511.88
2018-07-01T12:24:37.158Z,511.88
2018-07-01T12:25:37.323Z,511.88
2018-07-01T12:26:37.483Z,517.50
2018-07-01T12:27:37.644Z,511.88
2018-07-01T12:28:37.808Z,511.88
2018-07-01T12:29:37.970Z,517.50
2018-07-01T12:30:38.164Z,517.50
2018-07-01T12:31:38.289Z,517.50
2018-07-01T12:32:38.452Z,517.50
2018-07-01T12:33:38.613Z,517.50
2018-07-01T12:34:38.814Z,517.50
2018-07-01T12:35:38.934Z,517.50
2018-07-01T12:36:39.096Z,517.50
2018-07-01T12:37:39.271Z,517.50
2018-07-01T12:38:39.420Z,517.50
2018-07-01T12:39:39.588Z,517.50
2018-07-01T12:40:39.742Z,517.50
2018-07-01T12:41:39.906Z,517.50
2018-07-01T12:42:40.069Z,517.50
2018-07-01T12:43:40.230Z,517.50
2018-07-01T12:44:40.391Z,517.50