createdAt,value
2022-11-21T00:01:50.934Z,-3.69
2022-11-21T00:04:19.927Z,-3.66
2022-11-21T00:06:51.831Z,-3.63
2022-11-21T00:09:21.008Z,-3.59
2022-11-21T00:11:52.811Z,-3.55
2022-11-21T00:14:22.177Z,-3.51
2022-11-21T00:16:59.196Z,-3.49
2022-11-21T00:19:36.455Z,-3.48
2022-11-21T00:22:05.610Z,-3.42
2022-11-21T00:24:39.098Z,-3.42
2022-11-21T00:27:08.651Z,-3.36
2022-11-21T00:29:37.543Z,-3.34
2022-11-21T00:32:08.838Z,-3.31
2022-11-21T00:34:37.735Z,-3.29
2022-11-21T00:37:06.639Z,-3.24
2022-11-21T00:39:39.235Z,-3.23
2022-11-21T00:42:16.623Z,-3.18
2022-11-21T00:44:48.491Z,-3.18
2022-11-21T00:47:19.378Z,-3.18
2022-11-21T00:49:48.610Z,-3.13
2022-11-21T00:52:18.340Z,-3.11
2022-11-21T00:54:49.678Z,-3.08
2022-11-21T00:57:20.779Z,-3.08
2022-11-21T00:59:50.462Z,-3.07
2022-11-21T01:02:19.460Z,-3.04
2022-11-21T01:04:50.389Z,-3.03
2022-11-21T01:07:19.170Z,-3.01
2022-11-21T01:09:48.245Z,-3.00
2022-11-21T01:12:20.459Z,-2.96
2022-11-21T01:14:52.361Z,-2.96
2022-11-21T01:17:22.179Z,-2.94
2022-11-21T01:19:50.994Z,-2.96
2022-11-21T01:22:20.291Z,-2.96
2022-11-21T01:24:51.796Z,-2.94
2022-11-21T01:27:21.013Z,-2.97
2022-11-21T01:29:52.177Z,-3.00
2022-11-21T01:32:21.197Z,-3.03
2022-11-21T01:34:50.046Z,-3.04
2022-11-21T01:37:19.036Z,-3.08
2022-11-21T01:39:48.174Z,-3.14
2022-11-21T01:42:17.162Z,-3.16
2022-11-21T01:44:50.627Z,-3.24
2022-11-21T01:47:22.381Z,-3.27
2022-11-21T01:49:53.664Z,-3.32
2022-11-21T01:52:25.813Z,-3.36
2022-11-21T01:54:58.821Z,-3.42
2022-11-21T01:57:32.340Z,-3.49
2022-11-21T02:00:06.832Z,-3.53
2022-11-21T02:02:37.689Z,-3.58
2022-11-21T02:05:11.865Z,-3.60
2022-11-21T02:07:45.065Z,-3.69
2022-11-21T02:10:19.118Z,-3.75
2022-11-21T02:12:52.209Z,-3.82
2022-11-21T02:15:23.831Z,-3.90
2022-11-21T02:17:53.246Z,-3.96
2022-11-21T02:20:25.078Z,-4.07
2022-11-21T02:23:02.650Z,-4.13
2022-11-21T02:25:35.287Z,-4.21
2022-11-21T02:28:06.288Z,-4.27
2022-11-21T02:30:40.697Z,-4.34
2022-11-21T02:33:11.283Z,-4.38
2022-11-21T02:35:45.015Z,-4.45
2022-11-21T02:38:20.904Z,-4.49
2022-11-21T02:40:59.325Z,-4.57
2022-11-21T02:43:36.105Z,-4.62
2022-11-21T02:46:04.885Z,-4.66
2022-11-21T02:48:34.721Z,-4.69
2022-11-21T02:51:04.094Z,-4.73
2022-11-21T02:53:34.349Z,-4.77
2022-11-21T02:56:05.697Z,-4.78
2022-11-21T02:58:35.438Z,-4.85
2022-11-21T03:01:04.181Z,-4.90
2022-11-21T03:03:34.751Z,-4.97
2022-11-21T03:06:03.838Z,-5.00
2022-11-21T03:08:34.323Z,-5.04
2022-11-21T03:11:08.255Z,-5.05
2022-11-21T03:13:37.647Z,-5.11
2022-11-21T03:16:06.640Z,-5.15
2022-11-21T03:18:36.465Z,-5.15
2022-11-21T03:21:05.650Z,-5.21
2022-11-21T03:23:39.456Z,-5.24
2022-11-21T03:26:10.626Z,-5.31
2022-11-21T03:28:59.347Z,-5.38
2022-11-21T03:31:28.221Z,-5.40
2022-11-21T03:33:57.048Z,-5.45
2022-11-21T03:36:26.854Z,-5.46
2022-11-21T03:38:58.341Z,-5.50
2022-11-21T03:41:30.920Z,-5.52
2022-11-21T03:44:03.707Z,-5.57
2022-11-21T03:46:42.840Z,-5.57
2022-11-21T03:49:12.114Z,-5.60
2022-11-21T03:51:40.997Z,-5.63
2022-11-21T03:54:10.416Z,-5.70
2022-11-21T03:56:39.660Z,-5.70
2022-11-21T03:59:08.380Z,-5.73
2022-11-21T04:01:45.472Z,-5.78
2022-11-21T04:04:14.167Z,-5.84
2022-11-21T04:06:45.685Z,-5.88
2022-11-21T04:09:14.408Z,-5.90
2022-11-21T04:11:43.422Z,-5.97
2022-11-21T04:14:12.178Z,-6.01
2022-11-21T04:16:42.084Z,-6.02
2022-11-21T04:19:11.156Z,-6.05
2022-11-21T04:21:39.818Z,-6.03
2022-11-21T04:24:10.631Z,-6.06
2022-11-21T04:26:39.416Z,-6.09
2022-11-21T04:29:08.809Z,-6.09
2022-11-21T04:31:41.593Z,-6.09
2022-11-21T04:34:10.460Z,-6.12
2022-11-21T04:36:39.307Z,-6.16
2022-11-21T04:39:11.010Z,-6.18
2022-11-21T04:41:44.490Z,-6.22
2022-11-21T04:44:12.920Z,-6.25
2022-11-21T04:47:05.536Z,-6.30
2022-11-21T04:49:39.774Z,-6.33
2022-11-21T04:52:08.834Z,-6.36
2022-11-21T04:54:37.823Z,-6.36
2022-11-21T04:57:06.831Z,-6.37
2022-11-21T04:59:37.363Z,-6.34
2022-11-21T05:02:07.231Z,-6.37
2022-11-21T05:04:37.793Z,-6.37
2022-11-21T05:07:06.824Z,-6.39
2022-11-21T05:09:36.136Z,-6.37
2022-11-21T05:12:25.043Z,-6.37
2022-11-21T05:14:53.780Z,-6.37
2022-11-21T05:17:24.390Z,-6.33
2022-11-21T05:19:53.300Z,-6.30
2022-11-21T05:22:21.998Z,-6.27
2022-11-21T05:24:50.885Z,-6.27
2022-11-21T05:27:22.126Z,-6.30
2022-11-21T05:29:52.842Z,-6.30
2022-11-21T05:32:22.290Z,-6.31
2022-11-21T05:34:52.258Z,-6.31
2022-11-21T05:37:23.635Z,-6.31
2022-11-21T05:39:52.420Z,-6.30
2022-11-21T05:42:41.877Z,-6.27
2022-11-21T05:45:11.716Z,-6.27
2022-11-21T05:47:42.130Z,-6.26
2022-11-21T05:50:13.271Z,-6.26
2022-11-21T05:52:43.070Z,-6.25
2022-11-21T05:55:12.127Z,-6.25
2022-11-21T05:57:41.271Z,-6.25
2022-11-21T06:00:18.506Z,-6.25
2022-11-21T06:03:07.501Z,-6.23
2022-11-21T06:05:36.646Z,-6.26
2022-11-21T06:08:06.331Z,-6.22
2022-11-21T06:10:42.431Z,-6.20
2022-11-21T06:13:21.715Z,-6.20
2022-11-21T06:15:52.934Z,-6.16
2022-11-21T06:18:21.849Z,-6.15
2022-11-21T06:20:51.485Z,-6.13
2022-11-21T06:23:20.231Z,-6.08
2022-11-21T06:25:56.656Z,-6.03
2022-11-21T06:28:25.441Z,-5.99
2022-11-21T06:30:54.325Z,-5.97
2022-11-21T06:33:23.183Z,-5.88
2022-11-21T06:36:01.286Z,-5.83
2022-11-21T06:38:30.223Z,-5.71
2022-11-21T06:41:03.825Z,-5.67
2022-11-21T06:43:35.202Z,-5.59
2022-11-21T06:46:04.568Z,-5.47
2022-11-21T06:48:37.239Z,-5.42
2022-11-21T06:51:07.636Z,-5.33
2022-11-21T06:53:36.767Z,-5.25
2022-11-21T06:56:06.532Z,-5.15
2022-11-21T06:58:36.820Z,-5.11
2022-11-21T07:01:08.751Z,-5.02
2022-11-21T07:03:37.844Z,-4.94
2022-11-21T07:06:07.900Z,-4.88
2022-11-21T07:08:37.420Z,-4.83
2022-11-21T07:11:25.234Z,-4.76
2022-11-21T07:13:56.052Z,-4.64
2022-11-21T07:16:36.458Z,-4.52
2022-11-21T07:19:15.838Z,-4.32
2022-11-21T07:21:45.590Z,-4.22
2022-11-21T07:24:14.435Z,-4.10
2022-11-21T07:26:43.446Z,-4.01
2022-11-21T07:29:12.421Z,-3.97
2022-11-21T07:31:45.023Z,-3.90
2022-11-21T07:34:16.495Z,-3.82
2022-11-21T07:36:46.212Z,-3.79
2022-11-21T07:39:15.413Z,-3.78
2022-11-21T07:41:44.444Z,-3.72
2022-11-21T07:44:17.460Z,-3.64
2022-11-21T07:46:53.584Z,-3.56
2022-11-21T07:49:23.389Z,-3.49
2022-11-21T07:51:52.409Z,-3.39
2022-11-21T07:54:21.471Z,-3.32
2022-11-21T07:56:50.375Z,-3.24
2022-11-21T07:59:27.521Z,-3.13
2022-11-21T08:01:56.729Z,-3.01
2022-11-21T08:04:30.615Z,-2.90
2022-11-21T08:07:00.827Z,-2.76
2022-11-21T08:09:30.048Z,-2.65
2022-11-21T08:12:01.060Z,-2.55
2022-11-21T08:14:30.567Z,-2.47
2022-11-21T08:16:59.456Z,-2.34
2022-11-21T08:19:29.951Z,-2.05
2022-11-21T08:21:59.887Z,-1.39
2022-11-21T08:24:29.106Z,-1.05
2022-11-21T08:27:00.119Z,-0.90
2022-11-21T08:29:28.952Z,-0.82
2022-11-21T08:31:58.400Z,-0.84
2022-11-21T08:34:27.246Z,-0.82
2022-11-21T08:36:59.206Z,-0.81
2022-11-21T08:39:30.730Z,-0.81
2022-11-21T08:42:03.719Z,-0.78
2022-11-21T08:44:34.684Z,-0.74
2022-11-21T08:47:04.861Z,-0.68
2022-11-21T08:49:35.460Z,-0.61
2022-11-21T08:52:05.199Z,-0.54
2022-11-21T08:54:34.922Z,-0.46
2022-11-21T08:57:04.232Z,-0.36
2022-11-21T08:59:33.841Z,-0.27
2022-11-21T09:02:02.750Z,-0.18
2022-11-21T09:04:31.705Z,-0.05
2022-11-21T09:07:03.839Z,0.06
2022-11-21T09:09:34.503Z,0.15
2022-11-21T09:12:03.756Z,0.25
2022-11-21T09:14:51.419Z,0.33
2022-11-21T09:17:38.794Z,0.39
2022-11-21T09:20:09.488Z,0.54
2022-11-21T09:22:38.543Z,0.77
2022-11-21T09:25:08.480Z,0.96
2022-11-21T09:27:38.716Z,1.13
2022-11-21T09:30:09.534Z,1.32
2022-11-21T09:32:39.730Z,1.46
2022-11-21T09:35:09.828Z,1.74
2022-11-21T09:37:38.844Z,2.65
2022-11-21T09:40:14.476Z,3.97
2022-11-21T09:43:01.980Z,5.10
2022-11-21T09:45:35.080Z,6.26
2022-11-21T09:48:09.206Z,7.26
2022-11-21T09:50:42.803Z,8.06
2022-11-21T09:53:16.721Z,8.79
2022-11-21T09:55:49.478Z,9.39
2022-11-21T09:58:29.972Z,9.92
2022-11-21T10:01:01.298Z,10.51
2022-11-21T10:03:35.556Z,10.99
2022-11-21T10:06:12.608Z,11.29
2022-11-21T10:08:48.079Z,11.69
2022-11-21T10:11:24.694Z,12.20
2022-11-21T10:14:09.763Z,12.64
2022-11-21T10:16:49.992Z,13.07
2022-11-21T10:19:44.344Z,13.41
2022-11-21T10:22:39.014Z,13.92
2022-11-21T10:25:14.747Z,14.10
2022-11-21T10:27:50.235Z,13.82
2022-11-21T10:30:21.636Z,13.51
2022-11-21T10:32:54.242Z,13.29
2022-11-21T10:35:24.993Z,13.13
2022-11-21T10:37:58.944Z,12.94
2022-11-21T10:40:37.211Z,12.37
2022-11-21T10:43:35.772Z,12.12
2022-11-21T10:46:04.610Z,11.99
2022-11-21T10:48:34.342Z,11.74
2022-11-21T10:51:22.967Z,11.41
2022-11-21T10:54:23.041Z,11.10
2022-11-21T10:56:53.759Z,10.81
2022-11-21T10:59:30.414Z,10.39
2022-11-21T11:02:01.843Z,9.84
2022-11-21T11:04:44.134Z,9.29
2022-11-21T11:07:28.268Z,8.64
2022-11-21T11:10:26.945Z,7.83
2022-11-21T11:16:16.042Z,6.72
2022-11-21T11:18:51.825Z,6.42
2022-11-21T11:21:22.300Z,6.08
2022-11-21T11:23:53.460Z,5.86
2022-11-21T11:26:27.093Z,5.66
2022-11-21T11:29:10.781Z,5.45
2022-11-21T11:31:54.074Z,5.17
2022-11-21T11:34:24.648Z,4.91
2022-11-21T11:37:06.647Z,4.59
2022-11-21T11:39:41.410Z,4.35
2022-11-21T11:42:55.781Z,4.17
2022-11-21T11:45:58.488Z,4.00
2022-11-21T11:48:29.343Z,3.89
2022-11-21T11:51:03.741Z,3.82
2022-11-21T11:53:35.837Z,3.76
2022-11-21T11:56:13.135Z,3.71
2022-11-21T11:58:45.903Z,3.63
2022-11-21T12:01:19.262Z,3.57
2022-11-21T12:03:59.415Z,3.58
2022-11-21T12:07:41.274Z,3.57
2022-11-21T12:09:36.997Z,3.55
2022-11-21T12:12:12.461Z,3.54
2022-11-21T12:15:23.232Z,3.45
2022-11-21T12:18:08.566Z,3.35
2022-11-21T12:20:46.016Z,3.31
2022-11-21T12:23:15.487Z,3.28
2022-11-21T12:25:53.148Z,3.24
2022-11-21T12:28:30.125Z,3.20
2022-11-21T12:31:09.574Z,3.13
2022-11-21T12:33:49.091Z,3.07
2022-11-21T12:36:41.412Z,3.06
2022-11-21T12:39:49.144Z,3.04
2022-11-21T12:42:45.462Z,2.99
2022-11-21T12:45:29.820Z,2.99
2022-11-21T12:48:34.182Z,2.95
2022-11-21T12:51:43.904Z,2.89
2022-11-21T12:54:38.306Z,2.85
2022-11-21T12:57:14.157Z,2.78
2022-11-21T12:59:52.124Z,2.73
2022-11-21T13:02:29.994Z,2.65
2022-11-21T13:05:01.365Z,2.58
2022-11-21T13:07:32.510Z,2.50
2022-11-21T13:10:12.419Z,2.41
2022-11-21T13:12:48.642Z,2.37
2022-11-21T13:15:24.676Z,2.36
2022-11-21T13:17:58.868Z,2.33
2022-11-21T13:20:34.394Z,2.30
2022-11-21T13:23:06.123Z,2.26
2022-11-21T13:25:47.240Z,2.21
2022-11-21T13:28:37.381Z,2.16
2022-11-21T13:31:28.018Z,2.17
2022-11-21T13:33:58.934Z,2.12
2022-11-21T13:36:42.378Z,2.07
2022-11-21T13:39:38.054Z,2.06
2022-11-21T13:42:30.460Z,2.00
2022-11-21T13:45:23.235Z,1.98
2022-11-21T13:48:11.141Z,1.96
2022-11-21T13:51:16.466Z,1.92
2022-11-21T13:54:09.854Z,1.89
2022-11-21T13:57:03.613Z,1.86
2022-11-21T14:00:00.507Z,1.86
2022-11-21T14:02:53.275Z,1.83
2022-11-21T14:05:48.900Z,1.82
2022-11-21T14:08:21.380Z,1.81
2022-11-21T14:10:52.896Z,1.78
2022-11-21T14:13:27.750Z,1.78
2022-11-21T14:16:21.680Z,1.75
2022-11-21T14:18:51.273Z,1.74
2022-11-21T14:21:26.402Z,1.74
2022-11-21T14:23:58.734Z,1.72
2022-11-21T14:26:31.383Z,1.71
2022-11-21T14:29:18.509Z,1.67
2022-11-21T14:31:50.054Z,1.65
2022-11-21T14:34:27.017Z,1.62
2022-11-21T14:36:59.720Z,1.61
2022-11-21T14:39:43.308Z,1.62
2022-11-21T14:42:15.226Z,1.57
2022-11-21T14:44:44.537Z,1.57
2022-11-21T14:47:23.473Z,1.57
2022-11-21T14:50:06.502Z,1.55
2022-11-21T14:52:37.282Z,1.55
2022-11-21T14:55:32.163Z,1.53
2022-11-21T14:58:06.397Z,1.53
2022-11-21T15:00:58.654Z,1.51
2022-11-21T15:03:27.656Z,1.49
2022-11-21T15:06:05.758Z,1.49
2022-11-21T15:09:33.263Z,1.46
2022-11-21T15:11:35.513Z,1.44
2022-11-21T15:14:16.473Z,1.42
2022-11-21T15:16:49.887Z,1.39
2022-11-21T15:19:22.510Z,1.43
2022-11-21T15:21:53.280Z,1.37
2022-11-21T15:24:32.308Z,1.36
2022-11-21T15:27:21.987Z,1.34
2022-11-21T15:30:12.680Z,1.33
2022-11-21T15:33:06.534Z,1.32
2022-11-21T15:35:49.079Z,1.29
2022-11-21T15:38:26.141Z,1.29
2022-11-21T15:41:04.288Z,1.26
2022-11-21T15:43:43.484Z,1.23
2022-11-21T15:46:17.081Z,1.25
2022-11-21T15:48:47.504Z,1.20
2022-11-21T15:51:20.503Z,1.22
2022-11-21T15:54:02.592Z,1.22
2022-11-21T15:56:32.733Z,1.25
2022-11-21T15:59:07.133Z,1.22
2022-11-21T16:01:51.277Z,1.20
2022-11-21T16:04:25.292Z,1.20
2022-11-21T16:06:57.921Z,1.18
2022-11-21T16:09:29.281Z,1.18
2022-11-21T16:12:00.771Z,1.18
2022-11-21T16:14:30.638Z,1.16
2022-11-21T16:17:00.298Z,1.12
2022-11-21T16:19:30.919Z,1.07
2022-11-21T16:22:00.321Z,1.07
2022-11-21T16:24:31.641Z,1.06
2022-11-21T16:27:02.036Z,1.06
2022-11-21T16:29:31.428Z,1.05
2022-11-21T16:32:00.726Z,1.05
2022-11-21T16:34:30.046Z,1.00
2022-11-21T16:37:04.209Z,1.00
2022-11-21T16:39:37.184Z,0.96
2022-11-21T16:42:09.593Z,0.99
2022-11-21T16:44:38.581Z,0.95
2022-11-21T16:47:08.760Z,0.96
2022-11-21T16:49:42.481Z,0.95
2022-11-21T16:52:12.044Z,0.91
2022-11-21T16:54:40.870Z,0.89
2022-11-21T16:57:09.986Z,0.91
2022-11-21T16:59:38.711Z,0.89
2022-11-21T17:02:09.595Z,0.92
2022-11-21T17:04:39.768Z,0.92
2022-11-21T17:07:11.117Z,0.91
2022-11-21T17:09:41.001Z,0.91
2022-11-21T17:12:11.658Z,0.92
2022-11-21T17:14:40.656Z,0.92
2022-11-21T17:17:09.522Z,0.89
2022-11-21T17:19:38.341Z,0.89
2022-11-21T17:22:07.023Z,0.89
2022-11-21T17:24:36.886Z,0.91
2022-11-21T17:27:07.762Z,0.88
2022-11-21T17:29:37.043Z,0.88
2022-11-21T17:32:06.740Z,0.88
2022-11-21T17:34:37.107Z,0.89
2022-11-21T17:37:06.368Z,0.91
2022-11-21T17:39:37.859Z,0.91
2022-11-21T17:42:07.376Z,0.91
2022-11-21T17:44:37.496Z,0.92
2022-11-21T17:47:06.562Z,0.92
2022-11-21T17:49:37.577Z,0.92
2022-11-21T17:52:07.236Z,0.93
2022-11-21T17:54:36.918Z,0.93
2022-11-21T17:57:05.708Z,0.93
2022-11-21T17:59:38.213Z,0.95
2022-11-21T18:02:07.121Z,0.98
2022-11-21T18:04:38.502Z,0.96
2022-11-21T18:07:07.458Z,0.98
2022-11-21T18:09:40.339Z,0.98
2022-11-21T18:12:12.617Z,1.00
2022-11-21T18:14:41.740Z,1.02
2022-11-21T18:17:11.313Z,1.05
2022-11-21T18:19:40.263Z,1.05
2022-11-21T18:22:09.197Z,1.05
2022-11-21T18:24:38.295Z,1.07
2022-11-21T18:27:09.507Z,1.09
2022-11-21T18:29:39.297Z,1.09
2022-11-21T18:32:08.364Z,1.09
2022-11-21T18:34:37.100Z,1.10
2022-11-21T18:37:06.721Z,1.13
2022-11-21T18:39:36.751Z,1.12
2022-11-21T18:42:05.619Z,1.15
2022-11-21T18:44:39.321Z,1.15
2022-11-21T18:47:19.609Z,1.16
2022-11-21T18:49:49.678Z,1.18
2022-11-21T18:52:18.440Z,1.19
2022-11-21T18:54:48.830Z,1.19
2022-11-21T18:57:17.597Z,1.18
2022-11-21T18:59:47.098Z,1.19
2022-11-21T19:02:16.270Z,1.20
2022-11-21T19:04:50.468Z,1.19
2022-11-21T19:07:19.823Z,1.22
2022-11-21T19:09:48.731Z,1.23
2022-11-21T19:12:17.614Z,1.23
2022-11-21T19:14:47.004Z,1.25
2022-11-21T19:17:16.005Z,1.25
2022-11-21T19:19:44.997Z,1.25
2022-11-21T19:22:13.793Z,1.27
2022-11-21T19:24:42.695Z,1.29
2022-11-21T19:27:11.715Z,1.26
2022-11-21T19:29:40.430Z,1.26
2022-11-21T19:32:09.390Z,1.27
2022-11-21T19:34:38.608Z,1.27
2022-11-21T19:37:07.439Z,1.29
2022-11-21T19:39:36.838Z,1.29
2022-11-21T19:42:06.039Z,1.30
2022-11-21T19:44:37.187Z,1.33
2022-11-21T19:47:06.081Z,1.32
2022-11-21T19:49:35.766Z,1.30
2022-11-21T19:52:04.727Z,1.30
2022-11-21T19:54:34.545Z,1.32
2022-11-21T19:57:04.749Z,1.33
2022-11-21T19:59:35.643Z,1.30
2022-11-21T20:02:04.781Z,1.30
2022-11-21T20:04:34.301Z,1.32
2022-11-21T20:07:07.575Z,1.30
2022-11-21T20:09:37.424Z,1.33
2022-11-21T20:12:06.999Z,1.32
2022-11-21T20:14:38.260Z,1.33
2022-11-21T20:17:06.933Z,1.34
2022-11-21T20:19:37.323Z,1.33
2022-11-21T20:22:06.212Z,1.34
2022-11-21T20:24:41.177Z,1.32
2022-11-21T20:27:13.326Z,1.32
2022-11-21T20:29:42.562Z,1.32
2022-11-21T20:32:11.524Z,1.30
2022-11-21T20:34:40.200Z,1.33
2022-11-21T20:37:08.891Z,1.29
2022-11-21T20:39:37.503Z,1.29
2022-11-21T20:42:06.574Z,1.29
2022-11-21T20:45:41.565Z,1.32
2022-11-21T20:47:28.984Z,1.29
2022-11-21T20:49:58.060Z,1.30
2022-11-21T20:55:15.558Z,1.29
2022-11-21T20:57:44.185Z,1.29
2022-11-21T21:00:16.770Z,1.27
2022-11-21T21:02:46.647Z,1.29
2022-11-21T21:05:15.450Z,1.26
2022-11-21T21:07:44.106Z,1.26
2022-11-21T21:10:12.840Z,1.25
2022-11-21T21:12:47.278Z,1.23
2022-11-21T21:15:17.453Z,1.22
2022-11-21T21:17:46.475Z,1.22
2022-11-21T21:20:15.367Z,1.22
2022-11-21T21:22:43.929Z,1.22
2022-11-21T21:25:12.611Z,1.22
2022-11-21T21:27:41.194Z,1.22
2022-11-21T21:30:12.030Z,1.20
2022-11-21T21:32:40.698Z,1.19
2022-11-21T21:35:10.165Z,1.19
2022-11-21T21:37:38.720Z,1.20
2022-11-21T21:40:11.499Z,1.20
2022-11-21T21:42:40.492Z,1.20
2022-11-21T21:45:10.735Z,1.19
2022-11-21T21:47:39.288Z,1.19
2022-11-21T21:50:15.522Z,1.22
2022-11-21T21:52:44.643Z,1.18
2022-11-21T21:55:13.144Z,1.16
2022-11-21T21:57:47.078Z,1.15
2022-11-21T22:00:18.619Z,1.16
2022-11-21T22:02:47.239Z,1.15
2022-11-21T22:05:16.162Z,1.15
2022-11-21T22:07:44.836Z,1.16
2022-11-21T22:10:13.764Z,1.18
2022-11-21T22:12:44.134Z,1.19
2022-11-21T22:15:13.304Z,1.18
2022-11-21T22:17:42.096Z,1.18
2022-11-21T22:20:11.688Z,1.18
2022-11-21T22:22:40.187Z,1.20
2022-11-21T22:25:10.169Z,1.19
2022-11-21T22:27:39.168Z,1.19
2022-11-21T22:30:11.132Z,1.20
2022-11-21T22:32:39.868Z,1.20
2022-11-21T22:35:09.011Z,1.22
2022-11-21T22:37:37.980Z,1.23
2022-11-21T22:40:08.229Z,1.23
2022-11-21T22:42:37.020Z,1.25
2022-11-21T22:45:08.755Z,1.25
2022-11-21T22:47:37.260Z,1.23
2022-11-21T22:50:08.444Z,1.25
2022-11-21T22:52:37.101Z,1.25
2022-11-21T22:55:07.621Z,1.25
2022-11-21T22:57:37.319Z,1.25
2022-11-21T23:00:08.935Z,1.25
2022-11-21T23:02:37.568Z,1.27
2022-11-21T23:05:07.042Z,1.26
2022-11-21T23:07:36.073Z,1.27
2022-11-21T23:10:07.317Z,1.26
2022-11-21T23:12:36.132Z,1.27
2022-11-21T23:15:09.194Z,1.27
2022-11-21T23:17:37.778Z,1.26
2022-11-21T23:20:07.641Z,1.29
2022-11-21T23:22:36.531Z,1.29
2022-11-21T23:25:05.969Z,1.29
2022-11-21T23:27:38.363Z,1.29
2022-11-21T23:30:10.138Z,1.27
2022-11-21T23:32:38.911Z,1.27
2022-11-21T23:35:08.930Z,1.27
2022-11-21T23:37:37.501Z,1.29
2022-11-21T23:40:09.778Z,1.26
2022-11-21T23:42:38.260Z,1.29
2022-11-21T23:45:09.273Z,1.27
2022-11-21T23:47:37.844Z,1.29
2022-11-21T23:50:07.796Z,1.27
2022-11-21T23:52:36.841Z,1.27
2022-11-21T23:55:06.951Z,1.26
2022-11-21T23:57:38.262Z,1.25
