createdAt,value
2018-04-16T00:00:32.782Z,16.75
2018-04-16T00:02:59.230Z,16.63
2018-04-16T00:05:25.633Z,16.55
2018-04-16T00:07:51.980Z,16.51
2018-04-16T00:10:18.381Z,16.41
2018-04-16T00:12:44.793Z,16.44
2018-04-16T00:15:11.125Z,16.34
2018-04-16T00:17:37.533Z,16.45
2018-04-16T00:20:04.009Z,16.57
2018-04-16T00:22:30.422Z,16.53
2018-04-16T00:24:56.805Z,16.56
2018-04-16T00:27:23.161Z,16.57
2018-04-16T00:29:49.554Z,16.48
2018-04-16T00:32:21.777Z,16.38
2018-04-16T00:34:54.026Z,15.99
2018-04-16T00:37:26.499Z,16.25
2018-04-16T00:39:58.838Z,16.42
2018-04-16T00:42:31.330Z,16.43
2018-04-16T00:45:03.917Z,16.45
2018-04-16T00:47:36.323Z,16.24
2018-04-16T01:03:37.280Z,16.20
2018-04-16T01:06:09.810Z,16.16
2018-04-16T01:08:42.250Z,16.04
2018-04-16T01:11:14.631Z,15.96
2018-04-16T01:13:47.129Z,15.92
2018-04-16T01:16:19.590Z,16.00
2018-04-16T01:32:18.571Z,15.88
2018-04-16T01:34:50.878Z,15.73
2018-04-16T01:37:23.235Z,15.68
2018-04-16T01:39:55.574Z,15.73
2018-04-16T01:42:27.806Z,15.60
2018-04-16T01:45:00.249Z,15.62
2018-04-16T01:47:32.690Z,15.45
2018-04-16T01:50:05.054Z,15.67
2018-04-16T01:52:37.458Z,15.69
2018-04-16T01:55:09.909Z,15.80
2018-04-16T01:57:42.385Z,15.65
2018-04-16T02:00:14.617Z,15.69
2018-04-16T02:02:47.138Z,15.45
2018-04-16T02:05:19.637Z,15.24
2018-04-16T02:07:51.943Z,15.38
2018-04-16T02:10:24.138Z,15.28
2018-04-16T02:12:56.654Z,15.25
2018-04-16T02:15:28.926Z,15.32
2018-04-16T02:18:01.226Z,15.24
2018-04-16T02:20:33.774Z,15.12
2018-04-16T02:23:06.206Z,15.32
2018-04-16T02:25:38.607Z,15.41
2018-04-16T02:28:10.958Z,15.19
2018-04-16T02:30:43.290Z,15.08
2018-04-16T02:33:15.718Z,15.16
2018-04-16T02:35:48.077Z,14.82
2018-04-16T02:38:21.053Z,15.08
2018-04-16T02:40:53.457Z,14.94
2018-04-16T02:43:25.909Z,15.03
2018-04-16T02:45:58.357Z,14.90
2018-04-16T02:48:30.598Z,15.19
2018-04-16T02:51:02.931Z,14.88
2018-04-16T02:53:35.361Z,15.14
2018-04-16T02:56:07.774Z,15.12
2018-04-16T02:58:40.258Z,15.13
2018-04-16T03:01:12.600Z,14.62
2018-04-16T03:03:45.081Z,14.65
2018-04-16T03:06:17.456Z,14.61
2018-04-16T03:08:49.992Z,14.49
2018-04-16T03:11:22.553Z,14.82
2018-04-16T03:13:54.884Z,14.82
2018-04-16T03:16:27.287Z,14.77
2018-04-16T03:18:59.636Z,14.68
2018-04-16T03:21:32.171Z,14.71
2018-04-16T03:24:04.709Z,14.81
2018-04-16T03:26:37.097Z,14.72
2018-04-16T03:29:09.410Z,14.50
2018-04-16T03:31:41.963Z,14.82
2018-04-16T03:34:14.421Z,14.74
2018-04-16T03:36:46.883Z,14.70
2018-04-16T03:39:19.326Z,14.74
2018-04-16T03:41:51.530Z,14.32
2018-04-16T03:44:23.986Z,14.26
2018-04-16T03:46:56.450Z,14.16
2018-04-16T03:49:28.958Z,14.17
2018-04-16T04:05:17.850Z,13.99
2018-04-16T04:07:44.185Z,14.01
2018-04-16T04:10:10.566Z,13.89
2018-04-16T04:12:36.910Z,13.72
2018-04-16T04:15:03.265Z,13.77
2018-04-16T04:17:29.682Z,14.06
2018-04-16T04:19:56.018Z,13.74
2018-04-16T04:22:34.501Z,13.96
2018-04-16T04:25:13.171Z,14.04
2018-04-16T04:27:51.557Z,13.89
2018-04-16T04:30:28.194Z,13.54
2018-04-16T04:32:54.819Z,13.65
2018-04-16T04:35:21.253Z,13.71
2018-04-16T04:37:47.750Z,13.78
2018-04-16T04:40:14.087Z,14.06
2018-04-16T04:42:40.470Z,14.27
2018-04-16T04:45:06.813Z,14.13
2018-04-16T04:47:33.394Z,14.14
2018-04-16T04:49:59.781Z,14.17
2018-04-16T04:52:26.133Z,14.40
2018-04-16T04:54:52.462Z,14.49
2018-04-16T04:57:18.948Z,14.68
2018-04-16T04:59:45.277Z,14.56
2018-04-16T05:02:11.618Z,14.36
2018-04-16T05:04:37.954Z,14.39
2018-04-16T05:07:04.329Z,13.95
2018-04-16T05:09:30.693Z,13.94
2018-04-16T05:11:57.019Z,14.00
2018-04-16T05:14:23.366Z,14.27
2018-04-16T05:16:50.030Z,14.19
2018-04-16T05:19:16.567Z,14.39
2018-04-16T05:21:42.905Z,14.25
2018-04-16T05:24:09.322Z,14.32
2018-04-16T05:26:35.733Z,14.41
2018-04-16T05:29:02.177Z,14.43
2018-04-16T05:31:28.515Z,14.38
2018-04-16T05:33:54.919Z,14.16
2018-04-16T05:36:21.369Z,14.36
2018-04-16T05:38:47.781Z,14.47
2018-04-16T05:41:14.266Z,14.50
2018-04-16T05:43:40.645Z,14.57
2018-04-16T05:46:07.113Z,14.60
2018-04-16T05:48:33.487Z,14.72
2018-04-16T05:51:00.022Z,14.72
2018-04-16T05:53:26.414Z,14.88
2018-04-16T05:55:52.765Z,15.09
2018-04-16T05:58:19.501Z,15.02
2018-04-16T06:00:45.989Z,15.14
2018-04-16T06:03:12.342Z,14.98
2018-04-16T06:05:38.706Z,15.05
2018-04-16T06:08:05.074Z,15.26
2018-04-16T06:10:31.439Z,15.29
2018-04-16T06:12:57.794Z,15.36
2018-04-16T06:15:24.125Z,15.32
2018-04-16T06:17:50.478Z,15.33
2018-04-16T06:20:16.860Z,15.42
2018-04-16T06:22:43.205Z,15.51
2018-04-16T06:25:09.617Z,15.52
2018-04-16T06:27:35.979Z,15.72
2018-04-16T06:30:02.366Z,15.84
2018-04-16T06:32:28.709Z,15.85
2018-04-16T06:34:55.439Z,15.86
2018-04-16T06:37:22.308Z,15.91
2018-04-16T06:39:48.878Z,15.78
2018-04-16T06:42:15.302Z,15.51
2018-04-16T06:44:41.721Z,15.52
2018-04-16T06:47:08.067Z,15.45
2018-04-16T06:49:34.550Z,15.37
2018-04-16T06:52:01.085Z,15.42
2018-04-16T06:54:27.416Z,15.49
2018-04-16T06:56:53.730Z,15.35
2018-04-16T06:59:20.106Z,15.26
2018-04-16T07:01:46.522Z,15.47
2018-04-16T07:04:12.974Z,15.47
2018-04-16T07:06:39.342Z,15.29
2018-04-16T07:09:05.754Z,15.64
2018-04-16T07:11:32.140Z,15.79
2018-04-16T07:13:58.482Z,15.71
2018-04-16T07:16:24.888Z,15.97
2018-04-16T07:18:51.325Z,16.08
2018-04-16T07:21:17.672Z,16.17
2018-04-16T07:23:44.009Z,16.20
2018-04-16T07:26:10.343Z,16.31
2018-04-16T07:28:36.718Z,16.36
2018-04-16T07:31:03.487Z,16.38
2018-04-16T07:33:29.846Z,16.44
2018-04-16T07:35:56.252Z,16.39
2018-04-16T07:38:22.600Z,16.40
2018-04-16T07:40:48.946Z,16.38
2018-04-16T07:43:15.305Z,16.51
2018-04-16T07:45:41.698Z,16.62
2018-04-16T07:48:08.194Z,16.80
2018-04-16T07:50:34.540Z,16.94
2018-04-16T07:53:00.894Z,16.99
2018-04-16T07:55:27.255Z,16.89
2018-04-16T07:57:53.609Z,16.56
2018-04-16T08:00:20.012Z,16.55
2018-04-16T08:02:46.367Z,16.57
2018-04-16T08:05:12.785Z,16.59
2018-04-16T08:07:39.131Z,16.64
2018-04-16T08:10:05.556Z,16.63
2018-04-16T08:12:31.960Z,16.64
2018-04-16T08:14:58.318Z,16.80
2018-04-16T08:17:24.676Z,16.85
2018-04-16T08:19:51.049Z,16.90
2018-04-16T08:22:17.485Z,17.04
2018-04-16T08:24:43.998Z,17.18
2018-04-16T08:27:10.337Z,17.29
2018-04-16T08:29:36.809Z,17.29
2018-04-16T08:32:03.227Z,17.36
2018-04-16T08:34:29.602Z,17.32
2018-04-16T08:36:55.943Z,17.20
2018-04-16T08:39:22.270Z,17.30
2018-04-16T08:41:48.668Z,17.23
2018-04-16T08:44:14.989Z,17.26
2018-04-16T08:46:41.387Z,17.12
2018-04-16T08:49:07.753Z,17.16
2018-04-16T08:51:34.096Z,17.35
2018-04-16T08:54:00.750Z,17.38
2018-04-16T08:56:27.093Z,17.27
2018-04-16T08:58:53.421Z,17.18
2018-04-16T09:01:19.758Z,17.29
2018-04-16T09:03:46.162Z,17.30
2018-04-16T09:06:12.517Z,17.08
2018-04-16T09:08:38.872Z,17.33
2018-04-16T09:11:05.257Z,17.59
2018-04-16T09:13:31.622Z,17.73
2018-04-16T09:15:57.950Z,17.90
2018-04-16T09:18:24.490Z,17.98
2018-04-16T09:20:50.895Z,17.77
2018-04-16T09:23:17.308Z,17.49
2018-04-16T09:25:43.830Z,17.46
2018-04-16T09:28:10.185Z,17.40
2018-04-16T09:30:36.554Z,17.35
2018-04-16T09:33:02.930Z,17.40
2018-04-16T09:35:29.302Z,17.69
2018-04-16T09:37:55.633Z,17.69
2018-04-16T09:40:22.167Z,17.69
2018-04-16T09:42:48.557Z,17.85
2018-04-16T09:45:15.221Z,17.90
2018-04-16T09:47:41.618Z,18.04
2018-04-16T09:50:07.992Z,18.19
2018-04-16T09:52:34.342Z,18.25
2018-04-16T09:55:00.677Z,18.41
2018-04-16T09:57:27.026Z,18.59
2018-04-16T09:59:53.377Z,18.60
2018-04-16T10:02:24.639Z,18.68
2018-04-16T10:04:51.142Z,18.62
2018-04-16T10:07:17.505Z,18.56
2018-04-16T10:09:43.856Z,18.32
2018-04-16T10:12:10.194Z,18.61
2018-04-16T10:14:36.520Z,18.41
2018-04-16T10:17:02.866Z,18.43
2018-04-16T10:19:29.189Z,18.54
2018-04-16T10:21:55.665Z,18.61
2018-04-16T10:24:22.302Z,18.63
2018-04-16T10:26:49.043Z,18.37
2018-04-16T10:29:15.433Z,18.22
2018-04-16T10:31:41.990Z,18.25
2018-04-16T10:34:08.398Z,18.54
2018-04-16T10:36:35.002Z,18.77
2018-04-16T10:39:01.317Z,18.58
2018-04-16T10:41:27.686Z,18.76
2018-04-16T10:43:54.032Z,18.77
2018-04-16T10:46:20.447Z,18.77
2018-04-16T10:48:46.959Z,18.89
2018-04-16T10:51:13.302Z,18.85
2018-04-16T10:53:39.658Z,19.06
2018-04-16T10:56:06.118Z,19.19
2018-04-16T10:58:32.493Z,19.25
2018-04-16T11:00:58.960Z,19.37
2018-04-16T11:03:25.314Z,19.30
2018-04-16T11:05:51.877Z,19.22
2018-04-16T11:08:18.220Z,19.20
2018-04-16T11:10:44.607Z,19.20
2018-04-16T11:13:10.954Z,19.31
2018-04-16T11:15:37.331Z,19.32
2018-04-16T11:18:03.685Z,19.43
2018-04-16T11:20:30.051Z,19.48
2018-04-16T11:22:56.513Z,19.54
2018-04-16T11:25:22.906Z,19.65
2018-04-16T11:27:49.299Z,19.76
2018-04-16T11:30:15.682Z,19.87
2018-04-16T11:32:42.190Z,19.90
2018-04-16T11:35:08.545Z,19.95
2018-04-16T11:37:35.051Z,20.11
2018-04-16T11:40:01.618Z,20.01
2018-04-16T11:42:27.961Z,20.23
2018-04-16T11:44:54.298Z,20.21
2018-04-16T11:47:20.681Z,20.22
2018-04-16T11:49:47.116Z,20.15
2018-04-16T11:52:13.446Z,20.09
2018-04-16T11:54:39.798Z,20.12
2018-04-16T11:57:06.382Z,19.98
2018-04-16T11:59:32.730Z,20.11
2018-04-16T12:01:59.081Z,20.08
2018-04-16T12:04:25.473Z,20.27
2018-04-16T12:06:51.827Z,20.28
2018-04-16T12:09:18.200Z,20.21
2018-04-16T12:11:44.573Z,19.98
2018-04-16T12:14:10.936Z,20.15
2018-04-16T12:16:37.328Z,20.26
2018-04-16T12:19:03.747Z,20.25
2018-04-16T12:21:30.198Z,20.29
2018-04-16T12:23:56.541Z,20.33
2018-04-16T12:26:23.232Z,20.17
2018-04-16T12:28:50.075Z,20.32
2018-04-16T12:31:16.413Z,20.44
2018-04-16T12:33:43.002Z,20.48
2018-04-16T12:36:09.529Z,20.52
2018-04-16T12:38:36.114Z,20.49
2018-04-16T12:41:02.526Z,20.52
2018-04-16T12:43:28.931Z,20.63
2018-04-16T12:45:55.274Z,20.52
2018-04-16T12:48:21.624Z,20.49
2018-04-16T12:50:47.958Z,20.10
2018-04-16T12:53:14.310Z,20.20
2018-04-16T12:55:40.692Z,20.31
2018-04-16T12:58:07.062Z,20.39
2018-04-16T13:00:33.414Z,20.51
2018-04-16T13:02:59.755Z,20.41
2018-04-16T13:05:26.153Z,20.39
2018-04-16T13:07:52.546Z,20.49
2018-04-16T13:10:18.907Z,20.52
2018-04-16T13:12:45.241Z,20.53
2018-04-16T13:15:11.595Z,20.40
2018-04-16T13:17:37.970Z,20.48
2018-04-16T13:20:04.392Z,20.45
2018-04-16T13:22:30.705Z,20.51
2018-04-16T13:24:57.263Z,20.22
2018-04-16T13:27:23.615Z,20.32
2018-04-16T13:29:49.950Z,20.27
2018-04-16T13:32:16.317Z,20.25
2018-04-16T13:34:42.733Z,20.35
2018-04-16T13:37:09.110Z,20.37
2018-04-16T13:39:35.650Z,20.38
2018-04-16T13:42:02.092Z,20.30
2018-04-16T13:44:28.457Z,20.40
2018-04-16T13:46:54.823Z,20.35
2018-04-16T13:49:21.206Z,20.40
2018-04-16T13:51:47.562Z,20.47
2018-04-16T13:54:13.918Z,20.48
2018-04-16T13:56:40.305Z,20.55
2018-04-16T13:59:06.670Z,20.52
2018-04-16T14:01:33.012Z,20.48
2018-04-16T14:03:59.366Z,20.40
2018-04-16T14:06:25.854Z,20.51
2018-04-16T14:08:52.342Z,20.51
2018-04-16T14:11:18.713Z,20.47
2018-04-16T14:13:45.202Z,20.50
2018-04-16T14:16:11.602Z,20.44
2018-04-16T14:18:37.946Z,20.50
2018-04-16T14:21:04.454Z,20.54
2018-04-16T14:23:30.829Z,20.62
2018-04-16T14:25:57.352Z,20.57
2018-04-16T14:28:23.901Z,20.59
2018-04-16T14:30:50.429Z,20.42
2018-04-16T14:33:16.700Z,20.46
2018-04-16T14:35:43.058Z,20.57
2018-04-16T14:38:09.434Z,20.62
2018-04-16T14:40:35.790Z,20.68
2018-04-16T14:43:02.143Z,20.67
2018-04-16T14:45:28.581Z,20.57
2018-04-16T14:47:55.015Z,20.25
2018-04-16T14:50:21.448Z,20.19
2018-04-16T14:52:47.929Z,20.29
2018-04-16T14:55:14.323Z,20.34
2018-04-16T14:57:41.340Z,20.26
2018-04-16T15:00:07.822Z,20.28
2018-04-16T15:02:34.097Z,20.28
2018-04-16T15:05:00.527Z,20.26
2018-04-16T15:07:26.811Z,20.28
2018-04-16T15:09:53.142Z,20.26
2018-04-16T15:12:19.506Z,20.14
2018-04-16T15:14:45.917Z,20.20
2018-04-16T15:17:12.290Z,20.18
2018-04-16T15:19:38.717Z,20.12
2018-04-16T15:22:05.125Z,20.10
2018-04-16T15:24:31.510Z,19.91
2018-04-16T15:26:57.878Z,19.88
2018-04-16T15:29:24.257Z,19.87
2018-04-16T15:31:50.611Z,19.95
2018-04-16T15:34:16.990Z,19.98
2018-04-16T15:36:43.354Z,19.98
2018-04-16T15:39:09.724Z,19.98
2018-04-16T15:41:36.163Z,19.85
2018-04-16T15:44:02.653Z,19.88
2018-04-16T15:46:29.001Z,19.88
2018-04-16T15:48:55.371Z,19.89
2018-04-16T15:51:21.721Z,19.91
2018-04-16T15:53:48.053Z,19.90
2018-04-16T15:56:14.432Z,19.90
2018-04-16T15:58:40.814Z,19.84
2018-04-16T16:01:07.094Z,19.87
2018-04-16T16:03:33.546Z,19.92
2018-04-16T16:05:59.926Z,19.91
2018-04-16T16:08:26.293Z,19.90
2018-04-16T16:10:52.571Z,19.82
2018-04-16T16:13:18.851Z,19.73
2018-04-16T16:15:45.118Z,19.83
2018-04-16T16:18:11.413Z,19.81
2018-04-16T16:20:37.745Z,19.79
2018-04-16T16:23:04.134Z,19.82
2018-04-16T16:25:30.507Z,19.77
2018-04-16T16:27:57.498Z,19.80
2018-04-16T16:30:24.524Z,19.76
2018-04-16T16:32:51.054Z,19.71
2018-04-16T16:35:17.362Z,19.66
2018-04-16T16:37:43.622Z,19.68
2018-04-16T16:40:09.880Z,19.69
2018-04-16T16:42:36.317Z,19.71
2018-04-16T16:45:02.630Z,19.70
2018-04-16T16:47:28.974Z,19.66
2018-04-16T16:49:55.330Z,19.66
2018-04-16T16:52:21.662Z,19.52
2018-04-16T16:54:47.952Z,19.48
2018-04-16T16:57:14.225Z,19.54
2018-04-16T16:59:40.655Z,19.57
2018-04-16T17:02:06.935Z,19.59
2018-04-16T17:04:33.210Z,19.54
2018-04-16T17:06:59.474Z,19.54
2018-04-16T17:09:25.753Z,19.53
2018-04-16T17:11:52.084Z,19.52
2018-04-16T17:14:18.401Z,19.52
2018-04-16T17:16:44.693Z,19.52
2018-04-16T17:19:10.948Z,19.49
2018-04-16T17:21:37.597Z,19.47
2018-04-16T17:24:03.902Z,19.45
2018-04-16T17:26:30.205Z,19.42
2018-04-16T17:28:56.582Z,19.40
2018-04-16T17:31:22.896Z,19.35
2018-04-16T17:33:49.161Z,19.33
2018-04-16T17:36:15.424Z,19.36
2018-04-16T17:38:41.699Z,19.16
2018-04-16T17:41:07.978Z,19.17
2018-04-16T17:43:34.273Z,19.20
2018-04-16T17:46:00.550Z,19.21
2018-04-16T17:48:26.802Z,19.19
2018-04-16T17:50:53.089Z,19.19
2018-04-16T17:53:19.342Z,19.20
2018-04-16T17:55:45.614Z,19.11
2018-04-16T17:58:11.910Z,19.05
2018-04-16T18:00:38.169Z,19.09
2018-04-16T18:03:04.524Z,18.98
2018-04-16T18:05:30.829Z,18.99
2018-04-16T18:07:57.084Z,18.98
2018-04-16T18:10:23.415Z,18.86
2018-04-16T18:12:49.873Z,18.78
2018-04-16T18:15:16.179Z,18.65
2018-04-16T18:17:42.511Z,18.51
2018-04-16T18:20:08.818Z,18.51
2018-04-16T18:22:35.091Z,18.64
2018-04-16T18:25:01.585Z,18.74
2018-04-16T18:27:27.906Z,18.62
2018-04-16T18:29:54.161Z,18.34
2018-04-16T18:32:21.150Z,18.39
2018-04-16T18:34:47.459Z,18.47
2018-04-16T18:37:13.755Z,18.41
2018-04-16T18:39:40.041Z,18.41
2018-04-16T18:42:06.435Z,18.49
2018-04-16T18:44:32.689Z,18.59
2018-04-16T18:46:58.973Z,18.35
2018-04-16T18:49:25.249Z,18.40
2018-04-16T18:51:51.556Z,18.44
2018-04-16T18:54:18.053Z,18.49
2018-04-16T18:56:44.391Z,18.51
2018-04-16T18:59:10.702Z,18.54
2018-04-16T19:01:36.969Z,18.47
2018-04-16T19:04:03.299Z,18.35
2018-04-16T19:06:29.951Z,18.37
2018-04-16T19:08:56.283Z,18.22
2018-04-16T19:11:22.541Z,18.04
2018-04-16T19:13:48.837Z,18.08
2018-04-16T19:16:15.098Z,18.08
2018-04-16T19:18:41.374Z,17.90
2018-04-16T19:21:13.798Z,18.00
2018-04-16T19:23:40.074Z,18.18
2018-04-16T19:26:06.353Z,18.17
2018-04-16T19:28:32.675Z,18.11
2018-04-16T19:30:58.971Z,18.05
2018-04-16T19:33:31.313Z,18.05
2018-04-16T19:35:57.633Z,17.90
2018-04-16T19:38:23.929Z,17.50
2018-04-16T19:40:50.282Z,17.44
2018-04-16T19:43:16.567Z,17.38
2018-04-16T19:45:42.842Z,17.26
2018-04-16T19:48:09.126Z,17.61
2018-04-16T19:50:35.404Z,17.79
2018-04-16T19:53:01.678Z,17.78
2018-04-16T19:55:28.003Z,17.80
2018-04-16T19:58:00.359Z,17.94
2018-04-16T20:00:26.625Z,18.03
2018-04-16T20:02:58.912Z,17.95
2018-04-16T20:05:25.304Z,17.94
2018-04-16T20:07:51.617Z,18.05
2018-04-16T20:10:17.879Z,17.81
2018-04-16T20:12:44.238Z,17.39
2018-04-16T20:15:10.492Z,17.72
2018-04-16T20:17:36.797Z,17.71
2018-04-16T20:20:03.102Z,17.58
2018-04-16T20:22:29.370Z,17.38
2018-04-16T20:24:55.641Z,17.19
2018-04-16T20:27:21.944Z,17.03
2018-04-16T20:29:48.221Z,17.12
2018-04-16T20:32:14.499Z,17.18
2018-04-16T20:34:40.910Z,16.96
2018-04-16T20:37:07.178Z,16.95
2018-04-16T20:39:33.442Z,17.16
2018-04-16T20:41:59.715Z,17.19
2018-04-16T20:44:26.002Z,17.27
2018-04-16T20:46:52.366Z,17.10
2018-04-16T20:49:18.792Z,17.15
2018-04-16T20:51:45.063Z,17.11
2018-04-16T20:54:11.456Z,17.29
2018-04-16T20:56:37.781Z,17.23
2018-04-16T20:59:04.494Z,17.26
2018-04-16T21:01:30.945Z,17.18
2018-04-16T21:03:57.205Z,17.20
2018-04-16T21:06:23.480Z,17.17
2018-04-16T21:08:49.751Z,17.19
2018-04-16T21:11:16.019Z,17.23
2018-04-16T21:13:42.279Z,17.15
2018-04-16T21:16:08.570Z,17.13
2018-04-16T21:18:34.835Z,17.10
2018-04-16T21:21:01.107Z,17.21
2018-04-16T21:23:27.345Z,17.21
2018-04-16T21:25:53.616Z,16.90
2018-04-16T21:28:19.866Z,16.98
2018-04-16T21:30:46.150Z,16.86
2018-04-16T21:33:12.445Z,16.84
2018-04-16T21:35:38.722Z,16.82
2018-04-16T21:38:04.989Z,16.91
2018-04-16T21:40:31.313Z,16.97
2018-04-16T21:42:57.582Z,17.01
2018-04-16T21:45:23.991Z,16.86
2018-04-16T21:47:50.241Z,16.82
2018-04-16T21:50:16.575Z,16.67
2018-04-16T21:52:42.891Z,16.26
2018-04-16T21:55:09.187Z,16.08
2018-04-16T21:57:35.474Z,16.15
2018-04-16T22:00:01.738Z,16.00
2018-04-16T22:02:28.028Z,16.01
2018-04-16T22:04:54.298Z,15.82
2018-04-16T22:07:20.567Z,16.03
2018-04-16T22:09:46.845Z,16.13
2018-04-16T22:12:13.223Z,15.98
2018-04-16T22:14:39.517Z,15.98
2018-04-16T22:17:05.866Z,15.82
2018-04-16T22:19:32.201Z,16.03
2018-04-16T22:21:58.625Z,16.09
2018-04-16T22:24:24.877Z,16.02
2018-04-16T22:26:51.193Z,16.13
2018-04-16T22:29:17.523Z,15.94
2018-04-16T22:31:43.877Z,16.09
2018-04-16T22:34:10.182Z,16.14
2018-04-16T22:36:36.465Z,16.02
2018-04-16T22:39:02.839Z,15.89
2018-04-16T22:41:29.152Z,15.53
2018-04-16T22:43:55.415Z,15.75
2018-04-16T22:46:21.685Z,15.76
2018-04-16T22:48:47.993Z,15.76
2018-04-16T22:51:14.266Z,15.82
2018-04-16T22:53:40.560Z,15.72
2018-04-16T22:56:06.841Z,15.68
2018-04-16T22:58:33.122Z,15.64
2018-04-16T23:00:59.540Z,15.78
2018-04-16T23:03:25.850Z,15.65
2018-04-16T23:05:52.182Z,15.81
2018-04-16T23:08:18.557Z,15.68
2018-04-16T23:10:44.877Z,15.56
2018-04-16T23:13:11.189Z,15.86
2018-04-16T23:15:37.525Z,15.82
2018-04-16T23:18:03.945Z,15.93
2018-04-16T23:20:30.270Z,15.97
2018-04-16T23:22:56.602Z,16.02
2018-04-16T23:25:22.934Z,15.95
2018-04-16T23:27:49.261Z,15.99
2018-04-16T23:30:15.597Z,15.76
2018-04-16T23:32:41.919Z,15.78
2018-04-16T23:35:08.265Z,15.56
2018-04-16T23:37:34.578Z,15.38
2018-04-16T23:40:00.914Z,15.51
2018-04-16T23:42:27.254Z,15.68
2018-04-16T23:44:53.570Z,15.61
2018-04-16T23:47:19.905Z,15.23
2018-04-16T23:49:46.368Z,15.35
2018-04-16T23:52:12.732Z,15.38
2018-04-16T23:54:39.046Z,15.32
2018-04-16T23:57:05.382Z,15.32
2018-04-16T23:59:31.710Z,15.38
