createdAt,value
2022-10-18T00:01:31.348Z,101226.13
2022-10-18T00:04:01.590Z,101225.95
2022-10-18T00:06:31.819Z,101216.80
2022-10-18T00:09:02.030Z,101222.42
2022-10-18T00:11:32.359Z,101221.73
2022-10-18T00:14:02.996Z,101223.52
2022-10-18T00:16:33.259Z,101227.44
2022-10-18T00:19:03.477Z,101222.95
2022-10-18T00:21:33.953Z,101224.79
2022-10-18T00:24:04.877Z,101223.91
2022-10-18T00:26:38.297Z,101219.90
2022-10-18T00:29:08.480Z,101223.07
2022-10-18T00:31:39.707Z,101221.52
2022-10-18T00:34:13.884Z,101221.21
2022-10-18T00:36:45.361Z,101219.68
2022-10-18T00:39:17.878Z,101220.25
2022-10-18T00:41:48.864Z,101226.42
2022-10-18T00:44:53.821Z,101223.46
2022-10-18T00:47:24.071Z,101225.26
2022-10-18T00:49:57.258Z,101220.36
2022-10-18T00:52:33.792Z,101220.03
2022-10-18T00:55:05.154Z,101211.97
2022-10-18T00:57:36.304Z,101209.89
2022-10-18T01:00:10.222Z,101205.37
2022-10-18T01:02:43.097Z,101203.80
2022-10-18T01:05:16.189Z,101205.59
2022-10-18T01:08:08.928Z,101201.41
2022-10-18T01:10:47.784Z,101196.55
2022-10-18T01:13:41.489Z,101200.45
2022-10-18T01:16:20.769Z,101199.75
2022-10-18T01:18:55.972Z,101201.54
2022-10-18T01:21:40.302Z,101202.08
2022-10-18T01:24:30.082Z,101199.27
2022-10-18T01:27:12.602Z,101196.84
2022-10-18T01:30:03.997Z,101198.27
2022-10-18T01:32:38.507Z,101198.45
2022-10-18T01:35:13.693Z,101194.77
2022-10-18T01:37:47.584Z,101192.67
2022-10-18T01:40:21.772Z,101189.89
2022-10-18T01:42:52.991Z,101191.48
2022-10-18T01:45:25.154Z,101188.36
2022-10-18T01:47:57.133Z,101186.80
2022-10-18T01:50:33.396Z,101192.11
2022-10-18T01:53:04.392Z,101186.88
2022-10-18T01:55:42.012Z,101186.02
2022-10-18T01:58:20.644Z,101184.45
2022-10-18T02:01:00.180Z,101180.80
2022-10-18T02:03:30.704Z,101185.28
2022-10-18T02:06:06.278Z,101185.39
2022-10-18T02:08:39.521Z,101184.02
2022-10-18T02:11:12.354Z,101187.16
2022-10-18T02:13:45.953Z,101188.22
2022-10-18T02:16:21.191Z,101191.21
2022-10-18T02:18:56.235Z,101187.86
2022-10-18T02:21:28.831Z,101193.14
2022-10-18T02:24:02.025Z,101184.52
2022-10-18T02:26:32.411Z,101181.19
2022-10-18T02:29:02.803Z,101187.17
2022-10-18T02:31:37.074Z,101188.75
2022-10-18T02:34:15.071Z,101188.91
2022-10-18T02:36:47.557Z,101184.19
2022-10-18T02:39:22.327Z,101186.48
2022-10-18T02:41:54.173Z,101184.39
2022-10-18T02:44:26.150Z,101184.73
2022-10-18T02:46:56.725Z,101183.67
2022-10-18T02:49:27.138Z,101187.38
2022-10-18T02:51:59.722Z,101193.19
2022-10-18T02:54:29.912Z,101192.49
2022-10-18T02:57:00.267Z,101191.12
2022-10-18T02:59:30.482Z,101190.98
2022-10-18T03:02:00.728Z,101196.77
2022-10-18T03:04:30.955Z,101200.45
2022-10-18T03:07:01.185Z,101205.17
2022-10-18T03:09:31.433Z,101206.40
2022-10-18T03:12:04.395Z,101212.71
2022-10-18T03:14:34.660Z,101210.64
2022-10-18T03:17:04.910Z,101205.26
2022-10-18T03:19:35.423Z,101210.70
2022-10-18T03:22:05.967Z,101217.00
2022-10-18T03:24:36.217Z,101214.73
2022-10-18T03:27:06.597Z,101217.70
2022-10-18T03:29:36.839Z,101215.95
2022-10-18T03:32:07.385Z,101218.61
2022-10-18T03:34:37.637Z,101219.02
2022-10-18T03:37:07.879Z,101221.71
2022-10-18T03:39:38.146Z,101226.80
2022-10-18T03:42:08.374Z,101228.91
2022-10-18T03:44:38.604Z,101227.14
2022-10-18T03:47:08.815Z,101226.63
2022-10-18T03:49:39.037Z,101227.50
2022-10-18T03:52:11.914Z,101227.86
2022-10-18T03:54:42.171Z,101232.95
2022-10-18T03:57:12.410Z,101236.30
2022-10-18T03:59:42.667Z,101233.50
2022-10-18T04:02:12.894Z,101235.26
2022-10-18T04:04:43.128Z,101237.17
2022-10-18T04:07:13.346Z,101239.29
2022-10-18T04:09:43.567Z,101237.36
2022-10-18T04:12:13.783Z,101236.38
2022-10-18T04:14:43.967Z,101236.96
2022-10-18T04:17:14.257Z,101244.85
2022-10-18T04:19:44.578Z,101246.63
2022-10-18T04:22:14.839Z,101244.73
2022-10-18T04:24:45.099Z,101239.31
2022-10-18T04:27:15.322Z,101239.81
2022-10-18T04:29:45.526Z,101243.32
2022-10-18T04:32:15.853Z,101246.70
2022-10-18T04:34:46.103Z,101246.39
2022-10-18T04:37:17.290Z,101243.98
2022-10-18T04:39:51.228Z,101241.86
2022-10-18T04:42:24.241Z,101244.98
2022-10-18T04:44:54.468Z,101246.56
2022-10-18T04:47:24.722Z,101243.58
2022-10-18T04:49:54.957Z,101241.13
2022-10-18T04:52:25.292Z,101240.09
2022-10-18T04:54:55.523Z,101242.73
2022-10-18T04:57:25.813Z,101243.45
2022-10-18T04:59:56.102Z,101239.77
2022-10-18T05:02:26.600Z,101238.71
2022-10-18T05:04:56.815Z,101240.64
2022-10-18T05:07:27.267Z,101243.97
2022-10-18T05:09:57.453Z,101238.38
2022-10-18T05:12:27.675Z,101235.56
2022-10-18T05:14:57.932Z,101233.81
2022-10-18T05:17:28.156Z,101236.10
2022-10-18T05:19:58.459Z,101243.30
2022-10-18T05:22:28.924Z,101243.66
2022-10-18T05:24:59.205Z,101239.63
2022-10-18T05:27:30.422Z,101234.89
2022-10-18T05:30:04.566Z,101240.84
2022-10-18T05:32:35.971Z,101233.13
2022-10-18T05:35:06.962Z,101230.52
2022-10-18T05:37:37.221Z,101238.73
2022-10-18T05:40:09.160Z,101240.48
2022-10-18T05:42:39.441Z,101238.91
2022-10-18T05:45:11.202Z,101243.48
2022-10-18T05:47:41.430Z,101244.01
2022-10-18T05:50:12.231Z,101235.25
2022-10-18T05:52:42.469Z,101235.41
2022-10-18T05:55:12.936Z,101233.46
2022-10-18T05:57:43.185Z,101235.22
2022-10-18T06:00:15.382Z,101233.47
2022-10-18T06:02:45.719Z,101231.17
2022-10-18T06:05:16.020Z,101232.20
2022-10-18T06:07:46.247Z,101234.14
2022-10-18T06:10:16.555Z,101240.23
2022-10-18T06:12:46.797Z,101238.65
2022-10-18T06:15:17.248Z,101239.73
2022-10-18T06:17:47.481Z,101244.10
2022-10-18T06:20:17.879Z,101246.54
2022-10-18T06:22:48.129Z,101246.88
2022-10-18T06:25:18.355Z,101250.01
2022-10-18T06:27:48.559Z,101252.44
2022-10-18T06:30:19.001Z,101254.87
2022-10-18T06:32:49.239Z,101255.36
2022-10-18T06:35:21.887Z,101254.11
2022-10-18T06:37:52.132Z,101250.38
2022-10-18T06:40:22.382Z,101250.53
2022-10-18T06:43:00.303Z,101250.15
2022-10-18T06:45:36.199Z,101247.99
2022-10-18T06:48:08.021Z,101252.87
2022-10-18T06:50:40.790Z,101250.71
2022-10-18T06:53:11.134Z,101258.02
2022-10-18T06:55:41.341Z,101255.54
2022-10-18T06:58:11.562Z,101253.71
2022-10-18T07:00:41.799Z,101254.38
2022-10-18T07:03:12.034Z,101255.00
2022-10-18T07:05:42.733Z,101259.69
2022-10-18T07:08:12.958Z,101262.27
2022-10-18T07:10:43.232Z,101267.64
2022-10-18T07:13:31.487Z,101265.45
2022-10-18T07:16:08.664Z,101259.16
2022-10-18T07:18:40.713Z,101261.63
2022-10-18T07:21:13.298Z,101257.58
2022-10-18T07:23:46.212Z,101263.15
2022-10-18T07:26:19.290Z,101261.45
2022-10-18T07:28:51.418Z,101260.66
2022-10-18T07:31:22.028Z,101266.38
2022-10-18T07:33:52.565Z,101265.57
2022-10-18T07:36:23.088Z,101268.43
2022-10-18T07:38:54.081Z,101269.55
2022-10-18T07:41:24.355Z,101267.48
2022-10-18T07:43:55.264Z,101268.92
2022-10-18T07:46:25.530Z,101266.14
2022-10-18T07:48:55.776Z,101268.09
2022-10-18T07:51:26.329Z,101263.68
2022-10-18T07:53:56.559Z,101269.31
2022-10-18T07:56:26.906Z,101267.02
2022-10-18T07:58:58.382Z,101262.98
2022-10-18T08:01:28.764Z,101258.22
2022-10-18T08:04:04.684Z,101259.27
2022-10-18T08:06:37.688Z,101251.61
2022-10-18T08:09:07.947Z,101248.23
2022-10-18T08:11:38.218Z,101246.58
2022-10-18T08:14:08.465Z,101245.65
2022-10-18T08:16:38.751Z,101243.45
2022-10-18T08:19:09.302Z,101240.17
2022-10-18T08:21:39.554Z,101237.23
2022-10-18T08:24:09.772Z,101233.05
2022-10-18T08:26:40.038Z,101228.67
2022-10-18T08:29:21.889Z,101224.36
2022-10-18T08:31:54.330Z,101222.63
2022-10-18T08:34:24.807Z,101215.42
2022-10-18T08:36:55.115Z,101214.38
2022-10-18T08:39:25.423Z,101209.83
2022-10-18T08:42:12.401Z,101205.45
2022-10-18T08:44:48.046Z,101200.87
2022-10-18T08:47:20.669Z,101198.28
2022-10-18T08:49:55.281Z,101192.70
2022-10-18T08:52:34.191Z,101190.61
2022-10-18T08:55:11.219Z,101192.36
2022-10-18T08:57:41.425Z,101190.08
2022-10-18T09:00:18.180Z,101183.39
2022-10-18T09:02:53.624Z,101180.65
2022-10-18T09:05:33.680Z,101178.80
2022-10-18T09:08:42.494Z,101182.09
2022-10-18T09:11:27.900Z,101185.52
2022-10-18T09:14:15.420Z,101179.58
2022-10-18T09:16:51.642Z,101170.34
2022-10-18T09:19:36.431Z,101161.89
2022-10-18T09:22:15.235Z,101151.73
2022-10-18T09:24:55.572Z,101145.93
2022-10-18T09:27:38.821Z,101139.39
2022-10-18T09:30:20.303Z,101138.29
2022-10-18T09:33:00.482Z,101130.64
2022-10-18T09:35:39.577Z,101127.05
2022-10-18T09:38:14.423Z,101121.48
2022-10-18T09:40:52.948Z,101119.23
2022-10-18T09:43:27.452Z,101120.63
2022-10-18T09:45:58.592Z,101118.05
2022-10-18T09:48:32.253Z,101118.94
2022-10-18T09:51:09.013Z,101115.06
2022-10-18T09:53:41.763Z,101114.16
2022-10-18T09:56:18.532Z,101109.91
2022-10-18T09:58:48.121Z,101108.56
2022-10-18T10:01:22.090Z,101106.12
2022-10-18T10:03:53.010Z,101099.52
2022-10-18T10:06:31.589Z,101099.61
2022-10-18T10:09:06.870Z,101094.96
2022-10-18T10:11:40.285Z,101086.59
2022-10-18T10:14:17.457Z,101072.47
2022-10-18T10:16:51.291Z,101064.03
2022-10-18T10:19:28.272Z,101066.58
2022-10-18T10:22:03.234Z,101065.36
2022-10-18T10:24:41.550Z,101065.17
2022-10-18T10:27:20.844Z,101061.91
2022-10-18T10:29:56.518Z,101052.94
2022-10-18T10:32:30.489Z,101057.65
2022-10-18T10:35:00.882Z,101058.45
2022-10-18T10:37:36.524Z,101063.80
2022-10-18T10:40:27.788Z,101056.66
2022-10-18T10:43:18.314Z,101059.02
2022-10-18T10:46:02.662Z,101048.39
2022-10-18T10:48:41.286Z,101043.84
2022-10-18T10:51:13.150Z,101044.80
2022-10-18T10:53:52.301Z,101038.54
2022-10-18T10:56:27.678Z,101039.39
2022-10-18T10:59:02.432Z,101035.05
2022-10-18T11:01:34.838Z,101032.70
2022-10-18T11:04:20.827Z,101031.15
2022-10-18T11:07:03.562Z,101026.11
2022-10-18T11:09:53.843Z,101023.56
2022-10-18T11:12:29.762Z,101019.55
2022-10-18T11:15:10.105Z,101019.66
2022-10-18T11:17:47.395Z,101017.02
2022-10-18T11:20:25.762Z,101015.23
2022-10-18T11:23:02.859Z,101011.30
2022-10-18T11:25:47.628Z,101012.37
2022-10-18T11:28:27.656Z,101010.48
2022-10-18T11:31:13.079Z,101006.20
2022-10-18T11:34:08.625Z,100998.21
2022-10-18T11:37:02.335Z,100988.48
2022-10-18T11:39:49.494Z,100978.94
2022-10-18T11:42:26.811Z,100969.16
2022-10-18T11:45:07.497Z,100961.30
2022-10-18T11:47:52.203Z,100948.58
2022-10-18T11:50:36.013Z,100941.29
2022-10-18T11:53:20.785Z,100950.52
2022-10-18T11:56:03.770Z,100948.48
2022-10-18T11:58:47.033Z,100944.79
2022-10-18T12:01:28.720Z,100935.98
2022-10-18T12:04:08.999Z,100929.79
2022-10-18T12:06:41.059Z,100929.30
2022-10-18T12:09:21.069Z,100929.60
2022-10-18T12:11:57.924Z,100926.16
2022-10-18T12:14:31.839Z,100913.66
2022-10-18T12:17:39.829Z,100911.19
2022-10-18T12:20:00.989Z,100908.81
2022-10-18T12:22:37.462Z,100898.33
2022-10-18T12:25:13.941Z,100889.30
2022-10-18T12:27:54.254Z,100887.44
2022-10-18T12:30:33.013Z,100885.92
2022-10-18T12:33:27.353Z,100884.66
2022-10-18T12:36:07.531Z,100885.65
2022-10-18T12:38:41.242Z,100876.60
2022-10-18T12:41:21.477Z,100874.98
2022-10-18T12:44:05.329Z,100878.30
2022-10-18T12:46:50.738Z,100883.20
2022-10-18T12:49:27.507Z,100878.96
2022-10-18T12:52:00.294Z,100872.11
2022-10-18T12:54:33.014Z,100869.42
2022-10-18T12:57:04.487Z,100862.00
2022-10-18T12:59:51.834Z,100853.95
2022-10-18T13:02:32.906Z,100845.15
2022-10-18T13:05:40.962Z,100841.00
2022-10-18T13:08:41.960Z,100838.91
2022-10-18T13:11:30.941Z,100842.31
2022-10-18T13:14:35.552Z,100840.71
2022-10-18T13:17:15.001Z,100842.70
2022-10-18T13:20:20.452Z,100844.00
2022-10-18T13:22:59.314Z,100839.82
2022-10-18T13:25:37.132Z,100832.94
2022-10-18T13:28:23.572Z,100841.80
2022-10-18T13:30:58.777Z,100837.55
2022-10-18T13:33:34.285Z,100837.16
2022-10-18T13:36:06.572Z,100834.55
2022-10-18T13:38:47.224Z,100840.11
2022-10-18T13:41:20.108Z,100836.95
2022-10-18T13:44:37.362Z,100830.08
2022-10-18T13:47:15.589Z,100830.92
2022-10-18T13:49:59.457Z,100833.09
2022-10-18T13:52:45.289Z,100836.48
2022-10-18T13:55:35.863Z,100834.95
2022-10-18T13:58:15.209Z,100849.31
2022-10-18T14:01:00.068Z,100866.11
2022-10-18T14:03:57.479Z,100889.38
2022-10-18T14:06:34.466Z,100895.83
2022-10-18T14:09:14.185Z,100900.38
2022-10-18T14:12:02.444Z,100900.30
2022-10-18T14:14:34.330Z,100908.60
2022-10-18T14:17:18.054Z,100920.12
2022-10-18T14:19:53.355Z,100931.27
2022-10-18T14:22:26.400Z,100940.29
2022-10-18T14:24:59.966Z,100946.19
2022-10-18T14:27:32.585Z,100953.40
2022-10-18T14:30:18.476Z,100956.73
2022-10-18T14:32:50.598Z,100959.69
2022-10-18T14:35:38.947Z,100966.95
2022-10-18T14:38:16.223Z,100971.41
2022-10-18T14:40:46.511Z,100981.77
2022-10-18T14:43:20.340Z,100980.45
2022-10-18T14:45:50.544Z,100994.33
2022-10-18T14:48:24.324Z,100997.41
2022-10-18T14:51:00.460Z,101002.64
2022-10-18T14:53:35.984Z,101008.15
2022-10-18T14:56:08.242Z,101016.80
2022-10-18T14:58:42.477Z,101012.91
2022-10-18T15:01:18.946Z,101010.59
2022-10-18T15:03:50.033Z,101014.82
2022-10-18T15:06:21.304Z,101021.20
2022-10-18T15:08:55.043Z,101039.09
2022-10-18T15:11:26.183Z,101043.25
2022-10-18T15:13:58.826Z,101036.30
2022-10-18T15:16:31.845Z,101034.77
2022-10-18T15:19:08.265Z,101034.56
2022-10-18T15:21:38.776Z,101042.53
2022-10-18T15:24:32.473Z,101051.88
2022-10-18T15:27:11.476Z,101051.36
2022-10-18T15:29:44.020Z,101053.13
2022-10-18T15:32:20.732Z,101062.75
2022-10-18T15:34:51.075Z,101064.09
2022-10-18T15:37:32.083Z,101068.77
2022-10-18T15:40:32.557Z,101073.61
2022-10-18T15:43:05.918Z,101078.64
2022-10-18T15:45:39.633Z,101085.12
2022-10-18T15:48:32.528Z,101091.16
2022-10-18T15:51:05.319Z,101095.15
2022-10-18T15:53:42.531Z,101095.54
2022-10-18T15:56:27.703Z,101088.70
2022-10-18T15:58:59.262Z,101092.63
2022-10-18T16:01:43.849Z,101089.83
2022-10-18T16:04:26.463Z,101090.19
2022-10-18T16:06:57.823Z,101088.74
2022-10-18T16:09:29.574Z,101089.49
2022-10-18T16:11:59.806Z,101092.73
2022-10-18T16:14:39.504Z,101097.59
2022-10-18T16:17:16.665Z,101104.52
2022-10-18T16:19:46.894Z,101109.90
2022-10-18T16:22:17.515Z,101110.17
2022-10-18T16:24:48.013Z,101114.33
2022-10-18T16:27:18.292Z,101115.72
2022-10-18T16:29:48.631Z,101128.38
2022-10-18T16:32:18.895Z,101135.60
2022-10-18T16:34:49.569Z,101133.11
2022-10-18T16:37:19.875Z,101137.84
2022-10-18T16:39:50.175Z,101141.21
2022-10-18T16:42:20.505Z,101137.86
2022-10-18T16:44:50.835Z,101136.96
2022-10-18T16:47:21.172Z,101142.59
2022-10-18T16:49:51.524Z,101139.75
2022-10-18T16:52:21.861Z,101139.03
2022-10-18T16:54:52.215Z,101139.57
2022-10-18T16:57:22.606Z,101139.37
2022-10-18T16:59:52.962Z,101143.94
2022-10-18T17:02:23.303Z,101146.39
2022-10-18T17:04:53.648Z,101154.16
2022-10-18T17:07:26.856Z,101159.97
2022-10-18T17:09:57.441Z,101162.61
2022-10-18T17:12:27.806Z,101164.73
2022-10-18T17:14:58.142Z,101167.39
2022-10-18T17:17:28.578Z,101170.92
2022-10-18T17:19:58.943Z,101167.04
2022-10-18T17:22:29.310Z,101174.96
2022-10-18T17:24:59.567Z,101174.46
2022-10-18T17:27:32.323Z,101175.54
2022-10-18T17:30:03.376Z,101176.80
2022-10-18T17:32:33.735Z,101182.10
2022-10-18T17:35:04.449Z,101193.40
2022-10-18T17:37:35.113Z,101196.60
2022-10-18T17:40:06.813Z,101204.55
2022-10-18T17:42:37.069Z,101211.95
2022-10-18T17:45:09.241Z,101219.71
2022-10-18T17:47:39.565Z,101221.35
2022-10-18T17:50:10.653Z,101213.80
2022-10-18T17:52:44.757Z,101207.96
2022-10-18T17:55:16.522Z,101204.28
2022-10-18T17:57:46.902Z,101203.09
2022-10-18T18:00:18.039Z,101207.52
2022-10-18T18:02:48.459Z,101212.33
2022-10-18T18:05:19.048Z,101213.39
2022-10-18T18:07:49.330Z,101211.30
2022-10-18T18:10:20.167Z,101213.27
2022-10-18T18:12:50.475Z,101212.05
2022-10-18T18:15:22.406Z,101208.36
2022-10-18T18:17:57.154Z,101213.48
2022-10-18T18:20:28.678Z,101206.99
2022-10-18T18:22:59.181Z,101211.07
2022-10-18T18:25:29.441Z,101209.33
2022-10-18T18:28:03.845Z,101209.32
2022-10-18T18:30:42.300Z,101207.38
2022-10-18T18:33:12.694Z,101207.94
2022-10-18T18:35:43.038Z,101210.44
2022-10-18T18:38:13.340Z,101213.27
2022-10-18T18:40:43.776Z,101215.02
2022-10-18T18:43:28.915Z,101214.31
2022-10-18T18:45:59.315Z,101212.20
2022-10-18T18:48:29.966Z,101216.64
2022-10-18T18:51:00.310Z,101212.94
2022-10-18T18:53:30.882Z,101214.02
2022-10-18T18:56:06.155Z,101215.13
2022-10-18T18:58:37.437Z,101213.58
2022-10-18T19:01:12.143Z,101212.52
2022-10-18T19:03:43.119Z,101209.15
2022-10-18T19:06:16.540Z,101212.48
2022-10-18T19:08:47.787Z,101213.55
2022-10-18T19:11:20.745Z,101215.69
2022-10-18T19:13:51.477Z,101212.68
2022-10-18T19:16:27.387Z,101207.77
2022-10-18T19:19:00.192Z,101208.45
2022-10-18T19:21:32.546Z,101203.53
2022-10-18T19:24:03.411Z,101211.27
2022-10-18T19:26:37.100Z,101209.48
2022-10-18T19:29:10.911Z,101210.36
2022-10-18T19:31:41.585Z,101215.48
2022-10-18T19:34:13.901Z,101216.22
2022-10-18T19:36:46.754Z,101213.40
2022-10-18T19:39:20.428Z,101215.52
2022-10-18T19:41:51.879Z,101209.02
2022-10-18T19:44:22.889Z,101212.57
2022-10-18T19:46:53.291Z,101214.20
2022-10-18T19:49:24.257Z,101215.98
2022-10-18T19:51:54.821Z,101216.69
2022-10-18T19:54:25.742Z,101209.83
2022-10-18T19:56:55.982Z,101212.29
2022-10-18T19:59:26.388Z,101209.29
2022-10-18T20:01:56.931Z,101208.91
2022-10-18T20:04:27.456Z,101202.19
2022-10-18T20:06:57.714Z,101201.86
2022-10-18T20:09:28.059Z,101205.20
2022-10-18T20:11:58.281Z,101208.56
2022-10-18T20:14:28.660Z,101201.14
2022-10-18T20:16:58.980Z,101202.02
2022-10-18T20:19:29.251Z,101210.85
2022-10-18T20:21:59.482Z,101211.05
2022-10-18T20:24:31.931Z,101212.84
2022-10-18T20:27:02.461Z,101212.84
2022-10-18T20:29:33.288Z,101214.40
2022-10-18T20:32:03.490Z,101215.77
2022-10-18T20:34:34.038Z,101215.95
2022-10-18T20:37:04.244Z,101213.27
2022-10-18T20:39:37.165Z,101212.76
2022-10-18T20:42:07.756Z,101209.79
2022-10-18T20:44:40.902Z,101214.01
2022-10-18T20:47:11.204Z,101216.27
2022-10-18T20:49:41.456Z,101214.69
2022-10-18T20:52:11.731Z,101217.53
2022-10-18T20:54:42.011Z,101215.59
2022-10-18T20:57:12.299Z,101207.14
2022-10-18T20:59:42.523Z,101209.82
2022-10-18T21:02:14.234Z,101212.66
2022-10-18T21:04:44.441Z,101216.35
2022-10-18T21:07:14.750Z,101214.79
2022-10-18T21:09:44.940Z,101217.82
2022-10-18T21:12:15.258Z,101220.65
2022-10-18T21:14:45.444Z,101218.02
2022-10-18T21:17:15.680Z,101217.10
2022-10-18T21:19:45.922Z,101216.21
2022-10-18T21:22:16.377Z,101215.33
2022-10-18T21:24:46.646Z,101218.16
2022-10-18T21:27:16.886Z,101215.34
2022-10-18T21:29:47.107Z,101213.41
2022-10-18T21:32:17.445Z,101212.34
2022-10-18T21:34:47.699Z,101210.92
2022-10-18T21:37:17.903Z,101209.31
2022-10-18T21:39:48.113Z,101211.96
2022-10-18T21:42:18.629Z,101212.48
2022-10-18T21:44:49.085Z,101209.50
2022-10-18T21:47:20.389Z,101210.23
2022-10-18T21:49:50.873Z,101209.00
2022-10-18T21:52:21.444Z,101213.07
2022-10-18T21:54:51.794Z,101213.93
2022-10-18T21:57:22.056Z,101212.02
2022-10-18T21:59:52.844Z,101208.66
2022-10-18T22:02:23.079Z,101210.23
2022-10-18T22:04:53.477Z,101206.89
2022-10-18T22:07:26.050Z,101206.04
2022-10-18T22:09:56.280Z,101199.86
2022-10-18T22:12:26.551Z,101204.65
2022-10-18T22:14:56.753Z,101201.16
2022-10-18T22:17:27.097Z,101200.11
2022-10-18T22:19:57.315Z,101199.29
2022-10-18T22:22:27.533Z,101200.71
2022-10-18T22:24:58.072Z,101200.02
2022-10-18T22:27:30.393Z,101194.27
2022-10-18T22:30:00.961Z,101197.49
2022-10-18T22:32:31.169Z,101197.00
2022-10-18T22:35:01.481Z,101201.08
2022-10-18T22:37:32.205Z,101194.59
2022-10-18T22:40:02.827Z,101192.52
2022-10-18T22:45:09.942Z,101187.44
2022-10-18T22:47:40.142Z,101193.26
2022-10-18T22:50:11.323Z,101190.69
2022-10-18T22:52:41.630Z,101185.98
2022-10-18T22:55:12.196Z,101183.73
2022-10-18T22:57:42.426Z,101191.18
2022-10-18T23:00:14.812Z,101195.42
2022-10-18T23:02:45.019Z,101192.81
2022-10-18T23:05:15.269Z,101191.09
2022-10-18T23:07:50.091Z,101189.02
2022-10-18T23:10:20.376Z,101183.98
2022-10-18T23:12:50.633Z,101189.30
2022-10-18T23:15:20.855Z,101187.75
2022-10-18T23:17:54.509Z,101182.51
2022-10-18T23:20:25.112Z,101186.22
2022-10-18T23:22:55.609Z,101186.42
2022-10-18T23:25:27.093Z,101183.98
2022-10-18T23:27:57.552Z,101177.83
2022-10-18T23:30:27.761Z,101173.98
2022-10-18T23:32:58.016Z,101175.38
2022-10-18T23:35:28.819Z,101169.10
2022-10-18T23:37:59.091Z,101165.14
2022-10-18T23:40:29.285Z,101160.30
2022-10-18T23:42:59.523Z,101158.97
2022-10-18T23:45:29.750Z,101162.38
2022-10-18T23:47:59.945Z,101166.88
2022-10-18T23:50:30.178Z,101163.42
2022-10-18T23:53:00.424Z,101165.95
2022-10-18T23:55:30.621Z,101169.38
2022-10-18T23:58:01.060Z,101172.44
