createdAt,value
2018-12-29T00:02:39.557Z,3.33
2018-12-29T00:05:44.914Z,3.32
2018-12-29T00:08:50.187Z,3.30
2018-12-29T00:11:55.584Z,3.33
2018-12-29T00:15:00.864Z,3.30
2018-12-29T00:18:06.585Z,3.33
2018-12-29T00:21:11.868Z,3.33
2018-12-29T00:24:17.271Z,3.33
2018-12-29T00:27:22.651Z,3.30
2018-12-29T00:30:28.174Z,3.30
2018-12-29T00:33:33.450Z,3.33
2018-12-29T00:36:38.856Z,3.33
2018-12-29T00:39:44.132Z,3.32
2018-12-29T00:42:49.545Z,3.29
2018-12-29T00:45:54.830Z,3.28
2018-12-29T00:49:00.241Z,3.26
2018-12-29T00:52:05.524Z,3.24
2018-12-29T00:55:10.928Z,3.26
2018-12-29T00:58:16.211Z,3.23
2018-12-29T01:01:21.622Z,3.27
2018-12-29T01:04:26.889Z,3.23
2018-12-29T01:07:32.304Z,3.25
2018-12-29T01:10:37.583Z,3.24
2018-12-29T01:13:42.992Z,3.23
2018-12-29T01:16:48.269Z,3.25
2018-12-29T01:19:53.685Z,3.28
2018-12-29T01:22:58.961Z,3.22
2018-12-29T01:26:04.373Z,3.21
2018-12-29T01:29:09.748Z,3.25
2018-12-29T01:32:15.268Z,3.22
2018-12-29T01:35:20.544Z,3.22
2018-12-29T01:38:25.956Z,3.24
2018-12-29T01:41:31.230Z,3.24
2018-12-29T01:44:36.750Z,3.26
2018-12-29T01:47:42.019Z,3.28
2018-12-29T01:50:47.435Z,3.27
2018-12-29T01:53:53.061Z,3.26
2018-12-29T01:56:58.537Z,3.25
2018-12-29T02:00:04.628Z,3.22
2018-12-29T02:03:09.993Z,3.23
2018-12-29T02:06:15.337Z,3.26
2018-12-29T02:09:20.798Z,3.26
2018-12-29T02:12:26.067Z,3.23
2018-12-29T02:15:31.523Z,3.20
2018-12-29T02:18:36.800Z,3.19
2018-12-29T02:21:42.216Z,3.18
2018-12-29T02:24:47.492Z,3.19
2018-12-29T02:27:53.006Z,3.16
2018-12-29T02:30:58.381Z,3.14
2018-12-29T02:34:03.904Z,3.14
2018-12-29T02:37:09.180Z,3.14
2018-12-29T02:40:14.596Z,3.11
2018-12-29T02:43:19.864Z,3.12
2018-12-29T02:46:25.279Z,3.07
2018-12-29T02:49:30.564Z,3.05
2018-12-29T02:52:35.970Z,3.07
2018-12-29T02:55:41.244Z,3.07
2018-12-29T02:58:46.643Z,3.03
2018-12-29T03:01:51.921Z,3.03
2018-12-29T03:04:57.346Z,3.05
2018-12-29T03:08:02.630Z,3.06
2018-12-29T03:11:08.140Z,3.06
2018-12-29T03:14:13.486Z,3.05
2018-12-29T03:17:18.933Z,3.06
2018-12-29T03:20:24.210Z,3.03
2018-12-29T03:23:29.624Z,3.02
2018-12-29T03:26:34.897Z,3.03
2018-12-29T03:29:40.307Z,3.05
2018-12-29T03:32:45.755Z,3.07
2018-12-29T03:35:51.206Z,3.06
2018-12-29T03:38:56.480Z,3.07
2018-12-29T03:42:01.893Z,3.08
2018-12-29T03:45:07.238Z,3.07
2018-12-29T03:48:12.602Z,3.08
2018-12-29T03:51:17.876Z,3.08
2018-12-29T03:54:23.236Z,3.10
2018-12-29T03:57:28.505Z,3.12
2018-12-29T04:00:33.887Z,3.12
2018-12-29T04:03:39.234Z,3.13
2018-12-29T04:06:44.646Z,3.16
2018-12-29T04:09:50.369Z,3.20
2018-12-29T04:12:55.852Z,3.22
2018-12-29T04:16:01.124Z,3.23
2018-12-29T04:19:06.537Z,3.23
2018-12-29T04:22:11.822Z,3.20
2018-12-29T04:25:17.235Z,3.25
2018-12-29T04:28:22.512Z,3.25
2018-12-29T04:31:27.877Z,3.23
2018-12-29T04:34:33.154Z,3.21
2018-12-29T04:37:38.709Z,3.21
2018-12-29T04:40:43.985Z,3.22
2018-12-29T04:43:49.393Z,3.18
2018-12-29T04:46:54.670Z,3.22
2018-12-29T04:50:00.241Z,3.21
2018-12-29T04:53:05.710Z,3.18
2018-12-29T04:56:11.448Z,3.18
2018-12-29T04:59:16.719Z,3.16
2018-12-29T05:02:22.183Z,3.15
2018-12-29T05:05:27.464Z,3.15
2018-12-29T05:08:32.824Z,3.11
2018-12-29T05:11:38.097Z,3.14
2018-12-29T05:14:43.564Z,3.11
2018-12-29T05:17:48.835Z,3.11
2018-12-29T05:20:54.248Z,3.07
2018-12-29T05:23:59.575Z,3.05
2018-12-29T05:27:05.055Z,3.02
2018-12-29T05:30:10.401Z,3.02
2018-12-29T05:33:15.767Z,2.98
2018-12-29T05:36:21.109Z,3.00
2018-12-29T05:39:26.478Z,2.98
2018-12-29T05:42:31.751Z,2.97
2018-12-29T05:45:37.216Z,2.95
2018-12-29T05:48:42.535Z,2.99
2018-12-29T05:51:47.900Z,2.96
2018-12-29T05:54:53.178Z,2.95
2018-12-29T05:57:58.587Z,2.95
2018-12-29T06:01:03.864Z,2.95
2018-12-29T06:04:09.299Z,2.97
2018-12-29T06:07:14.577Z,2.93
2018-12-29T06:10:19.939Z,2.94
2018-12-29T06:13:25.219Z,2.93
2018-12-29T06:16:30.656Z,2.91
2018-12-29T06:19:35.928Z,2.91
2018-12-29T06:22:41.376Z,2.92
2018-12-29T06:25:46.654Z,2.86
2018-12-29T06:28:52.138Z,2.82
2018-12-29T06:31:57.418Z,2.78
2018-12-29T06:35:02.848Z,2.82
2018-12-29T06:38:08.201Z,2.86
2018-12-29T06:41:13.618Z,2.83
2018-12-29T06:44:21.616Z,2.84
2018-12-29T06:47:27.368Z,2.85
2018-12-29T06:50:32.603Z,2.83
2018-12-29T06:53:38.014Z,2.80
2018-12-29T06:56:43.256Z,2.85
2018-12-29T06:59:48.653Z,2.83
2018-12-29T07:02:53.928Z,2.85
2018-12-29T07:05:59.753Z,2.86
2018-12-29T07:09:07.167Z,2.79
2018-12-29T07:12:12.526Z,2.81
2018-12-29T07:15:17.795Z,2.76
2018-12-29T07:18:23.180Z,2.79
2018-12-29T07:21:28.451Z,2.80
2018-12-29T07:24:34.177Z,2.85
2018-12-29T07:27:39.451Z,2.83
2018-12-29T07:30:44.868Z,2.82
2018-12-29T07:33:50.148Z,2.82
2018-12-29T07:36:55.555Z,2.85
2018-12-29T07:40:00.931Z,2.86
2018-12-29T07:43:06.350Z,2.89
2018-12-29T07:46:11.633Z,2.91
2018-12-29T07:49:17.035Z,2.86
2018-12-29T07:52:22.315Z,2.82
2018-12-29T07:55:27.725Z,2.79
2018-12-29T07:58:33.001Z,2.78
2018-12-29T08:01:38.412Z,2.76
2018-12-29T08:04:43.697Z,2.76
2018-12-29T08:07:49.062Z,2.78
2018-12-29T08:10:54.340Z,2.80
2018-12-29T08:13:59.792Z,2.82
2018-12-29T08:17:05.217Z,2.85
2018-12-29T08:20:10.649Z,2.87
2018-12-29T08:23:15.997Z,2.85
2018-12-29T08:26:21.372Z,2.88
2018-12-29T08:29:26.669Z,2.86
2018-12-29T08:32:32.422Z,2.89
2018-12-29T08:35:37.896Z,2.93
2018-12-29T08:38:43.585Z,2.95
2018-12-29T08:41:48.946Z,2.98
2018-12-29T08:44:54.620Z,2.94
2018-12-29T08:48:00.044Z,2.94
2018-12-29T08:51:05.975Z,2.96
2018-12-29T08:54:11.342Z,2.99
2018-12-29T08:57:17.034Z,3.05
2018-12-29T09:00:22.309Z,3.08
2018-12-29T09:03:27.965Z,3.08
2018-12-29T09:06:33.569Z,3.04
2018-12-29T09:09:38.964Z,3.05
2018-12-29T09:12:44.310Z,3.02
2018-12-29T09:15:49.856Z,3.00
2018-12-29T09:18:55.305Z,3.03
2018-12-29T09:22:00.748Z,3.07
2018-12-29T09:25:06.597Z,3.06
2018-12-29T09:28:12.067Z,3.10
2018-12-29T09:31:18.222Z,3.10
2018-12-29T09:34:23.768Z,3.16
2018-12-29T09:37:29.049Z,3.17
2018-12-29T09:40:34.490Z,3.23
2018-12-29T09:43:39.764Z,3.21
2018-12-29T09:46:45.144Z,3.20
2018-12-29T09:49:50.422Z,3.20
2018-12-29T09:52:56.045Z,3.21
2018-12-29T09:56:01.323Z,3.19
2018-12-29T09:59:06.729Z,3.16
2018-12-29T10:02:12.075Z,3.10
2018-12-29T10:05:17.624Z,3.06
2018-12-29T10:08:22.903Z,3.07
2018-12-29T10:11:28.312Z,3.03
2018-12-29T10:14:33.588Z,3.03
2018-12-29T10:17:39.000Z,3.00
2018-12-29T10:20:44.275Z,2.98
2018-12-29T10:23:49.642Z,2.94
2018-12-29T10:26:54.908Z,2.95
2018-12-29T10:30:00.268Z,2.98
2018-12-29T10:33:07.087Z,3.02
2018-12-29T10:36:12.500Z,3.05
2018-12-29T10:39:17.773Z,3.05
2018-12-29T10:42:23.129Z,3.12
2018-12-29T10:45:28.466Z,3.19
2018-12-29T10:48:33.880Z,3.22
2018-12-29T10:51:39.155Z,3.26
2018-12-29T10:54:44.567Z,3.31
2018-12-29T10:57:49.889Z,3.31
2018-12-29T11:00:55.301Z,3.33
2018-12-29T11:04:00.576Z,3.31
2018-12-29T11:07:06.048Z,3.26
2018-12-29T11:10:11.398Z,3.28
2018-12-29T11:13:16.766Z,3.24
2018-12-29T11:16:22.216Z,3.23
2018-12-29T11:19:27.733Z,3.24
2018-12-29T11:22:33.007Z,3.27
2018-12-29T11:25:38.423Z,3.32
2018-12-29T11:28:43.721Z,3.29
2018-12-29T11:31:49.217Z,3.24
2018-12-29T11:34:54.495Z,3.23
2018-12-29T11:37:59.903Z,3.26
2018-12-29T11:41:05.185Z,3.23
2018-12-29T11:44:10.592Z,3.21
2018-12-29T11:47:15.968Z,3.24
2018-12-29T11:50:21.747Z,3.26
2018-12-29T11:53:27.023Z,3.25
2018-12-29T11:56:32.410Z,3.29
2018-12-29T11:59:37.688Z,3.34
2018-12-29T12:02:43.173Z,3.43
2018-12-29T12:05:48.499Z,3.42
2018-12-29T12:08:53.922Z,3.45
2018-12-29T12:11:59.567Z,3.42
2018-12-29T12:15:06.636Z,3.39
2018-12-29T12:18:11.942Z,3.38
2018-12-29T12:21:17.316Z,3.35
2018-12-29T12:24:22.589Z,3.34
2018-12-29T12:27:27.951Z,3.35
2018-12-29T12:30:33.604Z,3.27
2018-12-29T12:33:39.077Z,3.25
2018-12-29T12:36:44.355Z,3.23
2018-12-29T12:39:49.772Z,3.19
2018-12-29T12:42:55.049Z,3.16
2018-12-29T12:46:00.451Z,3.17
2018-12-29T12:49:05.834Z,3.19
2018-12-29T12:52:11.612Z,3.21
2018-12-29T12:55:16.895Z,3.20
2018-12-29T12:58:22.343Z,3.20
2018-12-29T13:01:27.998Z,3.21
2018-12-29T13:04:33.459Z,3.23
2018-12-29T13:07:38.749Z,3.22
2018-12-29T13:10:44.237Z,3.20
2018-12-29T13:13:49.518Z,3.19
2018-12-29T13:16:54.922Z,3.19
2018-12-29T13:20:00.268Z,3.22
2018-12-29T13:23:05.724Z,3.22
2018-12-29T13:26:11.000Z,3.18
2018-12-29T13:29:16.403Z,3.19
2018-12-29T13:32:21.963Z,3.21
2018-12-29T13:35:27.578Z,3.18
2018-12-29T13:38:32.853Z,3.14
2018-12-29T13:41:38.289Z,3.18
2018-12-29T13:44:43.943Z,3.16
2018-12-29T13:47:49.395Z,3.17
2018-12-29T13:50:54.761Z,3.17
2018-12-29T13:54:00.120Z,3.14
2018-12-29T13:57:06.511Z,3.14
2018-12-29T14:00:12.297Z,3.17
2018-12-29T14:03:17.555Z,3.14
2018-12-29T14:06:23.092Z,3.14
2018-12-29T14:09:28.369Z,3.10
2018-12-29T14:12:33.911Z,3.11
2018-12-29T14:15:39.608Z,3.09
2018-12-29T14:18:45.084Z,3.08
2018-12-29T14:21:50.359Z,3.08
2018-12-29T14:24:56.523Z,3.08
2018-12-29T14:28:01.801Z,3.07
2018-12-29T14:31:07.491Z,3.02
2018-12-29T14:34:12.770Z,3.02
2018-12-29T14:37:18.182Z,2.99
2018-12-29T14:40:23.464Z,3.00
2018-12-29T14:43:29.350Z,2.97
2018-12-29T14:46:34.857Z,2.96
2018-12-29T14:49:40.319Z,2.97
2018-12-29T14:52:45.981Z,2.99
2018-12-29T14:55:51.374Z,2.99
2018-12-29T14:58:56.646Z,3.01
2018-12-29T15:02:02.010Z,3.02
2018-12-29T15:05:07.355Z,3.05
2018-12-29T15:08:12.760Z,3.05
2018-12-29T15:11:19.627Z,3.06
2018-12-29T15:14:25.653Z,3.09
2018-12-29T15:17:30.924Z,3.11
2018-12-29T15:20:36.660Z,3.12
2018-12-29T15:23:42.312Z,3.14
2018-12-29T15:26:48.096Z,3.12
2018-12-29T15:29:54.119Z,3.11
2018-12-29T15:32:59.504Z,3.09
2018-12-29T15:36:04.788Z,3.10
2018-12-29T15:39:10.197Z,3.10
2018-12-29T15:42:15.468Z,3.09
2018-12-29T15:45:20.919Z,3.07
2018-12-29T15:48:26.205Z,3.07
2018-12-29T15:51:31.566Z,3.11
2018-12-29T15:54:36.949Z,3.13
2018-12-29T15:57:42.365Z,3.15
2018-12-29T16:00:50.141Z,3.16
2018-12-29T16:03:55.613Z,3.18
2018-12-29T16:07:00.892Z,3.18
2018-12-29T16:10:07.321Z,3.18
2018-12-29T16:13:12.595Z,3.21
2018-12-29T16:16:18.013Z,3.23
2018-12-29T16:19:23.368Z,3.26
2018-12-29T16:22:28.812Z,3.26
2018-12-29T16:25:34.088Z,3.27
2018-12-29T16:28:39.505Z,3.27
2018-12-29T16:31:45.157Z,3.27
2018-12-29T16:34:50.999Z,3.24
2018-12-29T16:37:56.290Z,3.24
2018-12-29T16:41:01.695Z,3.20
2018-12-29T16:44:07.397Z,3.20
2018-12-29T16:47:13.045Z,3.18
2018-12-29T16:50:18.329Z,3.19
2018-12-29T16:53:29.138Z,3.20
2018-12-29T16:56:30.900Z,3.18
2018-12-29T16:59:36.329Z,3.20
2018-12-29T17:02:41.668Z,3.21
2018-12-29T17:05:47.420Z,3.20
2018-12-29T17:08:52.749Z,3.22
2018-12-29T17:11:58.211Z,3.19
2018-12-29T17:15:03.489Z,3.17
2018-12-29T17:18:09.012Z,3.15
2018-12-29T17:21:14.290Z,3.15
2018-12-29T17:24:19.736Z,3.18
2018-12-29T17:27:25.025Z,3.18
2018-12-29T17:30:30.792Z,3.20
2018-12-29T17:33:37.288Z,3.21
2018-12-29T17:36:44.356Z,3.23
2018-12-29T17:39:49.633Z,3.25
2018-12-29T17:42:55.038Z,3.25
2018-12-29T17:46:00.311Z,3.25
2018-12-29T17:49:05.725Z,3.25
2018-12-29T17:52:11.012Z,3.25
2018-12-29T17:55:16.419Z,3.26
2018-12-29T17:58:22.107Z,3.25
2018-12-29T18:01:27.522Z,3.24
2018-12-29T18:04:32.969Z,3.24
2018-12-29T18:07:38.412Z,3.23
2018-12-29T18:10:43.689Z,3.21
2018-12-29T18:13:49.097Z,3.17
2018-12-29T18:16:54.649Z,3.17
2018-12-29T18:20:00.300Z,3.16
2018-12-29T18:23:05.729Z,3.15
2018-12-29T18:26:11.195Z,3.14
2018-12-29T18:29:16.476Z,3.12
2018-12-29T18:32:22.302Z,3.11
2018-12-29T18:35:27.574Z,3.11
2018-12-29T18:38:32.988Z,3.09
2018-12-29T18:41:38.271Z,3.06
2018-12-29T18:44:43.977Z,3.05
2018-12-29T18:47:49.309Z,3.01
2018-12-29T18:50:54.768Z,3.00
2018-12-29T18:54:00.045Z,3.01
2018-12-29T18:57:05.876Z,2.98
2018-12-29T19:00:11.245Z,2.97
2018-12-29T19:03:16.636Z,2.95
2018-12-29T19:06:21.913Z,2.94
2018-12-29T19:09:27.349Z,2.93
2018-12-29T19:12:32.937Z,2.92
2018-12-29T19:15:38.344Z,2.92
2018-12-29T19:18:43.629Z,2.91
2018-12-29T19:21:49.373Z,2.89
2018-12-29T19:24:54.656Z,2.87
2018-12-29T19:28:00.144Z,2.84
2018-12-29T19:31:05.905Z,2.81
2018-12-29T19:34:11.846Z,2.77
2018-12-29T19:37:17.128Z,2.76
2018-12-29T19:40:22.543Z,2.74
2018-12-29T19:43:28.199Z,2.77
2018-12-29T19:46:33.635Z,2.81
2018-12-29T19:49:38.917Z,2.83
2018-12-29T19:52:44.321Z,2.86
2018-12-29T19:55:49.609Z,2.86
2018-12-29T19:58:55.015Z,2.86
2018-12-29T20:02:00.390Z,2.89
2018-12-29T20:05:06.009Z,2.91
2018-12-29T20:08:11.291Z,2.92
2018-12-29T20:11:16.662Z,2.95
2018-12-29T20:14:21.932Z,2.95
2018-12-29T20:17:34.666Z,2.98
2018-12-29T20:20:34.437Z,2.98
2018-12-29T20:23:39.819Z,3.01
2018-12-29T20:26:45.227Z,3.05
2018-12-29T20:29:50.612Z,3.06
2018-12-29T20:32:59.056Z,3.04
2018-12-29T20:36:03.243Z,3.06
2018-12-29T20:39:08.581Z,3.03
2018-12-29T20:42:14.035Z,3.05
2018-12-29T20:45:19.692Z,3.03
2018-12-29T20:48:25.532Z,3.04
2018-12-29T20:51:30.787Z,3.02
2018-12-29T20:54:36.233Z,3.02
2018-12-29T20:57:41.521Z,3.06
2018-12-29T21:00:46.927Z,3.08
2018-12-29T21:03:52.458Z,3.12
2018-12-29T21:06:58.088Z,3.15
2018-12-29T21:10:03.555Z,3.17
2018-12-29T21:13:08.920Z,3.17
2018-12-29T21:16:14.201Z,3.15
2018-12-29T21:19:19.608Z,3.17
2018-12-29T21:22:24.887Z,3.17
2018-12-29T21:25:30.297Z,3.18
2018-12-29T21:28:35.568Z,3.20
2018-12-29T21:31:40.983Z,3.16
2018-12-29T21:34:46.270Z,3.13
2018-12-29T21:37:51.981Z,3.12
2018-12-29T21:40:57.268Z,3.11
2018-12-29T21:44:02.628Z,3.08
2018-12-29T21:47:07.978Z,3.09
2018-12-29T21:50:13.333Z,3.09
2018-12-29T21:53:18.606Z,3.05
2018-12-29T21:56:24.049Z,3.03
2018-12-29T21:59:29.324Z,3.03
2018-12-29T22:02:35.150Z,3.05
2018-12-29T22:05:40.492Z,3.02
2018-12-29T22:08:45.939Z,3.00
2018-12-29T22:11:51.222Z,2.99
2018-12-29T22:14:56.632Z,2.99
2018-12-29T22:18:01.917Z,2.98
2018-12-29T22:21:07.320Z,2.97
2018-12-29T22:24:12.878Z,2.96
2018-12-29T22:27:18.321Z,2.95
2018-12-29T22:30:23.602Z,2.94
2018-12-29T22:33:29.004Z,2.95
2018-12-29T22:36:34.280Z,2.95
2018-12-29T22:39:39.705Z,2.96
2018-12-29T22:42:45.019Z,2.97
2018-12-29T22:45:50.851Z,2.98
2018-12-29T22:48:56.125Z,3.03
2018-12-29T22:52:01.583Z,3.07
2018-12-29T22:55:07.024Z,3.05
2018-12-29T22:58:12.788Z,3.10
2018-12-29T23:01:18.274Z,3.12
2018-12-29T23:04:23.640Z,3.16
2018-12-29T23:07:28.954Z,3.19
2018-12-29T23:10:34.372Z,3.21
2018-12-29T23:13:40.033Z,3.23
2018-12-29T23:16:45.470Z,3.24
2018-12-29T23:19:50.745Z,3.26
2018-12-29T23:22:56.571Z,3.29
2018-12-29T23:26:01.890Z,3.26
2018-12-29T23:29:07.366Z,3.28
2018-12-29T23:32:12.644Z,3.29
2018-12-29T23:35:18.254Z,3.30
2018-12-29T23:38:23.530Z,3.31
2018-12-29T23:41:29.049Z,3.31
2018-12-29T23:44:34.329Z,3.31
2018-12-29T23:47:39.735Z,3.28
2018-12-29T23:50:45.022Z,3.27
2018-12-29T23:53:50.889Z,3.26
2018-12-29T23:56:56.540Z,3.24
