createdAt,value
2022-12-28T00:02:14.195Z,6.17
2022-12-28T00:04:43.099Z,6.30
2022-12-28T00:07:10.701Z,15.17
2022-12-28T00:09:38.350Z,8.70
2022-12-28T00:12:06.389Z,6.77
2022-12-28T00:14:33.996Z,10.83
2022-12-28T00:17:01.528Z,7.77
2022-12-28T00:19:29.212Z,6.30
2022-12-28T00:21:56.787Z,5.17
2022-12-28T00:24:26.285Z,4.93
2022-12-28T00:26:56.823Z,5.50
2022-12-28T00:29:24.685Z,5.43
2022-12-28T00:31:52.228Z,6.40
2022-12-28T00:34:24.239Z,6.27
2022-12-28T00:37:12.297Z,5.87
2022-12-28T00:39:42.236Z,6.43
2022-12-28T00:42:10.577Z,5.40
2022-12-28T00:44:38.262Z,7.47
2022-12-28T00:47:05.830Z,5.70
2022-12-28T00:49:33.365Z,4.13
2022-12-28T00:52:00.938Z,5.30
2022-12-28T00:54:29.316Z,5.60
2022-12-28T00:56:56.848Z,5.30
2022-12-28T00:59:24.400Z,6.43
2022-12-28T01:01:52.049Z,7.47
2022-12-28T01:04:19.861Z,6.50
2022-12-28T01:06:48.334Z,5.70
2022-12-28T01:09:15.869Z,5.70
2022-12-28T01:11:43.457Z,8.03
2022-12-28T01:14:11.119Z,8.00
2022-12-28T01:16:38.770Z,6.43
2022-12-28T01:19:08.834Z,7.30
2022-12-28T01:21:37.292Z,7.30
2022-12-28T01:24:10.119Z,5.70
2022-12-28T01:26:37.743Z,6.17
2022-12-28T01:29:05.286Z,5.63
2022-12-28T01:31:33.736Z,6.53
2022-12-28T01:34:02.478Z,6.73
2022-12-28T01:36:32.673Z,6.10
2022-12-28T01:39:04.468Z,4.37
2022-12-28T01:41:36.114Z,8.50
2022-12-28T01:44:04.264Z,9.57
2022-12-28T01:46:51.486Z,10.00
2022-12-28T01:49:34.904Z,8.80
2022-12-28T01:52:15.897Z,8.33
2022-12-28T01:55:08.553Z,6.80
2022-12-28T01:57:51.719Z,7.40
2022-12-28T02:00:20.055Z,8.57
2022-12-28T02:03:01.792Z,8.30
2022-12-28T02:05:34.767Z,9.30
2022-12-28T02:08:27.129Z,7.23
2022-12-28T02:10:55.543Z,5.87
2022-12-28T02:13:24.822Z,7.70
2022-12-28T02:15:52.891Z,7.67
2022-12-28T02:18:22.874Z,11.27
2022-12-28T02:21:08.408Z,13.77
2022-12-28T02:23:53.982Z,8.73
2022-12-28T02:26:55.296Z,13.13
2022-12-28T02:29:54.886Z,8.27
2022-12-28T02:32:57.001Z,9.20
2022-12-28T02:35:54.911Z,7.90
2022-12-28T02:38:47.467Z,8.07
2022-12-28T02:41:23.138Z,8.83
2022-12-28T02:43:51.915Z,9.57
2022-12-28T02:46:40.220Z,11.13
2022-12-28T02:49:46.178Z,11.90
2022-12-28T02:52:41.865Z,14.57
2022-12-28T02:56:02.106Z,10.77
2022-12-28T02:59:27.852Z,7.17
2022-12-28T03:02:24.077Z,5.37
2022-12-28T03:05:00.322Z,6.43
2022-12-28T03:08:17.675Z,5.20
2022-12-28T03:11:05.509Z,37.33
2022-12-28T03:13:45.016Z,20.03
2022-12-28T03:16:29.238Z,14.83
2022-12-28T03:19:23.622Z,9.63
2022-12-28T03:22:13.966Z,7.03
2022-12-28T03:25:04.971Z,11.27
2022-12-28T03:27:53.185Z,12.97
2022-12-28T03:30:44.503Z,7.33
2022-12-28T03:33:14.366Z,6.67
2022-12-28T03:35:53.841Z,6.00
2022-12-28T03:39:00.152Z,6.43
2022-12-28T03:42:13.412Z,5.30
2022-12-28T03:44:50.080Z,9.80
2022-12-28T03:47:19.869Z,10.03
2022-12-28T03:49:47.851Z,6.00
2022-12-28T03:52:15.692Z,6.00
2022-12-28T03:54:44.722Z,8.73
2022-12-28T03:57:17.067Z,39.07
2022-12-28T03:59:46.527Z,22.87
2022-12-28T04:02:14.265Z,17.50
2022-12-28T04:04:42.276Z,11.97
2022-12-28T04:07:10.768Z,8.67
2022-12-28T04:09:38.359Z,6.77
2022-12-28T04:12:07.672Z,9.33
2022-12-28T04:14:55.190Z,8.83
2022-12-28T04:17:22.700Z,10.37
2022-12-28T04:19:50.313Z,13.60
2022-12-28T04:22:18.328Z,17.17
2022-12-28T04:24:46.516Z,10.50
2022-12-28T04:27:14.130Z,25.80
2022-12-28T04:29:41.725Z,24.13
2022-12-28T04:32:13.727Z,18.97
2022-12-28T04:34:48.037Z,21.37
2022-12-28T04:37:17.523Z,20.60
2022-12-28T04:39:55.272Z,16.80
2022-12-28T04:42:25.182Z,16.33
2022-12-28T04:44:52.728Z,18.07
2022-12-28T04:47:20.277Z,13.33
2022-12-28T04:49:47.940Z,15.80
2022-12-28T04:52:15.489Z,16.67
2022-12-28T04:54:43.038Z,14.57
2022-12-28T04:57:13.210Z,20.00
2022-12-28T04:59:40.808Z,22.00
2022-12-28T05:02:08.697Z,23.57
2022-12-28T05:04:36.285Z,17.80
2022-12-28T05:07:03.778Z,14.53
2022-12-28T05:09:31.385Z,14.03
2022-12-28T05:11:58.859Z,12.87
2022-12-28T05:14:26.429Z,10.47
2022-12-28T05:16:53.938Z,13.87
2022-12-28T05:19:21.495Z,11.90
2022-12-28T05:21:48.970Z,9.93
2022-12-28T05:24:16.530Z,12.37
2022-12-28T05:26:44.081Z,14.00
2022-12-28T05:29:11.711Z,16.77
2022-12-28T05:31:39.335Z,15.60
2022-12-28T05:34:07.003Z,65.37
2022-12-28T05:36:37.919Z,100.70
2022-12-28T05:39:05.725Z,99.47
2022-12-28T05:41:33.368Z,66.00
2022-12-28T05:44:01.319Z,62.63
2022-12-28T05:46:32.619Z,37.93
2022-12-28T05:49:01.751Z,26.03
2022-12-28T05:51:32.553Z,20.03
2022-12-28T05:54:04.443Z,16.50
2022-12-28T05:56:33.450Z,26.23
2022-12-28T05:59:04.491Z,25.87
2022-12-28T06:01:35.956Z,25.73
2022-12-28T06:04:08.932Z,52.67
2022-12-28T06:06:36.938Z,81.53
2022-12-28T06:09:05.209Z,76.20
2022-12-28T06:11:33.277Z,78.60
2022-12-28T06:14:03.720Z,90.10
2022-12-28T06:16:35.579Z,97.03
2022-12-28T06:19:11.791Z,95.53
2022-12-28T06:21:41.822Z,60.13
2022-12-28T06:24:10.915Z,29.67
2022-12-28T06:26:41.354Z,25.37
2022-12-28T06:29:09.224Z,38.87
2022-12-28T06:31:41.126Z,32.30
2022-12-28T06:34:10.293Z,35.30
2022-12-28T06:36:41.514Z,21.83
2022-12-28T06:39:12.615Z,17.47
2022-12-28T06:41:41.524Z,17.43
2022-12-28T06:44:15.667Z,16.80
2022-12-28T06:46:44.312Z,8.23
2022-12-28T06:49:11.818Z,7.27
2022-12-28T06:51:42.177Z,7.60
2022-12-28T06:54:11.288Z,4.83
2022-12-28T06:56:39.550Z,4.40
2022-12-28T06:59:07.704Z,5.27
2022-12-28T07:01:41.681Z,4.70
2022-12-28T07:04:10.703Z,6.63
2022-12-28T07:06:42.564Z,4.00
2022-12-28T07:09:16.648Z,9.77
2022-12-28T07:11:45.363Z,4.13
2022-12-28T07:14:13.154Z,8.80
2022-12-28T07:19:07.402Z,5.10
2022-12-28T07:21:38.335Z,5.27
2022-12-28T07:24:07.170Z,3.73
2022-12-28T07:26:37.359Z,4.80
2022-12-28T07:29:07.420Z,5.73
2022-12-28T07:31:44.892Z,6.43
2022-12-28T07:34:15.118Z,5.37
2022-12-28T07:36:43.862Z,5.60
2022-12-28T07:39:11.990Z,4.17
2022-12-28T07:41:40.176Z,4.30
2022-12-28T07:44:07.894Z,5.47
2022-12-28T07:46:37.895Z,5.70
2022-12-28T07:49:05.824Z,4.87
2022-12-28T07:51:37.444Z,7.07
2022-12-28T07:54:07.932Z,8.47
2022-12-28T07:59:05.033Z,6.30
2022-12-28T08:01:35.858Z,6.93
2022-12-28T08:04:07.885Z,7.93
2022-12-28T08:06:42.257Z,5.00
2022-12-28T08:09:12.712Z,6.60
2022-12-28T08:11:44.845Z,10.63
2022-12-28T08:14:13.102Z,7.83
2022-12-28T08:16:44.122Z,7.47
2022-12-28T08:19:12.123Z,7.77
2022-12-28T08:21:44.860Z,7.23
2022-12-28T08:24:19.737Z,7.13
2022-12-28T08:26:48.834Z,10.30
2022-12-28T08:29:20.397Z,13.07
2022-12-28T08:31:49.978Z,7.50
2022-12-28T08:34:23.139Z,16.10
2022-12-28T08:36:50.645Z,49.50
2022-12-28T08:39:18.224Z,35.80
2022-12-28T08:41:45.853Z,10.70
2022-12-28T08:44:13.346Z,10.87
2022-12-28T08:46:41.426Z,7.90
2022-12-28T08:49:09.344Z,8.10
2022-12-28T08:51:41.556Z,7.40
2022-12-28T08:54:11.896Z,7.97
2022-12-28T08:56:42.745Z,6.03
2022-12-28T08:59:15.762Z,6.80
2022-12-28T09:01:44.777Z,6.53
2022-12-28T09:04:19.455Z,12.50
2022-12-28T09:06:48.027Z,7.37
2022-12-28T09:09:18.055Z,9.63
2022-12-28T09:11:49.043Z,9.17
2022-12-28T09:14:24.847Z,7.47
2022-12-28T09:16:54.457Z,6.40
2022-12-28T09:19:24.357Z,7.60
2022-12-28T09:21:53.475Z,5.47
2022-12-28T09:24:22.231Z,6.70
2022-12-28T09:26:52.846Z,7.40
2022-12-28T09:29:20.895Z,7.23
2022-12-28T09:31:48.514Z,6.60
2022-12-28T09:37:07.854Z,6.57
2022-12-28T09:39:35.474Z,11.77
2022-12-28T09:42:24.385Z,7.83
2022-12-28T09:45:03.282Z,5.83
2022-12-28T09:47:52.023Z,8.50
2022-12-28T09:50:25.812Z,4.87
2022-12-28T09:53:25.173Z,7.60
2022-12-28T09:56:05.415Z,7.27
2022-12-28T09:58:37.928Z,5.60
2022-12-28T10:01:13.231Z,8.37
2022-12-28T10:03:43.285Z,7.67
2022-12-28T10:06:18.332Z,9.63
2022-12-28T10:09:02.158Z,9.00
2022-12-28T10:11:49.980Z,8.90
2022-12-28T10:14:21.803Z,3.80
2022-12-28T10:16:49.719Z,4.87
2022-12-28T10:19:24.602Z,6.93
2022-12-28T10:22:02.871Z,5.10
2022-12-28T10:24:32.500Z,6.20
2022-12-28T10:27:04.408Z,7.30
2022-12-28T10:29:34.105Z,4.50
2022-12-28T10:32:30.166Z,5.67
2022-12-28T10:35:01.199Z,5.47
2022-12-28T10:37:34.895Z,7.93
2022-12-28T10:40:21.356Z,5.20
2022-12-28T10:42:54.784Z,6.20
2022-12-28T10:45:51.104Z,6.37
2022-12-28T10:48:41.206Z,8.03
2022-12-28T10:51:16.033Z,3.60
2022-12-28T10:53:51.394Z,4.00
2022-12-28T10:56:23.894Z,4.90
2022-12-28T10:59:12.519Z,7.77
2022-12-28T11:01:42.773Z,6.23
2022-12-28T11:04:23.562Z,4.50
2022-12-28T11:07:05.684Z,8.73
2022-12-28T11:09:35.956Z,3.80
2022-12-28T11:12:26.636Z,5.70
2022-12-28T11:14:56.689Z,4.90
2022-12-28T11:17:28.062Z,8.97
2022-12-28T11:20:09.447Z,5.93
2022-12-28T11:22:39.255Z,4.50
2022-12-28T11:25:08.363Z,5.13
2022-12-28T11:27:37.087Z,4.17
2022-12-28T11:30:11.104Z,7.90
2022-12-28T11:32:52.470Z,9.30
2022-12-28T11:36:00.564Z,4.40
2022-12-28T11:38:47.771Z,5.73
2022-12-28T11:41:30.323Z,4.30
2022-12-28T11:44:07.351Z,4.30
2022-12-28T11:46:44.438Z,4.07
2022-12-28T11:49:32.021Z,8.03
2022-12-28T11:52:17.631Z,4.97
2022-12-28T11:55:24.983Z,4.80
2022-12-28T11:57:53.927Z,9.43
2022-12-28T12:00:24.175Z,4.63
2022-12-28T12:03:01.368Z,5.77
2022-12-28T12:05:39.634Z,6.30
2022-12-28T12:08:18.041Z,16.10
2022-12-28T12:10:47.816Z,10.70
2022-12-28T12:13:30.542Z,15.83
2022-12-28T12:16:16.361Z,10.87
2022-12-28T12:18:54.687Z,26.80
2022-12-28T12:21:32.299Z,6.77
2022-12-28T12:24:31.865Z,7.43
2022-12-28T12:27:27.555Z,6.87
2022-12-28T12:30:05.218Z,5.43
2022-12-28T12:32:42.460Z,5.07
2022-12-28T12:35:38.702Z,10.27
2022-12-28T12:38:46.326Z,14.03
2022-12-28T12:41:27.295Z,35.83
2022-12-28T12:44:22.900Z,34.10
2022-12-28T12:47:32.648Z,39.50
2022-12-28T12:50:26.925Z,43.63
2022-12-28T12:53:34.638Z,37.83
2022-12-28T12:56:26.255Z,47.10
2022-12-28T12:59:30.923Z,26.03
2022-12-28T13:02:25.828Z,16.10
2022-12-28T13:05:14.634Z,17.53
2022-12-28T13:07:43.596Z,23.97
2022-12-28T13:10:20.165Z,25.60
2022-12-28T13:13:09.693Z,22.63
2022-12-28T13:15:40.389Z,15.13
2022-12-28T13:18:44.416Z,19.67
2022-12-28T13:21:18.246Z,19.00
2022-12-28T13:23:55.189Z,15.93
2022-12-28T13:26:33.367Z,16.80
2022-12-28T13:29:08.237Z,18.80
2022-12-28T13:31:49.630Z,32.57
2022-12-28T13:34:26.598Z,25.70
2022-12-28T13:37:16.564Z,20.83
2022-12-28T13:39:44.676Z,20.43
2022-12-28T13:42:24.812Z,25.93
2022-12-28T13:45:05.664Z,34.10
2022-12-28T13:47:47.361Z,17.97
2022-12-28T13:50:38.038Z,16.63
2022-12-28T13:53:21.008Z,9.60
2022-12-28T13:55:53.680Z,7.30
2022-12-28T13:58:51.235Z,6.47
2022-12-28T14:01:25.295Z,11.10
2022-12-28T14:04:33.647Z,21.23
2022-12-28T14:06:50.450Z,17.47
2022-12-28T14:09:21.393Z,11.00
2022-12-28T14:11:50.281Z,10.27
2022-12-28T14:14:21.029Z,5.63
2022-12-28T14:16:48.914Z,7.57
2022-12-28T14:19:17.148Z,13.27
2022-12-28T14:21:46.151Z,5.47
2022-12-28T14:24:17.284Z,5.83
2022-12-28T14:26:54.314Z,5.37
2022-12-28T14:29:35.527Z,4.53
2022-12-28T14:32:16.221Z,3.80
2022-12-28T14:34:44.841Z,3.33
2022-12-28T14:37:27.306Z,4.30
2022-12-28T14:40:02.515Z,5.70
2022-12-28T14:42:31.427Z,4.37
2022-12-28T14:44:59.306Z,4.60
2022-12-28T14:47:44.641Z,4.57
2022-12-28T14:50:29.271Z,10.73
2022-12-28T14:53:16.318Z,10.87
2022-12-28T14:55:53.647Z,7.37
2022-12-28T15:01:50.917Z,13.77
2022-12-28T15:04:43.965Z,5.37
2022-12-28T15:07:12.515Z,4.60
2022-12-28T15:09:41.083Z,7.07
2022-12-28T15:12:20.758Z,5.53
2022-12-28T15:14:52.997Z,13.70
2022-12-28T15:17:40.536Z,11.47
2022-12-28T15:20:09.363Z,12.47
2022-12-28T15:22:36.995Z,8.33
2022-12-28T15:25:05.275Z,6.40
2022-12-28T15:27:32.874Z,5.47
2022-12-28T15:30:09.810Z,13.73
2022-12-28T15:32:39.677Z,11.53
2022-12-28T15:35:08.037Z,10.13
2022-12-28T15:37:35.654Z,10.10
2022-12-28T15:40:05.051Z,14.70
2022-12-28T15:42:39.898Z,10.23
2022-12-28T15:45:09.183Z,8.70
2022-12-28T15:47:37.003Z,14.07
2022-12-28T15:50:06.390Z,10.67
2022-12-28T15:52:35.677Z,10.30
2022-12-28T15:55:04.440Z,10.40
2022-12-28T15:57:32.105Z,11.63
2022-12-28T16:00:01.063Z,8.60
2022-12-28T16:02:29.001Z,11.67
2022-12-28T16:04:56.811Z,13.93
2022-12-28T16:07:25.148Z,13.70
2022-12-28T16:09:53.014Z,10.07
2022-12-28T16:12:20.596Z,14.53
2022-12-28T16:14:48.387Z,16.60
2022-12-28T16:17:16.198Z,15.20
2022-12-28T16:19:43.775Z,11.10
2022-12-28T16:22:11.998Z,11.27
2022-12-28T16:24:41.507Z,8.47
2022-12-28T16:27:13.544Z,8.83
2022-12-28T16:29:45.276Z,8.53
2022-12-28T16:32:13.731Z,20.87
2022-12-28T16:35:02.717Z,22.80
2022-12-28T16:37:31.448Z,93.87
2022-12-28T16:40:08.674Z,101.87
2022-12-28T16:42:37.339Z,53.33
2022-12-28T16:45:07.312Z,19.00
2022-12-28T16:47:38.226Z,11.40
2022-12-28T16:50:13.455Z,10.70
2022-12-28T16:52:46.672Z,15.53
2022-12-28T16:55:14.288Z,15.03
2022-12-28T16:57:41.827Z,26.63
2022-12-28T17:00:12.241Z,24.33
2022-12-28T17:02:43.722Z,28.83
2022-12-28T17:05:11.504Z,19.13
2022-12-28T17:07:41.769Z,16.90
2022-12-28T17:10:10.515Z,14.40
2022-12-28T17:12:42.028Z,26.87
2022-12-28T17:15:11.422Z,26.87
2022-12-28T17:17:38.976Z,53.30
2022-12-28T17:20:07.661Z,51.73
2022-12-28T17:22:35.628Z,11.93
2022-12-28T17:25:03.360Z,7.07
2022-12-28T17:27:34.151Z,5.20
2022-12-28T17:30:02.291Z,7.50
2022-12-28T17:32:30.105Z,6.93
2022-12-28T17:34:57.636Z,5.57
2022-12-28T17:37:25.723Z,14.50
2022-12-28T17:39:56.248Z,30.50
2022-12-28T17:42:24.306Z,46.83
2022-12-28T17:44:51.861Z,61.13
2022-12-28T17:47:20.339Z,78.37
2022-12-28T17:49:48.330Z,99.57
2022-12-28T17:52:21.013Z,95.13
2022-12-28T17:54:52.949Z,131.70
2022-12-28T17:57:21.660Z,111.83
2022-12-28T17:59:51.027Z,97.60
2022-12-28T18:02:19.046Z,105.50
2022-12-28T18:04:59.833Z,85.97
2022-12-28T18:07:28.976Z,63.63
2022-12-28T18:10:44.622Z,47.67
2022-12-28T18:13:14.910Z,35.90
2022-12-28T18:15:46.052Z,42.13
2022-12-28T18:18:19.501Z,37.53
2022-12-28T18:21:00.646Z,304.70
2022-12-28T18:23:33.271Z,185.67
2022-12-28T18:26:10.148Z,239.83
2022-12-28T18:28:39.747Z,93.53
2022-12-28T18:31:09.613Z,128.83
2022-12-28T18:33:38.717Z,71.10
2022-12-28T18:36:16.860Z,69.47
2022-12-28T18:38:46.104Z,66.47
2022-12-28T18:41:17.045Z,78.80
2022-12-28T18:43:45.277Z,69.47
2022-12-28T18:46:16.056Z,74.47
2022-12-28T18:48:46.960Z,74.97
2022-12-28T18:51:17.809Z,73.93
2022-12-28T18:53:46.808Z,67.53
2022-12-28T18:56:19.028Z,74.00
2022-12-28T18:58:55.015Z,77.13
2022-12-28T19:04:19.238Z,72.60
2022-12-28T19:06:47.959Z,75.47
2022-12-28T19:09:16.003Z,83.93
2022-12-28T19:11:45.002Z,90.63
2022-12-28T19:14:14.888Z,92.37
2022-12-28T19:16:45.142Z,87.60
2022-12-28T19:19:17.630Z,91.50
2022-12-28T19:21:45.765Z,54.97
2022-12-28T19:24:20.005Z,44.60
2022-12-28T19:26:51.041Z,55.17
2022-12-28T19:29:19.609Z,43.40
2022-12-28T19:31:47.092Z,44.20
2022-12-28T19:34:15.932Z,32.77
2022-12-28T19:36:43.482Z,23.63
2022-12-28T19:39:12.092Z,24.30
2022-12-28T19:41:42.100Z,27.17
2022-12-28T19:44:09.763Z,23.43
2022-12-28T19:46:37.374Z,22.73
2022-12-28T19:49:05.664Z,26.07
2022-12-28T19:51:34.086Z,25.57
2022-12-28T19:54:03.160Z,32.73
2022-12-28T19:56:32.442Z,30.97
2022-12-28T19:59:06.031Z,27.20
2022-12-28T20:01:36.992Z,65.73
2022-12-28T20:04:12.772Z,50.07
2022-12-28T20:06:46.736Z,50.23
2022-12-28T20:09:15.187Z,44.47
2022-12-28T20:11:45.148Z,43.03
2022-12-28T20:14:23.327Z,26.40
2022-12-28T20:16:54.831Z,43.07
2022-12-28T20:19:22.421Z,39.17
2022-12-28T20:21:52.106Z,32.10
2022-12-28T20:24:22.893Z,28.47
2022-12-28T20:26:51.483Z,26.53
2022-12-28T20:29:20.913Z,25.43
2022-12-28T20:31:51.807Z,27.70
2022-12-28T20:34:19.645Z,29.57
2022-12-28T20:36:48.164Z,20.83
2022-12-28T20:39:20.466Z,18.57
2022-12-28T20:42:06.429Z,33.13
2022-12-28T20:44:34.616Z,24.30
2022-12-28T20:47:03.516Z,28.37
2022-12-28T20:49:32.256Z,34.20
2022-12-28T20:52:02.571Z,30.73
2022-12-28T20:54:30.252Z,33.70
2022-12-28T20:56:58.154Z,33.70
2022-12-28T20:59:26.315Z,34.70
2022-12-28T21:01:54.833Z,39.63
2022-12-28T21:04:24.837Z,31.13
2022-12-28T21:06:54.210Z,31.73
2022-12-28T21:09:23.071Z,20.40
2022-12-28T21:11:51.183Z,31.93
2022-12-28T21:14:20.519Z,26.40
2022-12-28T21:16:49.320Z,20.73
2022-12-28T21:19:17.789Z,30.07
2022-12-28T21:21:47.521Z,24.70
2022-12-28T21:24:18.085Z,22.37
2022-12-28T21:26:47.958Z,23.17
2022-12-28T21:29:22.118Z,30.17
2022-12-28T21:31:55.684Z,17.63
2022-12-28T21:34:23.924Z,16.33
2022-12-28T21:36:51.451Z,16.50
2022-12-28T21:39:19.606Z,13.13
2022-12-28T21:41:50.866Z,12.13
2022-12-28T21:44:22.911Z,16.83
2022-12-28T21:46:52.753Z,17.20
2022-12-28T21:49:21.670Z,16.20
2022-12-28T21:51:50.350Z,18.67
2022-12-28T21:54:22.673Z,30.40
2022-12-28T21:56:54.792Z,68.97
2022-12-28T21:59:26.485Z,45.27
2022-12-28T22:02:13.345Z,52.97
2022-12-28T22:05:03.258Z,58.50
2022-12-28T22:07:32.217Z,42.43
2022-12-28T22:10:18.242Z,24.37
2022-12-28T22:12:48.261Z,29.53
2022-12-28T22:15:41.706Z,28.27
2022-12-28T22:21:13.963Z,31.20
2022-12-28T22:23:43.173Z,22.80
2022-12-28T22:26:10.951Z,24.50
2022-12-28T22:28:39.144Z,25.33
2022-12-28T22:31:07.987Z,27.10
2022-12-28T22:33:36.008Z,30.00
2022-12-28T22:36:16.717Z,24.23
2022-12-28T22:38:44.586Z,29.70
2022-12-28T22:41:12.152Z,29.17
2022-12-28T22:43:39.814Z,29.17
2022-12-28T22:46:10.838Z,28.17
2022-12-28T22:48:39.091Z,23.57
2022-12-28T22:51:10.704Z,28.93
2022-12-28T22:53:38.919Z,45.10
2022-12-28T22:56:11.394Z,29.97
2022-12-28T22:58:39.195Z,25.33
2022-12-28T23:01:09.595Z,16.10
2022-12-28T23:03:45.245Z,16.57
2022-12-28T23:06:15.592Z,11.53
2022-12-28T23:08:43.529Z,16.57
2022-12-28T23:11:35.928Z,11.80
2022-12-28T23:14:50.252Z,13.47
2022-12-28T23:17:18.029Z,12.93
2022-12-28T23:20:05.173Z,22.27
2022-12-28T23:22:53.419Z,21.63
2022-12-28T23:25:43.628Z,20.33
2022-12-28T23:28:14.970Z,23.43
2022-12-28T23:30:47.857Z,13.40
2022-12-28T23:33:16.869Z,12.07
2022-12-28T23:35:44.933Z,16.37
2022-12-28T23:38:12.969Z,10.87
2022-12-28T23:40:42.061Z,15.43
2022-12-28T23:43:09.879Z,16.87
2022-12-28T23:45:38.027Z,15.03
2022-12-28T23:48:06.113Z,16.77
2022-12-28T23:50:36.302Z,14.63
2022-12-28T23:53:03.823Z,15.47
2022-12-28T23:55:31.408Z,22.13
2022-12-28T23:57:58.910Z,25.37
