createdAt,value
2019-04-28T06:08:59.703Z,37.70
2019-04-28T06:11:31.779Z,37.50
2019-04-28T06:14:03.661Z,37.50
2019-04-28T06:16:35.783Z,37.50
2019-04-28T06:19:10.303Z,37.50
2019-04-28T06:21:43.015Z,37.50
2019-04-28T06:24:15.667Z,37.60
2019-04-28T06:26:47.250Z,37.60
2019-04-28T06:29:20.945Z,37.60
2019-04-28T06:31:56.813Z,37.60
2019-04-28T06:34:28.779Z,37.50
2019-04-28T06:37:02.492Z,37.40
2019-04-28T06:39:35.556Z,37.30
2019-04-28T06:42:08.820Z,37.20
2019-04-28T06:44:42.064Z,37.20
2019-04-28T06:47:16.646Z,37.10
2019-04-28T06:49:47.832Z,37.10
2019-04-28T06:52:20.919Z,37.20
2019-04-28T06:54:54.339Z,37.20
2019-04-28T06:57:27.168Z,37.20
2019-04-28T06:59:59.242Z,37.30
2019-04-28T07:02:33.588Z,37.40
2019-04-28T07:05:06.498Z,37.60
2019-04-28T07:07:39.836Z,37.70
2019-04-28T07:10:13.359Z,37.80
2019-04-28T07:12:46.119Z,37.80
2019-04-28T07:15:18.240Z,37.90
2019-04-28T07:17:52.019Z,37.90
2019-04-28T07:20:25.550Z,38.00
2019-04-28T07:22:57.340Z,38.10
2019-04-28T07:25:30.288Z,38.10
2019-04-28T07:28:02.311Z,38.10
2019-04-28T07:30:35.559Z,38.10
2019-04-28T07:33:07.492Z,38.00
2019-04-28T07:35:39.258Z,37.90
2019-04-28T07:38:11.136Z,38.00
2019-04-28T07:40:43.685Z,38.10
2019-04-28T07:43:15.837Z,38.10
2019-04-28T07:45:50.172Z,38.10
2019-04-28T07:48:23.429Z,38.10
2019-04-28T07:50:56.874Z,38.10
2019-04-28T07:53:30.226Z,38.10
2019-04-28T07:56:02.049Z,38.10
2019-04-28T07:58:35.408Z,38.00
2019-04-28T08:01:09.859Z,38.00
2019-04-28T08:03:49.537Z,37.90
2019-04-28T08:06:22.066Z,37.80
2019-04-28T08:08:55.024Z,37.70
2019-04-28T08:11:29.195Z,37.70
2019-04-28T08:14:05.502Z,37.60
2019-04-28T08:16:37.345Z,37.50
2019-04-28T08:19:10.854Z,37.40
2019-04-28T08:21:43.846Z,37.20
2019-04-28T08:24:15.398Z,37.10
2019-04-28T08:26:48.096Z,37.10
2019-04-28T08:29:19.405Z,37.10
2019-04-28T08:31:54.021Z,37.00
2019-04-28T08:34:26.059Z,36.90
2019-04-28T08:36:59.027Z,36.90
2019-04-28T08:39:34.458Z,36.80
2019-04-28T08:42:08.005Z,36.80
2019-04-28T08:44:40.046Z,36.70
2019-04-28T08:47:12.308Z,36.80
2019-04-28T08:49:43.820Z,36.80
2019-04-28T08:52:16.436Z,36.80
2019-04-28T08:54:48.706Z,36.90
2019-04-28T08:57:22.615Z,37.00
2019-04-28T08:59:55.626Z,37.10
2019-04-28T09:02:29.376Z,37.10
2019-04-28T09:05:02.192Z,37.20
2019-04-28T09:07:35.205Z,37.10
2019-04-28T09:10:08.437Z,37.10
2019-04-28T09:12:41.853Z,37.10
2019-04-28T09:15:14.879Z,37.10
2019-04-28T09:17:46.691Z,37.00
2019-04-28T09:20:19.589Z,37.00
2019-04-28T09:22:51.332Z,37.00
2019-04-28T09:25:23.163Z,36.90
2019-04-28T09:27:55.319Z,36.90
2019-04-28T09:30:28.840Z,36.90
2019-04-28T09:33:02.075Z,36.80
2019-04-28T09:35:34.990Z,36.60
2019-04-28T09:38:07.130Z,36.60
2019-04-28T09:40:40.784Z,36.60
2019-04-28T09:54:05.744Z,36.40
2019-04-28T09:56:38.850Z,36.30
2019-04-28T09:59:10.910Z,35.50
2019-04-28T10:01:42.360Z,34.40
2019-04-28T10:04:15.105Z,33.30
2019-04-28T10:06:46.885Z,32.40
2019-04-28T10:09:18.803Z,31.60
2019-04-28T10:11:51.376Z,31.10
2019-04-28T10:14:23.715Z,30.70
2019-04-28T10:16:55.507Z,30.40
2019-04-28T10:19:28.117Z,30.20
2019-04-28T10:21:59.838Z,30.10
2019-04-28T10:24:32.379Z,30.00
2019-04-28T10:27:03.954Z,30.00
2019-04-28T10:29:36.354Z,29.90
2019-04-28T10:32:08.211Z,30.00
2019-04-28T10:34:53.817Z,30.00
2019-04-28T10:37:15.098Z,30.00
2019-04-28T10:39:48.622Z,30.10
2019-04-28T10:42:20.275Z,30.10
2019-04-28T10:44:55.156Z,30.10
2019-04-28T10:47:26.991Z,30.20
2019-04-28T10:49:59.029Z,30.20
2019-04-28T10:52:30.980Z,30.20
2019-04-28T10:55:03.002Z,30.30
2019-04-28T10:57:35.084Z,30.30
2019-04-28T11:00:08.739Z,30.40
2019-04-28T11:02:42.572Z,30.50
2019-04-28T11:05:17.058Z,30.50
2019-04-28T11:07:49.986Z,30.60
2019-04-28T11:10:23.700Z,30.60
2019-04-28T11:12:57.873Z,30.70
2019-04-28T11:15:31.864Z,30.70
2019-04-28T11:18:04.903Z,30.80
2019-04-28T11:20:36.410Z,30.80
2019-04-28T11:23:08.917Z,30.80
2019-04-28T11:25:40.516Z,30.80
2019-04-28T11:28:12.612Z,30.80
2019-04-28T11:30:45.029Z,30.90
2019-04-28T11:33:18.942Z,30.90
2019-04-28T11:35:51.338Z,30.90
2019-04-28T11:38:26.016Z,30.90
2019-04-28T11:40:57.486Z,30.90
2019-04-28T11:43:29.550Z,30.90
2019-04-28T11:46:03.962Z,31.00
2019-04-28T11:48:38.292Z,31.00
2019-04-28T11:51:10.501Z,31.00
2019-04-28T11:53:44.946Z,31.00
2019-04-28T11:56:16.577Z,31.00
2019-04-28T11:58:49.974Z,31.00
2019-04-28T12:01:23.922Z,31.00
2019-04-28T12:03:57.929Z,31.00
2019-04-28T12:06:30.396Z,31.00
2019-04-28T12:09:04.305Z,31.00
2019-04-28T12:11:37.046Z,30.90
2019-04-28T12:14:09.771Z,30.90
2019-04-28T12:16:43.343Z,30.90
2019-04-28T12:19:16.584Z,30.90
2019-04-28T12:21:48.216Z,30.80
2019-04-28T12:24:20.784Z,30.80
2019-04-28T12:26:52.390Z,30.70
2019-04-28T12:29:25.169Z,30.60
2019-04-28T12:31:57.102Z,30.60
2019-04-28T12:34:29.037Z,30.50
2019-04-28T12:37:02.076Z,30.50
2019-04-28T12:39:34.748Z,30.40
2019-04-28T12:42:06.537Z,30.40
2019-04-28T12:44:38.089Z,30.30
2019-04-28T12:47:09.836Z,30.30
2019-04-28T12:49:43.772Z,30.20
2019-04-28T12:52:16.737Z,30.20
2019-04-28T12:54:51.317Z,30.10
2019-04-28T12:57:23.163Z,30.10
2019-04-28T12:59:56.182Z,30.00
2019-04-28T13:02:29.804Z,30.00
2019-04-28T13:05:02.706Z,29.90
2019-04-28T13:07:37.333Z,29.90
2019-04-28T13:10:09.794Z,29.90
2019-04-28T13:12:42.808Z,29.80
2019-04-28T13:15:14.567Z,29.70
2019-04-28T13:17:47.507Z,29.70
2019-04-28T13:20:21.137Z,29.70
2019-04-28T13:22:52.819Z,29.60
2019-04-28T13:25:24.552Z,29.60
2019-04-28T13:27:57.006Z,29.50
2019-04-28T13:30:28.754Z,29.50
2019-04-28T13:33:01.456Z,29.50
2019-04-28T13:35:33.168Z,29.50
2019-04-28T13:38:04.817Z,29.50
2019-04-28T13:40:37.848Z,29.50
2019-04-28T13:43:09.505Z,29.40
2019-04-28T13:45:42.216Z,29.40
2019-04-28T13:48:15.754Z,29.40
2019-04-28T13:50:49.139Z,29.40
2019-04-28T13:53:21.009Z,29.40
2019-04-28T13:55:53.948Z,29.30
2019-04-28T13:58:26.694Z,29.40
2019-04-28T14:01:00.906Z,29.30
2019-04-28T14:03:35.025Z,29.30
2019-04-28T14:06:09.524Z,29.30
2019-04-28T14:08:42.207Z,29.20
2019-04-28T14:11:14.675Z,29.20
2019-04-28T14:13:49.004Z,29.20
2019-04-28T14:16:21.751Z,29.20
2019-04-28T14:18:56.219Z,29.10
2019-04-28T14:21:29.279Z,29.10
2019-04-28T14:24:00.820Z,29.00
2019-04-28T14:26:33.512Z,29.00
2019-04-28T14:29:06.116Z,29.00
2019-04-28T14:31:40.755Z,29.00
2019-04-28T14:34:12.226Z,28.90
2019-04-28T14:36:43.796Z,28.90
2019-04-28T14:39:15.908Z,28.90
2019-04-28T14:41:47.866Z,28.80
2019-04-28T14:44:20.913Z,28.80
2019-04-28T14:46:52.629Z,28.80
2019-04-28T14:49:24.381Z,28.80
2019-04-28T14:51:56.051Z,28.70
2019-04-28T14:54:27.977Z,28.60
2019-04-28T14:57:02.640Z,28.60
2019-04-28T14:59:35.317Z,28.50
2019-04-28T15:02:09.676Z,28.50
2019-04-28T15:04:43.519Z,28.50
2019-04-28T15:07:17.277Z,28.50
2019-04-28T15:09:50.857Z,28.40
2019-04-28T15:12:22.430Z,28.40
2019-04-28T15:14:55.593Z,28.40
2019-04-28T15:17:27.192Z,28.50
2019-04-28T15:20:02.257Z,28.40
2019-04-28T15:22:34.266Z,28.40
2019-04-28T15:25:09.661Z,28.40
2019-04-28T15:27:41.208Z,28.40
2019-04-28T15:30:14.301Z,28.40
2019-04-28T15:32:45.641Z,28.40
2019-04-28T15:35:19.474Z,28.40
2019-04-28T15:37:52.899Z,28.40
2019-04-28T15:40:25.993Z,28.40
2019-04-28T15:42:58.669Z,28.30
2019-04-28T15:45:30.379Z,28.30
2019-04-28T15:48:02.898Z,28.30
2019-04-28T15:50:35.718Z,28.30
2019-04-28T15:53:08.736Z,28.30
2019-04-28T15:55:41.577Z,28.30
2019-04-28T15:58:15.798Z,28.30
2019-04-28T16:00:48.564Z,28.30
2019-04-28T16:03:20.130Z,28.30
2019-04-28T16:05:52.567Z,28.30
2019-04-28T16:08:25.189Z,28.30
2019-04-28T16:10:57.774Z,28.30
2019-04-28T16:13:30.058Z,28.30
2019-04-28T16:16:05.289Z,28.30
2019-04-28T16:18:37.047Z,28.30
2019-04-28T16:21:09.801Z,28.20
2019-04-28T16:23:42.267Z,28.20
2019-04-28T16:26:14.697Z,28.20
2019-04-28T16:28:46.176Z,28.20
2019-04-28T16:31:17.714Z,28.20
2019-04-28T16:33:49.717Z,28.20
2019-04-28T16:36:22.385Z,28.20
2019-04-28T16:38:54.906Z,28.20
2019-04-28T16:41:31.720Z,28.20
2019-04-28T16:44:08.939Z,28.20
2019-04-28T16:46:40.532Z,28.10
2019-04-28T16:49:13.336Z,28.10
2019-04-28T16:51:45.924Z,28.10
2019-04-28T16:54:17.740Z,28.10
2019-04-28T16:56:51.731Z,28.00
2019-04-28T16:59:24.496Z,28.00
2019-04-28T17:01:57.662Z,28.00
2019-04-28T17:04:32.062Z,28.00
2019-04-28T17:07:06.908Z,27.90
2019-04-28T17:09:39.745Z,27.90
2019-04-28T17:12:11.288Z,27.90
2019-04-28T17:14:44.155Z,27.90
2019-04-28T17:17:15.547Z,27.90
2019-04-28T17:19:50.080Z,27.80
2019-04-28T17:22:23.741Z,27.80
2019-04-28T17:24:56.706Z,27.80
2019-04-28T17:27:29.242Z,27.80
2019-04-28T17:30:01.913Z,27.80
2019-04-28T17:32:34.422Z,27.80
2019-04-28T17:35:07.603Z,27.70
2019-04-28T17:37:39.144Z,27.70
2019-04-28T17:40:11.235Z,27.60
2019-04-28T17:42:43.789Z,27.60
2019-04-28T17:45:16.653Z,27.60
2019-04-28T17:47:50.971Z,27.60
2019-04-28T17:50:26.741Z,27.60
2019-04-28T17:52:58.236Z,27.50
2019-04-28T17:55:30.092Z,27.50
2019-04-28T17:58:02.707Z,27.50
2019-04-28T18:00:36.714Z,27.50
2019-04-28T18:03:11.403Z,27.50
2019-04-28T18:05:47.165Z,27.50
2019-04-28T18:08:23.008Z,27.50
2019-04-28T18:10:56.026Z,27.40
2019-04-28T18:13:28.530Z,27.50
2019-04-28T18:16:04.492Z,27.50
2019-04-28T18:18:40.808Z,27.50
2019-04-28T18:21:12.521Z,27.50
2019-04-28T18:23:47.154Z,27.50
2019-04-28T18:26:21.354Z,27.50
2019-04-28T18:28:53.971Z,27.50
2019-04-28T18:31:27.728Z,27.50
2019-04-28T18:34:00.484Z,27.50
2019-04-28T18:36:33.313Z,27.50
2019-04-28T18:39:06.036Z,27.50
2019-04-28T18:41:39.928Z,27.50
2019-04-28T18:44:12.850Z,27.50
2019-04-28T18:46:44.526Z,27.50
2019-04-28T18:49:16.258Z,27.50
2019-04-28T18:51:48.940Z,27.40
2019-04-28T18:54:21.660Z,27.40
2019-04-28T18:56:53.793Z,27.40
2019-04-28T18:59:26.474Z,27.30
2019-04-28T19:02:00.635Z,27.30
2019-04-28T19:04:35.365Z,27.30
2019-04-28T19:07:11.229Z,27.20
2019-04-28T19:09:44.578Z,27.30
2019-04-28T19:12:18.368Z,27.20
2019-04-28T19:14:52.268Z,27.20
2019-04-28T19:17:26.165Z,27.20
2019-04-28T19:19:57.971Z,27.20
2019-04-28T19:22:31.109Z,27.20
2019-04-28T19:25:04.294Z,27.20
2019-04-28T19:27:36.975Z,27.20
2019-04-28T19:30:09.963Z,27.10
2019-04-28T19:32:42.756Z,27.10
2019-04-28T19:35:15.311Z,27.10
2019-04-28T19:37:47.737Z,27.10
2019-04-28T19:40:21.937Z,27.00
2019-04-28T19:42:55.048Z,27.00
2019-04-28T19:45:27.765Z,26.90
2019-04-28T19:48:00.392Z,26.90
2019-04-28T19:50:33.255Z,26.90
2019-04-28T19:53:04.831Z,26.90
2019-04-28T19:55:38.688Z,26.90
2019-04-28T19:58:12.970Z,26.90
2019-04-28T20:00:47.433Z,26.80
2019-04-28T20:03:22.096Z,26.80
2019-04-28T20:05:54.350Z,26.80
2019-04-28T20:08:26.340Z,26.80
2019-04-28T20:10:58.939Z,26.80
2019-04-28T20:13:31.760Z,26.80
2019-04-28T20:16:04.256Z,26.80
2019-04-28T20:18:35.767Z,26.80
2019-04-28T20:21:10.181Z,26.80
2019-04-28T20:23:42.792Z,26.70
2019-04-28T20:26:15.588Z,26.70
2019-04-28T20:28:48.227Z,26.70
2019-04-28T20:31:20.044Z,26.60
2019-04-28T20:33:52.440Z,26.60
2019-04-28T20:36:26.193Z,26.60
2019-04-28T20:38:58.907Z,26.60
2019-04-28T20:41:34.455Z,26.60
2019-04-28T20:44:07.075Z,26.60
2019-04-28T20:46:40.075Z,26.50
2019-04-28T20:49:12.637Z,26.50
2019-04-28T20:51:45.066Z,26.50
2019-04-28T20:54:16.628Z,26.40
2019-04-28T20:56:48.274Z,26.40
2019-04-28T20:59:21.225Z,26.40
2019-04-28T21:01:52.938Z,26.40
2019-04-28T21:04:26.779Z,26.40
2019-04-28T21:06:59.636Z,26.30
2019-04-28T21:09:31.569Z,26.40
2019-04-28T21:12:03.298Z,26.30
2019-04-28T21:14:35.142Z,26.40
2019-04-28T21:17:08.074Z,26.30
2019-04-28T21:19:41.071Z,26.30
2019-04-28T21:22:13.402Z,26.30
2019-04-28T21:24:46.075Z,26.30
2019-04-28T21:27:18.604Z,26.30
2019-04-28T21:29:50.943Z,26.30
2019-04-28T21:32:23.583Z,26.30
2019-04-28T21:34:58.150Z,26.30
2019-04-28T21:37:32.360Z,26.30
2019-04-28T21:40:03.925Z,26.30
2019-04-28T21:42:38.077Z,26.30
2019-04-28T21:45:12.618Z,26.30
2019-04-28T21:47:45.304Z,26.20
2019-04-28T21:50:18.260Z,26.20
2019-04-28T21:52:51.118Z,26.20
2019-04-28T21:55:24.277Z,26.20
2019-04-28T21:57:56.677Z,26.20
2019-04-28T22:00:33.539Z,26.20
2019-04-28T22:03:04.892Z,26.20
2019-04-28T22:05:38.620Z,26.20
2019-04-28T22:08:11.571Z,26.10
2019-04-28T22:10:44.329Z,26.10
2019-04-28T22:13:16.908Z,26.10
2019-04-28T22:15:49.713Z,26.10
2019-04-28T22:18:22.332Z,26.10
2019-04-28T22:20:55.172Z,26.10
2019-04-28T22:23:29.029Z,26.10
2019-04-28T22:26:01.473Z,26.10
2019-04-28T22:28:34.125Z,26.10
2019-04-28T22:31:06.969Z,26.00
2019-04-28T22:33:41.012Z,26.00
2019-04-28T22:36:13.687Z,26.00
2019-04-28T22:38:45.147Z,26.00
2019-04-28T22:41:17.613Z,26.00
2019-04-28T22:43:50.324Z,26.00
2019-04-28T22:46:22.831Z,26.00
2019-04-28T22:48:56.157Z,26.00
2019-04-28T22:51:28.712Z,26.00
2019-04-28T22:54:01.337Z,26.00
2019-04-28T22:56:35.216Z,26.00
2019-04-28T22:59:09.362Z,26.00
2019-04-28T23:01:43.344Z,26.00
2019-04-28T23:04:19.005Z,26.00
2019-04-28T23:06:51.950Z,26.00
2019-04-28T23:09:23.798Z,26.00
2019-04-28T23:11:55.681Z,26.00
2019-04-28T23:14:27.186Z,26.00
2019-04-28T23:16:59.158Z,26.00
2019-04-28T23:19:33.162Z,26.00
2019-04-28T23:22:07.231Z,26.00
2019-04-28T23:24:39.827Z,26.00
2019-04-28T23:27:11.451Z,26.00
2019-04-28T23:29:46.062Z,26.00
2019-04-28T23:32:17.675Z,26.00
2019-04-28T23:34:49.314Z,26.00
2019-04-28T23:37:20.891Z,26.00
2019-04-28T23:39:52.421Z,26.10
2019-04-28T23:42:25.359Z,26.10
2019-04-28T23:44:57.858Z,26.20
2019-04-28T23:47:30.854Z,26.20
2019-04-28T23:50:02.388Z,26.20
2019-04-28T23:52:37.510Z,26.20
2019-04-28T23:55:12.414Z,26.30
2019-04-28T23:57:44.970Z,26.30
