createdAt,value
2019-04-20T00:01:05.371Z,99.90
2019-04-20T00:03:38.028Z,99.90
2019-04-20T00:06:04.419Z,99.90
2019-04-20T00:08:36.088Z,99.90
2019-04-20T00:11:10.678Z,99.90
2019-04-20T00:13:42.640Z,99.90
2019-04-20T00:16:04.135Z,99.90
2019-04-20T00:18:41.374Z,99.90
2019-04-20T00:21:20.762Z,99.90
2019-04-20T00:23:51.080Z,99.90
2019-04-20T00:26:51.104Z,99.90
2019-04-20T00:29:10.305Z,99.90
2019-04-20T00:31:42.023Z,99.90
2019-04-20T00:34:05.908Z,99.90
2019-04-20T00:36:27.137Z,99.90
2019-04-20T00:38:59.527Z,99.90
2019-04-20T00:41:25.855Z,99.90
2019-04-20T00:43:57.736Z,99.90
2019-04-20T00:46:32.898Z,99.90
2019-04-20T00:49:01.574Z,99.90
2019-04-20T00:51:39.484Z,99.90
2019-04-20T00:53:57.198Z,99.90
2019-04-20T00:56:26.401Z,99.90
2019-04-20T00:59:12.004Z,99.90
2019-04-20T01:01:47.663Z,99.90
2019-04-20T01:04:17.531Z,99.90
2019-04-20T01:06:46.633Z,99.90
2019-04-20T01:09:07.517Z,99.90
2019-04-20T01:11:40.426Z,99.90
2019-04-20T01:14:10.891Z,99.90
2019-04-20T01:16:45.224Z,99.90
2019-04-20T01:19:07.366Z,99.90
2019-04-20T01:21:36.853Z,99.90
2019-04-20T01:24:08.353Z,99.90
2019-04-20T01:26:43.731Z,99.90
2019-04-20T01:29:16.996Z,99.90
2019-04-20T01:31:52.971Z,99.90
2019-04-20T01:34:23.725Z,99.90
2019-04-20T01:36:51.752Z,99.90
2019-04-20T01:39:17.243Z,99.90
2019-04-20T01:41:37.235Z,99.90
2019-04-20T01:44:07.053Z,99.90
2019-04-20T01:46:39.107Z,99.90
2019-04-20T01:49:11.459Z,99.90
2019-04-20T01:51:46.986Z,99.90
2019-04-20T01:54:21.355Z,99.90
2019-04-20T01:56:53.373Z,99.90
2019-04-20T01:59:24.151Z,99.90
2019-04-20T02:01:55.685Z,99.90
2019-04-20T02:04:30.939Z,99.90
2019-04-20T02:07:00.465Z,99.90
2019-04-20T02:09:30.504Z,99.90
2019-04-20T02:12:04.850Z,99.90
2019-04-20T02:14:35.595Z,99.90
2019-04-20T02:17:08.421Z,99.90
2019-04-20T02:19:41.339Z,99.90
2019-04-20T02:22:09.861Z,99.90
2019-04-20T02:24:28.226Z,99.90
2019-04-20T02:26:57.830Z,99.90
2019-04-20T02:30:07.641Z,99.90
2019-04-20T02:32:43.018Z,99.90
2019-04-20T02:37:53.829Z,99.90
2019-04-20T02:40:12.374Z,99.90
2019-04-20T02:42:44.646Z,99.90
2019-04-20T02:47:41.428Z,99.90
2019-04-20T02:50:09.087Z,99.90
2019-04-20T02:52:55.954Z,99.90
2019-04-20T02:55:10.359Z,99.90
2019-04-20T03:02:23.687Z,99.90
2019-04-20T03:04:47.092Z,99.90
2019-04-20T03:07:25.463Z,99.90
2019-04-20T03:09:57.737Z,99.90
2019-04-20T03:12:34.493Z,99.90
2019-04-20T03:14:52.789Z,99.90
2019-04-20T03:17:33.895Z,99.90
2019-04-20T03:19:52.521Z,99.90
2019-04-20T03:22:48.024Z,99.90
2019-04-20T03:25:06.947Z,99.90
2019-04-20T03:27:29.473Z,99.90
2019-04-20T03:30:28.653Z,99.90
2019-04-20T03:35:29.880Z,99.90
2019-04-20T03:37:47.068Z,99.90
2019-04-20T03:40:05.469Z,99.90
2019-04-20T03:42:22.289Z,99.90
2019-04-20T03:44:57.907Z,99.90
2019-04-20T03:47:31.593Z,99.90
2019-04-20T03:50:10.578Z,99.90
2019-04-20T03:52:42.125Z,99.90
2019-04-20T03:55:16.442Z,99.90
2019-04-20T03:57:54.312Z,99.90
2019-04-20T04:00:36.505Z,99.90
2019-04-20T04:03:20.015Z,99.90
2019-04-20T04:05:42.500Z,99.90
2019-04-20T04:08:06.216Z,99.90
2019-04-20T04:10:44.278Z,99.90
2019-04-20T04:13:07.594Z,99.90
2019-04-20T04:15:42.570Z,99.90
2019-04-20T04:18:16.895Z,99.90
2019-04-20T04:20:46.473Z,99.90
2019-04-20T04:23:27.037Z,99.90
2019-04-20T04:25:58.148Z,99.90
2019-04-20T04:28:24.890Z,99.90
2019-04-20T04:30:59.963Z,99.90
2019-04-20T04:35:59.308Z,99.90
2019-04-20T04:38:35.939Z,99.90
2019-04-20T04:41:08.552Z,99.90
2019-04-20T04:43:25.664Z,99.90
2019-04-20T04:45:40.560Z,99.90
2019-04-20T04:48:14.699Z,99.90
2019-04-20T04:50:47.454Z,99.90
2019-04-20T04:53:23.855Z,99.90
2019-04-20T04:55:49.996Z,99.90
2019-04-20T04:58:10.671Z,99.90
2019-04-20T05:00:40.735Z,99.90
2019-04-20T05:03:26.999Z,99.90
2019-04-20T05:06:00.477Z,99.90
2019-04-20T05:08:18.951Z,99.90
2019-04-20T05:10:43.582Z,99.90
2019-04-20T05:13:13.571Z,99.90
2019-04-20T05:15:53.843Z,99.90
2019-04-20T05:18:42.095Z,99.90
2019-04-20T05:21:07.455Z,99.90
2019-04-20T05:23:29.536Z,99.90
2019-04-20T05:26:14.078Z,99.90
2019-04-20T05:28:33.525Z,99.90
2019-04-20T05:30:58.176Z,99.90
2019-04-20T05:33:34.412Z,99.90
2019-04-20T05:36:16.360Z,99.90
2019-04-20T05:38:47.224Z,99.90
2019-04-20T05:41:11.461Z,99.90
2019-04-20T05:43:54.410Z,99.90
2019-04-20T05:46:26.667Z,99.90
2019-04-20T05:48:56.231Z,99.90
2019-04-20T05:51:29.523Z,99.90
2019-04-20T05:53:59.208Z,99.90
2019-04-20T05:56:35.278Z,99.90
2019-04-20T05:58:59.622Z,99.90
2019-04-20T06:01:34.402Z,99.90
2019-04-20T06:03:59.379Z,99.90
2019-04-20T06:06:33.328Z,99.90
2019-04-20T06:09:08.778Z,99.90
2019-04-20T06:11:32.002Z,99.90
2019-04-20T06:13:53.737Z,99.90
2019-04-20T06:16:52.652Z,99.90
2019-04-20T06:19:23.795Z,99.60
2019-04-20T06:21:53.882Z,98.60
2019-04-20T06:24:16.755Z,97.10
2019-04-20T06:26:53.665Z,96.00
2019-04-20T06:29:16.041Z,95.70
2019-04-20T06:31:51.948Z,94.40
2019-04-20T06:34:35.534Z,92.70
2019-04-20T06:39:47.430Z,92.40
2019-04-20T06:49:33.249Z,90.40
2019-04-20T06:52:18.871Z,90.20
2019-04-20T06:54:38.012Z,87.60
2019-04-20T06:57:15.058Z,88.30
2019-04-20T06:59:43.333Z,86.70
2019-04-20T07:02:18.729Z,86.50
2019-04-20T07:04:49.615Z,85.00
2019-04-20T07:07:15.633Z,85.00
2019-04-20T07:09:58.169Z,83.50
2019-04-20T07:12:09.497Z,83.10
2019-04-20T07:14:35.880Z,80.80
2019-04-20T07:17:26.880Z,79.10
2019-04-20T07:20:02.784Z,78.70
2019-04-20T07:22:39.471Z,79.40
2019-04-20T07:25:19.033Z,76.00
2019-04-20T07:27:35.501Z,70.00
2019-04-20T07:30:07.622Z,69.70
2019-04-20T07:32:42.659Z,67.00
2019-04-20T07:35:08.401Z,63.70
2019-04-20T07:38:04.610Z,60.20
2019-04-20T07:40:13.539Z,58.20
2019-04-20T07:42:40.716Z,57.20
2019-04-20T07:45:11.934Z,53.50
2019-04-20T07:47:40.520Z,48.00
2019-04-20T07:50:05.121Z,50.10
2019-04-20T07:52:29.879Z,46.10
2019-04-20T07:55:26.371Z,43.90
2019-04-20T07:57:35.397Z,41.30
2019-04-20T08:00:06.322Z,38.10
2019-04-20T08:02:48.882Z,36.50
2019-04-20T08:05:08.210Z,33.30
2019-04-20T08:07:35.218Z,29.30
2019-04-20T08:10:00.421Z,29.90
2019-04-20T08:12:58.627Z,27.10
2019-04-20T08:15:32.024Z,27.30
2019-04-20T08:17:55.917Z,27.40
2019-04-20T08:20:23.417Z,27.30
2019-04-20T08:22:51.681Z,25.40
2019-04-20T08:25:14.184Z,26.70
2019-04-20T08:27:48.780Z,24.90
2019-04-20T08:30:51.703Z,25.10
2019-04-20T08:33:24.473Z,25.20
2019-04-20T08:36:01.259Z,26.00
2019-04-20T08:40:59.572Z,23.40
2019-04-20T08:45:58.751Z,22.90
2019-04-20T08:48:30.968Z,23.60
2019-04-20T08:50:57.593Z,23.60
2019-04-20T08:53:30.710Z,23.20
2019-04-20T08:55:54.057Z,24.10
2019-04-20T08:58:09.323Z,23.20
2019-04-20T09:00:45.664Z,22.20
2019-04-20T09:03:17.541Z,22.50
2019-04-20T09:05:50.005Z,23.70
2019-04-20T09:08:16.170Z,23.30
2019-04-20T09:10:56.515Z,23.20
2019-04-20T09:13:21.450Z,23.70
2019-04-20T09:15:40.444Z,25.20
2019-04-20T09:18:20.640Z,24.50
2019-04-20T09:20:50.681Z,24.00
2019-04-20T09:23:35.172Z,24.00
2019-04-20T09:26:04.882Z,24.60
2019-04-20T09:28:27.539Z,24.60
2019-04-20T09:31:09.163Z,23.90
2019-04-20T09:33:39.868Z,23.80
2019-04-20T09:36:27.965Z,25.80
2019-04-20T09:39:14.141Z,24.10
2019-04-20T09:42:00.080Z,24.00
2019-04-20T09:44:18.001Z,23.80
2019-04-20T09:46:51.358Z,23.70
2019-04-20T09:49:30.724Z,23.50
2019-04-20T09:52:03.870Z,24.10
2019-04-20T09:54:37.029Z,23.10
2019-04-20T09:57:09.456Z,22.90
2019-04-20T09:59:39.960Z,22.90
2019-04-20T10:01:55.655Z,22.40
2019-04-20T10:04:17.682Z,22.80
2019-04-20T10:06:47.555Z,23.40
2019-04-20T10:09:20.364Z,23.40
2019-04-20T10:11:47.618Z,22.30
2019-04-20T10:14:16.522Z,21.20
2019-04-20T10:16:45.002Z,21.90
2019-04-20T10:19:13.788Z,21.40
2019-04-20T10:21:43.568Z,22.90
2019-04-20T10:24:12.826Z,23.20
2019-04-20T10:26:42.693Z,23.30
2019-04-20T10:29:11.190Z,22.70
2019-04-20T10:31:46.970Z,22.50
2019-04-20T10:34:09.789Z,21.60
2019-04-20T10:36:43.689Z,21.70
2019-04-20T10:39:12.912Z,22.30
2019-04-20T10:41:49.161Z,22.90
2019-04-20T10:44:12.298Z,21.80
2019-04-20T10:46:40.882Z,21.00
2019-04-20T10:49:09.793Z,22.10
2019-04-20T10:51:39.955Z,20.70
2019-04-20T10:54:08.735Z,21.60
2019-04-20T10:56:37.426Z,21.90
2019-04-20T10:59:05.903Z,21.20
2019-04-20T11:01:34.305Z,21.00
2019-04-20T11:04:03.046Z,20.60
2019-04-20T11:06:32.359Z,20.50
2019-04-20T11:09:00.876Z,20.90
2019-04-20T11:11:31.714Z,20.80
2019-04-20T11:14:06.465Z,21.00
2019-04-20T11:16:30.621Z,21.20
2019-04-20T11:18:59.207Z,21.90
2019-04-20T11:21:28.242Z,21.70
2019-04-20T11:23:56.726Z,20.70
2019-04-20T11:26:26.450Z,21.80
2019-04-20T11:28:55.875Z,21.30
2019-04-20T11:31:28.770Z,21.40
2019-04-20T11:33:54.585Z,20.30
2019-04-20T11:36:23.219Z,21.90
2019-04-20T11:38:52.978Z,20.80
2019-04-20T11:41:26.185Z,21.90
2019-04-20T11:43:51.847Z,22.20
2019-04-20T11:46:20.657Z,22.10
2019-04-20T11:48:49.576Z,22.10
2019-04-20T11:51:18.984Z,21.60
2019-04-20T11:53:48.168Z,22.40
2019-04-20T11:56:22.694Z,22.30
2019-04-20T11:58:47.030Z,21.70
2019-04-20T12:01:20.826Z,21.80
2019-04-20T12:03:58.440Z,21.90
2019-04-20T12:06:18.936Z,22.10
2019-04-20T12:08:47.490Z,22.00
2019-04-20T12:11:26.532Z,22.70
2019-04-20T12:13:46.862Z,22.40
2019-04-20T12:16:15.382Z,23.00
2019-04-20T12:18:44.370Z,22.40
2019-04-20T12:21:12.939Z,23.00
2019-04-20T12:23:42.310Z,23.40
2019-04-20T12:26:10.902Z,23.80
2019-04-20T12:28:40.061Z,23.80
2019-04-20T12:31:12.867Z,24.00
2019-04-20T12:33:40.065Z,24.40
2019-04-20T12:36:10.240Z,25.90
2019-04-20T12:38:39.159Z,25.30
2019-04-20T12:41:09.568Z,25.90
2019-04-20T12:43:38.111Z,25.60
2019-04-20T12:46:07.690Z,26.10
2019-04-20T12:48:37.616Z,24.80
2019-04-20T12:51:06.228Z,25.50
2019-04-20T12:53:34.921Z,24.80
2019-04-20T12:56:04.360Z,25.90
2019-04-20T12:58:32.921Z,26.00
2019-04-20T13:01:02.599Z,26.30
2019-04-20T13:03:31.741Z,26.30
2019-04-20T13:06:01.700Z,26.80
2019-04-20T13:08:36.939Z,26.50
2019-04-20T13:11:20.412Z,26.10
2019-04-20T13:13:54.552Z,25.30
2019-04-20T13:16:26.070Z,25.60
2019-04-20T13:18:57.229Z,25.40
2019-04-20T13:21:27.004Z,26.10
2019-04-20T13:23:56.515Z,26.20
2019-04-20T13:26:25.189Z,26.50
2019-04-20T13:28:55.003Z,25.10
2019-04-20T13:31:24.078Z,25.30
2019-04-20T13:33:52.606Z,25.30
2019-04-20T13:36:22.033Z,26.40
2019-04-20T13:38:50.611Z,26.00
2019-04-20T13:41:19.845Z,25.60
2019-04-20T13:43:48.391Z,26.30
2019-04-20T13:46:16.854Z,26.30
2019-04-20T13:48:45.258Z,27.20
2019-04-20T13:51:14.497Z,27.30
2019-04-20T13:53:43.423Z,27.70
2019-04-20T13:56:13.750Z,28.20
2019-04-20T13:58:59.363Z,27.30
2019-04-20T14:01:32.695Z,27.70
2019-04-20T14:04:03.087Z,27.90
2019-04-20T14:06:32.860Z,28.50
2019-04-20T14:09:01.723Z,29.60
2019-04-20T14:11:31.303Z,29.20
2019-04-20T14:14:03.155Z,28.80
2019-04-20T14:16:31.389Z,28.30
2019-04-20T14:19:00.865Z,28.40
2019-04-20T14:21:30.200Z,28.60
2019-04-20T14:23:59.152Z,29.10
2019-04-20T14:26:27.641Z,29.90
2019-04-20T14:28:56.784Z,29.40
2019-04-20T14:31:25.883Z,29.40
2019-04-20T14:33:55.024Z,29.20
2019-04-20T14:36:24.336Z,29.60
2019-04-20T14:38:54.066Z,30.00
2019-04-20T14:41:22.674Z,30.20
2019-04-20T14:43:51.274Z,31.10
2019-04-20T14:46:20.906Z,30.00
2019-04-20T14:48:49.476Z,30.00
2019-04-20T14:51:19.396Z,30.00
2019-04-20T14:53:47.900Z,31.50
2019-04-20T14:56:17.650Z,30.70
2019-04-20T14:58:51.459Z,31.00
2019-04-20T15:01:24.706Z,31.00
2019-04-20T15:04:01.133Z,30.50
2019-04-20T15:06:23.570Z,30.30
2019-04-20T15:08:52.649Z,31.30
2019-04-20T15:11:21.145Z,31.00
2019-04-20T15:13:50.786Z,31.70
2019-04-20T15:16:20.327Z,33.00
2019-04-20T15:18:54.649Z,33.20
2019-04-20T15:21:35.611Z,31.60
2019-04-20T15:24:04.246Z,31.20
2019-04-20T15:26:34.151Z,31.20
2019-04-20T15:29:04.268Z,31.60
2019-04-20T15:31:34.211Z,30.90
2019-04-20T15:34:03.294Z,32.00
2019-04-20T15:36:34.075Z,31.10
2019-04-20T15:44:04.935Z,29.80
2019-04-20T15:46:34.821Z,30.40
2019-04-20T15:49:04.071Z,30.00
2019-04-20T15:51:34.155Z,30.50
2019-04-20T15:54:02.776Z,30.00
2019-04-20T15:56:31.290Z,30.10
2019-04-20T15:58:59.863Z,30.10
2019-04-20T16:01:30.307Z,29.60
2019-04-20T16:04:01.486Z,29.40
2019-04-20T16:06:32.647Z,28.90
2019-04-20T16:09:02.136Z,28.60
2019-04-20T16:11:31.035Z,28.80
2019-04-20T16:14:00.182Z,29.70
2019-04-20T16:16:30.017Z,30.70
2019-04-20T16:18:59.097Z,29.70
2019-04-20T16:21:30.232Z,29.40
2019-04-20T16:24:00.956Z,29.70
2019-04-20T16:26:33.919Z,30.10
2019-04-20T16:29:03.721Z,29.80
2019-04-20T16:31:32.770Z,29.90
2019-04-20T16:34:01.417Z,29.40
2019-04-20T16:36:30.494Z,29.10
2019-04-20T16:38:59.519Z,28.40
2019-04-20T16:41:28.417Z,28.50
2019-04-20T16:43:57.484Z,29.40
2019-04-20T16:46:25.993Z,29.00
2019-04-20T16:48:55.034Z,28.70
2019-04-20T16:51:23.489Z,29.20
2019-04-20T16:53:52.004Z,29.70
2019-04-20T16:56:22.277Z,29.00
2019-04-20T16:58:54.616Z,28.10
2019-04-20T17:01:21.484Z,28.90
2019-04-20T17:03:59.011Z,29.20
2019-04-20T17:06:20.651Z,28.90
2019-04-20T17:08:49.409Z,28.20
2019-04-20T17:11:18.175Z,29.10
2019-04-20T17:13:50.049Z,29.60
2019-04-20T17:16:17.565Z,28.70
2019-04-20T17:18:49.965Z,28.70
2019-04-20T17:21:23.169Z,29.40
2019-04-20T17:23:49.139Z,29.30
2019-04-20T17:26:20.849Z,29.70
2019-04-20T17:28:55.528Z,29.40
2019-04-20T17:31:29.347Z,29.50
2019-04-20T17:34:10.608Z,29.50
2019-04-20T17:36:32.727Z,29.90
2019-04-20T17:39:04.613Z,30.10
2019-04-20T17:41:48.779Z,30.50
2019-04-20T17:44:15.404Z,30.50
2019-04-20T17:46:44.117Z,30.40
2019-04-20T17:49:13.613Z,30.80
2019-04-20T17:51:53.274Z,30.70
2019-04-20T17:54:17.742Z,30.80
2019-04-20T17:56:46.693Z,30.70
2019-04-20T17:59:16.578Z,31.50
2019-04-20T18:02:17.519Z,31.00
2019-04-20T18:05:01.002Z,30.80
2019-04-20T18:07:32.466Z,31.50
2019-04-20T18:09:58.964Z,30.60
2019-04-20T18:12:10.449Z,30.80
2019-04-20T18:14:51.663Z,31.50
2019-04-20T18:17:23.415Z,31.60
2019-04-20T18:19:42.812Z,32.30
2019-04-20T18:22:13.843Z,31.80
2019-04-20T18:25:02.584Z,32.00
2019-04-20T18:27:31.950Z,32.50
2019-04-20T18:30:03.779Z,32.10
2019-04-20T18:32:29.497Z,32.90
2019-04-20T18:35:10.003Z,33.20
2019-04-20T18:37:39.730Z,33.20
2019-04-20T18:40:11.352Z,33.40
2019-04-20T18:42:43.646Z,32.90
2019-04-20T18:45:27.044Z,32.80
2019-04-20T18:47:56.335Z,32.80
2019-04-20T18:50:18.639Z,33.10
2019-04-20T18:52:42.085Z,33.80
2019-04-20T18:55:16.281Z,33.90
2019-04-20T18:57:41.581Z,34.30
2019-04-20T19:00:18.052Z,34.60
2019-04-20T19:02:46.866Z,34.20
2019-04-20T19:05:11.948Z,34.90
2019-04-20T19:07:51.539Z,34.40
2019-04-20T19:10:18.591Z,34.00
2019-04-20T19:12:50.346Z,34.60
2019-04-20T19:18:38.357Z,34.80
2019-04-20T19:20:55.005Z,35.00
2019-04-20T19:23:25.030Z,35.20
2019-04-20T19:26:01.284Z,35.70
2019-04-20T19:28:27.743Z,35.20
2019-04-20T19:31:08.001Z,35.20
2019-04-20T19:33:37.761Z,35.00
2019-04-20T19:36:09.285Z,35.00
2019-04-20T19:38:39.553Z,35.70
2019-04-20T19:41:05.892Z,35.70
2019-04-20T19:43:35.038Z,36.20
2019-04-20T19:46:35.135Z,36.30
2019-04-20T19:48:39.691Z,36.60
2019-04-20T19:51:22.360Z,35.90
2019-04-20T19:53:50.741Z,35.90
2019-04-20T19:56:09.949Z,36.00
2019-04-20T19:58:37.789Z,35.90
2019-04-20T20:00:59.528Z,35.70
2019-04-20T20:03:27.981Z,35.60
2019-04-20T20:05:58.269Z,35.70
2019-04-20T20:08:29.925Z,36.30
2019-04-20T20:11:00.907Z,35.90
2019-04-20T20:13:34.575Z,36.30
2019-04-20T20:16:02.471Z,36.00
2019-04-20T20:18:40.226Z,36.00
2019-04-20T20:21:11.037Z,35.80
2019-04-20T20:23:28.250Z,35.90
2019-04-20T20:25:57.066Z,36.00
2019-04-20T20:28:36.084Z,36.20
2019-04-20T20:31:08.058Z,36.40
2019-04-20T20:33:46.709Z,36.60
2019-04-20T20:36:05.667Z,36.40
2019-04-20T20:38:33.969Z,36.70
2019-04-20T20:41:10.568Z,37.70
2019-04-20T20:43:40.722Z,37.80
2019-04-20T20:46:10.864Z,38.00
2019-04-20T20:48:48.065Z,38.50
2019-04-20T20:51:17.759Z,39.40
2019-04-20T20:53:41.698Z,39.30
2019-04-20T20:56:07.888Z,39.50
2019-04-20T20:58:43.316Z,41.10
2019-04-20T21:01:07.865Z,42.00
2019-04-20T21:03:34.340Z,42.50
2019-04-20T21:05:59.936Z,42.30
2019-04-20T21:08:29.346Z,43.10
2019-04-20T21:10:58.020Z,44.00
2019-04-20T21:13:33.288Z,43.40
2019-04-20T21:16:02.593Z,44.60
2019-04-20T21:18:47.565Z,44.10
2019-04-20T21:21:11.144Z,44.20
2019-04-20T21:23:36.997Z,44.80
2019-04-20T21:26:12.786Z,44.50
2019-04-20T21:28:41.866Z,45.00
2019-04-20T21:31:15.973Z,46.00
2019-04-20T21:33:42.668Z,46.30
2019-04-20T21:36:13.421Z,47.20
2019-04-20T21:38:44.342Z,47.20
2019-04-20T21:41:16.473Z,47.40
2019-04-20T21:43:44.387Z,47.30
2019-04-20T21:46:13.776Z,47.70
2019-04-20T21:48:58.807Z,48.80
2019-04-20T21:51:24.412Z,48.50
2019-04-20T21:53:42.570Z,48.00
2019-04-20T21:56:12.212Z,48.10
2019-04-20T21:58:47.811Z,48.00
2019-04-20T22:01:22.180Z,48.90
2019-04-20T22:03:42.525Z,48.50
2019-04-20T22:06:11.605Z,49.50
2019-04-20T22:08:45.954Z,48.50
2019-04-20T22:11:11.562Z,47.90
2019-04-20T22:13:43.541Z,48.80
2019-04-20T22:16:12.534Z,49.00
2019-04-20T22:18:56.126Z,49.30
2019-04-20T22:21:21.778Z,49.50
2019-04-20T22:23:54.696Z,49.60
2019-04-20T22:26:23.726Z,48.20
2019-04-20T22:28:42.433Z,49.30
2019-04-20T22:31:11.946Z,49.40
2019-04-20T22:33:44.565Z,49.80
2019-04-20T22:36:13.080Z,50.10
2019-04-20T22:39:01.618Z,50.90
2019-04-20T22:41:30.192Z,50.50
2019-04-20T22:44:02.848Z,51.30
2019-04-20T22:46:33.534Z,51.30
2019-04-20T22:49:17.286Z,51.00
2019-04-20T22:51:42.849Z,51.50
2019-04-20T22:54:17.350Z,51.00
2019-04-20T22:56:43.867Z,51.40
2019-04-20T22:59:07.419Z,51.50
2019-04-20T23:01:38.277Z,51.20
2019-04-20T23:04:01.103Z,51.80
2019-04-20T23:06:33.375Z,52.20
2019-04-20T23:09:04.846Z,51.90
2019-04-20T23:11:33.244Z,51.20
2019-04-20T23:14:00.572Z,51.70
2019-04-20T23:16:39.246Z,51.90
2019-04-20T23:19:00.271Z,51.80
2019-04-20T23:21:29.954Z,52.00
2019-04-20T23:24:00.499Z,52.30
2019-04-20T23:26:33.547Z,52.60
2019-04-20T23:29:00.818Z,52.00
2019-04-20T23:31:30.344Z,52.10
2019-04-20T23:34:01.395Z,51.90
2019-04-20T23:36:37.183Z,53.30
2019-04-20T23:39:02.939Z,53.70
2019-04-20T23:41:29.827Z,53.60
2019-04-20T23:44:04.366Z,53.10
2019-04-20T23:46:37.409Z,53.40
2019-04-20T23:49:25.065Z,53.40
2019-04-20T23:52:09.488Z,52.90
2019-04-20T23:54:25.409Z,53.40
2019-04-20T23:56:49.995Z,54.20
2019-04-20T23:59:24.638Z,54.00
