createdAt,value
2023-05-03T00:01:57.121Z,27.58
2023-05-03T00:04:24.344Z,24.35
2023-05-03T00:06:51.580Z,26.85
2023-05-03T00:09:18.203Z,31.25
2023-05-03T00:11:44.734Z,27.23
2023-05-03T00:14:11.202Z,26.27
2023-05-03T00:16:37.721Z,26.75
2023-05-03T00:19:04.266Z,26.45
2023-05-03T00:21:31.745Z,31.02
2023-05-03T00:23:58.223Z,25.77
2023-05-03T00:26:24.826Z,24.83
2023-05-03T00:28:51.231Z,30.38
2023-05-03T00:31:17.764Z,31.38
2023-05-03T00:33:44.237Z,30.30
2023-05-03T00:36:14.525Z,27.67
2023-05-03T00:38:41.699Z,31.30
2023-05-03T00:41:09.789Z,32.10
2023-05-03T00:43:37.691Z,33.83
2023-05-03T00:46:15.899Z,34.08
2023-05-03T00:48:45.032Z,31.95
2023-05-03T00:51:13.130Z,32.28
2023-05-03T00:53:39.828Z,34.95
2023-05-03T00:56:06.986Z,35.55
2023-05-03T00:58:35.656Z,34.95
2023-05-03T01:01:02.393Z,33.17
2023-05-03T01:03:29.263Z,37.25
2023-05-03T01:06:21.929Z,37.80
2023-05-03T01:08:53.912Z,39.65
2023-05-03T01:11:23.924Z,37.17
2023-05-03T01:13:57.355Z,39.60
2023-05-03T01:16:23.809Z,41.67
2023-05-03T01:18:51.793Z,43.28
2023-05-03T01:21:18.676Z,46.35
2023-05-03T01:23:55.261Z,41.65
2023-05-03T01:26:22.831Z,41.70
2023-05-03T01:28:49.339Z,42.65
2023-05-03T01:31:19.279Z,39.97
2023-05-03T01:34:04.980Z,37.83
2023-05-03T01:36:34.585Z,37.90
2023-05-03T01:39:05.772Z,36.63
2023-05-03T01:41:32.856Z,39.97
2023-05-03T01:43:59.606Z,35.67
2023-05-03T01:46:26.092Z,39.70
2023-05-03T01:48:52.858Z,31.88
2023-05-03T01:51:19.341Z,29.52
2023-05-03T01:53:45.909Z,30.60
2023-05-03T01:56:12.342Z,32.53
2023-05-03T01:58:38.778Z,29.98
2023-05-03T02:01:07.136Z,33.92
2023-05-03T02:03:33.901Z,31.90
2023-05-03T02:06:00.714Z,32.53
2023-05-03T02:08:27.279Z,29.02
2023-05-03T02:10:53.742Z,34.38
2023-05-03T02:13:20.651Z,29.13
2023-05-03T02:15:47.206Z,31.80
2023-05-03T02:18:14.408Z,29.42
2023-05-03T02:20:44.419Z,28.90
2023-05-03T02:23:10.996Z,27.20
2023-05-03T02:25:37.491Z,29.52
2023-05-03T02:28:04.017Z,25.98
2023-05-03T02:30:30.482Z,25.55
2023-05-03T02:32:57.052Z,23.60
2023-05-03T02:35:23.574Z,28.58
2023-05-03T02:37:50.249Z,25.52
2023-05-03T02:40:16.767Z,26.70
2023-05-03T02:42:43.291Z,24.80
2023-05-03T02:45:09.939Z,25.33
2023-05-03T02:47:36.574Z,28.67
2023-05-03T02:50:03.420Z,28.73
2023-05-03T02:52:30.160Z,26.30
2023-05-03T02:54:56.650Z,29.52
2023-05-03T02:57:23.296Z,28.83
2023-05-03T02:59:49.771Z,29.73
2023-05-03T03:02:16.232Z,33.65
2023-05-03T03:04:42.809Z,38.88
2023-05-03T03:07:10.135Z,29.38
2023-05-03T03:09:36.624Z,28.17
2023-05-03T03:12:03.576Z,27.95
2023-05-03T03:14:30.337Z,30.73
2023-05-03T03:16:56.872Z,30.00
2023-05-03T03:19:23.403Z,29.50
2023-05-03T03:21:49.933Z,36.60
2023-05-03T03:24:16.366Z,33.13
2023-05-03T03:26:43.251Z,35.35
2023-05-03T03:29:09.981Z,34.38
2023-05-03T03:31:36.638Z,33.10
2023-05-03T03:34:03.224Z,35.45
2023-05-03T03:36:30.896Z,30.63
2023-05-03T03:38:58.911Z,33.45
2023-05-03T03:41:25.456Z,34.83
2023-05-03T03:43:52.056Z,29.35
2023-05-03T03:46:19.752Z,26.60
2023-05-03T03:48:46.592Z,25.88
2023-05-03T03:51:13.812Z,24.60
2023-05-03T03:53:40.400Z,25.17
2023-05-03T03:56:08.135Z,24.05
2023-05-03T03:58:34.662Z,20.60
2023-05-03T04:01:02.124Z,23.65
2023-05-03T04:03:28.710Z,26.92
2023-05-03T04:05:55.241Z,20.90
2023-05-03T04:08:21.779Z,23.98
2023-05-03T04:10:48.284Z,23.55
2023-05-03T04:13:14.781Z,23.83
2023-05-03T04:15:41.295Z,22.83
2023-05-03T04:18:08.846Z,26.75
2023-05-03T04:20:36.312Z,26.23
2023-05-03T04:23:02.823Z,26.48
2023-05-03T04:25:31.897Z,31.20
2023-05-03T04:27:58.793Z,25.65
2023-05-03T04:30:25.894Z,35.60
2023-05-03T04:32:55.461Z,31.65
2023-05-03T04:35:24.129Z,27.35
2023-05-03T04:37:50.711Z,23.48
2023-05-03T04:40:19.749Z,27.42
2023-05-03T04:42:46.262Z,27.25
2023-05-03T04:45:14.639Z,24.33
2023-05-03T04:47:41.226Z,24.13
2023-05-03T04:50:08.627Z,25.55
2023-05-03T04:52:35.548Z,24.73
2023-05-03T04:55:02.150Z,25.15
2023-05-03T04:57:28.725Z,22.38
2023-05-03T04:59:55.203Z,23.23
2023-05-03T05:02:21.978Z,28.25
2023-05-03T05:04:49.349Z,25.15
2023-05-03T05:07:16.174Z,24.20
2023-05-03T05:09:42.683Z,32.03
2023-05-03T05:12:09.386Z,23.05
2023-05-03T05:14:36.798Z,20.42
2023-05-03T05:17:03.888Z,21.85
2023-05-03T05:19:30.459Z,24.40
2023-05-03T05:21:56.974Z,20.20
2023-05-03T05:24:23.432Z,25.17
2023-05-03T05:26:49.970Z,24.33
2023-05-03T05:29:16.490Z,25.02
2023-05-03T05:31:43.041Z,20.83
2023-05-03T05:34:09.755Z,23.75
2023-05-03T05:36:36.305Z,19.50
2023-05-03T05:39:03.667Z,20.45
2023-05-03T05:41:30.138Z,20.13
2023-05-03T05:43:56.607Z,27.52
2023-05-03T05:46:23.221Z,22.52
2023-05-03T05:48:51.250Z,22.10
2023-05-03T05:51:17.808Z,24.88
2023-05-03T05:53:44.456Z,24.55
2023-05-03T05:56:11.576Z,23.98
2023-05-03T05:58:38.457Z,20.90
2023-05-03T06:01:05.546Z,21.20
2023-05-03T06:03:32.733Z,19.73
2023-05-03T06:05:59.214Z,24.65
2023-05-03T06:08:25.902Z,26.00
2023-05-03T06:10:53.186Z,21.10
2023-05-03T06:13:19.935Z,21.45
2023-05-03T06:15:46.554Z,21.50
2023-05-03T06:18:13.044Z,21.13
2023-05-03T06:20:40.038Z,22.35
2023-05-03T06:23:06.647Z,25.90
2023-05-03T06:25:33.222Z,21.38
2023-05-03T06:27:59.666Z,23.85
2023-05-03T06:30:27.350Z,24.42
2023-05-03T06:32:53.967Z,21.52
2023-05-03T06:35:21.828Z,31.40
2023-05-03T06:37:48.556Z,23.92
2023-05-03T06:40:15.993Z,24.60
2023-05-03T06:42:42.447Z,23.25
2023-05-03T06:45:09.215Z,26.67
2023-05-03T06:47:37.239Z,19.98
2023-05-03T06:50:06.811Z,20.70
2023-05-03T06:52:34.242Z,19.20
2023-05-03T06:55:01.389Z,26.90
2023-05-03T06:57:28.808Z,30.33
2023-05-03T06:59:55.627Z,24.45
2023-05-03T07:02:22.829Z,21.48
2023-05-03T07:04:49.568Z,24.80
2023-05-03T07:07:16.167Z,24.10
2023-05-03T07:09:43.929Z,25.85
2023-05-03T07:12:11.175Z,24.80
2023-05-03T07:14:38.507Z,22.13
2023-05-03T07:17:04.991Z,25.13
2023-05-03T07:19:32.044Z,19.40
2023-05-03T07:21:58.982Z,22.58
2023-05-03T07:24:26.126Z,21.55
2023-05-03T07:26:53.115Z,22.52
2023-05-03T07:29:19.583Z,27.42
2023-05-03T07:31:46.373Z,22.02
2023-05-03T07:34:13.062Z,20.70
2023-05-03T07:36:39.785Z,22.27
2023-05-03T07:39:06.353Z,21.63
2023-05-03T07:41:32.967Z,28.38
2023-05-03T07:43:59.428Z,22.75
2023-05-03T07:46:26.126Z,18.40
2023-05-03T07:48:52.677Z,20.38
2023-05-03T07:51:19.156Z,21.67
2023-05-03T07:53:45.740Z,22.00
2023-05-03T07:56:12.485Z,24.35
2023-05-03T07:58:40.456Z,21.38
2023-05-03T08:01:07.623Z,22.98
2023-05-03T08:03:34.464Z,21.40
2023-05-03T08:06:01.689Z,23.77
2023-05-03T08:08:28.439Z,19.15
2023-05-03T08:10:55.033Z,22.58
2023-05-03T08:13:22.727Z,20.38
2023-05-03T08:15:49.795Z,22.35
2023-05-03T08:18:16.636Z,22.98
2023-05-03T08:20:43.914Z,24.23
2023-05-03T08:23:11.232Z,22.45
2023-05-03T08:25:37.856Z,23.38
2023-05-03T08:28:04.575Z,21.67
2023-05-03T08:30:31.547Z,19.15
2023-05-03T08:32:58.290Z,23.95
2023-05-03T08:35:25.369Z,21.10
2023-05-03T08:37:51.879Z,19.25
2023-05-03T08:40:22.300Z,19.80
2023-05-03T08:42:50.115Z,22.15
2023-05-03T08:45:17.053Z,17.38
2023-05-03T08:47:46.747Z,20.77
2023-05-03T08:50:14.227Z,19.45
2023-05-03T08:52:42.642Z,19.73
2023-05-03T08:55:09.839Z,19.33
2023-05-03T08:57:36.633Z,19.83
2023-05-03T09:00:06.407Z,17.45
2023-05-03T09:02:39.041Z,16.88
2023-05-03T09:05:15.288Z,18.23
2023-05-03T09:08:05.314Z,20.60
2023-05-03T09:10:32.713Z,16.05
2023-05-03T09:13:02.517Z,18.98
2023-05-03T09:15:32.442Z,18.45
2023-05-03T09:18:11.523Z,16.70
2023-05-03T09:20:39.675Z,16.95
2023-05-03T09:23:09.853Z,13.43
2023-05-03T09:25:47.141Z,11.73
2023-05-03T09:28:15.651Z,16.73
2023-05-03T09:30:43.397Z,14.85
2023-05-03T09:33:11.520Z,16.02
2023-05-03T09:35:38.725Z,13.07
2023-05-03T09:38:06.109Z,14.65
2023-05-03T09:40:32.668Z,16.02
2023-05-03T09:43:07.255Z,20.55
2023-05-03T09:45:34.600Z,17.23
2023-05-03T09:48:04.977Z,22.73
2023-05-03T09:50:34.154Z,17.27
2023-05-03T09:53:04.594Z,21.92
2023-05-03T09:55:39.494Z,17.02
2023-05-03T09:58:06.852Z,15.55
2023-05-03T10:00:40.566Z,15.40
2023-05-03T10:03:12.295Z,14.90
2023-05-03T10:05:47.778Z,19.40
2023-05-03T10:08:20.066Z,14.07
2023-05-03T10:10:48.398Z,12.45
2023-05-03T10:13:15.139Z,19.23
2023-05-03T10:15:43.416Z,20.05
2023-05-03T10:18:13.462Z,17.60
2023-05-03T10:20:41.692Z,21.45
2023-05-03T10:23:10.849Z,18.58
2023-05-03T10:25:38.134Z,15.25
2023-05-03T10:28:06.042Z,15.80
2023-05-03T10:30:35.748Z,19.75
2023-05-03T10:33:11.576Z,13.60
2023-05-03T10:35:42.498Z,18.83
2023-05-03T10:38:15.651Z,23.33
2023-05-03T10:40:46.398Z,21.45
2023-05-03T10:43:34.133Z,19.35
2023-05-03T10:46:03.548Z,14.10
2023-05-03T10:48:30.754Z,21.98
2023-05-03T10:50:57.891Z,20.02
2023-05-03T10:53:40.830Z,19.45
2023-05-03T10:56:08.646Z,15.38
2023-05-03T10:58:36.331Z,18.35
2023-05-03T11:01:06.827Z,15.10
2023-05-03T11:03:45.699Z,19.92
2023-05-03T11:06:27.009Z,22.00
2023-05-03T11:08:53.641Z,18.25
2023-05-03T11:11:20.627Z,21.88
2023-05-03T11:13:47.680Z,19.35
2023-05-03T11:16:14.322Z,20.17
2023-05-03T11:18:41.258Z,16.08
2023-05-03T11:21:07.785Z,27.08
2023-05-03T11:23:34.305Z,22.20
2023-05-03T11:26:00.891Z,19.73
2023-05-03T11:28:27.395Z,23.08
2023-05-03T11:30:54.840Z,20.75
2023-05-03T11:33:21.344Z,19.75
2023-05-03T11:35:47.845Z,22.92
2023-05-03T11:38:14.370Z,21.08
2023-05-03T11:40:41.590Z,17.95
2023-05-03T11:43:08.183Z,20.02
2023-05-03T11:45:40.873Z,21.13
2023-05-03T11:48:07.800Z,22.63
2023-05-03T11:50:47.287Z,21.00
2023-05-03T11:53:14.347Z,21.40
2023-05-03T11:55:42.280Z,23.48
2023-05-03T11:58:18.582Z,24.13
2023-05-03T12:00:49.238Z,26.27
2023-05-03T12:03:26.894Z,21.35
2023-05-03T12:05:57.421Z,21.30
2023-05-03T12:08:31.925Z,22.83
2023-05-03T12:11:03.606Z,21.13
2023-05-03T12:13:34.190Z,19.23
2023-05-03T12:16:11.638Z,19.15
2023-05-03T12:18:50.446Z,15.73
2023-05-03T12:23:50.463Z,16.80
2023-05-03T12:26:19.152Z,26.58
2023-05-03T12:28:49.289Z,16.35
2023-05-03T12:31:18.301Z,18.90
2023-05-03T12:33:58.550Z,20.20
2023-05-03T12:36:37.469Z,16.45
2023-05-03T12:39:07.640Z,15.38
2023-05-03T12:42:05.521Z,17.35
2023-05-03T12:44:23.850Z,20.02
2023-05-03T12:46:52.943Z,17.80
2023-05-03T12:49:22.985Z,13.23
2023-05-03T12:52:05.416Z,20.13
2023-05-03T12:54:40.322Z,15.48
2023-05-03T12:57:13.793Z,16.52
2023-05-03T12:59:43.116Z,15.10
2023-05-03T13:04:57.694Z,19.45
2023-05-03T13:07:29.662Z,15.60
2023-05-03T13:12:27.645Z,16.20
2023-05-03T13:14:54.870Z,14.93
2023-05-03T13:17:22.549Z,17.70
2023-05-03T13:19:49.854Z,20.75
2023-05-03T13:22:16.970Z,17.33
2023-05-03T13:24:44.375Z,14.50
2023-05-03T13:27:11.616Z,16.05
2023-05-03T13:29:38.551Z,16.45
2023-05-03T13:32:05.300Z,15.63
2023-05-03T13:34:31.991Z,14.27
2023-05-03T13:36:58.900Z,17.63
2023-05-03T13:39:25.825Z,17.15
2023-05-03T13:41:52.354Z,12.02
2023-05-03T13:44:19.368Z,10.60
2023-05-03T13:46:46.282Z,17.75
2023-05-03T13:49:13.538Z,20.25
2023-05-03T13:51:40.018Z,16.50
2023-05-03T13:54:07.132Z,13.20
2023-05-03T13:56:34.374Z,24.33
2023-05-03T13:59:01.046Z,17.48
2023-05-03T14:01:28.419Z,24.30
2023-05-03T14:03:55.263Z,14.68
2023-05-03T14:06:23.542Z,18.95
2023-05-03T14:08:50.681Z,19.20
2023-05-03T14:11:17.973Z,15.65
2023-05-03T14:13:56.392Z,20.67
2023-05-03T14:16:39.258Z,21.95
2023-05-03T14:19:07.515Z,19.88
2023-05-03T14:21:34.398Z,19.52
2023-05-03T14:24:01.234Z,18.35
2023-05-03T14:26:29.379Z,21.85
2023-05-03T14:28:56.156Z,14.82
2023-05-03T14:31:22.772Z,15.98
2023-05-03T14:33:49.280Z,11.98
2023-05-03T14:36:15.941Z,13.02
2023-05-03T14:38:42.370Z,11.02
2023-05-03T14:41:09.347Z,13.68
2023-05-03T14:43:35.827Z,17.50
2023-05-03T14:46:02.368Z,17.70
2023-05-03T14:48:28.848Z,14.93
2023-05-03T14:50:56.394Z,13.32
2023-05-03T14:53:23.399Z,12.85
2023-05-03T14:55:50.126Z,12.88
2023-05-03T14:58:16.765Z,14.23
2023-05-03T15:00:43.555Z,17.48
2023-05-03T15:03:12.013Z,14.65
2023-05-03T15:05:42.595Z,17.23
2023-05-03T15:08:09.063Z,19.30
2023-05-03T15:10:38.027Z,24.70
2023-05-03T15:13:04.509Z,20.27
2023-05-03T15:15:30.980Z,20.83
2023-05-03T15:17:57.683Z,18.38
2023-05-03T15:20:24.309Z,25.48
2023-05-03T15:22:50.752Z,23.52
2023-05-03T15:25:17.270Z,25.23
2023-05-03T15:27:43.742Z,25.98
2023-05-03T15:30:12.278Z,25.55
2023-05-03T15:32:38.937Z,28.00
2023-05-03T15:35:05.979Z,28.05
2023-05-03T15:37:37.029Z,28.48
2023-05-03T15:40:04.833Z,27.42
2023-05-03T15:42:31.851Z,27.20
2023-05-03T15:44:58.452Z,28.27
2023-05-03T15:47:25.003Z,23.20
2023-05-03T15:49:51.529Z,26.67
2023-05-03T15:52:18.069Z,26.73
2023-05-03T15:54:44.523Z,27.75
2023-05-03T15:57:11.087Z,27.25
2023-05-03T15:59:38.042Z,24.27
2023-05-03T16:02:04.599Z,22.25
2023-05-03T16:04:31.254Z,31.50
2023-05-03T16:06:58.043Z,23.98
2023-05-03T16:09:24.562Z,27.73
2023-05-03T16:11:51.612Z,25.33
2023-05-03T16:14:18.098Z,23.58
2023-05-03T16:16:46.435Z,29.08
2023-05-03T16:19:13.948Z,27.88
2023-05-03T16:21:40.428Z,22.75
2023-05-03T16:24:07.451Z,26.17
2023-05-03T16:26:34.926Z,23.45
2023-05-03T16:29:01.458Z,23.63
2023-05-03T16:31:31.588Z,23.17
2023-05-03T16:33:58.114Z,22.42
2023-05-03T16:36:25.352Z,23.35
2023-05-03T16:38:51.847Z,21.60
2023-05-03T16:41:18.493Z,23.52
2023-05-03T16:43:45.738Z,23.80
2023-05-03T16:46:12.622Z,27.38
2023-05-03T16:48:39.180Z,29.40
2023-05-03T16:51:05.815Z,31.27
2023-05-03T16:53:32.569Z,24.25
2023-05-03T16:55:59.197Z,25.50
2023-05-03T16:58:25.679Z,28.38
2023-05-03T17:00:53.154Z,25.08
2023-05-03T17:03:19.913Z,25.42
2023-05-03T17:05:47.688Z,27.50
2023-05-03T17:08:15.444Z,26.13
2023-05-03T17:10:42.475Z,31.83
2023-05-03T17:13:09.379Z,32.85
2023-05-03T17:15:36.519Z,24.95
2023-05-03T17:18:05.095Z,28.58
2023-05-03T17:20:32.918Z,26.45
2023-05-03T17:22:59.419Z,33.42
2023-05-03T17:25:26.444Z,21.80
2023-05-03T17:27:53.007Z,28.35
2023-05-03T17:30:22.542Z,28.15
2023-05-03T17:32:49.038Z,22.63
2023-05-03T17:35:15.644Z,22.92
2023-05-03T17:37:42.125Z,30.55
2023-05-03T17:40:09.024Z,24.40
2023-05-03T17:42:35.612Z,27.95
2023-05-03T17:45:02.674Z,29.05
2023-05-03T17:47:29.469Z,25.27
2023-05-03T17:49:56.303Z,28.23
2023-05-03T17:52:23.033Z,22.63
2023-05-03T17:54:52.071Z,22.95
2023-05-03T17:57:20.609Z,22.15
2023-05-03T17:59:48.449Z,24.23
2023-05-03T18:02:15.354Z,27.38
2023-05-03T18:04:41.918Z,25.90
2023-05-03T18:07:08.408Z,24.02
2023-05-03T18:09:34.860Z,21.20
2023-05-03T18:12:01.947Z,27.20
2023-05-03T18:14:28.594Z,26.60
2023-05-03T18:16:55.320Z,23.33
2023-05-03T18:19:22.477Z,23.25
2023-05-03T18:21:48.929Z,23.30
2023-05-03T18:24:15.985Z,24.60
2023-05-03T18:26:42.598Z,22.85
2023-05-03T18:29:09.120Z,24.23
2023-05-03T18:31:36.540Z,23.33
2023-05-03T18:34:03.217Z,22.92
2023-05-03T18:36:29.824Z,25.88
2023-05-03T18:38:56.463Z,25.05
2023-05-03T18:41:23.079Z,28.35
2023-05-03T18:43:50.491Z,23.08
2023-05-03T18:46:18.484Z,25.67
2023-05-03T18:48:45.366Z,23.83
2023-05-03T18:51:11.858Z,28.55
2023-05-03T18:53:38.344Z,27.60
2023-05-03T18:56:05.050Z,23.40
2023-05-03T18:58:31.837Z,23.35
2023-05-03T19:01:01.417Z,26.45
2023-05-03T19:03:31.331Z,21.30
2023-05-03T19:06:03.646Z,25.20
2023-05-03T19:08:30.562Z,20.00
2023-05-03T19:10:57.430Z,16.30
2023-05-03T19:13:25.427Z,16.15
2023-05-03T19:15:51.868Z,17.45
2023-05-03T19:18:18.410Z,17.40
2023-05-03T19:20:44.949Z,20.30
2023-05-03T19:23:11.438Z,18.45
2023-05-03T19:25:38.060Z,18.52
2023-05-03T19:28:06.721Z,16.92
2023-05-03T19:30:33.355Z,16.60
2023-05-03T19:32:59.966Z,16.77
2023-05-03T19:35:26.596Z,15.75
2023-05-03T19:37:53.045Z,14.10
2023-05-03T19:40:19.556Z,18.50
2023-05-03T19:42:46.293Z,18.00
2023-05-03T19:45:12.853Z,14.55
2023-05-03T19:47:39.391Z,11.90
2023-05-03T19:50:06.304Z,13.35
2023-05-03T19:52:32.906Z,12.77
2023-05-03T19:54:59.371Z,16.02
2023-05-03T19:57:25.959Z,13.70
2023-05-03T19:59:52.495Z,12.90
2023-05-03T20:02:20.595Z,12.52
2023-05-03T20:04:48.159Z,17.90
2023-05-03T20:07:14.552Z,15.50
2023-05-03T20:09:41.168Z,23.30
2023-05-03T20:12:07.683Z,44.15
2023-05-03T20:14:34.191Z,23.27
2023-05-03T20:17:00.648Z,24.30
2023-05-03T20:19:27.311Z,18.65
2023-05-03T20:21:53.832Z,16.55
2023-05-03T20:24:20.690Z,18.30
2023-05-03T20:26:47.299Z,16.27
2023-05-03T20:29:13.758Z,19.88
2023-05-03T20:31:40.278Z,15.13
2023-05-03T20:34:07.133Z,16.67
2023-05-03T20:36:33.682Z,24.83
2023-05-03T20:39:00.315Z,17.70
2023-05-03T20:41:26.821Z,18.45
2023-05-03T20:43:54.889Z,21.80
2023-05-03T20:46:21.445Z,22.25
2023-05-03T20:48:48.043Z,16.25
2023-05-03T20:51:14.933Z,12.82
2023-05-03T20:53:41.497Z,15.18
2023-05-03T20:56:08.145Z,18.67
2023-05-03T20:58:34.873Z,14.35
2023-05-03T21:01:04.085Z,17.05
2023-05-03T21:03:31.784Z,15.88
2023-05-03T21:05:58.510Z,12.77
2023-05-03T21:08:25.130Z,13.52
2023-05-03T21:10:51.798Z,15.52
2023-05-03T21:13:18.366Z,15.32
2023-05-03T21:15:44.866Z,14.68
2023-05-03T21:18:11.523Z,13.02
2023-05-03T21:20:38.266Z,15.45
2023-05-03T21:23:05.192Z,14.70
2023-05-03T21:25:31.808Z,17.83
2023-05-03T21:27:58.299Z,18.70
2023-05-03T21:30:24.827Z,16.30
2023-05-03T21:32:51.440Z,19.27
2023-05-03T21:35:18.346Z,16.77
2023-05-03T21:37:48.964Z,15.32
2023-05-03T21:40:15.736Z,16.45
2023-05-03T21:42:42.685Z,13.88
2023-05-03T21:45:09.594Z,15.60
2023-05-03T21:47:36.161Z,10.57
2023-05-03T21:50:03.557Z,14.07
2023-05-03T21:52:30.269Z,16.83
2023-05-03T21:54:56.777Z,16.30
2023-05-03T21:57:23.234Z,17.17
2023-05-03T21:59:49.747Z,14.95
2023-05-03T22:02:16.202Z,18.00
2023-05-03T22:04:43.527Z,13.32
2023-05-03T22:07:10.051Z,18.15
2023-05-03T22:09:36.619Z,15.98
2023-05-03T22:12:19.155Z,14.90
2023-05-03T22:14:49.775Z,16.27
2023-05-03T22:17:16.577Z,15.75
2023-05-03T22:19:43.093Z,15.93
2023-05-03T22:22:09.585Z,15.07
2023-05-03T22:24:36.072Z,20.52
2023-05-03T22:27:02.898Z,16.05
2023-05-03T22:29:29.474Z,14.57
2023-05-03T22:31:56.375Z,15.63
2023-05-03T22:34:23.148Z,19.98
2023-05-03T22:36:49.581Z,15.07
2023-05-03T22:39:17.412Z,16.77
2023-05-03T22:41:44.272Z,18.23
2023-05-03T22:44:10.870Z,19.17
2023-05-03T22:46:37.405Z,13.50
2023-05-03T22:49:04.096Z,15.02
2023-05-03T22:51:31.803Z,15.27
2023-05-03T22:53:58.288Z,16.77
2023-05-03T22:56:24.786Z,13.18
2023-05-03T22:58:51.336Z,14.68
2023-05-03T23:01:18.173Z,12.27
2023-05-03T23:03:44.888Z,17.27
2023-05-03T23:06:11.515Z,18.73
2023-05-03T23:08:38.462Z,18.25
2023-05-03T23:11:05.221Z,16.85
2023-05-03T23:13:31.741Z,14.52
2023-05-03T23:15:58.384Z,17.77
2023-05-03T23:18:24.960Z,18.08
2023-05-03T23:20:51.495Z,14.23
2023-05-03T23:23:17.961Z,11.40
2023-05-03T23:25:44.572Z,12.00
2023-05-03T23:28:11.794Z,21.70
2023-05-03T23:30:42.391Z,16.58
2023-05-03T23:33:09.549Z,13.43
2023-05-03T23:35:36.849Z,19.27
2023-05-03T23:38:03.773Z,14.07
2023-05-03T23:40:30.276Z,15.27
2023-05-03T23:42:57.125Z,14.82
2023-05-03T23:45:23.615Z,14.35
2023-05-03T23:47:50.151Z,14.10
2023-05-03T23:50:16.704Z,14.60
2023-05-03T23:52:43.198Z,17.35
2023-05-03T23:55:10.347Z,12.20
2023-05-03T23:57:37.065Z,16.08
