createdAt,value
2023-01-29T00:01:02.533Z,-0.99
2023-01-29T00:02:05.937Z,-0.95
2023-01-29T00:03:09.110Z,-0.91
2023-01-29T00:04:12.205Z,-0.87
2023-01-29T00:05:26.912Z,-0.91
2023-01-29T00:06:31.436Z,-0.95
2023-01-29T00:07:34.653Z,-0.97
2023-01-29T00:08:38.688Z,-0.99
2023-01-29T00:09:41.849Z,-1.00
2023-01-29T00:10:44.962Z,-0.99
2023-01-29T00:11:48.245Z,-1.00
2023-01-29T00:12:52.054Z,-1.00
2023-01-29T00:13:55.337Z,-1.00
2023-01-29T00:14:58.398Z,-1.02
2023-01-29T00:16:02.303Z,-1.03
2023-01-29T00:17:05.656Z,-1.05
2023-01-29T00:18:09.790Z,-1.06
2023-01-29T00:19:13.011Z,-1.02
2023-01-29T00:20:16.807Z,-1.01
2023-01-29T00:21:22.489Z,-0.99
2023-01-29T00:22:25.510Z,-0.99
2023-01-29T00:23:28.723Z,-1.00
2023-01-29T00:24:31.819Z,-1.00
2023-01-29T00:25:34.826Z,-0.99
2023-01-29T00:26:39.721Z,-0.98
2023-01-29T00:27:44.289Z,-0.96
2023-01-29T00:28:47.548Z,-0.94
2023-01-29T00:30:09.760Z,-0.93
2023-01-29T00:31:22.029Z,-0.91
2023-01-29T00:32:25.038Z,-0.89
2023-01-29T00:33:33.654Z,-0.90
2023-01-29T00:34:36.623Z,-0.87
2023-01-29T00:35:41.073Z,-0.89
2023-01-29T00:36:45.796Z,-0.87
2023-01-29T00:38:59.266Z,-0.83
2023-01-29T00:40:02.256Z,-0.78
2023-01-29T00:41:35.088Z,-0.77
2023-01-29T00:42:56.901Z,-0.76
2023-01-29T00:44:20.171Z,-0.76
2023-01-29T00:45:23.177Z,-0.75
2023-01-29T00:46:26.196Z,-0.72
2023-01-29T00:47:33.787Z,-0.71
2023-01-29T00:48:37.840Z,-0.70
2023-01-29T00:49:40.933Z,-0.69
2023-01-29T00:50:43.948Z,-0.68
2023-01-29T00:52:06.927Z,-0.67
2023-01-29T00:53:09.900Z,-0.67
2023-01-29T00:54:12.998Z,-0.66
2023-01-29T00:55:16.212Z,-0.66
2023-01-29T00:56:19.249Z,-0.66
2023-01-29T00:57:23.182Z,-0.67
2023-01-29T00:58:28.690Z,-0.66
2023-01-29T00:59:31.971Z,-0.66
2023-01-29T01:00:35.032Z,-0.67
2023-01-29T01:01:56.894Z,-0.67
2023-01-29T01:03:05.941Z,-0.69
2023-01-29T01:04:11.175Z,-0.70
2023-01-29T01:05:19.399Z,-0.72
2023-01-29T01:06:25.530Z,-0.74
2023-01-29T01:07:28.449Z,-0.75
2023-01-29T01:08:51.949Z,-0.77
2023-01-29T01:10:17.681Z,-0.80
2023-01-29T01:11:21.977Z,-0.83
2023-01-29T01:12:26.668Z,-0.86
2023-01-29T01:13:32.026Z,-0.87
2023-01-29T01:14:38.027Z,-0.92
2023-01-29T01:15:41.093Z,-0.97
2023-01-29T01:16:46.371Z,-1.02
2023-01-29T01:17:53.404Z,-1.05
2023-01-29T01:18:57.458Z,-1.08
2023-01-29T01:20:00.969Z,-1.15
2023-01-29T01:21:04.526Z,-1.19
2023-01-29T01:22:07.729Z,-1.22
2023-01-29T01:23:10.763Z,-1.25
2023-01-29T01:24:14.305Z,-1.27
2023-01-29T01:25:19.110Z,-1.29
2023-01-29T01:26:22.304Z,-1.31
2023-01-29T01:27:26.736Z,-1.35
2023-01-29T01:28:31.267Z,-1.37
2023-01-29T01:29:34.497Z,-1.41
2023-01-29T01:30:37.670Z,-1.44
2023-01-29T01:31:40.921Z,-1.48
2023-01-29T01:32:43.903Z,-1.49
2023-01-29T01:33:48.739Z,-1.51
2023-01-29T01:34:52.739Z,-1.54
2023-01-29T01:35:56.718Z,-1.54
2023-01-29T01:36:59.645Z,-1.55
2023-01-29T01:38:06.515Z,-1.53
2023-01-29T01:39:09.586Z,-1.52
2023-01-29T01:40:19.415Z,-1.54
2023-01-29T01:41:24.313Z,-1.56
2023-01-29T01:42:30.826Z,-1.57
2023-01-29T01:43:59.675Z,-1.56
2023-01-29T01:45:06.644Z,-1.58
2023-01-29T01:46:10.081Z,-1.57
2023-01-29T01:47:13.625Z,-1.57
2023-01-29T01:48:27.028Z,-1.57
2023-01-29T01:49:30.255Z,-1.60
2023-01-29T01:50:43.186Z,-1.62
2023-01-29T01:51:51.666Z,-1.66
2023-01-29T01:53:00.671Z,-1.69
2023-01-29T01:54:14.319Z,-1.73
2023-01-29T01:55:22.506Z,-1.75
2023-01-29T01:56:40.772Z,-1.74
2023-01-29T01:57:48.363Z,-1.76
2023-01-29T01:58:59.148Z,-1.83
2023-01-29T02:00:10.371Z,-1.84
2023-01-29T02:01:14.631Z,-1.82
2023-01-29T02:02:36.973Z,-1.82
2023-01-29T02:04:08.794Z,-1.82
2023-01-29T02:05:33.026Z,-1.86
2023-01-29T02:06:55.091Z,-1.83
2023-01-29T02:08:17.708Z,-1.92
2023-01-29T02:09:35.882Z,-2.00
2023-01-29T02:10:44.847Z,-2.04
2023-01-29T02:11:48.317Z,-2.06
2023-01-29T02:12:51.860Z,-2.12
2023-01-29T02:13:54.894Z,-2.16
2023-01-29T02:14:58.022Z,-2.16
2023-01-29T02:16:00.981Z,-2.16
2023-01-29T02:17:04.140Z,-2.17
2023-01-29T02:18:08.509Z,-2.14
2023-01-29T02:19:27.943Z,-2.18
2023-01-29T02:20:32.641Z,-2.22
2023-01-29T02:22:17.324Z,-2.26
2023-01-29T02:23:38.591Z,-2.24
2023-01-29T02:24:51.148Z,-2.25
2023-01-29T02:26:39.606Z,-2.27
2023-01-29T02:28:04.324Z,-2.23
2023-01-29T02:29:40.679Z,-2.32
2023-01-29T02:31:02.114Z,-2.37
2023-01-29T02:32:42.548Z,-2.41
2023-01-29T02:34:04.067Z,-2.41
2023-01-29T02:35:30.388Z,-2.45
2023-01-29T02:36:53.327Z,-2.46
2023-01-29T02:38:18.349Z,-2.51
2023-01-29T02:39:44.487Z,-2.51
2023-01-29T02:40:54.463Z,-2.50
2023-01-29T02:42:21.996Z,-2.47
2023-01-29T02:43:37.559Z,-2.48
2023-01-29T02:44:51.354Z,-2.48
2023-01-29T02:46:09.701Z,-2.46
2023-01-29T02:47:35.979Z,-2.46
2023-01-29T02:48:50.506Z,-2.48
2023-01-29T02:50:13.341Z,-2.49
2023-01-29T02:51:27.012Z,-2.49
2023-01-29T02:52:40.105Z,-2.48
2023-01-29T02:53:56.212Z,-2.46
2023-01-29T02:55:22.206Z,-2.45
2023-01-29T02:56:35.239Z,-2.50
2023-01-29T02:57:42.831Z,-2.56
2023-01-29T02:58:52.466Z,-2.52
2023-01-29T03:00:00.897Z,-2.51
2023-01-29T03:01:13.970Z,-2.50
2023-01-29T03:02:26.743Z,-2.52
2023-01-29T03:03:44.928Z,-2.51
2023-01-29T03:04:55.221Z,-2.56
2023-01-29T03:06:23.656Z,-2.57
2023-01-29T03:07:47.045Z,-2.60
2023-01-29T03:08:56.745Z,-2.61
2023-01-29T03:10:01.750Z,-2.59
2023-01-29T03:11:07.722Z,-2.59
2023-01-29T03:12:34.165Z,-2.59
2023-01-29T03:13:48.350Z,-2.59
2023-01-29T03:15:10.641Z,-2.58
2023-01-29T03:16:38.045Z,-2.55
2023-01-29T03:17:51.780Z,-2.51
2023-01-29T03:19:09.525Z,-2.49
2023-01-29T03:20:17.996Z,-2.46
2023-01-29T03:21:51.686Z,-2.44
2023-01-29T03:23:01.665Z,-2.35
2023-01-29T03:24:25.332Z,-2.34
2023-01-29T03:25:48.099Z,-2.32
2023-01-29T03:27:12.059Z,-2.27
2023-01-29T03:28:36.860Z,-2.25
2023-01-29T03:30:01.557Z,-2.22
2023-01-29T03:31:26.868Z,-2.19
2023-01-29T03:32:31.069Z,-2.14
2023-01-29T03:33:44.689Z,-2.10
2023-01-29T03:34:54.829Z,-2.06
2023-01-29T03:36:03.716Z,-2.03
2023-01-29T03:37:15.529Z,-1.96
2023-01-29T03:38:18.838Z,-1.94
2023-01-29T03:39:24.601Z,-1.94
2023-01-29T03:40:33.332Z,-1.89
2023-01-29T03:41:56.572Z,-1.86
2023-01-29T03:43:28.413Z,-1.83
2023-01-29T03:45:01.571Z,-1.78
2023-01-29T03:46:19.052Z,-1.74
2023-01-29T03:47:48.228Z,-1.69
2023-01-29T03:49:01.882Z,-1.62
2023-01-29T03:50:16.464Z,-1.57
2023-01-29T03:51:32.015Z,-1.62
2023-01-29T03:53:05.673Z,-1.63
2023-01-29T03:54:40.930Z,-1.61
2023-01-29T03:55:56.466Z,-1.58
2023-01-29T03:57:21.400Z,-1.54
2023-01-29T03:58:33.280Z,-1.54
2023-01-29T03:59:54.024Z,-1.46
2023-01-29T04:01:04.416Z,-1.43
2023-01-29T04:02:28.215Z,-1.44
2023-01-29T04:03:44.098Z,-1.47
2023-01-29T04:04:52.213Z,-1.45
2023-01-29T04:06:10.096Z,-1.44
2023-01-29T04:07:19.247Z,-1.43
2023-01-29T04:08:29.477Z,-1.40
2023-01-29T04:09:38.243Z,-1.39
2023-01-29T04:10:43.349Z,-1.37
2023-01-29T04:12:00.248Z,-1.35
2023-01-29T04:13:09.835Z,-1.38
2023-01-29T04:14:14.390Z,-1.31
2023-01-29T04:15:19.357Z,-1.18
2023-01-29T04:16:28.589Z,-1.13
2023-01-29T04:17:38.321Z,-1.14
2023-01-29T04:18:46.312Z,-1.11
2023-01-29T04:19:49.905Z,-1.17
2023-01-29T04:20:53.946Z,-1.22
2023-01-29T04:22:16.197Z,-1.26
2023-01-29T04:23:24.812Z,-1.26
2023-01-29T04:24:28.240Z,-1.24
2023-01-29T04:25:42.427Z,-1.22
2023-01-29T04:26:48.189Z,-1.20
2023-01-29T04:28:09.930Z,-1.23
2023-01-29T04:29:44.487Z,-1.24
2023-01-29T04:30:52.179Z,-1.20
2023-01-29T04:32:05.921Z,-1.22
2023-01-29T04:33:24.140Z,-1.23
2023-01-29T04:34:36.255Z,-1.08
2023-01-29T04:36:06.718Z,-1.10
2023-01-29T04:37:22.325Z,-1.13
2023-01-29T04:38:26.084Z,-1.03
2023-01-29T04:39:42.485Z,-1.04
2023-01-29T04:40:57.453Z,-1.08
2023-01-29T04:42:34.002Z,-1.11
2023-01-29T04:43:53.468Z,-1.09
2023-01-29T04:45:15.854Z,-0.99
2023-01-29T04:46:23.332Z,-0.98
2023-01-29T04:47:29.416Z,-1.04
2023-01-29T04:48:51.069Z,-0.94
2023-01-29T04:50:37.540Z,-0.95
2023-01-29T04:52:09.087Z,-1.01
2023-01-29T04:53:22.665Z,-0.95
2023-01-29T04:54:45.860Z,-1.02
2023-01-29T04:56:36.957Z,-1.05
2023-01-29T04:58:01.237Z,-1.02
2023-01-29T04:59:18.255Z,-0.93
2023-01-29T05:00:28.219Z,-1.03
2023-01-29T05:01:33.656Z,-1.09
2023-01-29T05:02:40.104Z,-1.11
2023-01-29T05:03:47.182Z,-1.02
2023-01-29T05:04:51.092Z,-0.84
2023-01-29T05:05:57.692Z,-0.77
2023-01-29T05:07:09.266Z,-0.78
2023-01-29T05:08:16.219Z,-0.86
2023-01-29T05:09:20.661Z,-0.93
2023-01-29T05:10:25.348Z,-1.01
2023-01-29T05:11:32.553Z,-0.89
2023-01-29T05:12:37.388Z,-0.95
2023-01-29T05:13:43.031Z,-0.96
2023-01-29T05:14:47.818Z,-0.96
2023-01-29T05:16:09.627Z,-0.95
2023-01-29T05:17:20.351Z,-0.94
2023-01-29T05:18:24.018Z,-0.98
2023-01-29T05:19:27.381Z,-1.02
2023-01-29T05:20:37.140Z,-1.06
2023-01-29T05:21:43.462Z,-1.08
2023-01-29T05:22:49.048Z,-1.06
2023-01-29T05:24:12.597Z,-1.05
2023-01-29T05:25:23.859Z,-1.05
2023-01-29T05:26:46.939Z,-1.05
2023-01-29T05:28:10.458Z,-1.07
2023-01-29T05:29:13.569Z,-1.03
2023-01-29T05:30:17.269Z,-1.01
2023-01-29T05:31:21.191Z,-1.01
2023-01-29T05:32:24.284Z,-1.01
2023-01-29T05:33:32.175Z,-1.02
2023-01-29T05:34:35.232Z,-0.99
2023-01-29T05:35:38.208Z,-0.97
2023-01-29T05:36:41.488Z,-0.99
2023-01-29T05:37:44.839Z,-0.99
2023-01-29T05:39:07.657Z,-0.98
2023-01-29T05:40:11.174Z,-0.96
2023-01-29T05:41:16.651Z,-0.85
2023-01-29T05:42:19.649Z,-0.87
2023-01-29T05:43:25.554Z,-0.92
2023-01-29T05:44:28.507Z,-0.96
2023-01-29T05:45:31.825Z,-0.98
2023-01-29T05:46:34.786Z,-0.95
2023-01-29T05:47:37.748Z,-0.95
2023-01-29T05:48:41.153Z,-0.97
2023-01-29T05:49:44.286Z,-0.96
2023-01-29T05:50:47.428Z,-0.91
2023-01-29T05:51:50.508Z,-0.90
2023-01-29T05:52:58.051Z,-0.93
2023-01-29T05:54:01.136Z,-0.95
2023-01-29T05:55:04.543Z,-0.93
2023-01-29T05:56:07.904Z,-0.92
2023-01-29T05:57:10.922Z,-0.91
2023-01-29T05:58:14.427Z,-0.92
2023-01-29T05:59:17.660Z,-0.93
2023-01-29T06:00:21.085Z,-0.93
2023-01-29T06:01:26.357Z,-0.91
2023-01-29T06:02:31.869Z,-0.91
2023-01-29T06:03:35.042Z,-0.89
2023-01-29T06:04:38.013Z,-0.85
2023-01-29T06:05:41.481Z,-0.84
2023-01-29T06:06:44.970Z,-0.84
2023-01-29T06:07:48.337Z,-0.87
2023-01-29T06:08:51.672Z,-0.88
2023-01-29T06:09:54.948Z,-0.84
2023-01-29T06:10:58.251Z,-0.84
2023-01-29T06:12:01.253Z,-0.87
2023-01-29T06:13:04.504Z,-0.87
2023-01-29T06:14:07.482Z,-0.85
2023-01-29T06:15:11.214Z,-0.89
2023-01-29T06:16:15.220Z,-0.91
2023-01-29T06:17:18.413Z,-0.88
2023-01-29T06:18:22.241Z,-0.89
2023-01-29T06:19:25.496Z,-0.90
2023-01-29T06:20:28.483Z,-0.81
2023-01-29T06:21:31.651Z,-0.69
2023-01-29T06:22:35.027Z,-0.80
2023-01-29T06:23:38.454Z,-0.88
2023-01-29T06:24:41.537Z,-0.87
2023-01-29T06:25:44.518Z,-0.85
2023-01-29T06:26:47.707Z,-0.90
2023-01-29T06:27:51.861Z,-0.91
2023-01-29T06:28:55.143Z,-0.83
2023-01-29T06:29:59.656Z,-0.80
2023-01-29T06:31:23.764Z,-0.86
2023-01-29T06:32:31.823Z,-0.92
2023-01-29T06:33:35.211Z,-0.91
2023-01-29T06:34:38.549Z,-0.95
2023-01-29T06:35:41.626Z,-0.95
2023-01-29T06:36:44.659Z,-0.97
2023-01-29T06:37:47.819Z,-0.92
2023-01-29T06:38:51.148Z,-1.00
2023-01-29T06:39:54.348Z,-1.00
2023-01-29T06:40:57.942Z,-1.00
2023-01-29T06:42:00.938Z,-1.02
2023-01-29T06:43:03.991Z,-0.97
2023-01-29T06:44:08.695Z,-0.88
2023-01-29T06:45:11.981Z,-0.86
2023-01-29T06:46:15.078Z,-0.92
2023-01-29T06:47:18.109Z,-0.91
2023-01-29T06:48:22.021Z,-0.75
2023-01-29T06:49:25.484Z,-0.83
2023-01-29T06:50:28.491Z,-0.77
2023-01-29T06:51:31.744Z,-0.83
2023-01-29T06:52:35.740Z,-0.81
2023-01-29T06:53:40.034Z,-0.80
2023-01-29T06:54:42.985Z,-0.78
2023-01-29T06:55:52.581Z,-0.84
2023-01-29T06:56:56.562Z,-0.93
2023-01-29T06:57:59.594Z,-0.98
2023-01-29T06:59:03.181Z,-0.98
2023-01-29T07:00:06.903Z,-0.93
2023-01-29T07:01:17.444Z,-0.93
2023-01-29T07:02:28.404Z,-0.86
2023-01-29T07:03:31.315Z,-0.93
2023-01-29T07:04:35.818Z,-0.98
2023-01-29T07:05:39.343Z,-0.88
2023-01-29T07:06:42.421Z,-0.94
2023-01-29T07:08:53.510Z,-0.97
2023-01-29T07:09:56.550Z,-0.93
2023-01-29T07:11:02.627Z,-0.97
2023-01-29T07:12:06.136Z,-0.95
2023-01-29T07:13:09.180Z,-0.89
2023-01-29T07:14:12.306Z,-0.86
2023-01-29T07:15:19.868Z,-0.90
2023-01-29T07:16:23.714Z,-1.00
2023-01-29T07:17:26.840Z,-0.97
2023-01-29T07:18:30.909Z,-0.97
2023-01-29T07:19:35.446Z,-1.00
2023-01-29T07:20:40.891Z,-0.99
2023-01-29T07:21:43.818Z,-0.92
2023-01-29T07:22:46.940Z,-0.93
2023-01-29T07:23:50.247Z,-0.93
2023-01-29T07:24:53.338Z,-0.92
2023-01-29T07:25:56.364Z,-0.85
2023-01-29T07:26:59.338Z,-0.73
2023-01-29T07:28:02.639Z,-0.82
2023-01-29T07:29:06.171Z,-0.74
2023-01-29T07:30:10.018Z,-0.70
2023-01-29T07:31:15.512Z,-0.72
2023-01-29T07:32:18.622Z,-0.78
2023-01-29T07:33:25.549Z,-0.84
2023-01-29T07:34:28.747Z,-0.86
2023-01-29T07:35:32.663Z,-0.84
2023-01-29T07:36:37.412Z,-0.89
2023-01-29T07:37:40.546Z,-0.91
2023-01-29T07:38:44.347Z,-0.90
2023-01-29T07:39:48.053Z,-0.89
2023-01-29T07:40:53.038Z,-0.92
2023-01-29T07:41:56.022Z,-0.90
2023-01-29T07:43:04.217Z,-0.92
2023-01-29T07:44:07.505Z,-0.83
2023-01-29T07:45:11.884Z,-0.89
2023-01-29T07:46:15.141Z,-0.91
2023-01-29T07:47:18.525Z,-0.85
2023-01-29T07:48:21.873Z,-0.84
2023-01-29T07:49:25.220Z,-0.78
2023-01-29T07:50:28.535Z,-0.81
2023-01-29T07:51:31.783Z,-0.87
2023-01-29T07:52:35.181Z,-0.91
2023-01-29T07:53:38.325Z,-0.92
2023-01-29T07:54:41.419Z,-0.89
2023-01-29T07:55:45.713Z,-0.82
2023-01-29T07:56:48.823Z,-0.78
2023-01-29T07:58:02.711Z,-0.64
2023-01-29T07:59:06.198Z,-0.71
2023-01-29T08:00:12.527Z,-0.68
2023-01-29T08:01:19.062Z,-0.70
2023-01-29T08:02:22.389Z,-0.66
2023-01-29T08:03:25.446Z,-0.70
2023-01-29T08:04:28.577Z,-0.71
2023-01-29T08:05:32.040Z,-0.67
2023-01-29T08:06:35.011Z,-0.63
2023-01-29T08:07:38.151Z,-0.66
2023-01-29T08:08:42.421Z,-0.68
2023-01-29T08:09:48.565Z,-0.64
2023-01-29T08:10:52.014Z,-0.56
2023-01-29T08:11:55.024Z,-0.55
2023-01-29T08:12:59.670Z,-0.61
2023-01-29T08:14:02.723Z,-0.68
2023-01-29T08:15:06.203Z,-0.64
2023-01-29T08:16:09.542Z,-0.61
2023-01-29T08:17:14.218Z,-0.63
2023-01-29T08:18:19.277Z,-0.65
2023-01-29T08:19:22.435Z,-0.61
2023-01-29T08:20:26.207Z,-0.57
2023-01-29T08:21:29.592Z,-0.56
2023-01-29T08:22:32.482Z,-0.52
2023-01-29T08:23:35.570Z,-0.48
2023-01-29T08:24:53.291Z,-0.49
2023-01-29T08:25:57.306Z,-0.46
2023-01-29T08:27:00.265Z,-0.40
2023-01-29T08:28:04.090Z,-0.32
2023-01-29T08:29:07.259Z,-0.32
2023-01-29T08:30:11.307Z,-0.31
2023-01-29T08:31:23.018Z,-0.32
2023-01-29T08:32:26.501Z,-0.31
2023-01-29T08:33:38.607Z,-0.24
2023-01-29T08:34:42.529Z,-0.31
2023-01-29T08:35:50.888Z,-0.31
2023-01-29T08:36:53.952Z,-0.36
2023-01-29T08:38:01.950Z,-0.36
2023-01-29T08:39:05.132Z,-0.33
2023-01-29T08:40:09.847Z,-0.27
2023-01-29T08:41:13.299Z,-0.19
2023-01-29T08:42:16.933Z,-0.30
2023-01-29T08:43:19.999Z,-0.32
2023-01-29T08:44:23.056Z,-0.23
2023-01-29T08:45:26.125Z,-0.28
2023-01-29T08:46:29.067Z,-0.29
2023-01-29T08:47:32.351Z,-0.30
2023-01-29T08:48:36.579Z,-0.28
2023-01-29T08:49:39.611Z,-0.29
2023-01-29T08:50:42.618Z,-0.35
2023-01-29T08:51:45.689Z,-0.40
2023-01-29T08:52:48.858Z,-0.41
2023-01-29T08:53:52.247Z,-0.42
2023-01-29T08:54:55.195Z,-0.32
2023-01-29T08:55:58.222Z,-0.38
2023-01-29T08:57:01.326Z,-0.34
2023-01-29T08:58:08.289Z,-0.34
2023-01-29T08:59:11.704Z,-0.40
2023-01-29T09:00:15.710Z,-0.36
2023-01-29T09:01:19.400Z,-0.38
2023-01-29T09:02:22.420Z,-0.46
2023-01-29T09:03:25.663Z,-0.53
2023-01-29T09:04:28.711Z,-0.52
2023-01-29T09:05:35.632Z,-0.46
2023-01-29T09:06:38.891Z,-0.49
2023-01-29T09:07:41.994Z,-0.51
2023-01-29T09:08:45.399Z,-0.48
2023-01-29T09:09:48.457Z,-0.52
2023-01-29T09:10:51.621Z,-0.59
2023-01-29T09:11:54.817Z,-0.59
2023-01-29T09:12:58.010Z,-0.54
2023-01-29T09:14:00.978Z,-0.62
2023-01-29T09:15:07.534Z,-0.65
2023-01-29T09:16:10.962Z,-0.62
2023-01-29T09:17:13.899Z,-0.65
2023-01-29T09:18:17.176Z,-0.55
2023-01-29T09:19:20.320Z,-0.59
2023-01-29T09:20:23.736Z,-0.61
2023-01-29T09:21:27.299Z,-0.69
2023-01-29T09:22:30.355Z,-0.72
2023-01-29T09:23:34.103Z,-0.61
2023-01-29T09:24:37.182Z,-0.67
2023-01-29T09:25:43.527Z,-0.67
2023-01-29T09:26:46.531Z,-0.65
2023-01-29T09:27:49.516Z,-0.64
2023-01-29T09:28:52.522Z,-0.55
2023-01-29T09:29:55.656Z,-0.51
2023-01-29T09:31:02.879Z,-0.58
2023-01-29T09:32:07.052Z,-0.60
2023-01-29T09:33:10.642Z,-0.67
2023-01-29T09:34:14.522Z,-0.68
2023-01-29T09:35:17.927Z,-0.67
2023-01-29T09:36:21.053Z,-0.61
2023-01-29T09:37:24.168Z,-0.59
2023-01-29T09:38:29.320Z,-0.62
2023-01-29T09:39:32.713Z,-0.64
2023-01-29T09:41:03.205Z,-0.58
2023-01-29T09:42:19.112Z,-0.65
2023-01-29T09:43:30.596Z,-0.66
2023-01-29T09:45:01.972Z,-0.75
2023-01-29T09:46:18.686Z,-0.76
2023-01-29T09:47:26.034Z,-0.72
2023-01-29T09:48:33.983Z,-0.77
2023-01-29T09:49:42.670Z,-0.76
2023-01-29T09:50:51.159Z,-0.83
2023-01-29T09:52:06.126Z,-0.82
2023-01-29T09:53:17.855Z,-0.74
2023-01-29T09:54:33.941Z,-0.77
2023-01-29T09:56:05.400Z,-0.80
2023-01-29T09:57:16.086Z,-0.85
2023-01-29T09:58:27.880Z,-0.85
2023-01-29T09:59:31.754Z,-0.88
2023-01-29T10:00:44.378Z,-0.83
2023-01-29T10:02:11.847Z,-0.85
2023-01-29T10:03:29.798Z,-0.88
2023-01-29T10:05:02.947Z,-0.83
2023-01-29T10:06:17.688Z,-0.78
2023-01-29T10:07:38.950Z,-0.77
2023-01-29T10:09:10.616Z,-0.78
2023-01-29T10:10:26.959Z,-0.74
2023-01-29T10:11:40.348Z,-0.77
2023-01-29T10:13:01.775Z,-0.80
2023-01-29T10:14:09.995Z,-0.80
2023-01-29T10:15:31.514Z,-0.76
2023-01-29T10:16:46.679Z,-0.72
2023-01-29T10:18:13.766Z,-0.70
2023-01-29T10:19:36.154Z,-0.73
2023-01-29T10:20:51.666Z,-0.75
2023-01-29T10:22:07.039Z,-0.82
2023-01-29T10:23:27.865Z,-0.79
2023-01-29T10:24:53.702Z,-0.79
2023-01-29T10:25:57.142Z,-0.84
2023-01-29T10:27:01.335Z,-0.85
2023-01-29T10:28:14.882Z,-0.84
2023-01-29T10:29:22.273Z,-0.87
2023-01-29T10:30:44.840Z,-0.89
2023-01-29T10:31:57.427Z,-0.89
2023-01-29T10:33:05.106Z,-0.89
2023-01-29T10:34:32.606Z,-0.86
2023-01-29T10:36:00.552Z,-0.82
2023-01-29T10:37:33.790Z,-0.78
2023-01-29T10:38:45.373Z,-0.84
2023-01-29T10:39:48.608Z,-0.87
2023-01-29T10:41:17.797Z,-0.92
2023-01-29T10:42:31.585Z,-0.92
2023-01-29T10:44:08.733Z,-0.91
2023-01-29T10:45:33.898Z,-0.89
2023-01-29T10:47:02.082Z,-0.85
2023-01-29T10:48:17.216Z,-0.85
2023-01-29T10:49:49.716Z,-0.84
2023-01-29T10:51:05.817Z,-0.79
2023-01-29T10:52:14.632Z,-0.80
2023-01-29T10:53:43.973Z,-0.84
2023-01-29T10:54:59.574Z,-0.84
2023-01-29T10:56:22.653Z,-0.79
2023-01-29T10:57:47.886Z,-0.85
2023-01-29T10:59:08.110Z,-0.84
2023-01-29T11:00:24.168Z,-0.85
2023-01-29T11:01:27.468Z,-0.73
2023-01-29T11:02:30.600Z,-0.77
2023-01-29T11:03:34.595Z,-0.74
2023-01-29T11:04:38.190Z,-0.70
2023-01-29T11:05:52.328Z,-0.79
2023-01-29T11:06:55.410Z,-0.78
2023-01-29T11:08:07.459Z,-0.83
2023-01-29T11:09:24.180Z,-0.83
2023-01-29T11:10:28.177Z,-0.85
2023-01-29T11:11:54.884Z,-0.74
2023-01-29T11:12:59.475Z,-0.68
2023-01-29T11:14:09.216Z,-0.75
2023-01-29T11:15:28.511Z,-0.80
2023-01-29T11:16:33.887Z,-0.71
2023-01-29T11:17:37.331Z,-0.78
2023-01-29T11:18:56.515Z,-0.76
2023-01-29T11:19:59.688Z,-0.81
2023-01-29T11:21:05.519Z,-0.80
2023-01-29T11:22:20.522Z,-0.82
2023-01-29T11:23:45.628Z,-0.77
2023-01-29T11:25:10.354Z,-0.83
2023-01-29T11:26:18.457Z,-0.85
2023-01-29T11:27:26.767Z,-0.84
2023-01-29T11:28:46.563Z,-0.83
2023-01-29T11:29:50.532Z,-0.80
2023-01-29T11:30:54.553Z,-0.78
2023-01-29T11:31:59.714Z,-0.83
2023-01-29T11:33:23.923Z,-0.82
2023-01-29T11:34:31.541Z,-0.78
2023-01-29T11:35:36.662Z,-0.78
2023-01-29T11:36:45.260Z,-0.80
2023-01-29T11:37:49.110Z,-0.76
2023-01-29T11:39:19.820Z,-0.75
2023-01-29T11:40:43.743Z,-0.71
2023-01-29T11:41:58.058Z,-0.69
2023-01-29T11:43:31.145Z,-0.67
2023-01-29T11:44:40.270Z,-0.66
2023-01-29T11:45:44.161Z,-0.67
2023-01-29T11:46:49.849Z,-0.73
2023-01-29T11:47:57.851Z,-0.81
2023-01-29T11:49:14.408Z,-0.77
2023-01-29T11:50:30.329Z,-0.83
2023-01-29T11:51:39.397Z,-0.81
2023-01-29T11:52:44.452Z,-0.78
2023-01-29T11:53:54.152Z,-0.74
2023-01-29T11:55:02.702Z,-0.73
2023-01-29T11:56:26.115Z,-0.69
2023-01-29T11:57:38.375Z,-0.63
2023-01-29T11:58:42.727Z,-0.56
2023-01-29T11:59:51.172Z,-0.51
2023-01-29T12:00:56.857Z,-0.58
2023-01-29T12:02:34.541Z,-0.58
2023-01-29T12:03:44.182Z,-0.57
2023-01-29T12:04:48.298Z,-0.54
2023-01-29T12:06:00.671Z,-0.55
2023-01-29T12:07:04.345Z,-0.49
2023-01-29T12:08:19.286Z,-0.54
2023-01-29T12:09:28.531Z,-0.49
2023-01-29T12:10:38.437Z,-0.42
2023-01-29T12:11:41.627Z,-0.39
2023-01-29T12:12:45.139Z,-0.46
2023-01-29T12:13:58.558Z,-0.46
2023-01-29T12:15:27.859Z,-0.51
2023-01-29T12:16:40.369Z,-0.50
2023-01-29T12:17:52.050Z,-0.50
2023-01-29T12:19:08.010Z,-0.52
2023-01-29T12:20:23.587Z,-0.48
2023-01-29T12:21:37.651Z,-0.50
2023-01-29T12:22:56.834Z,-0.43
2023-01-29T12:24:07.313Z,-0.43
2023-01-29T12:25:21.702Z,-0.40
2023-01-29T12:26:36.126Z,-0.28
2023-01-29T12:27:58.342Z,-0.19
2023-01-29T12:29:35.255Z,-0.12
2023-01-29T12:30:52.685Z,-0.16
2023-01-29T12:32:29.297Z,-0.16
2023-01-29T12:34:08.219Z,-0.02
2023-01-29T12:35:21.531Z,-0.06
2023-01-29T12:36:31.574Z,-0.17
2023-01-29T12:37:54.677Z,-0.31
2023-01-29T12:38:59.560Z,-0.46
2023-01-29T12:40:03.216Z,-0.51
2023-01-29T12:41:41.560Z,-0.55
2023-01-29T12:42:55.404Z,-0.63
2023-01-29T12:44:06.865Z,-0.62
2023-01-29T12:45:11.201Z,-0.59
2023-01-29T12:46:22.745Z,-0.63
2023-01-29T12:47:36.190Z,-0.58
2023-01-29T12:48:44.323Z,-0.51
2023-01-29T12:49:53.022Z,-0.48
2023-01-29T12:51:05.495Z,-0.49
2023-01-29T12:52:45.452Z,-0.49
2023-01-29T12:53:53.648Z,-0.52
2023-01-29T12:55:02.139Z,-0.57
2023-01-29T12:56:12.672Z,-0.60
2023-01-29T12:57:30.489Z,-0.68
2023-01-29T12:58:42.323Z,-0.78
2023-01-29T13:00:02.453Z,-0.86
2023-01-29T13:01:38.462Z,-0.86
2023-01-29T13:02:56.179Z,-0.99
2023-01-29T13:04:23.281Z,-0.96
2023-01-29T13:05:50.875Z,-0.97
2023-01-29T13:07:01.104Z,-0.88
2023-01-29T13:08:11.647Z,-0.75
2023-01-29T13:09:21.135Z,-0.71
2023-01-29T13:10:40.960Z,-0.68
2023-01-29T13:12:01.395Z,-0.54
2023-01-29T13:13:16.745Z,-0.40
2023-01-29T13:14:24.412Z,-0.38
2023-01-29T13:15:40.167Z,-0.32
2023-01-29T13:16:48.112Z,-0.22
2023-01-29T13:18:03.501Z,-0.18
2023-01-29T13:19:42.151Z,-0.15
2023-01-29T13:20:49.083Z,-0.09
2023-01-29T13:21:57.172Z,-0.12
2023-01-29T13:23:21.342Z,-0.12
2023-01-29T13:24:26.961Z,-0.22
2023-01-29T13:25:30.280Z,-0.23
2023-01-29T13:26:34.847Z,-0.25
2023-01-29T13:27:39.990Z,-0.22
2023-01-29T13:28:45.960Z,-0.32
2023-01-29T13:29:49.918Z,-0.34
2023-01-29T13:31:14.099Z,-0.33
2023-01-29T13:32:25.548Z,-0.23
2023-01-29T13:33:29.208Z,-0.15
2023-01-29T13:34:44.605Z,-0.17
2023-01-29T13:35:48.038Z,-0.13
2023-01-29T13:36:54.879Z,-0.16
2023-01-29T13:37:58.399Z,-0.23
2023-01-29T13:39:07.062Z,-0.24
2023-01-29T13:40:30.850Z,-0.24
2023-01-29T13:41:40.443Z,-0.29
2023-01-29T13:42:49.441Z,-0.27
2023-01-29T13:43:52.868Z,-0.13
2023-01-29T13:44:57.948Z,-0.09
2023-01-29T13:46:15.467Z,-0.09
2023-01-29T13:47:29.367Z,-0.08
2023-01-29T13:48:37.205Z,-0.03
2023-01-29T13:49:53.105Z,0.04
2023-01-29T13:51:00.628Z,0.06
2023-01-29T13:52:41.186Z,0.12
2023-01-29T13:53:52.684Z,0.15
2023-01-29T13:55:06.403Z,0.17
2023-01-29T13:56:29.531Z,0.18
2023-01-29T13:57:39.976Z,0.17
2023-01-29T13:58:46.411Z,0.23
2023-01-29T13:59:55.543Z,0.32
2023-01-29T14:01:01.872Z,0.34
2023-01-29T14:02:22.422Z,0.34
2023-01-29T14:03:25.703Z,0.19
2023-01-29T14:04:31.855Z,0.18
2023-01-29T14:05:43.307Z,0.18
2023-01-29T14:06:49.409Z,0.21
2023-01-29T14:07:52.794Z,0.18
2023-01-29T14:09:02.117Z,0.23
2023-01-29T14:10:17.076Z,0.23
2023-01-29T14:11:20.982Z,0.33
2023-01-29T14:12:24.914Z,0.31
2023-01-29T14:13:36.121Z,0.31
2023-01-29T14:14:48.830Z,0.29
2023-01-29T14:15:57.966Z,0.18
2023-01-29T14:17:04.736Z,0.13
2023-01-29T14:18:26.440Z,0.09
2023-01-29T14:19:30.816Z,0.03
2023-01-29T14:20:51.879Z,0.10
2023-01-29T14:21:55.491Z,0.10
2023-01-29T14:23:02.393Z,0.08
2023-01-29T14:24:21.896Z,0.10
2023-01-29T14:25:31.874Z,0.11
2023-01-29T14:26:48.131Z,0.10
2023-01-29T14:27:53.191Z,0.13
2023-01-29T14:29:03.659Z,0.16
2023-01-29T14:30:16.967Z,0.09
2023-01-29T14:31:44.449Z,0.12
2023-01-29T14:32:50.352Z,0.04
2023-01-29T14:33:53.967Z,-0.06
2023-01-29T14:35:27.557Z,-0.08
2023-01-29T14:36:43.935Z,-0.05
2023-01-29T14:37:54.380Z,-0.07
2023-01-29T14:38:59.890Z,-0.08
2023-01-29T14:40:12.460Z,-0.02
2023-01-29T14:41:30.609Z,-0.01
2023-01-29T14:42:38.717Z,-0.06
2023-01-29T14:43:42.481Z,-0.08
2023-01-29T14:44:46.523Z,-0.09
2023-01-29T14:45:50.716Z,-0.08
2023-01-29T14:46:54.234Z,-0.03
2023-01-29T14:48:11.081Z,-0.11
2023-01-29T14:49:55.106Z,-0.28
2023-01-29T14:51:05.880Z,-0.33
2023-01-29T14:52:13.028Z,-0.36
2023-01-29T14:53:45.377Z,-0.47
2023-01-29T14:54:53.862Z,-0.54
2023-01-29T14:56:03.441Z,-0.69
2023-01-29T14:57:13.158Z,-0.74
2023-01-29T14:58:24.474Z,-0.74
2023-01-29T14:59:38.654Z,-0.72
2023-01-29T15:00:46.921Z,-0.70
2023-01-29T15:01:56.783Z,-0.77
2023-01-29T15:03:02.562Z,-0.80
2023-01-29T15:04:12.991Z,-0.81
2023-01-29T15:05:29.150Z,-0.80
2023-01-29T15:07:08.020Z,-0.75
2023-01-29T15:08:30.515Z,-0.78
2023-01-29T15:09:49.076Z,-0.82
2023-01-29T15:11:15.525Z,-0.89
2023-01-29T15:12:30.532Z,-0.92