createdAt,value
2023-02-09T00:00:02.782Z,8.20
2023-02-09T00:01:02.509Z,8.20
2023-02-09T00:02:02.502Z,8.40
2023-02-09T00:03:02.425Z,9.10
2023-02-09T00:04:02.511Z,7.50
2023-02-09T00:05:02.362Z,7.80
2023-02-09T00:06:02.334Z,8.30
2023-02-09T00:07:02.316Z,9.60
2023-02-09T00:08:02.269Z,8.30
2023-02-09T00:09:02.237Z,7.30
2023-02-09T00:10:02.204Z,7.90
2023-02-09T00:11:02.173Z,8.70
2023-02-09T00:12:02.148Z,9.10
2023-02-09T00:13:02.108Z,8.90
2023-02-09T00:14:02.076Z,9.50
2023-02-09T00:15:02.047Z,8.40
2023-02-09T00:16:02.282Z,8.20
2023-02-09T00:17:02.010Z,8.70
2023-02-09T00:18:01.951Z,8.80
2023-02-09T00:19:01.927Z,7.20
2023-02-09T00:20:01.893Z,7.80
2023-02-09T00:21:01.863Z,8.50
2023-02-09T00:22:01.825Z,8.50
2023-02-09T00:23:01.799Z,7.00
2023-02-09T00:24:01.783Z,7.50
2023-02-09T00:25:01.774Z,8.00
2023-02-09T00:26:01.700Z,8.50
2023-02-09T00:27:01.688Z,9.00
2023-02-09T00:28:01.696Z,8.30
2023-02-09T00:29:01.605Z,12.40
2023-02-09T00:30:01.573Z,8.80
2023-02-09T00:31:01.628Z,9.00
2023-02-09T00:32:01.604Z,9.10
2023-02-09T00:33:01.583Z,8.40
2023-02-09T00:34:01.462Z,10.50
2023-02-09T00:35:01.426Z,8.60
2023-02-09T00:36:01.384Z,8.80
2023-02-09T00:37:01.355Z,8.90
2023-02-09T00:38:01.320Z,9.10
2023-02-09T00:39:01.310Z,7.20
2023-02-09T00:40:01.260Z,10.10
2023-02-09T00:41:01.229Z,9.00
2023-02-09T00:42:01.194Z,8.20
2023-02-09T00:43:01.164Z,8.20
2023-02-09T00:44:01.133Z,7.70
2023-02-09T00:45:01.099Z,8.80
2023-02-09T00:46:01.213Z,10.80
2023-02-09T00:47:01.061Z,9.20
2023-02-09T00:48:01.007Z,10.40
2023-02-09T00:49:00.992Z,8.20
2023-02-09T00:50:00.940Z,9.10
2023-02-09T00:51:00.916Z,11.50
2023-02-09T00:52:00.878Z,10.10
2023-02-09T00:53:00.846Z,10.40
2023-02-09T00:54:00.847Z,8.90
2023-02-09T00:55:00.795Z,10.60
2023-02-09T00:56:00.750Z,9.50
2023-02-09T00:57:00.723Z,9.50
2023-02-09T00:58:00.700Z,10.40
2023-02-09T00:59:00.660Z,9.00
2023-02-09T01:00:00.622Z,8.50
2023-02-09T01:01:00.632Z,9.50
2023-02-09T01:02:00.562Z,10.30
2023-02-09T01:03:00.530Z,11.10
2023-02-09T01:04:00.517Z,9.50
2023-02-09T01:05:00.659Z,9.90
2023-02-09T01:06:00.434Z,8.60
2023-02-09T01:07:00.402Z,9.90
2023-02-09T01:08:00.368Z,9.50
2023-02-09T01:09:00.338Z,10.00
2023-02-09T01:10:00.310Z,10.90
2023-02-09T01:11:00.279Z,12.50
2023-02-09T01:12:00.257Z,10.30
2023-02-09T01:13:00.214Z,10.80
2023-02-09T01:14:00.184Z,10.40
2023-02-09T01:15:00.160Z,11.30
2023-02-09T01:16:00.114Z,12.00
2023-02-09T01:17:00.170Z,8.80
2023-02-09T01:18:00.061Z,10.50
2023-02-09T01:19:00.023Z,9.20
2023-02-09T01:20:00.092Z,10.90
2023-02-09T01:20:59.979Z,9.40
2023-02-09T01:21:59.925Z,9.30
2023-02-09T01:22:59.895Z,10.30
2023-02-09T01:23:59.870Z,9.60
2023-02-09T01:24:59.831Z,10.20
2023-02-09T01:25:59.798Z,9.60
2023-02-09T01:26:59.768Z,11.60
2023-02-09T01:27:59.809Z,9.60
2023-02-09T01:28:59.705Z,10.10
2023-02-09T01:29:59.670Z,12.00
2023-02-09T01:30:59.816Z,10.30
2023-02-09T01:31:59.822Z,11.70
2023-02-09T01:32:59.577Z,10.30
2023-02-09T01:33:59.548Z,10.30
2023-02-09T01:34:59.535Z,8.50
2023-02-09T01:35:59.481Z,10.50
2023-02-09T01:36:59.471Z,10.70
2023-02-09T01:37:59.419Z,9.90
2023-02-09T01:38:59.390Z,10.90
2023-02-09T01:39:59.358Z,9.50
2023-02-09T01:40:59.326Z,10.00
2023-02-09T01:41:59.313Z,12.50
2023-02-09T01:42:59.265Z,11.30
2023-02-09T01:43:59.238Z,12.00
2023-02-09T01:44:59.207Z,9.70
2023-02-09T01:45:59.189Z,9.40
2023-02-09T01:46:59.140Z,10.90
2023-02-09T01:47:59.109Z,10.70
2023-02-09T01:48:59.074Z,11.80
2023-02-09T01:49:59.046Z,8.40
2023-02-09T01:50:59.010Z,10.50
2023-02-09T01:51:58.982Z,10.00
2023-02-09T01:52:58.967Z,11.40
2023-02-09T01:53:58.920Z,9.30
2023-02-09T01:54:58.889Z,10.60
2023-02-09T01:55:58.855Z,9.80
2023-02-09T01:56:58.819Z,11.00
2023-02-09T01:57:58.793Z,12.20
2023-02-09T01:58:58.758Z,10.90
2023-02-09T01:59:58.729Z,12.00
2023-02-09T02:01:00.167Z,11.10
2023-02-09T02:01:58.663Z,10.60
2023-02-09T02:02:58.653Z,10.90
2023-02-09T02:03:58.604Z,11.60
2023-02-09T02:04:58.575Z,11.20
2023-02-09T02:05:58.537Z,10.20
2023-02-09T02:06:58.506Z,11.70
2023-02-09T02:07:58.473Z,10.80
2023-02-09T02:08:58.464Z,10.20
2023-02-09T02:09:58.408Z,13.10
2023-02-09T02:10:58.380Z,12.00
2023-02-09T02:11:58.348Z,12.20
2023-02-09T02:12:58.312Z,13.40
2023-02-09T02:13:58.317Z,14.40
2023-02-09T02:14:58.248Z,12.10
2023-02-09T02:15:58.269Z,11.70
2023-02-09T02:16:58.184Z,10.30
2023-02-09T02:17:58.156Z,10.40
2023-02-09T02:18:58.124Z,12.70
2023-02-09T02:19:58.104Z,10.60
2023-02-09T02:20:58.058Z,10.60
2023-02-09T02:21:58.021Z,11.90
2023-02-09T02:22:57.987Z,10.80
2023-02-09T02:23:57.963Z,12.50
2023-02-09T02:24:57.943Z,14.30
2023-02-09T02:25:57.895Z,11.40
2023-02-09T02:26:57.895Z,11.70
2023-02-09T02:27:57.876Z,13.10
2023-02-09T02:28:57.796Z,12.80
2023-02-09T02:29:57.765Z,15.60
2023-02-09T02:30:57.859Z,10.50
2023-02-09T02:31:57.740Z,14.10
2023-02-09T02:32:57.671Z,11.20
2023-02-09T02:33:57.640Z,11.40
2023-02-09T02:34:57.606Z,13.90
2023-02-09T02:35:57.573Z,13.30
2023-02-09T02:36:57.548Z,14.30
2023-02-09T02:37:57.510Z,11.20
2023-02-09T02:38:57.477Z,15.50
2023-02-09T02:39:57.446Z,11.10
2023-02-09T02:40:57.430Z,11.50
2023-02-09T02:41:57.381Z,14.10
2023-02-09T02:42:57.349Z,11.70
2023-02-09T02:43:57.318Z,14.60
2023-02-09T02:44:57.284Z,10.40
2023-02-09T02:45:57.313Z,12.30
2023-02-09T02:46:57.226Z,12.00
2023-02-09T02:47:57.197Z,12.50
2023-02-09T02:48:57.169Z,12.00
2023-02-09T02:49:57.134Z,13.60
2023-02-09T02:50:57.211Z,11.70
2023-02-09T02:51:57.073Z,12.00
2023-02-09T02:52:57.036Z,11.80
2023-02-09T02:53:57.020Z,9.90
2023-02-09T02:54:56.971Z,12.50
2023-02-09T02:55:56.943Z,12.90
2023-02-09T02:56:56.927Z,13.60
2023-02-09T02:57:56.883Z,11.40
2023-02-09T02:58:56.848Z,11.50
2023-02-09T02:59:56.835Z,10.80
2023-02-09T03:00:56.785Z,12.80
2023-02-09T03:01:56.810Z,10.00
2023-02-09T03:02:56.722Z,13.40
2023-02-09T03:03:56.688Z,11.30
2023-02-09T03:04:56.695Z,13.70
2023-02-09T03:05:56.625Z,12.50
2023-02-09T03:06:56.594Z,13.20
2023-02-09T03:07:56.561Z,11.10
2023-02-09T03:08:56.542Z,12.90
2023-02-09T03:09:56.510Z,13.30
2023-02-09T03:10:56.471Z,12.80
2023-02-09T03:11:56.434Z,12.70
2023-02-09T03:12:56.423Z,12.30
2023-02-09T03:13:56.369Z,13.70
2023-02-09T03:14:56.338Z,12.50
2023-02-09T03:15:56.327Z,12.20
2023-02-09T03:16:56.273Z,13.50
2023-02-09T03:17:56.240Z,13.20
2023-02-09T03:18:56.214Z,11.40
2023-02-09T03:19:56.180Z,12.20
2023-02-09T03:20:56.145Z,12.40
2023-02-09T03:21:56.114Z,13.50
2023-02-09T03:22:56.079Z,12.90
2023-02-09T03:23:56.048Z,10.80
2023-02-09T03:24:56.021Z,11.20
2023-02-09T03:25:55.985Z,13.60
2023-02-09T03:26:55.953Z,15.00
2023-02-09T03:27:55.966Z,15.60
2023-02-09T03:28:55.907Z,13.20
2023-02-09T03:29:55.857Z,15.80
2023-02-09T03:30:55.942Z,15.00
2023-02-09T03:31:55.850Z,14.50
2023-02-09T03:32:55.762Z,11.70
2023-02-09T03:33:55.729Z,12.70
2023-02-09T03:34:55.701Z,12.80
2023-02-09T03:35:55.666Z,12.00
2023-02-09T03:36:55.636Z,14.10
2023-02-09T03:37:55.599Z,11.60
2023-02-09T03:38:55.565Z,13.80
2023-02-09T03:39:55.535Z,12.30
2023-02-09T03:40:55.501Z,11.10
2023-02-09T03:41:55.471Z,13.80
2023-02-09T03:42:55.441Z,14.70
2023-02-09T03:43:55.409Z,11.80
2023-02-09T03:44:55.390Z,15.20
2023-02-09T03:45:55.343Z,13.40
2023-02-09T03:46:55.345Z,13.70
2023-02-09T03:47:55.279Z,13.00
2023-02-09T03:48:55.247Z,13.80
2023-02-09T03:49:55.213Z,14.50
2023-02-09T03:50:55.178Z,11.40
2023-02-09T03:51:55.150Z,12.00
2023-02-09T03:52:55.118Z,13.00
2023-02-09T03:53:55.098Z,13.60
2023-02-09T03:54:55.051Z,12.60
2023-02-09T03:55:55.021Z,13.30
2023-02-09T03:56:54.986Z,13.50
2023-02-09T03:57:54.957Z,15.80
2023-02-09T03:58:54.924Z,13.10
2023-02-09T03:59:54.889Z,11.80
2023-02-09T04:00:54.908Z,13.00
2023-02-09T04:01:54.823Z,12.30
2023-02-09T04:02:54.791Z,12.60
2023-02-09T04:03:54.758Z,13.60
2023-02-09T04:04:54.727Z,13.00
2023-02-09T04:05:54.694Z,15.90
2023-02-09T04:06:54.668Z,13.80
2023-02-09T04:07:54.645Z,14.10
2023-02-09T04:08:54.598Z,15.40
2023-02-09T04:09:54.565Z,14.80
2023-02-09T04:10:54.548Z,12.30
2023-02-09T04:11:54.508Z,13.50
2023-02-09T04:12:54.464Z,14.80
2023-02-09T04:13:54.438Z,12.50
2023-02-09T04:14:54.414Z,14.60
2023-02-09T04:15:54.434Z,15.30
2023-02-09T04:16:54.357Z,13.40
2023-02-09T04:17:54.308Z,12.80
2023-02-09T04:18:54.283Z,12.80
2023-02-09T04:19:54.246Z,12.70
2023-02-09T04:20:54.212Z,13.80
2023-02-09T04:21:54.180Z,13.50
2023-02-09T04:22:54.145Z,11.60
2023-02-09T04:23:54.114Z,16.80
2023-02-09T04:24:54.083Z,13.90
2023-02-09T04:25:54.049Z,12.90
2023-02-09T04:26:54.028Z,13.60
2023-02-09T04:27:54.106Z,13.20
2023-02-09T04:28:53.954Z,13.10
2023-02-09T04:29:53.967Z,16.50
2023-02-09T04:30:53.957Z,12.30
2023-02-09T04:31:53.954Z,14.90
2023-02-09T04:32:53.861Z,14.60
2023-02-09T04:33:53.796Z,16.10
2023-02-09T04:34:53.761Z,13.10
2023-02-09T04:35:53.729Z,14.60
2023-02-09T04:36:53.695Z,14.50
2023-02-09T04:37:53.664Z,16.10
2023-02-09T04:38:53.630Z,12.60
2023-02-09T04:39:53.601Z,13.00
2023-02-09T04:40:53.566Z,11.70
2023-02-09T04:41:53.537Z,14.60
2023-02-09T04:42:53.507Z,17.00
2023-02-09T04:43:53.471Z,14.00
2023-02-09T04:44:53.437Z,13.30
2023-02-09T04:45:53.420Z,13.20
2023-02-09T04:46:53.373Z,16.70
2023-02-09T04:47:53.343Z,14.50
2023-02-09T04:48:53.336Z,15.90
2023-02-09T04:49:53.278Z,13.70
2023-02-09T04:50:53.245Z,14.70
2023-02-09T04:51:53.213Z,12.50
2023-02-09T04:52:53.181Z,16.30
2023-02-09T04:53:53.155Z,15.00
2023-02-09T04:54:53.115Z,12.20
2023-02-09T04:55:53.098Z,16.10
2023-02-09T04:56:53.052Z,15.20
2023-02-09T04:57:53.024Z,14.50
2023-02-09T04:58:52.989Z,14.60
2023-02-09T04:59:52.962Z,13.50
2023-02-09T05:00:52.946Z,14.20
2023-02-09T05:01:52.894Z,15.00
2023-02-09T05:02:52.862Z,13.20
2023-02-09T05:03:52.877Z,12.50
2023-02-09T05:04:52.818Z,16.20
2023-02-09T05:05:52.764Z,16.10
2023-02-09T05:06:52.738Z,14.60
2023-02-09T05:07:52.708Z,12.70
2023-02-09T05:08:52.669Z,12.00
2023-02-09T05:09:52.634Z,14.20
2023-02-09T05:10:52.613Z,15.80
2023-02-09T05:11:52.572Z,13.40
2023-02-09T05:12:52.535Z,17.50
2023-02-09T05:13:52.518Z,15.40
2023-02-09T05:14:52.475Z,16.90
2023-02-09T05:15:52.450Z,15.00
2023-02-09T05:16:52.429Z,17.90
2023-02-09T05:17:52.378Z,14.20
2023-02-09T05:18:52.342Z,14.20
2023-02-09T05:19:52.317Z,14.60
2023-02-09T05:20:52.297Z,15.90
2023-02-09T05:21:52.248Z,14.90
2023-02-09T05:22:52.213Z,13.30
2023-02-09T05:23:52.196Z,15.50
2023-02-09T05:24:52.147Z,16.20
2023-02-09T05:25:52.132Z,14.80
2023-02-09T05:26:52.084Z,16.90
2023-02-09T05:27:52.087Z,14.70
2023-02-09T05:28:52.025Z,17.00
2023-02-09T05:29:51.991Z,18.50
2023-02-09T05:30:51.986Z,16.70
2023-02-09T05:31:51.989Z,14.50
2023-02-09T05:32:51.887Z,16.00
2023-02-09T05:33:51.860Z,18.00
2023-02-09T05:34:51.823Z,17.70
2023-02-09T05:35:51.811Z,13.20
2023-02-09T05:36:51.775Z,17.50
2023-02-09T05:37:51.730Z,15.30
2023-02-09T05:38:51.693Z,15.20
2023-02-09T05:39:51.670Z,16.00
2023-02-09T05:40:51.717Z,13.50
2023-02-09T05:41:51.597Z,16.30
2023-02-09T05:42:51.566Z,16.00
2023-02-09T05:43:51.533Z,15.70
2023-02-09T05:44:51.498Z,15.60
2023-02-09T05:45:51.499Z,15.70
2023-02-09T05:46:51.433Z,15.90
2023-02-09T05:47:51.407Z,15.30
2023-02-09T05:48:51.372Z,16.10
2023-02-09T05:49:51.339Z,17.10
2023-02-09T05:50:51.308Z,18.20
2023-02-09T05:51:51.278Z,17.80
2023-02-09T05:52:51.271Z,15.00
2023-02-09T05:53:51.209Z,13.70
2023-02-09T05:54:51.178Z,14.20
2023-02-09T05:55:51.144Z,15.10
2023-02-09T05:56:51.108Z,17.50
2023-02-09T05:57:51.078Z,16.20
2023-02-09T05:58:51.044Z,13.30
2023-02-09T05:59:51.014Z,14.20
2023-02-09T06:00:50.977Z,17.60
2023-02-09T06:01:50.947Z,14.90
2023-02-09T06:02:50.912Z,17.30
2023-02-09T06:03:50.925Z,14.60
2023-02-09T06:04:50.848Z,13.70
2023-02-09T06:05:50.816Z,16.50
2023-02-09T06:06:50.784Z,16.60
2023-02-09T06:07:50.758Z,14.90
2023-02-09T06:08:50.740Z,17.00
2023-02-09T06:09:50.692Z,16.40
2023-02-09T06:10:50.658Z,17.10
2023-02-09T06:11:50.622Z,14.60
2023-02-09T06:12:50.590Z,19.20
2023-02-09T06:13:50.556Z,17.70
2023-02-09T06:14:50.527Z,15.90
2023-02-09T06:15:50.507Z,15.30
2023-02-09T06:16:50.460Z,16.40
2023-02-09T06:17:50.428Z,16.40
2023-02-09T06:18:50.397Z,15.40
2023-02-09T06:19:50.370Z,18.70
2023-02-09T06:20:50.331Z,16.20
2023-02-09T06:21:50.297Z,17.10
2023-02-09T06:22:50.267Z,15.20
2023-02-09T06:23:50.236Z,14.30
2023-02-09T06:24:50.246Z,16.10
2023-02-09T06:25:50.171Z,14.20
2023-02-09T06:26:50.142Z,16.00
2023-02-09T06:27:50.207Z,16.00
2023-02-09T06:28:50.078Z,14.00
2023-02-09T06:29:50.041Z,15.70
2023-02-09T06:30:50.642Z,16.20
2023-02-09T06:31:50.180Z,17.60
2023-02-09T06:32:49.954Z,14.80
2023-02-09T06:33:49.912Z,15.90
2023-02-09T06:34:49.914Z,15.60
2023-02-09T06:35:52.083Z,16.40
2023-02-09T06:36:49.818Z,14.40
2023-02-09T06:37:49.797Z,17.30
2023-02-09T06:38:49.775Z,17.50
2023-02-09T06:39:49.725Z,16.50
2023-02-09T06:40:49.715Z,16.10
2023-02-09T06:41:49.665Z,18.50
2023-02-09T06:42:49.630Z,20.60
2023-02-09T06:43:49.602Z,14.00
2023-02-09T06:44:49.562Z,17.20
2023-02-09T06:45:49.638Z,17.70
2023-02-09T06:46:49.506Z,15.20
2023-02-09T06:47:49.469Z,16.90
2023-02-09T06:48:49.440Z,16.00
2023-02-09T06:49:49.467Z,16.30
2023-02-09T06:50:49.375Z,15.30
2023-02-09T06:51:49.341Z,16.80
2023-02-09T06:52:49.309Z,15.30
2023-02-09T06:53:49.273Z,14.90
2023-02-09T06:54:49.248Z,18.50
2023-02-09T06:55:49.211Z,16.80
2023-02-09T06:56:49.200Z,17.10
2023-02-09T06:57:49.157Z,15.10
2023-02-09T06:58:49.133Z,17.40
2023-02-09T06:59:49.084Z,17.90
2023-02-09T07:00:49.056Z,16.20
2023-02-09T07:01:49.054Z,19.40
2023-02-09T07:02:49.050Z,19.10
2023-02-09T07:03:48.956Z,14.60
2023-02-09T07:04:48.922Z,18.90
2023-02-09T07:05:48.892Z,18.70
2023-02-09T07:06:48.869Z,18.90
2023-02-09T07:07:48.826Z,19.30
2023-02-09T07:08:48.798Z,16.80
2023-02-09T07:09:48.760Z,17.10
2023-02-09T07:10:48.735Z,17.00
2023-02-09T07:11:48.698Z,17.90
2023-02-09T07:12:48.686Z,15.10
2023-02-09T07:13:48.653Z,19.50
2023-02-09T07:14:48.601Z,17.50
2023-02-09T07:15:48.699Z,16.10
2023-02-09T07:16:48.536Z,20.20
2023-02-09T07:17:48.503Z,16.50
2023-02-09T07:18:48.477Z,19.20
2023-02-09T07:19:48.441Z,20.80
2023-02-09T07:20:48.408Z,17.10
2023-02-09T07:21:48.374Z,16.00
2023-02-09T07:22:48.349Z,22.20
2023-02-09T07:23:48.317Z,19.80
2023-02-09T07:24:48.279Z,16.70
2023-02-09T07:25:48.247Z,20.00
2023-02-09T07:26:48.373Z,16.00
2023-02-09T07:27:48.185Z,16.40
2023-02-09T07:28:48.247Z,17.00
2023-02-09T07:29:48.118Z,18.50
2023-02-09T07:30:48.612Z,15.80
2023-02-09T07:31:48.178Z,16.90
2023-02-09T07:32:48.025Z,17.70
2023-02-09T07:33:47.993Z,20.60
2023-02-09T07:34:47.961Z,20.10
2023-02-09T07:35:47.930Z,15.50
2023-02-09T07:36:48.115Z,20.20
2023-02-09T07:37:47.858Z,16.50
2023-02-09T07:38:47.828Z,20.90
2023-02-09T07:39:47.792Z,19.80
2023-02-09T07:40:47.888Z,18.70
2023-02-09T07:41:47.729Z,19.00
2023-02-09T07:42:47.724Z,17.20
2023-02-09T07:43:47.684Z,18.80
2023-02-09T07:44:47.650Z,19.90
2023-02-09T07:45:47.893Z,18.90
2023-02-09T07:46:47.640Z,17.20
2023-02-09T07:47:47.536Z,17.90
2023-02-09T07:48:47.505Z,17.20
2023-02-09T07:49:47.475Z,18.00
2023-02-09T07:50:47.709Z,15.90
2023-02-09T07:51:47.403Z,19.80
2023-02-09T07:52:47.378Z,21.30
2023-02-09T07:53:47.338Z,22.10
2023-02-09T07:54:47.311Z,19.60
2023-02-09T07:55:47.609Z,20.60
2023-02-09T07:56:47.242Z,18.90
2023-02-09T07:57:47.214Z,18.70
2023-02-09T07:58:47.180Z,18.10
2023-02-09T07:59:47.145Z,16.30
2023-02-09T08:00:47.145Z,15.90
2023-02-09T08:01:47.210Z,16.90
2023-02-09T08:02:47.061Z,19.30
2023-02-09T08:03:47.021Z,18.70
2023-02-09T08:04:47.041Z,19.40
2023-02-09T08:05:47.568Z,18.70
2023-02-09T08:06:46.930Z,20.50
2023-02-09T08:07:46.891Z,20.40
2023-02-09T08:08:46.856Z,17.60
2023-02-09T08:09:46.824Z,25.50
2023-02-09T08:10:46.793Z,18.30
2023-02-09T08:11:46.827Z,17.50
2023-02-09T08:12:46.749Z,19.70
2023-02-09T08:13:46.696Z,19.90
2023-02-09T08:14:46.667Z,18.50
2023-02-09T08:15:47.246Z,17.10
2023-02-09T08:16:46.625Z,19.00
2023-02-09T08:17:46.654Z,19.20
2023-02-09T08:18:46.612Z,16.80
2023-02-09T08:19:46.506Z,18.50
2023-02-09T08:20:46.480Z,20.00
2023-02-09T08:21:46.457Z,21.90
2023-02-09T08:22:46.472Z,17.40
2023-02-09T08:23:46.379Z,17.20
2023-02-09T08:24:46.350Z,15.00
2023-02-09T08:25:46.674Z,22.50
2023-02-09T08:26:46.307Z,15.30
2023-02-09T08:27:46.269Z,17.60
2023-02-09T08:28:46.345Z,18.70
2023-02-09T08:29:47.963Z,15.90
2023-02-09T08:30:46.170Z,19.40
2023-02-09T08:31:46.193Z,15.60
2023-02-09T08:32:46.121Z,15.50
2023-02-09T08:33:46.063Z,17.10
2023-02-09T08:34:46.032Z,19.40
2023-02-09T08:35:46.396Z,17.90
2023-02-09T08:36:45.968Z,16.70
2023-02-09T08:37:45.934Z,17.00
2023-02-09T08:38:45.904Z,15.00
2023-02-09T08:39:46.074Z,16.10
2023-02-09T08:40:45.840Z,15.50
2023-02-09T08:41:46.425Z,17.30
2023-02-09T08:42:45.872Z,19.50
2023-02-09T08:43:45.746Z,15.90
2023-02-09T08:44:45.744Z,16.30
2023-02-09T08:45:46.237Z,16.60
2023-02-09T08:46:45.902Z,17.40
2023-02-09T08:47:45.629Z,18.00
2023-02-09T08:48:45.666Z,16.70
2023-02-09T08:49:45.555Z,17.80
2023-02-09T08:50:45.529Z,19.70
2023-02-09T08:51:45.520Z,18.70
2023-02-09T08:52:45.463Z,18.60
2023-02-09T08:53:45.430Z,18.70
2023-02-09T08:54:45.399Z,18.80
2023-02-09T08:55:45.818Z,19.10
2023-02-09T08:56:45.350Z,19.80
2023-02-09T08:57:45.320Z,16.50
2023-02-09T08:58:45.282Z,16.40
2023-02-09T08:59:45.243Z,16.60
2023-02-09T09:00:45.240Z,18.20
2023-02-09T09:01:45.180Z,16.80
2023-02-09T09:02:45.162Z,16.60
2023-02-09T09:03:45.189Z,15.40
2023-02-09T09:04:45.140Z,14.80
2023-02-09T09:05:45.352Z,16.00
2023-02-09T09:06:45.093Z,17.10
2023-02-09T09:07:44.991Z,15.90
2023-02-09T09:08:44.965Z,15.10
2023-02-09T09:09:44.959Z,15.60
2023-02-09T09:10:44.975Z,15.90
2023-02-09T09:11:44.880Z,14.90
2023-02-09T09:12:44.842Z,19.00
2023-02-09T09:13:44.807Z,16.80
2023-02-09T09:14:44.804Z,16.00
2023-02-09T09:15:45.244Z,18.60
2023-02-09T09:16:44.794Z,16.50
2023-02-09T09:17:44.689Z,17.10
2023-02-09T09:18:44.732Z,17.20
2023-02-09T09:19:44.632Z,16.60
2023-02-09T09:20:44.620Z,16.00
2023-02-09T09:21:44.573Z,16.80
2023-02-09T09:22:44.555Z,18.60
2023-02-09T09:23:44.498Z,14.20
2023-02-09T09:24:44.467Z,15.60
2023-02-09T09:25:44.926Z,16.90
2023-02-09T09:26:44.481Z,18.40
2023-02-09T09:27:44.379Z,14.40
2023-02-09T09:28:44.374Z,16.00
2023-02-09T09:29:44.413Z,16.60
2023-02-09T09:30:44.370Z,16.00
2023-02-09T09:31:44.382Z,18.50
2023-02-09T09:32:44.350Z,16.30
2023-02-09T09:33:44.204Z,16.30
2023-02-09T09:34:44.237Z,17.60
2023-02-09T09:35:44.478Z,18.30
2023-02-09T09:36:44.109Z,16.20
2023-02-09T09:37:44.080Z,18.50
2023-02-09T09:38:44.057Z,15.60
2023-02-09T09:39:43.990Z,15.00
2023-02-09T09:40:43.986Z,14.30
2023-02-09T09:41:44.030Z,15.60
2023-02-09T09:42:43.988Z,16.90
2023-02-09T09:43:43.892Z,16.50
2023-02-09T09:44:46.218Z,14.50
2023-02-09T09:45:44.318Z,17.60
2023-02-09T09:46:43.788Z,16.10
2023-02-09T09:47:43.883Z,17.70
2023-02-09T09:48:43.742Z,19.10
2023-02-09T09:49:43.710Z,16.20
2023-02-09T09:50:43.773Z,16.20
2023-02-09T09:51:43.647Z,18.10
2023-02-09T09:52:43.611Z,19.10
2023-02-09T09:53:43.614Z,19.20
2023-02-09T09:54:43.598Z,16.20
2023-02-09T09:55:43.489Z,15.20
2023-02-09T09:56:43.483Z,15.60
2023-02-09T09:57:43.497Z,19.80
2023-02-09T09:58:43.519Z,14.60
2023-02-09T09:59:43.452Z,21.40
2023-02-09T10:00:43.490Z,16.50
2023-02-09T10:01:43.322Z,19.10
2023-02-09T10:02:43.353Z,17.90
2023-02-09T10:03:43.252Z,16.90
2023-02-09T10:04:43.294Z,18.50
2023-02-09T10:05:43.543Z,18.60
2023-02-09T10:06:43.223Z,17.80
2023-02-09T10:07:43.148Z,14.60
2023-02-09T10:08:43.150Z,16.10
2023-02-09T10:09:43.130Z,15.90
2023-02-09T10:10:43.335Z,16.90
2023-02-09T10:11:43.060Z,16.20
2023-02-09T10:12:43.033Z,16.30
2023-02-09T10:13:43.013Z,15.10
2023-02-09T10:14:43.046Z,18.10
2023-02-09T10:15:42.977Z,19.30
2023-02-09T10:16:42.875Z,15.50
2023-02-09T10:17:42.881Z,15.90
2023-02-09T10:18:42.831Z,18.20
2023-02-09T10:19:42.834Z,17.60
2023-02-09T10:20:42.776Z,17.60
2023-02-09T10:21:42.753Z,16.50
2023-02-09T10:22:42.749Z,17.40
2023-02-09T10:23:42.704Z,16.00
2023-02-09T10:24:42.686Z,14.70
2023-02-09T10:25:42.638Z,15.80
2023-02-09T10:26:42.592Z,16.80
2023-02-09T10:27:42.624Z,18.00
2023-02-09T10:28:42.505Z,17.80
2023-02-09T10:29:42.564Z,16.60
2023-02-09T10:30:42.599Z,16.90
2023-02-09T10:31:42.876Z,18.60
2023-02-09T10:32:42.401Z,17.80
2023-02-09T10:33:42.370Z,16.40
2023-02-09T10:34:42.333Z,18.30
2023-02-09T10:35:42.274Z,18.80
2023-02-09T10:36:42.323Z,15.50
2023-02-09T10:37:42.275Z,16.10
2023-02-09T10:38:42.266Z,17.80
2023-02-09T10:39:42.152Z,16.00
2023-02-09T10:40:42.195Z,18.00
2023-02-09T10:41:42.192Z,18.30
2023-02-09T10:42:42.091Z,17.40
2023-02-09T10:43:42.049Z,16.20
2023-02-09T10:44:42.067Z,16.70
2023-02-09T10:45:42.070Z,17.60
2023-02-09T10:46:42.129Z,18.50
2023-02-09T10:47:41.992Z,18.40
2023-02-09T10:48:41.933Z,18.30
2023-02-09T10:49:41.907Z,17.40
2023-02-09T10:50:41.885Z,16.70
2023-02-09T10:51:41.880Z,17.40
2023-02-09T10:52:41.818Z,17.90
2023-02-09T10:53:41.870Z,16.20
2023-02-09T10:54:41.710Z,17.70
2023-02-09T10:55:41.708Z,18.50
2023-02-09T10:56:41.663Z,16.30
2023-02-09T10:57:41.616Z,16.60
2023-02-09T10:58:41.657Z,17.00
2023-02-09T10:59:41.576Z,15.80
2023-02-09T11:00:41.609Z,15.30
2023-02-09T11:01:41.616Z,17.00
2023-02-09T11:02:41.503Z,18.90
2023-02-09T11:03:41.533Z,18.10
2023-02-09T11:04:41.538Z,20.50
2023-02-09T11:05:41.453Z,14.60
2023-02-09T11:06:41.364Z,16.30
2023-02-09T11:07:41.328Z,20.20
2023-02-09T11:08:41.297Z,16.90
2023-02-09T11:09:41.295Z,14.50
2023-02-09T11:10:41.247Z,18.20
2023-02-09T11:11:41.289Z,16.80
2023-02-09T11:12:41.217Z,19.80
2023-02-09T11:13:41.200Z,16.80
2023-02-09T11:14:41.127Z,16.00
2023-02-09T11:15:41.163Z,15.30
2023-02-09T11:16:41.067Z,16.30
2023-02-09T11:17:41.042Z,13.70
2023-02-09T11:18:41.013Z,17.90
2023-02-09T11:19:40.986Z,17.30
2023-02-09T11:20:40.961Z,16.50
2023-02-09T11:21:40.927Z,15.90
2023-02-09T11:22:40.893Z,18.60
2023-02-09T11:23:40.867Z,15.60
2023-02-09T11:24:40.836Z,16.50
2023-02-09T11:25:40.808Z,18.50
2023-02-09T11:26:40.781Z,18.50
2023-02-09T11:27:40.757Z,17.90
2023-02-09T11:28:40.745Z,19.40
2023-02-09T11:29:40.703Z,19.90
2023-02-09T11:30:40.721Z,20.80
2023-02-09T11:31:40.654Z,19.90
2023-02-09T11:32:40.614Z,17.20
2023-02-09T11:33:40.589Z,19.10
2023-02-09T11:34:40.565Z,17.60
2023-02-09T11:35:40.528Z,20.30
2023-02-09T11:36:40.577Z,18.40
2023-02-09T11:37:40.487Z,17.80
2023-02-09T11:38:40.438Z,18.60
2023-02-09T11:39:40.409Z,18.00
2023-02-09T11:40:40.379Z,19.90
2023-02-09T11:41:40.352Z,20.10
2023-02-09T11:42:40.324Z,15.70
2023-02-09T11:43:40.293Z,16.00
2023-02-09T11:44:40.286Z,21.00
2023-02-09T11:45:40.270Z,17.00
2023-02-09T11:46:40.265Z,16.20
2023-02-09T11:47:40.179Z,15.20
2023-02-09T11:48:40.145Z,15.90
2023-02-09T11:49:40.123Z,13.40
2023-02-09T11:50:40.084Z,14.70
2023-02-09T11:51:40.060Z,17.00
2023-02-09T11:52:40.037Z,17.20
2023-02-09T11:53:40.007Z,16.80
2023-02-09T11:54:39.968Z,17.80
2023-02-09T11:55:39.947Z,14.50
2023-02-09T11:56:41.926Z,18.70
2023-02-09T11:57:39.882Z,15.10
2023-02-09T11:58:39.852Z,15.70
2023-02-09T11:59:39.827Z,15.00
2023-02-09T12:00:52.063Z,16.80
2023-02-09T12:01:39.769Z,15.20
2023-02-09T12:02:39.749Z,15.40
2023-02-09T12:03:39.708Z,16.10
2023-02-09T12:04:39.690Z,14.10
2023-02-09T12:05:39.652Z,15.60
2023-02-09T12:06:39.730Z,13.70
2023-02-09T12:07:39.591Z,13.90
2023-02-09T12:08:39.560Z,15.80
2023-02-09T12:09:39.562Z,15.20
2023-02-09T12:10:39.498Z,15.90
2023-02-09T12:11:39.473Z,14.30
2023-02-09T12:12:39.447Z,14.00
2023-02-09T12:13:39.514Z,15.80
2023-02-09T12:14:39.386Z,17.90
2023-02-09T12:15:39.360Z,14.00
2023-02-09T12:16:39.341Z,14.60
2023-02-09T12:17:39.312Z,14.70
2023-02-09T12:18:39.268Z,14.30
2023-02-09T12:19:39.235Z,13.40
2023-02-09T12:20:39.210Z,15.50
2023-02-09T12:21:39.175Z,16.60
2023-02-09T12:22:39.144Z,16.60
2023-02-09T12:23:39.113Z,16.30
2023-02-09T12:24:39.092Z,15.20
2023-02-09T12:25:39.058Z,15.10
2023-02-09T12:26:39.031Z,15.10
2023-02-09T12:27:39.008Z,13.50
2023-02-09T12:28:38.971Z,16.80
2023-02-09T12:29:38.939Z,14.70
2023-02-09T12:30:38.987Z,13.20
2023-02-09T12:31:39.005Z,14.10
2023-02-09T12:32:38.910Z,15.50
2023-02-09T12:33:38.833Z,17.20
2023-02-09T12:34:38.808Z,15.40
2023-02-09T12:35:38.771Z,19.80
2023-02-09T12:36:38.746Z,13.90
2023-02-09T12:37:38.717Z,14.20
2023-02-09T12:38:38.694Z,16.80
2023-02-09T12:39:38.692Z,14.70
2023-02-09T12:40:38.619Z,13.20
2023-02-09T12:41:41.044Z,13.70
2023-02-09T12:42:38.565Z,14.80
2023-02-09T12:43:38.525Z,14.70
2023-02-09T12:44:38.495Z,14.60
2023-02-09T12:45:38.583Z,15.90
2023-02-09T12:46:38.489Z,13.90
2023-02-09T12:47:38.461Z,14.30
2023-02-09T12:48:38.454Z,12.90
2023-02-09T12:49:38.364Z,13.10
2023-02-09T12:50:38.319Z,15.40
2023-02-09T12:51:38.289Z,15.40
2023-02-09T12:52:38.259Z,16.00
2023-02-09T12:53:38.232Z,16.30
2023-02-09T12:54:38.201Z,16.60