createdAt,value
2023-01-09T00:00:39.635Z,985.59
2023-01-09T00:01:39.534Z,985.61
2023-01-09T00:02:39.575Z,985.59
2023-01-09T00:03:39.586Z,985.57
2023-01-09T00:04:39.481Z,985.59
2023-01-09T00:05:39.517Z,985.59
2023-01-09T00:06:39.515Z,985.57
2023-01-09T00:07:39.483Z,985.54
2023-01-09T00:08:39.447Z,985.51
2023-01-09T00:09:39.450Z,985.47
2023-01-09T00:10:39.470Z,985.48
2023-01-09T00:11:39.437Z,985.45
2023-01-09T00:12:39.468Z,985.46
2023-01-09T00:13:39.416Z,985.41
2023-01-09T00:14:39.384Z,985.41
2023-01-09T00:15:39.400Z,985.39
2023-01-09T00:16:39.410Z,985.36
2023-01-09T00:17:39.413Z,985.36
2023-01-09T00:18:39.363Z,985.38
2023-01-09T00:19:39.367Z,985.34
2023-01-09T00:20:39.321Z,985.37
2023-01-09T00:21:39.345Z,985.32
2023-01-09T00:22:39.322Z,985.29
2023-01-09T00:23:39.324Z,985.27
2023-01-09T00:24:39.300Z,985.32
2023-01-09T00:25:41.684Z,985.28
2023-01-09T00:26:39.291Z,985.27
2023-01-09T00:27:39.261Z,985.24
2023-01-09T00:28:39.270Z,985.27
2023-01-09T00:29:39.245Z,985.25
2023-01-09T00:30:39.324Z,985.24
2023-01-09T00:31:39.234Z,985.24
2023-01-09T00:32:39.231Z,985.23
2023-01-09T00:33:39.194Z,985.18
2023-01-09T00:34:39.221Z,985.23
2023-01-09T00:35:39.199Z,985.19
2023-01-09T00:36:39.165Z,985.21
2023-01-09T00:37:39.161Z,985.22
2023-01-09T00:38:39.176Z,985.17
2023-01-09T00:39:39.152Z,985.11
2023-01-09T00:40:39.126Z,985.14
2023-01-09T00:41:39.141Z,985.13
2023-01-09T00:42:39.096Z,985.13
2023-01-09T00:43:39.103Z,985.12
2023-01-09T00:44:39.076Z,985.12
2023-01-09T00:45:39.087Z,985.12
2023-01-09T00:46:39.088Z,985.13
2023-01-09T00:47:39.060Z,985.09
2023-01-09T00:48:39.040Z,985.09
2023-01-09T00:49:39.049Z,985.10
2023-01-09T00:50:39.002Z,985.05
2023-01-09T00:51:39.002Z,985.05
2023-01-09T00:52:39.018Z,985.05
2023-01-09T00:53:39.027Z,985.02
2023-01-09T00:54:38.993Z,985.04
2023-01-09T00:55:39.020Z,985.02
2023-01-09T00:56:38.946Z,984.98
2023-01-09T00:57:38.961Z,984.96
2023-01-09T00:58:38.950Z,984.96
2023-01-09T00:59:38.922Z,984.99
2023-01-09T01:00:38.917Z,984.98
2023-01-09T01:01:39.051Z,984.98
2023-01-09T01:02:38.953Z,984.92
2023-01-09T01:03:38.875Z,984.96
2023-01-09T01:04:38.880Z,984.93
2023-01-09T01:05:38.855Z,984.90
2023-01-09T01:06:38.897Z,984.90
2023-01-09T01:07:38.871Z,984.87
2023-01-09T01:08:38.826Z,984.88
2023-01-09T01:09:38.829Z,984.89
2023-01-09T01:10:38.821Z,984.86
2023-01-09T01:11:38.815Z,984.86
2023-01-09T01:12:38.773Z,984.82
2023-01-09T01:13:38.795Z,984.84
2023-01-09T01:14:38.757Z,984.85
2023-01-09T01:15:38.758Z,984.81
2023-01-09T01:16:38.791Z,984.82
2023-01-09T01:17:38.743Z,984.80
2023-01-09T01:18:38.738Z,984.78
2023-01-09T01:19:38.710Z,984.79
2023-01-09T01:20:38.691Z,984.77
2023-01-09T01:21:38.728Z,984.75
2023-01-09T01:22:38.684Z,984.75
2023-01-09T01:23:38.696Z,984.72
2023-01-09T01:24:38.642Z,984.76
2023-01-09T01:25:38.658Z,984.70
2023-01-09T01:26:38.632Z,984.68
2023-01-09T01:27:38.690Z,984.68
2023-01-09T01:28:38.640Z,984.69
2023-01-09T01:29:38.608Z,984.71
2023-01-09T01:30:38.620Z,984.66
2023-01-09T01:31:38.608Z,984.67
2023-01-09T01:32:38.556Z,984.66
2023-01-09T01:33:38.555Z,984.69
2023-01-09T01:34:38.547Z,984.69
2023-01-09T01:35:38.533Z,984.62
2023-01-09T01:36:38.527Z,984.71
2023-01-09T01:37:38.532Z,984.66
2023-01-09T01:38:38.513Z,984.73
2023-01-09T01:39:38.512Z,984.70
2023-01-09T01:40:38.492Z,984.67
2023-01-09T01:41:38.484Z,984.67
2023-01-09T01:42:38.485Z,984.68
2023-01-09T01:43:38.464Z,984.75
2023-01-09T01:44:38.426Z,984.65
2023-01-09T01:45:38.446Z,984.68
2023-01-09T01:46:38.424Z,984.69
2023-01-09T01:47:38.410Z,984.61
2023-01-09T01:48:38.380Z,984.71
2023-01-09T01:49:38.400Z,984.77
2023-01-09T01:50:38.371Z,984.71
2023-01-09T01:51:38.406Z,984.76
2023-01-09T01:52:38.345Z,984.77
2023-01-09T01:53:38.351Z,984.73
2023-01-09T01:54:38.324Z,984.77
2023-01-09T01:55:38.323Z,984.72
2023-01-09T01:56:38.316Z,984.75
2023-01-09T01:57:38.312Z,984.87
2023-01-09T01:58:38.282Z,984.95
2023-01-09T01:59:38.287Z,985.02
2023-01-09T02:00:38.264Z,985.09
2023-01-09T02:01:38.505Z,985.02
2023-01-09T02:02:38.252Z,985.06
2023-01-09T02:03:38.253Z,985.06
2023-01-09T02:04:38.220Z,985.04
2023-01-09T02:05:38.210Z,985.07
2023-01-09T02:06:38.204Z,985.07
2023-01-09T02:07:38.216Z,985.12
2023-01-09T02:08:38.178Z,985.16
2023-01-09T02:09:38.189Z,985.19
2023-01-09T02:10:38.163Z,985.17
2023-01-09T02:11:38.161Z,985.15
2023-01-09T02:12:38.149Z,985.24
2023-01-09T02:13:38.156Z,985.15
2023-01-09T02:14:38.114Z,985.13
2023-01-09T02:15:38.127Z,985.12
2023-01-09T02:16:38.092Z,985.10
2023-01-09T02:17:38.098Z,985.08
2023-01-09T02:18:38.065Z,985.06
2023-01-09T02:19:38.082Z,985.07
2023-01-09T02:20:38.054Z,985.08
2023-01-09T02:21:38.060Z,985.12
2023-01-09T02:22:38.035Z,985.13
2023-01-09T02:23:38.038Z,985.17
2023-01-09T02:24:38.011Z,985.17
2023-01-09T02:25:38.019Z,985.19
2023-01-09T02:26:37.975Z,985.24
2023-01-09T02:27:37.999Z,985.24
2023-01-09T02:28:37.970Z,985.25
2023-01-09T02:29:38.005Z,985.27
2023-01-09T07:00:58.242Z,988.98
2023-01-09T07:01:59.307Z,989.02
2023-01-09T07:02:59.142Z,989.01
2023-01-09T07:03:59.189Z,989.02
2023-01-09T07:04:59.124Z,988.98
2023-01-09T07:05:59.117Z,989.02
2023-01-09T07:06:59.124Z,989.06
2023-01-09T07:07:59.067Z,989.03
2023-01-09T07:08:59.067Z,989.09
2023-01-09T07:09:59.080Z,989.11
2023-01-09T07:10:59.060Z,989.14
2023-01-09T07:11:59.042Z,989.13
2023-01-09T07:12:59.050Z,989.12
2023-01-09T07:13:59.015Z,989.11
2023-01-09T07:14:59.036Z,989.16
2023-01-09T07:15:59.324Z,989.14
2023-01-09T07:16:59.016Z,989.16
2023-01-09T07:17:59.017Z,989.11
2023-01-09T07:18:58.970Z,989.11
2023-01-09T07:19:58.935Z,989.13
2023-01-09T07:20:58.943Z,989.12
2023-01-09T07:21:58.913Z,989.09
2023-01-09T07:22:58.920Z,989.11
2023-01-09T07:23:58.946Z,989.10
2023-01-09T07:24:58.953Z,989.15
2023-01-09T07:25:58.911Z,989.13
2023-01-09T07:26:58.883Z,989.11
2023-01-09T07:27:58.853Z,989.12
2023-01-09T07:28:58.864Z,989.17
2023-01-09T07:29:58.865Z,989.19
2023-01-09T07:30:58.899Z,989.14
2023-01-09T07:31:58.805Z,989.16
2023-01-09T07:32:58.821Z,989.18
2023-01-09T07:33:58.823Z,989.17
2023-01-09T07:34:58.794Z,989.18
2023-01-09T07:35:58.785Z,989.20
2023-01-09T07:36:58.774Z,989.23
2023-01-09T07:37:58.806Z,989.22
2023-01-09T07:38:58.788Z,989.27
2023-01-09T07:39:58.730Z,989.24
2023-01-09T07:40:58.728Z,989.26
2023-01-09T07:41:58.720Z,989.31
2023-01-09T07:42:58.711Z,989.32
2023-01-09T07:43:58.712Z,989.33
2023-01-09T07:44:58.681Z,989.35
2023-01-09T07:45:58.786Z,989.37
2023-01-09T07:46:58.670Z,989.42
2023-01-09T07:47:58.671Z,989.38
2023-01-09T07:48:58.635Z,989.41
2023-01-09T07:49:58.628Z,989.46
2023-01-09T07:50:58.621Z,989.40
2023-01-09T07:51:58.625Z,989.47
2023-01-09T07:52:58.588Z,989.50
2023-01-09T07:53:58.606Z,989.48
2023-01-09T07:54:58.593Z,989.52
2023-01-09T07:55:58.581Z,989.54
2023-01-09T07:56:58.545Z,989.55
2023-01-09T07:57:58.580Z,989.53
2023-01-09T07:58:58.547Z,989.55
2023-01-09T07:59:58.527Z,989.58
2023-01-09T08:00:58.577Z,989.55
2023-01-09T08:01:58.622Z,989.57
2023-01-09T08:02:58.563Z,989.55
2023-01-09T08:03:58.494Z,989.58
2023-01-09T08:04:58.467Z,989.57
2023-01-09T08:05:58.481Z,989.56
2023-01-09T08:06:58.433Z,989.57
2023-01-09T08:07:58.460Z,989.51
2023-01-09T08:08:58.435Z,989.55
2023-01-09T08:09:58.429Z,989.55
2023-01-09T08:10:58.401Z,989.52
2023-01-09T08:11:58.415Z,989.53
2023-01-09T08:12:58.374Z,989.53
2023-01-09T08:13:58.385Z,989.50
2023-01-09T08:14:58.368Z,989.57
2023-01-09T08:15:58.442Z,989.52
2023-01-09T08:16:58.325Z,989.58
2023-01-09T08:17:58.358Z,989.53
2023-01-09T08:18:58.312Z,989.56
2023-01-09T08:19:58.329Z,989.54
2023-01-09T08:20:58.307Z,989.54
2023-01-09T08:21:58.304Z,989.56
2023-01-09T08:22:58.280Z,989.56
2023-01-09T08:23:58.286Z,989.65
2023-01-09T08:24:58.246Z,989.56
2023-01-09T08:25:58.251Z,989.59
2023-01-09T08:26:58.256Z,989.62
2023-01-09T08:27:58.240Z,989.56
2023-01-09T08:28:58.229Z,989.57
2023-01-09T08:29:58.233Z,989.56
2023-01-09T08:30:58.194Z,989.62
2023-01-09T08:31:58.198Z,989.60
2023-01-09T08:32:58.161Z,989.55
2023-01-09T08:33:58.190Z,989.55
2023-01-09T08:34:58.163Z,989.53
2023-01-09T08:35:58.169Z,989.55
2023-01-09T08:36:58.120Z,989.54
2023-01-09T08:37:58.121Z,989.55
2023-01-09T08:38:58.109Z,989.52
2023-01-09T08:39:58.125Z,989.60
2023-01-09T08:40:58.091Z,989.58
2023-01-09T08:41:58.078Z,989.62
2023-01-09T08:42:58.064Z,989.57
2023-01-09T08:43:58.087Z,989.56
2023-01-09T08:44:58.064Z,989.61
2023-01-09T08:45:58.039Z,989.61
2023-01-09T08:46:58.014Z,989.61
2023-01-09T08:47:58.039Z,989.61
2023-01-09T08:48:57.993Z,989.65
2023-01-09T08:49:58.012Z,989.66
2023-01-09T08:50:57.999Z,989.65
2023-01-09T08:51:58.001Z,989.67
2023-01-09T08:52:57.952Z,989.67
2023-01-09T08:53:57.949Z,989.69
2023-01-09T08:54:57.951Z,989.69
2023-01-09T08:55:57.929Z,989.74
2023-01-09T08:56:57.933Z,989.71
2023-01-09T08:57:57.908Z,989.72
2023-01-09T08:58:57.937Z,989.70
2023-01-09T08:59:57.901Z,989.72
2023-01-09T09:00:57.856Z,989.76
2023-01-09T09:01:57.924Z,989.76
2023-01-09T09:02:57.945Z,989.79
2023-01-09T09:03:57.837Z,989.69
2023-01-09T09:04:57.883Z,989.71
2023-01-09T09:05:57.811Z,989.72
2023-01-09T09:06:57.797Z,989.67
2023-01-09T09:07:57.822Z,989.67
2023-01-09T09:08:57.792Z,989.70
2023-01-09T09:09:57.794Z,989.70
2023-01-09T09:10:57.780Z,989.68
2023-01-09T09:11:57.772Z,989.69
2023-01-09T09:12:57.748Z,989.64
2023-01-09T09:13:57.728Z,989.70
2023-01-09T09:14:57.739Z,989.81
2023-01-09T09:15:57.892Z,989.76
2023-01-09T09:16:57.696Z,989.82
2023-01-09T09:17:57.717Z,989.75
2023-01-09T09:18:57.703Z,989.76
2023-01-09T09:19:57.685Z,989.82
2023-01-09T09:20:57.643Z,989.84
2023-01-09T09:21:57.663Z,989.83
2023-01-09T09:22:57.770Z,989.89
2023-01-09T09:23:57.684Z,989.84
2023-01-09T09:24:57.630Z,989.77
2023-01-09T09:25:57.656Z,989.87
2023-01-09T09:26:57.574Z,989.79
2023-01-09T09:27:57.602Z,989.80
2023-01-09T09:28:57.613Z,989.77
2023-01-09T09:29:57.580Z,989.90
2023-01-09T09:30:57.676Z,989.78
2023-01-09T09:31:59.960Z,989.82
2023-01-09T09:32:57.527Z,989.81
2023-01-09T09:33:57.546Z,989.93
2023-01-09T09:34:57.503Z,989.83
2023-01-09T09:35:57.501Z,989.84
2023-01-09T09:36:57.619Z,989.82
2023-01-09T09:37:57.487Z,989.80
2023-01-09T09:38:57.481Z,989.83
2023-01-09T09:39:58.056Z,989.74
2023-01-09T09:40:57.425Z,989.77
2023-01-09T09:41:57.456Z,989.69
2023-01-09T09:42:57.444Z,989.71
2023-01-09T09:43:57.422Z,989.75
2023-01-09T09:44:57.385Z,989.73
2023-01-09T09:45:57.464Z,989.73
2023-01-09T09:46:57.392Z,989.73
2023-01-09T09:47:57.400Z,989.76
2023-01-09T09:48:57.340Z,989.73
2023-01-09T09:49:57.415Z,989.78
2023-01-09T09:50:57.324Z,989.81
2023-01-09T09:51:57.333Z,989.74
2023-01-09T09:52:57.306Z,989.77
2023-01-09T09:53:57.396Z,989.81
2023-01-09T09:54:57.279Z,989.69
2023-01-09T09:55:57.293Z,989.80
2023-01-09T09:56:57.279Z,989.89
2023-01-09T09:57:57.256Z,989.90
2023-01-09T09:58:57.250Z,989.86
2023-01-09T09:59:57.236Z,989.88
2023-01-09T10:00:57.234Z,989.88
2023-01-09T10:01:57.294Z,989.87
2023-01-09T10:02:57.241Z,989.90
2023-01-09T10:03:57.259Z,989.85
2023-01-09T10:04:57.190Z,989.82
2023-01-09T10:05:57.188Z,989.78
2023-01-09T10:06:57.161Z,989.89
2023-01-09T10:08:01.309Z,989.79
2023-01-09T10:08:57.151Z,989.72
2023-01-09T10:09:57.153Z,989.71
2023-01-09T10:10:57.152Z,989.77
2023-01-09T10:11:57.107Z,989.71
2023-01-09T10:12:57.104Z,989.77
2023-01-09T10:13:57.102Z,989.63
2023-01-09T10:14:57.088Z,989.64
2023-01-09T10:15:57.068Z,989.64
2023-01-09T10:16:57.076Z,989.65
2023-01-09T10:17:57.069Z,989.65
2023-01-09T10:18:57.031Z,989.62
2023-01-09T10:19:57.034Z,989.63
2023-01-09T10:20:57.026Z,989.63
2023-01-09T10:21:57.005Z,989.70
2023-01-09T10:22:56.974Z,989.72
2023-01-09T10:23:56.985Z,989.73
2023-01-09T10:24:56.952Z,989.69
2023-01-09T10:25:56.965Z,989.73
2023-01-09T10:26:56.968Z,989.72
2023-01-09T10:27:56.938Z,989.68
2023-01-09T10:28:56.926Z,989.71
2023-01-09T10:29:56.938Z,989.75
2023-01-09T10:30:56.938Z,989.77
2023-01-09T10:31:56.911Z,989.69
2023-01-09T10:32:56.886Z,989.65
2023-01-09T10:33:56.877Z,989.64
2023-01-09T10:34:56.862Z,989.74
2023-01-09T10:35:56.872Z,989.64
2023-01-09T10:36:56.935Z,989.62
2023-01-09T10:37:56.847Z,989.63
2023-01-09T10:38:56.815Z,989.68
2023-01-09T10:39:56.816Z,989.67
2023-01-09T10:41:01.479Z,989.69
2023-01-09T10:41:56.798Z,989.75
2023-01-09T10:42:56.783Z,989.62
2023-01-09T10:43:56.792Z,989.67
2023-01-09T10:44:56.789Z,989.66
2023-01-09T10:45:56.751Z,989.63
2023-01-09T10:46:56.861Z,989.66
2023-01-09T10:47:56.735Z,989.74
2023-01-09T10:48:56.747Z,989.73
2023-01-09T10:49:56.705Z,989.74
2023-01-09T10:50:56.691Z,989.63
2023-01-09T10:51:56.701Z,989.73
2023-01-09T10:52:56.684Z,989.60
2023-01-09T10:53:56.654Z,989.62
2023-01-09T10:54:56.661Z,989.67
2023-01-09T10:55:56.656Z,989.59
2023-01-09T10:56:56.614Z,989.61
2023-01-09T10:57:56.636Z,989.71
2023-01-09T10:58:56.628Z,989.67
2023-01-09T10:59:56.638Z,989.66
2023-01-09T11:00:56.586Z,989.66
2023-01-09T11:01:56.657Z,989.62
2023-01-09T11:02:56.573Z,989.62
2023-01-09T11:03:56.559Z,989.65
2023-01-09T11:04:56.540Z,989.66
2023-01-09T11:05:56.546Z,989.68
2023-01-09T11:06:56.539Z,989.70
2023-01-09T11:07:56.546Z,989.71
2023-01-09T11:08:56.533Z,989.72
2023-01-09T11:09:56.521Z,989.73
2023-01-09T11:10:56.482Z,989.73
2023-01-09T11:11:56.530Z,989.77
2023-01-09T11:12:56.467Z,989.71
2023-01-09T11:13:56.453Z,989.68
2023-01-09T11:14:56.426Z,989.67
2023-01-09T11:15:56.507Z,989.73
2023-01-09T11:16:56.466Z,989.72
2023-01-09T11:17:56.412Z,989.72
2023-01-09T11:18:56.429Z,989.81
2023-01-09T11:19:56.394Z,989.74
2023-01-09T11:20:56.389Z,989.76
2023-01-09T11:21:56.404Z,989.72
2023-01-09T11:22:56.358Z,989.82
2023-01-09T11:23:56.350Z,989.82
2023-01-09T11:24:56.332Z,989.81
2023-01-09T11:25:56.310Z,989.85
2023-01-09T11:26:56.289Z,989.83
2023-01-09T11:27:56.313Z,989.87
2023-01-09T11:28:56.276Z,989.88
2023-01-09T11:29:56.272Z,989.87
2023-01-09T11:30:56.257Z,989.87
2023-01-09T11:31:56.265Z,989.87
2023-01-09T11:32:56.279Z,989.83
2023-01-09T11:33:56.273Z,989.84
2023-01-09T11:34:56.296Z,989.85
2023-01-09T11:35:56.241Z,989.90
2023-01-09T11:36:56.221Z,989.91
2023-01-09T11:37:56.218Z,989.83
2023-01-09T11:38:56.264Z,989.86
2023-01-09T11:39:56.171Z,989.86
2023-01-09T11:40:56.153Z,989.82
2023-01-09T11:41:56.151Z,990.00
2023-01-09T11:42:56.152Z,989.89
2023-01-09T11:43:56.135Z,989.87
2023-01-09T11:44:56.122Z,989.84
2023-01-09T11:46:01.170Z,989.86
2023-01-09T11:46:56.141Z,989.89
2023-01-09T11:47:56.081Z,989.88
2023-01-09T11:48:57.005Z,989.91
2023-01-09T11:49:56.081Z,989.90
2023-01-09T11:50:56.114Z,989.91
2023-01-09T11:51:56.068Z,989.87
2023-01-09T11:52:56.041Z,989.95
2023-01-09T11:53:56.039Z,989.95
2023-01-09T11:54:55.995Z,989.89
2023-01-09T11:55:56.012Z,989.97
2023-01-09T11:56:55.990Z,989.91
2023-01-09T11:57:56.001Z,989.93
2023-01-09T11:58:56.982Z,989.90
2023-01-09T11:59:55.968Z,989.88
2023-01-09T12:00:55.976Z,989.88
2023-01-09T12:01:56.067Z,989.91
2023-01-09T12:02:56.020Z,989.78
2023-01-09T12:03:55.902Z,989.80
2023-01-09T12:04:55.900Z,989.86
2023-01-09T12:05:55.903Z,989.80
2023-01-09T12:06:55.953Z,989.83
2023-01-09T12:07:55.846Z,989.82
2023-01-09T12:08:55.865Z,989.77
2023-01-09T12:09:55.832Z,989.65
2023-01-09T12:10:55.834Z,989.68
2023-01-09T12:11:55.844Z,989.66
2023-01-09T12:12:55.842Z,989.70
2023-01-09T12:13:55.786Z,989.73
2023-01-09T12:14:55.819Z,989.77
2023-01-09T12:15:55.774Z,989.83
2023-01-09T12:16:56.378Z,989.74
2023-01-09T12:17:55.779Z,989.85
2023-01-09T12:18:55.768Z,989.77
2023-01-09T12:19:55.782Z,989.81
2023-01-09T12:20:55.725Z,989.81
2023-01-09T12:21:55.734Z,989.85
2023-01-09T12:22:55.703Z,989.85
2023-01-09T12:23:55.682Z,989.92
2023-01-09T12:24:55.723Z,989.90
2023-01-09T12:25:55.685Z,989.91
2023-01-09T12:26:55.694Z,989.88
2023-01-09T12:27:55.645Z,989.90
2023-01-09T12:28:55.662Z,989.88
2023-01-09T12:29:55.650Z,989.93
2023-01-09T12:30:55.657Z,989.91
2023-01-09T12:31:55.676Z,989.89
2023-01-09T12:32:55.633Z,989.87
2023-01-09T12:33:55.585Z,989.88
2023-01-09T12:34:55.599Z,989.84
2023-01-09T12:35:55.589Z,989.94
2023-01-09T12:36:55.654Z,989.85
2023-01-09T12:37:55.547Z,989.91
2023-01-09T12:38:55.586Z,989.89
2023-01-09T12:39:55.526Z,989.88
2023-01-09T12:40:55.511Z,989.96
2023-01-09T12:41:55.487Z,989.90
2023-01-09T12:42:55.524Z,989.89
2023-01-09T12:43:55.512Z,989.91
2023-01-09T12:44:55.474Z,989.86
2023-01-09T12:45:55.540Z,989.83
2023-01-09T12:46:55.513Z,989.87
2023-01-09T12:47:55.473Z,989.91
2023-01-09T12:48:55.450Z,989.91
2023-01-09T12:49:55.399Z,989.90
2023-01-09T12:50:55.453Z,989.89
2023-01-09T12:51:55.390Z,989.91
2023-01-09T12:52:55.406Z,989.91
2023-01-09T12:53:55.362Z,989.94
2023-01-09T12:54:55.367Z,989.95
2023-01-09T12:55:55.346Z,989.98
2023-01-09T12:56:55.370Z,990.01
2023-01-09T12:57:55.316Z,990.06
2023-01-09T12:58:55.316Z,990.00
2023-01-09T12:59:55.289Z,990.03
2023-01-09T13:00:55.345Z,990.05
2023-01-09T13:01:55.278Z,990.00
2023-01-09T13:03:07.221Z,990.06
2023-01-09T13:03:55.258Z,990.06
2023-01-09T13:04:55.270Z,990.04
2023-01-09T13:05:55.227Z,990.09
2023-01-09T13:06:55.245Z,990.04
2023-01-09T13:07:55.297Z,990.03
2023-01-09T13:08:55.211Z,990.06
2023-01-09T13:09:55.181Z,990.08
2023-01-09T13:10:55.190Z,990.07
2023-01-09T13:11:55.183Z,990.05
2023-01-09T13:12:55.188Z,990.06
2023-01-09T13:13:55.148Z,990.08
2023-01-09T13:14:55.148Z,990.11
2023-01-09T13:15:55.187Z,990.12
2023-01-09T13:16:55.180Z,990.19
2023-01-09T13:17:55.134Z,990.16
2023-01-09T13:18:55.103Z,990.19
2023-01-09T13:19:55.075Z,990.22
2023-01-09T13:20:55.091Z,990.19
2023-01-09T13:21:55.100Z,990.19
2023-01-09T13:22:55.058Z,990.23
2023-01-09T13:23:55.053Z,990.24
2023-01-09T13:24:55.052Z,990.24
2023-01-09T13:25:55.020Z,990.25
2023-01-09T13:26:55.017Z,990.23
2023-01-09T13:27:55.014Z,990.19
2023-01-09T13:28:55.033Z,990.20
2023-01-09T13:29:54.984Z,990.26
2023-01-09T13:30:54.981Z,990.24
2023-01-09T13:31:55.026Z,990.26
2023-01-09T13:32:55.152Z,990.24
2023-01-09T13:33:54.925Z,990.23
2023-01-09T13:34:54.952Z,990.22
2023-01-09T13:35:54.912Z,990.16
2023-01-09T13:36:54.993Z,990.13
2023-01-09T13:37:54.887Z,990.24
2023-01-09T13:38:54.900Z,990.10
2023-01-09T13:39:54.880Z,990.16
2023-01-09T13:40:54.864Z,990.11
2023-01-09T13:41:54.847Z,990.12
2023-01-09T13:42:54.841Z,990.16
2023-01-09T13:43:54.832Z,990.26
2023-01-09T13:44:54.847Z,990.17
2023-01-09T13:45:54.816Z,990.31
2023-01-09T13:46:54.800Z,990.17
2023-01-09T13:47:54.780Z,990.25
2023-01-09T13:48:54.792Z,990.23
2023-01-09T13:49:54.790Z,990.25
2023-01-09T13:50:54.767Z,990.25
2023-01-09T13:51:54.735Z,990.29
2023-01-09T13:52:54.760Z,990.29
2023-01-09T13:53:54.786Z,990.32
2023-01-09T13:54:54.779Z,990.39
2023-01-09T13:55:54.723Z,990.35
2023-01-09T13:56:54.696Z,990.36
2023-01-09T13:57:54.671Z,990.41
2023-01-09T13:58:54.732Z,990.34
2023-01-09T13:59:54.674Z,990.42
2023-01-09T14:00:54.685Z,990.43
2023-01-09T14:01:54.690Z,990.40
2023-01-09T14:02:54.650Z,990.41
2023-01-09T14:03:54.605Z,990.40
2023-01-09T14:04:54.610Z,990.40
2023-01-09T14:05:54.577Z,990.43
2023-01-09T14:06:54.590Z,990.42
2023-01-09T14:07:54.562Z,990.47
2023-01-09T14:08:54.647Z,990.48
2023-01-09T14:09:54.550Z,990.46
2023-01-09T14:10:54.564Z,990.55
2023-01-09T14:11:54.521Z,990.49
2023-01-09T14:12:54.530Z,990.46
2023-01-09T14:13:54.500Z,990.47
2023-01-09T14:14:54.507Z,990.46
2023-01-09T14:15:54.510Z,990.48
2023-01-09T14:16:54.489Z,990.49
2023-01-09T14:17:54.469Z,990.54
2023-01-09T14:18:55.137Z,990.58
2023-01-09T14:19:54.437Z,990.59
2023-01-09T14:20:54.446Z,990.57
2023-01-09T14:21:54.425Z,990.62
2023-01-09T14:23:02.434Z,990.63
2023-01-09T14:23:57.389Z,990.64
2023-01-09T14:24:54.406Z,990.66
2023-01-09T14:25:54.369Z,990.65
2023-01-09T14:26:56.445Z,990.65
2023-01-09T14:27:54.392Z,990.67
2023-01-09T14:28:55.209Z,990.73
2023-01-09T14:29:54.332Z,990.75
2023-01-09T14:30:54.331Z,990.76
2023-01-09T14:31:54.348Z,990.79
2023-01-09T14:32:54.316Z,990.79
2023-01-09T14:33:55.189Z,990.80
2023-01-09T14:34:54.323Z,990.83
2023-01-09T14:35:54.329Z,990.81
2023-01-09T14:36:54.291Z,990.83
2023-01-09T14:37:54.256Z,990.85
2023-01-09T14:38:54.268Z,990.87
2023-01-09T14:39:54.212Z,990.89
2023-01-09T14:40:54.269Z,990.91
2023-01-09T14:41:54.184Z,990.93
2023-01-09T14:42:54.220Z,990.97
2023-01-09T14:43:54.197Z,990.96
2023-01-09T14:44:54.208Z,990.99
2023-01-09T14:45:54.188Z,991.04
2023-01-09T14:46:54.150Z,991.01
2023-01-09T14:47:54.130Z,991.09
2023-01-09T14:48:54.139Z,991.11
2023-01-09T14:49:54.123Z,991.13
2023-01-09T14:50:54.109Z,991.23
2023-01-09T14:51:54.109Z,991.31
2023-01-09T14:52:54.095Z,991.24
2023-01-09T14:53:54.069Z,991.23
2023-01-09T14:54:54.068Z,991.25
2023-01-09T14:55:54.096Z,991.28
2023-01-09T14:56:54.073Z,991.29
2023-01-09T14:57:54.026Z,991.38
2023-01-09T14:58:54.027Z,991.29
2023-01-09T14:59:53.995Z,991.32
2023-01-09T15:00:54.022Z,991.34
2023-01-09T15:01:54.056Z,991.38
2023-01-09T15:02:53.983Z,991.42
2023-01-09T15:03:54.009Z,991.43
2023-01-09T15:04:53.954Z,991.46
2023-01-09T15:05:53.941Z,991.45
2023-01-09T15:06:53.986Z,991.43
2023-01-09T15:07:53.935Z,991.47
2023-01-09T15:08:53.916Z,991.48
2023-01-09T15:09:53.896Z,991.50
2023-01-09T15:10:53.891Z,991.57
2023-01-09T15:11:53.881Z,991.57
2023-01-09T15:12:53.889Z,991.59
2023-01-09T15:13:53.853Z,991.67
2023-01-09T15:14:53.850Z,991.64
2023-01-09T15:15:53.837Z,991.68
2023-01-09T15:16:53.817Z,991.70
2023-01-09T15:17:53.797Z,991.68
2023-01-09T15:18:53.840Z,991.68
2023-01-09T15:19:53.777Z,991.75
2023-01-09T15:20:53.802Z,991.71
2023-01-09T15:21:53.775Z,991.71
2023-01-09T15:22:54.936Z,991.73
2023-01-09T15:23:53.802Z,991.79
2023-01-09T15:24:53.752Z,991.78
2023-01-09T15:25:53.714Z,991.76
2023-01-09T15:26:53.715Z,991.77
2023-01-09T15:27:55.454Z,991.79
2023-01-09T15:28:53.697Z,991.80
2023-01-09T15:29:53.703Z,991.80
2023-01-09T15:30:53.706Z,991.85
2023-01-09T15:31:53.731Z,991.85
2023-01-09T15:32:53.651Z,991.84
2023-01-09T15:33:54.175Z,991.85
2023-01-09T15:34:53.640Z,991.82
2023-01-09T15:35:53.619Z,991.89
2023-01-09T15:36:53.647Z,991.91
2023-01-09T15:37:53.590Z,991.92
2023-01-09T15:38:53.585Z,991.97
2023-01-09T15:39:53.592Z,992.01
2023-01-09T15:40:53.578Z,992.00
2023-01-09T15:41:53.561Z,992.01
2023-01-09T15:42:54.395Z,992.03
2023-01-09T15:43:53.524Z,992.01
2023-01-09T15:44:53.539Z,992.10
2023-01-09T15:45:53.589Z,992.10
2023-01-09T15:46:53.506Z,992.12
2023-01-09T15:47:53.487Z,992.12
2023-01-09T15:48:53.492Z,992.17
2023-01-09T15:49:53.497Z,992.20
2023-01-09T15:50:53.483Z,992.19
2023-01-09T15:51:53.431Z,992.22
2023-01-09T15:52:53.443Z,992.26
2023-01-09T15:53:53.420Z,992.23
2023-01-09T15:54:53.419Z,992.25
2023-01-09T15:55:53.449Z,992.25
2023-01-09T15:56:53.401Z,992.30
2023-01-09T15:57:53.375Z,992.23
2023-01-09T15:58:53.376Z,992.26
2023-01-09T15:59:53.373Z,992.26
2023-01-09T16:00:53.418Z,992.36
2023-01-09T16:01:53.407Z,992.28
2023-01-09T16:02:53.353Z,992.28
2023-01-09T16:03:53.335Z,992.32
2023-01-09T16:04:53.361Z,992.31
2023-01-09T16:05:53.287Z,992.33
2023-01-09T16:06:53.329Z,992.38
2023-01-09T16:07:53.321Z,992.42
2023-01-09T16:08:53.343Z,992.39
2023-01-09T16:09:53.309Z,992.35
2023-01-09T16:10:53.301Z,992.39
2023-01-09T16:11:53.279Z,992.40
2023-01-09T16:12:53.340Z,992.37
2023-01-09T16:13:53.286Z,992.42
2023-01-09T16:14:53.264Z,992.40
2023-01-09T16:15:53.232Z,992.39
2023-01-09T16:16:53.438Z,992.42
2023-01-09T16:17:53.230Z,992.40
2023-01-09T16:18:53.204Z,992.41
2023-01-09T16:19:53.220Z,992.42
2023-01-09T16:20:53.176Z,992.43
2023-01-09T16:21:53.214Z,992.41
2023-01-09T16:22:53.156Z,992.45
2023-01-09T16:23:53.171Z,992.43
2023-01-09T16:24:53.147Z,992.46
2023-01-09T16:25:53.156Z,992.47
2023-01-09T16:26:54.080Z,992.46
2023-01-09T16:27:53.136Z,992.50
2023-01-09T16:28:53.090Z,992.58
2023-01-09T16:29:55.257Z,992.58
2023-01-09T16:30:53.119Z,992.54
2023-01-09T16:31:53.117Z,992.54
2023-01-09T16:32:53.050Z,992.60
2023-01-09T16:33:53.073Z,992.57
2023-01-09T16:34:53.024Z,992.58
2023-01-09T16:35:53.024Z,992.65
2023-01-09T16:36:53.063Z,992.68
2023-01-09T16:37:53.018Z,992.70
2023-01-09T16:38:53.012Z,992.73
2023-01-09T16:39:52.996Z,992.79
2023-01-09T16:40:52.965Z,992.75
2023-01-09T16:41:52.965Z,992.77
2023-01-09T16:42:52.936Z,992.77
2023-01-09T16:43:52.982Z,992.92
2023-01-09T16:44:52.928Z,992.87
2023-01-09T16:45:52.994Z,992.89
2023-01-09T16:46:52.908Z,992.95
2023-01-09T16:47:52.901Z,992.94
2023-01-09T16:48:52.915Z,993.00
2023-01-09T16:49:52.891Z,992.95
2023-01-09T16:50:52.862Z,992.99
2023-01-09T16:51:52.872Z,993.00
2023-01-09T16:52:52.831Z,993.07
2023-01-09T16:53:52.849Z,993.08
2023-01-09T16:54:52.856Z,993.11
2023-01-09T16:55:52.829Z,993.17
2023-01-09T16:56:52.808Z,993.16
2023-01-09T16:57:52.816Z,993.18
2023-01-09T16:58:52.770Z,993.23