createdAt,value
2022-12-06T00:01:41.130Z,100190.97
2022-12-06T00:04:29.569Z,100201.22
2022-12-06T00:07:17.932Z,100201.25
2022-12-06T00:10:08.565Z,100198.69
2022-12-06T00:12:58.278Z,100204.72
2022-12-06T00:15:46.655Z,100198.78
2022-12-06T00:18:36.377Z,100206.50
2022-12-06T00:21:26.063Z,100206.56
2022-12-06T00:24:15.465Z,100203.19
2022-12-06T00:27:03.870Z,100206.66
2022-12-06T00:29:53.640Z,100201.53
2022-12-06T00:32:42.057Z,100192.22
2022-12-06T00:35:30.446Z,100194.00
2022-12-06T00:38:18.896Z,100191.47
2022-12-06T00:41:08.891Z,100190.56
2022-12-06T00:43:57.778Z,100183.72
2022-12-06T00:46:47.492Z,100189.69
2022-12-06T00:49:35.900Z,100187.09
2022-12-06T00:52:24.306Z,100189.66
2022-12-06T00:55:12.720Z,100178.50
2022-12-06T00:58:01.170Z,100177.69
2022-12-06T01:00:49.969Z,100176.88
2022-12-06T01:03:39.854Z,100173.50
2022-12-06T01:06:29.716Z,100176.09
2022-12-06T01:09:18.084Z,100178.72
2022-12-06T01:12:06.934Z,100183.06
2022-12-06T01:14:55.325Z,100191.63
2022-12-06T01:17:43.745Z,100183.97
2022-12-06T01:20:33.535Z,100186.63
2022-12-06T01:23:21.905Z,100185.84
2022-12-06T01:26:16.512Z,100195.28
2022-12-06T01:29:04.983Z,100198.66
2022-12-06T01:31:53.396Z,100201.19
2022-12-06T01:34:41.843Z,100190.97
2022-12-06T01:37:31.640Z,100201.31
2022-12-06T01:40:20.210Z,100194.66
2022-12-06T01:43:32.765Z,100190.47
2022-12-06T01:46:31.065Z,100197.34
2022-12-06T01:49:21.447Z,100193.94
2022-12-06T01:52:11.741Z,100190.47
2022-12-06T01:55:01.547Z,100194.75
2022-12-06T01:57:50.042Z,100188.00
2022-12-06T02:00:38.426Z,100189.66
2022-12-06T02:03:28.788Z,100188.84
2022-12-06T02:06:17.337Z,100187.97
2022-12-06T02:09:07.297Z,100194.78
2022-12-06T02:11:57.044Z,100192.22
2022-12-06T02:14:47.714Z,100186.25
2022-12-06T02:17:41.852Z,100178.56
2022-12-06T02:20:32.416Z,100184.44
2022-12-06T02:23:55.694Z,100173.34
2022-12-06T02:26:45.115Z,100180.22
2022-12-06T02:29:57.438Z,100172.59
2022-12-06T02:32:54.898Z,100166.69
2022-12-06T02:35:47.628Z,100159.00
2022-12-06T02:38:38.598Z,100155.63
2022-12-06T02:41:29.579Z,100156.53
2022-12-06T02:44:21.706Z,100158.19
2022-12-06T02:47:11.868Z,100159.88
2022-12-06T02:50:02.177Z,100156.44
2022-12-06T02:52:52.375Z,100156.41
2022-12-06T02:55:40.774Z,100153.88
2022-12-06T02:58:29.113Z,100153.00
2022-12-06T03:01:18.827Z,100146.34
2022-12-06T03:04:46.580Z,100153.06
2022-12-06T03:07:41.498Z,100149.63
2022-12-06T03:10:39.454Z,100149.59
2022-12-06T03:13:33.726Z,100153.88
2022-12-06T03:16:25.919Z,100153.81
2022-12-06T03:19:17.146Z,100142.72
2022-12-06T03:22:07.750Z,100140.06
2022-12-06T03:24:57.738Z,100141.88
2022-12-06T03:27:46.290Z,100142.69
2022-12-06T03:30:34.718Z,100145.25
2022-12-06T03:33:24.564Z,100141.00
2022-12-06T03:36:12.928Z,100134.19
2022-12-06T03:39:03.052Z,100133.38
2022-12-06T03:41:54.651Z,100132.59
2022-12-06T03:44:43.069Z,100137.81
2022-12-06T03:47:36.021Z,100139.53
2022-12-06T03:50:28.653Z,100127.59
2022-12-06T03:53:18.317Z,100138.72
2022-12-06T03:56:07.540Z,100137.13
2022-12-06T03:58:57.249Z,100132.84
2022-12-06T04:01:45.686Z,100137.19
2022-12-06T04:04:34.088Z,100134.63
2022-12-06T04:07:22.818Z,100128.63
2022-12-06T04:10:12.086Z,100130.34
2022-12-06T04:13:01.494Z,100124.44
2022-12-06T04:15:51.819Z,100123.69
2022-12-06T04:18:39.226Z,100124.56
2022-12-06T04:21:45.400Z,100116.03
2022-12-06T04:24:33.938Z,100111.03
2022-12-06T04:27:40.109Z,100108.47
2022-12-06T04:30:46.376Z,100117.88
2022-12-06T04:33:53.745Z,100106.84
2022-12-06T04:36:59.586Z,100104.34
2022-12-06T04:39:48.086Z,100099.25
2022-12-06T04:42:54.191Z,100098.50
2022-12-06T04:45:42.550Z,100097.75
2022-12-06T04:48:30.932Z,100095.13
2022-12-06T04:51:20.709Z,100099.38
2022-12-06T04:54:09.082Z,100097.63
2022-12-06T04:56:57.891Z,100089.06
2022-12-06T04:59:47.165Z,100087.44
2022-12-06T05:02:35.528Z,100084.09
2022-12-06T05:05:24.216Z,100085.00
2022-12-06T05:08:14.294Z,100077.53
2022-12-06T05:11:03.590Z,100089.44
2022-12-06T05:13:51.957Z,100099.63
2022-12-06T05:16:40.695Z,100095.28
2022-12-06T05:19:29.179Z,100102.09
2022-12-06T05:22:17.642Z,100097.09
2022-12-06T05:25:08.165Z,100098.84
2022-12-06T05:27:56.566Z,100101.44
2022-12-06T05:30:44.964Z,100099.75
2022-12-06T05:33:33.450Z,100096.31
2022-12-06T05:36:23.725Z,100097.22
2022-12-06T05:39:12.115Z,100092.16
2022-12-06T05:42:02.792Z,100092.19
2022-12-06T05:44:51.153Z,100097.31
2022-12-06T05:47:40.324Z,100095.59
2022-12-06T05:50:28.715Z,100099.06
2022-12-06T05:53:19.705Z,100106.81
2022-12-06T05:56:09.202Z,100107.69
2022-12-06T05:58:59.048Z,100105.13
2022-12-06T06:01:47.517Z,100107.69
2022-12-06T06:04:35.954Z,100109.41
2022-12-06T06:07:24.315Z,100106.00
2022-12-06T06:10:13.038Z,100108.56
2022-12-06T06:13:01.416Z,100118.72
2022-12-06T06:15:51.163Z,100122.16
2022-12-06T06:18:39.730Z,100122.19
2022-12-06T06:21:28.326Z,100118.81
2022-12-06T06:24:16.733Z,100119.63
2022-12-06T06:27:05.341Z,100108.59
2022-12-06T06:29:53.696Z,100112.78
2022-12-06T06:32:43.425Z,100117.06
2022-12-06T06:35:31.862Z,100119.63
2022-12-06T06:38:20.257Z,100117.09
2022-12-06T06:41:08.968Z,100116.25
2022-12-06T06:43:57.434Z,100117.09
2022-12-06T06:46:45.852Z,100115.34
2022-12-06T06:49:35.592Z,100119.63
2022-12-06T06:52:23.969Z,100111.00
2022-12-06T06:55:12.508Z,100124.66
2022-12-06T06:58:01.108Z,100115.31
2022-12-06T07:00:55.131Z,100123.84
2022-12-06T07:03:43.644Z,100120.44
2022-12-06T07:06:13.204Z,100111.94
2022-12-06T07:08:41.644Z,100112.84
2022-12-06T07:11:09.957Z,100117.97
2022-12-06T07:13:38.427Z,100114.59
2022-12-06T07:16:07.775Z,100122.22
2022-12-06T07:18:35.891Z,100118.00
2022-12-06T07:21:06.130Z,100114.59
2022-12-06T07:23:36.458Z,100112.06
2022-12-06T07:26:06.218Z,100115.44
2022-12-06T07:28:36.152Z,100115.50
2022-12-06T07:31:10.040Z,100117.25
2022-12-06T07:33:38.311Z,100123.31
2022-12-06T07:36:12.441Z,100119.94
2022-12-06T07:38:43.269Z,100117.44
2022-12-06T07:41:26.879Z,100118.31
2022-12-06T07:44:13.397Z,100123.50
2022-12-06T07:46:41.789Z,100125.25
2022-12-06T07:49:10.457Z,100127.81
2022-12-06T07:51:40.043Z,100130.44
2022-12-06T07:54:09.827Z,100131.34
2022-12-06T07:56:38.630Z,100127.97
2022-12-06T07:59:06.871Z,100132.25
2022-12-06T08:01:35.109Z,100125.41
2022-12-06T08:04:03.576Z,100124.59
2022-12-06T08:06:32.870Z,100133.97
2022-12-06T08:09:00.999Z,100127.19
2022-12-06T08:11:30.473Z,100123.75
2022-12-06T08:13:58.614Z,100129.69
2022-12-06T08:16:26.869Z,100131.38
2022-12-06T08:18:55.017Z,100126.31
2022-12-06T08:21:23.127Z,100116.91
2022-12-06T08:23:51.164Z,100124.59
2022-12-06T08:26:19.598Z,100132.28
2022-12-06T08:28:49.040Z,100128.91
2022-12-06T08:31:18.679Z,100130.56
2022-12-06T08:33:47.040Z,100135.66
2022-12-06T08:36:16.955Z,100133.97
2022-12-06T08:38:45.233Z,100137.38
2022-12-06T08:41:27.311Z,100135.63
2022-12-06T08:43:58.954Z,100133.06
2022-12-06T08:46:27.155Z,100130.50
2022-12-06T08:48:55.439Z,100133.00
2022-12-06T08:51:23.657Z,100126.97
2022-12-06T08:53:53.248Z,100129.53
2022-12-06T08:56:21.413Z,100125.25
2022-12-06T08:58:49.605Z,100120.13
2022-12-06T09:01:20.659Z,100129.44
2022-12-06T09:03:48.929Z,100131.03
2022-12-06T09:06:17.603Z,100130.97
2022-12-06T09:08:46.198Z,100128.28
2022-12-06T09:11:14.649Z,100129.03
2022-12-06T09:13:42.833Z,100128.91
2022-12-06T09:16:12.761Z,100127.09
2022-12-06T09:18:42.291Z,100128.75
2022-12-06T09:21:13.292Z,100131.31
2022-12-06T09:23:41.407Z,100128.72
2022-12-06T09:26:09.590Z,100131.28
2022-12-06T09:28:38.941Z,100126.28
2022-12-06T09:31:07.471Z,100130.56
2022-12-06T09:33:36.356Z,100129.66
2022-12-06T09:36:10.017Z,100121.97
2022-12-06T09:38:38.173Z,100127.91
2022-12-06T09:41:12.758Z,100126.22
2022-12-06T09:43:51.154Z,100127.94
2022-12-06T09:46:38.804Z,100127.19
2022-12-06T09:49:24.657Z,100129.84
2022-12-06T09:52:29.661Z,100134.16
2022-12-06T09:55:24.786Z,100137.63
2022-12-06T09:58:01.795Z,100142.84
2022-12-06T10:00:32.707Z,100134.34
2022-12-06T10:03:15.567Z,100142.00
2022-12-06T10:05:57.985Z,100137.75
2022-12-06T10:08:57.811Z,100137.81
2022-12-06T10:11:36.749Z,100137.81
2022-12-06T10:14:11.696Z,100139.56
2022-12-06T10:16:49.238Z,100137.00
2022-12-06T10:19:24.433Z,100138.72
2022-12-06T10:22:00.463Z,100139.56
2022-12-06T10:24:42.392Z,100132.78
2022-12-06T10:27:14.613Z,100131.91
2022-12-06T10:29:53.239Z,100138.72
2022-12-06T10:32:32.536Z,100133.59
2022-12-06T10:35:05.752Z,100133.53
2022-12-06T10:37:39.240Z,100130.16
2022-12-06T10:40:13.686Z,100129.25
2022-12-06T10:42:44.224Z,100130.97
2022-12-06T10:45:37.335Z,100132.63
2022-12-06T10:48:09.768Z,100130.84
2022-12-06T10:50:38.113Z,100136.81
2022-12-06T10:53:12.693Z,100139.34
2022-12-06T10:55:45.241Z,100138.44
2022-12-06T10:58:18.278Z,100140.13
2022-12-06T11:00:52.292Z,100132.38
2022-12-06T11:03:22.456Z,100137.44
2022-12-06T11:05:54.642Z,100129.75
2022-12-06T11:08:26.548Z,100132.28
2022-12-06T11:10:56.054Z,100122.00
2022-12-06T11:13:34.027Z,100130.47
2022-12-06T11:16:05.907Z,100128.75
2022-12-06T11:18:34.127Z,100137.25
2022-12-06T11:21:07.125Z,100133.88
2022-12-06T11:23:40.335Z,100124.44
2022-12-06T11:26:20.791Z,100131.28
2022-12-06T11:28:55.475Z,100125.25
2022-12-06T11:31:27.256Z,100136.13
2022-12-06T11:33:55.522Z,100134.38
2022-12-06T11:36:23.645Z,100128.41
2022-12-06T11:38:51.744Z,100130.91
2022-12-06T11:41:23.755Z,100128.41
2022-12-06T11:43:52.428Z,100128.41
2022-12-06T11:46:20.605Z,100123.25
2022-12-06T11:48:48.764Z,100125.69
2022-12-06T11:51:21.126Z,100113.69
2022-12-06T11:53:57.485Z,100106.69
2022-12-06T11:56:28.372Z,100112.63
2022-12-06T11:59:06.517Z,100103.31
2022-12-06T12:01:45.623Z,100102.41
2022-12-06T12:04:38.613Z,100096.44
2022-12-06T12:07:13.749Z,100098.09
2022-12-06T12:09:53.771Z,100098.13
2022-12-06T12:12:24.500Z,100101.56
2022-12-06T12:14:57.362Z,100104.06
2022-12-06T12:17:30.037Z,100098.84
2022-12-06T12:19:59.981Z,100097.97
2022-12-06T12:22:31.937Z,100098.81
2022-12-06T12:27:51.246Z,100090.41
2022-12-06T12:30:32.778Z,100092.97
2022-12-06T12:33:16.755Z,100093.69
2022-12-06T12:35:45.771Z,100090.22
2022-12-06T12:38:28.720Z,100087.59
2022-12-06T12:40:58.021Z,100102.88
2022-12-06T12:43:28.536Z,100095.22
2022-12-06T12:46:17.797Z,100101.97
2022-12-06T12:48:46.871Z,100097.56
2022-12-06T12:51:31.920Z,100103.50
2022-12-06T12:54:01.951Z,100103.50
2022-12-06T12:56:30.596Z,100108.63
2022-12-06T12:59:14.325Z,100103.50
2022-12-06T13:01:46.275Z,100106.81
2022-12-06T13:04:21.329Z,100105.91
2022-12-06T13:06:51.395Z,100108.34
2022-12-06T13:09:25.464Z,100107.34
2022-12-06T13:11:58.266Z,100098.72
2022-12-06T13:14:27.773Z,100096.97
2022-12-06T13:16:57.283Z,100088.44
2022-12-06T13:19:34.669Z,100096.03
2022-12-06T13:22:04.289Z,100096.03
2022-12-06T13:24:32.536Z,100091.81
2022-12-06T13:27:02.808Z,100087.56
2022-12-06T13:29:34.753Z,100083.28
2022-12-06T13:32:07.589Z,100083.28
2022-12-06T13:34:38.583Z,100091.78
2022-12-06T13:37:29.219Z,100090.91
2022-12-06T13:39:57.417Z,100080.63
2022-12-06T13:42:43.571Z,100078.97
2022-12-06T13:45:46.460Z,100075.50
2022-12-06T13:48:38.676Z,100075.50
2022-12-06T13:51:11.820Z,100090.09
2022-12-06T13:54:35.954Z,100090.19
2022-12-06T13:57:26.410Z,100090.19
2022-12-06T13:59:54.507Z,100090.22
2022-12-06T14:02:54.299Z,100084.28
2022-12-06T14:06:03.444Z,100085.19
2022-12-06T14:08:41.661Z,100093.78
2022-12-06T14:11:22.427Z,100086.13
2022-12-06T14:14:01.293Z,100091.22
2022-12-06T14:16:33.612Z,100101.47
2022-12-06T14:19:05.512Z,100100.69
2022-12-06T14:21:37.133Z,100103.16
2022-12-06T14:24:05.811Z,100101.41
2022-12-06T14:26:35.393Z,100095.41
2022-12-06T14:29:03.545Z,100096.13
2022-12-06T14:31:39.145Z,100096.03
2022-12-06T14:34:26.611Z,100098.50
2022-12-06T14:36:55.166Z,100095.88
2022-12-06T14:39:25.591Z,100094.13
2022-12-06T14:42:12.663Z,100087.25
2022-12-06T14:44:42.199Z,100082.78
2022-12-06T14:47:12.086Z,100081.81
2022-12-06T14:49:59.517Z,100087.72
2022-12-06T14:52:30.094Z,100076.50
2022-12-06T14:55:17.139Z,100079.03
2022-12-06T14:57:46.797Z,100079.84
2022-12-06T15:00:25.959Z,100078.13
2022-12-06T15:03:29.575Z,100085.84
2022-12-06T15:06:14.897Z,100075.59
2022-12-06T15:08:43.478Z,100078.94
2022-12-06T15:11:50.042Z,100079.84
2022-12-06T15:14:19.801Z,100078.00
2022-12-06T15:16:58.336Z,100078.00
2022-12-06T15:19:26.457Z,100083.03
2022-12-06T15:21:55.915Z,100082.09
2022-12-06T15:24:25.125Z,100086.31
2022-12-06T15:26:53.338Z,100076.91
2022-12-06T15:29:21.500Z,100081.16
2022-12-06T15:31:50.998Z,100076.84
2022-12-06T15:34:25.040Z,100076.81
2022-12-06T15:37:15.166Z,100079.31
2022-12-06T15:39:42.986Z,100082.75
2022-12-06T15:42:16.747Z,100088.72
2022-12-06T15:44:49.090Z,100088.72
2022-12-06T15:47:19.470Z,100088.72
2022-12-06T15:49:48.868Z,100089.59
2022-12-06T15:52:19.487Z,100084.50
2022-12-06T15:54:47.643Z,100080.28
2022-12-06T15:57:15.804Z,100087.03
2022-12-06T15:59:43.911Z,100072.59
2022-12-06T16:02:15.303Z,100079.47
2022-12-06T16:04:43.876Z,100082.88
2022-12-06T16:07:13.321Z,100081.25
2022-12-06T16:09:42.845Z,100085.56
2022-12-06T16:12:11.104Z,100084.72
2022-12-06T16:14:39.262Z,100081.38
2022-12-06T16:17:07.327Z,100087.31
2022-12-06T16:19:49.371Z,100074.53
2022-12-06T16:22:17.414Z,100089.91
2022-12-06T16:24:50.837Z,100085.69
2022-12-06T16:27:21.802Z,100089.13
2022-12-06T16:29:49.876Z,100084.03
2022-12-06T16:32:17.982Z,100078.97
2022-12-06T16:34:46.391Z,100086.72
2022-12-06T16:37:14.557Z,100085.13
2022-12-06T16:39:42.700Z,100088.50
2022-12-06T16:42:12.179Z,100088.50
2022-12-06T16:44:50.897Z,100088.44
2022-12-06T16:49:49.004Z,100079.94
2022-12-06T16:52:17.728Z,100082.56
2022-12-06T16:54:45.833Z,100079.09
2022-12-06T16:57:15.634Z,100077.44
2022-12-06T16:59:43.792Z,100079.16
2022-12-06T17:02:26.456Z,100082.63
2022-12-06T17:04:54.764Z,100075.81
2022-12-06T17:07:22.891Z,100078.38
2022-12-06T17:09:50.966Z,100075.00
2022-12-06T17:12:20.528Z,100070.72
2022-12-06T17:14:48.621Z,100069.88
2022-12-06T17:17:18.262Z,100072.53
2022-12-06T17:19:46.364Z,100071.66
2022-12-06T17:22:16.195Z,100079.34
2022-12-06T17:24:44.442Z,100075.94
2022-12-06T17:27:14.594Z,100077.66
2022-12-06T17:29:45.351Z,100075.03
2022-12-06T17:32:13.638Z,100078.53
2022-12-06T17:34:41.721Z,100085.38
2022-12-06T17:37:09.861Z,100078.50
2022-12-06T17:39:37.976Z,100077.59
2022-12-06T17:42:23.979Z,100081.91
2022-12-06T17:44:53.531Z,100075.09
2022-12-06T17:47:21.667Z,100083.63
2022-12-06T17:49:49.763Z,100084.47
2022-12-06T17:52:18.034Z,100081.91
2022-12-06T17:54:46.086Z,100081.91
2022-12-06T17:57:17.488Z,100080.97
2022-12-06T17:59:46.284Z,100080.97
2022-12-06T18:02:18.530Z,100084.44
2022-12-06T18:04:47.791Z,100078.47
2022-12-06T18:07:16.416Z,100084.44
2022-12-06T18:09:44.602Z,100076.78
2022-12-06T18:12:13.419Z,100079.38
2022-12-06T18:14:41.508Z,100076.88
2022-12-06T18:17:09.890Z,100090.53
2022-12-06T18:19:40.298Z,100091.38
2022-12-06T18:22:08.678Z,100093.09
2022-12-06T18:24:37.006Z,100094.88
2022-12-06T18:27:05.508Z,100095.75
2022-12-06T18:29:33.932Z,100096.63
2022-12-06T18:32:02.205Z,100095.84
2022-12-06T18:34:30.677Z,100095.88
2022-12-06T18:37:00.097Z,100100.19
2022-12-06T18:39:28.265Z,100105.34
2022-12-06T18:41:58.295Z,100097.66
2022-12-06T18:44:26.426Z,100093.38
2022-12-06T18:46:54.501Z,100098.50
2022-12-06T18:49:22.581Z,100101.13
2022-12-06T18:51:50.685Z,100101.13
2022-12-06T18:54:20.444Z,100106.25
2022-12-06T18:56:48.720Z,100101.94
2022-12-06T18:59:16.809Z,100108.75
2022-12-06T19:01:45.019Z,100115.59
2022-12-06T19:04:16.382Z,100109.66
2022-12-06T19:06:45.173Z,100109.75
2022-12-06T19:09:14.781Z,100110.63
2022-12-06T19:11:45.748Z,100108.06
2022-12-06T19:14:14.646Z,100102.16
2022-12-06T19:16:44.348Z,100108.94
2022-12-06T19:19:16.545Z,100108.06
2022-12-06T19:21:45.415Z,100108.91
2022-12-06T19:24:15.479Z,100109.75
2022-12-06T19:26:45.428Z,100110.63
2022-12-06T19:29:14.045Z,100111.50
2022-12-06T19:31:42.204Z,100107.22
2022-12-06T19:34:15.592Z,100105.56
2022-12-06T19:36:43.825Z,100109.03
2022-12-06T19:39:12.450Z,100108.13
2022-12-06T19:41:54.927Z,100102.16
2022-12-06T19:44:24.407Z,100105.56
2022-12-06T19:46:52.572Z,100102.19
2022-12-06T19:49:22.917Z,100105.56
2022-12-06T19:51:51.137Z,100103.81
2022-12-06T19:54:20.943Z,100094.47
2022-12-06T19:56:49.491Z,100089.47
2022-12-06T19:59:17.523Z,100093.69
2022-12-06T20:01:47.855Z,100093.72
2022-12-06T20:04:16.706Z,100097.09
2022-12-06T20:06:44.748Z,100097.97
2022-12-06T20:09:12.914Z,100100.53
2022-12-06T20:11:59.363Z,100099.66
2022-12-06T20:14:27.551Z,100104.84
2022-12-06T20:16:57.133Z,100112.56
2022-12-06T20:19:25.432Z,100108.28
2022-12-06T20:21:53.636Z,100113.41
2022-12-06T20:24:22.435Z,100112.66
2022-12-06T20:26:52.142Z,100112.59
2022-12-06T20:29:20.620Z,100110.94
2022-12-06T20:31:49.214Z,100116.91
2022-12-06T20:34:18.829Z,100105.81
2022-12-06T20:36:46.931Z,100116.13
2022-12-06T20:39:20.770Z,100112.69
2022-12-06T20:41:49.447Z,100108.44
2022-12-06T20:44:17.636Z,100116.13
2022-12-06T20:46:45.912Z,100110.19
2022-12-06T20:49:14.048Z,100123.00
2022-12-06T20:51:46.868Z,100117.00
2022-12-06T20:54:19.881Z,100117.88
2022-12-06T20:56:51.318Z,100111.06
2022-12-06T20:59:19.532Z,100117.06
2022-12-06T21:01:47.732Z,100113.63
2022-12-06T21:04:34.658Z,100111.06
2022-12-06T21:07:25.560Z,100105.19
2022-12-06T21:10:13.942Z,100109.50
2022-12-06T21:13:06.082Z,100116.31
2022-12-06T21:16:02.411Z,100112.16
2022-12-06T21:18:56.026Z,100108.72
2022-12-06T21:21:46.735Z,100096.00
2022-12-06T21:24:36.436Z,100101.94
2022-12-06T21:27:24.773Z,100104.44
2022-12-06T21:30:14.150Z,100102.69
2022-12-06T21:33:04.935Z,100100.09
2022-12-06T21:35:53.728Z,100100.91
2022-12-06T21:38:42.071Z,100104.38
2022-12-06T21:41:31.783Z,100104.41
2022-12-06T21:44:20.125Z,100104.41
2022-12-06T21:47:08.543Z,100110.41
2022-12-06T21:49:56.893Z,100106.97
2022-12-06T21:52:45.288Z,100101.94
2022-12-06T21:55:33.622Z,100110.47
2022-12-06T21:58:23.331Z,100115.63
2022-12-06T22:01:13.320Z,100113.97
2022-12-06T22:04:02.982Z,100112.34
2022-12-06T22:06:51.369Z,100114.19
2022-12-06T22:09:39.731Z,100121.13
2022-12-06T22:12:28.308Z,100119.50
2022-12-06T22:15:18.220Z,100120.50
2022-12-06T22:18:06.687Z,100121.47
2022-12-06T22:20:59.596Z,100114.81
2022-12-06T22:23:48.251Z,100109.81
2022-12-06T22:26:36.643Z,100110.03
2022-12-06T22:29:25.031Z,100119.63
2022-12-06T22:32:14.742Z,100114.63
2022-12-06T22:35:03.118Z,100117.25
2022-12-06T22:37:51.464Z,100117.28
2022-12-06T22:40:39.814Z,100112.31
2022-12-06T22:43:28.490Z,100103.97
2022-12-06T22:46:17.058Z,100121.09
2022-12-06T22:49:06.889Z,100108.34
2022-12-06T22:51:55.266Z,100110.06
2022-12-06T22:54:43.612Z,100115.19
2022-12-06T22:57:31.952Z,100114.28
2022-12-06T23:00:21.141Z,100113.38
2022-12-06T23:03:09.560Z,100111.72
2022-12-06T23:06:00.019Z,100105.78
2022-12-06T23:08:48.660Z,100109.25
2022-12-06T23:11:37.754Z,100108.41
2022-12-06T23:14:26.129Z,100115.22
2022-12-06T23:17:14.511Z,100099.84
2022-12-06T23:20:03.219Z,100094.66
2022-12-06T23:22:53.231Z,100097.22
2022-12-06T23:25:41.650Z,100101.47
2022-12-06T23:28:30.362Z,100098.91
2022-12-06T23:31:20.382Z,100096.34
2022-12-06T23:34:13.095Z,100108.25
2022-12-06T23:37:01.414Z,100107.50
2022-12-06T23:39:51.145Z,100097.28
2022-12-06T23:42:39.532Z,100097.31
2022-12-06T23:45:27.977Z,100102.41
2022-12-06T23:48:16.374Z,100108.41
2022-12-06T23:51:06.096Z,100116.03
2022-12-06T23:53:56.903Z,100098.97
2022-12-06T23:56:47.028Z,100103.28
2022-12-06T23:59:35.588Z,100101.66
