createdAt,value
2019-05-26T00:02:13.508Z,4.23
2019-05-26T00:04:43.575Z,4.50
2019-05-26T00:07:12.120Z,4.73
2019-05-26T00:09:40.616Z,4.23
2019-05-26T00:12:09.075Z,4.50
2019-05-26T00:14:38.881Z,4.60
2019-05-26T00:17:07.339Z,4.60
2019-05-26T00:19:35.804Z,4.40
2019-05-26T00:22:04.471Z,4.10
2019-05-26T00:24:33.008Z,4.30
2019-05-26T00:30:30.695Z,4.37
2019-05-26T00:32:59.179Z,4.40
2019-05-26T00:35:27.618Z,4.57
2019-05-26T00:37:56.068Z,4.37
2019-05-26T00:40:26.072Z,4.57
2019-05-26T00:42:54.894Z,4.33
2019-05-26T00:45:23.463Z,4.83
2019-05-26T00:47:52.014Z,4.77
2019-05-26T00:50:23.315Z,4.53
2019-05-26T00:52:51.834Z,4.70
2019-05-26T00:55:20.345Z,4.50
2019-05-26T00:57:49.101Z,4.43
2019-05-26T01:00:20.656Z,4.17
2019-05-26T01:02:49.118Z,4.40
2019-05-26T01:05:17.593Z,4.10
2019-05-26T01:07:46.376Z,4.30
2019-05-26T01:10:14.995Z,4.83
2019-05-26T01:12:43.448Z,4.43
2019-05-26T01:15:12.016Z,4.40
2019-05-26T01:17:40.488Z,4.30
2019-05-26T01:20:09.485Z,4.40
2019-05-26T01:22:37.925Z,4.60
2019-05-26T01:25:08.329Z,4.00
2019-05-26T01:27:36.938Z,4.13
2019-05-26T01:30:10.376Z,4.30
2019-05-26T01:32:38.898Z,4.30
2019-05-26T01:35:08.059Z,3.97
2019-05-26T01:37:38.520Z,4.13
2019-05-26T01:40:08.344Z,4.13
2019-05-26T01:42:36.981Z,4.57
2019-05-26T01:45:08.771Z,4.40
2019-05-26T01:47:37.283Z,4.67
2019-05-26T01:50:07.097Z,4.20
2019-05-26T01:52:35.632Z,4.63
2019-05-26T01:55:06.134Z,4.83
2019-05-26T01:57:34.573Z,4.30
2019-05-26T02:00:03.059Z,4.70
2019-05-26T02:02:31.570Z,4.00
2019-05-26T02:05:00.038Z,4.23
2019-05-26T02:07:28.485Z,4.63
2019-05-26T02:09:59.737Z,4.37
2019-05-26T02:12:28.180Z,4.47
2019-05-26T02:14:56.633Z,4.40
2019-05-26T02:17:25.089Z,4.93
2019-05-26T02:19:53.575Z,4.90
2019-05-26T02:22:22.005Z,5.00
2019-05-26T02:24:50.494Z,4.50
2019-05-26T02:27:18.950Z,5.13
2019-05-26T02:29:47.439Z,4.80
2019-05-26T02:32:20.779Z,5.40
2019-05-26T02:34:49.356Z,5.10
2019-05-26T02:37:17.811Z,6.20
2019-05-26T02:39:46.645Z,5.67
2019-05-26T02:42:15.160Z,5.33
2019-05-26T02:44:43.627Z,5.90
2019-05-26T02:47:12.127Z,5.77
2019-05-26T02:49:40.615Z,6.80
2019-05-26T02:52:09.186Z,6.53
2019-05-26T02:54:37.720Z,6.90
2019-05-26T02:57:06.362Z,6.40
2019-05-26T02:59:34.927Z,6.27
2019-05-26T03:02:04.706Z,5.80
2019-05-26T03:04:33.539Z,6.60
2019-05-26T03:07:03.684Z,6.87
2019-05-26T03:09:34.278Z,6.97
2019-05-26T03:15:34.546Z,6.60
2019-05-26T03:18:07.431Z,6.63
2019-05-26T03:20:39.066Z,7.13
2019-05-26T03:23:08.801Z,6.60
2019-05-26T03:25:37.955Z,6.23
2019-05-26T03:28:07.478Z,7.33
2019-05-26T03:30:36.979Z,7.13
2019-05-26T03:33:05.721Z,6.43
2019-05-26T03:35:34.278Z,6.70
2019-05-26T03:38:02.868Z,5.93
2019-05-26T03:40:31.351Z,6.80
2019-05-26T03:42:59.817Z,5.77
2019-05-26T03:45:43.387Z,6.57
2019-05-26T03:48:12.099Z,6.63
2019-05-26T03:50:40.881Z,6.30
2019-05-26T03:53:09.421Z,6.50
2019-05-26T03:55:37.975Z,6.00
2019-05-26T03:58:06.457Z,6.47
2019-05-26T04:00:35.007Z,6.10
2019-05-26T04:03:05.123Z,6.43
2019-05-26T04:05:33.656Z,5.80
2019-05-26T04:08:05.347Z,5.73
2019-05-26T04:10:33.719Z,6.30
2019-05-26T04:16:30.398Z,6.07
2019-05-26T04:18:59.456Z,6.80
2019-05-26T04:21:28.079Z,7.33
2019-05-26T04:23:56.564Z,6.87
2019-05-26T04:26:25.007Z,7.00
2019-05-26T04:28:53.508Z,7.40
2019-05-26T04:31:22.040Z,6.70
2019-05-26T04:33:50.615Z,6.83
2019-05-26T04:36:19.064Z,6.97
2019-05-26T04:38:47.631Z,6.97
2019-05-26T04:41:16.132Z,7.10
2019-05-26T04:43:45.010Z,8.10
2019-05-26T04:46:13.563Z,7.37
2019-05-26T04:48:42.307Z,7.57
2019-05-26T04:51:10.760Z,7.10
2019-05-26T04:53:39.244Z,7.10
2019-05-26T04:59:48.554Z,6.60
2019-05-26T05:02:17.092Z,7.07
2019-05-26T05:04:45.620Z,6.93
2019-05-26T05:07:14.458Z,6.83
2019-05-26T05:09:43.352Z,6.33
2019-05-26T05:12:11.858Z,7.03
2019-05-26T05:14:40.374Z,6.53
2019-05-26T05:17:08.929Z,6.67
2019-05-26T05:19:37.483Z,5.97
2019-05-26T05:22:06.083Z,6.50
2019-05-26T05:24:34.618Z,6.77
2019-05-26T05:27:03.088Z,6.20
2019-05-26T05:29:31.542Z,5.80
2019-05-26T05:32:01.512Z,5.40
2019-05-26T05:34:30.037Z,5.33
2019-05-26T05:36:58.632Z,5.97
2019-05-26T05:39:27.090Z,5.37
2019-05-26T05:41:55.609Z,5.70
2019-05-26T05:44:24.079Z,5.80
2019-05-26T05:46:52.632Z,5.83
2019-05-26T05:49:21.111Z,5.47
2019-05-26T05:51:49.676Z,5.00
2019-05-26T05:54:18.160Z,5.97
2019-05-26T05:56:46.623Z,5.77
2019-05-26T05:59:15.213Z,5.40
2019-05-26T06:01:43.701Z,5.60
2019-05-26T06:04:15.066Z,5.70
2019-05-26T06:06:43.968Z,6.10
2019-05-26T06:09:12.525Z,5.87
2019-05-26T06:11:41.067Z,5.90
2019-05-26T06:14:09.546Z,6.17
2019-05-26T06:16:38.105Z,5.70
2019-05-26T06:19:06.642Z,6.37
2019-05-26T06:21:35.237Z,6.37
2019-05-26T06:24:05.201Z,6.70
2019-05-26T06:26:33.751Z,7.00
2019-05-26T06:29:02.246Z,7.50
2019-05-26T06:31:30.845Z,7.13
2019-05-26T06:33:59.756Z,7.20
2019-05-26T06:40:10.149Z,7.57
2019-05-26T06:42:38.723Z,8.43
2019-05-26T06:45:09.620Z,7.73
2019-05-26T06:47:41.934Z,7.83
2019-05-26T06:50:11.018Z,7.70
2019-05-26T06:52:39.516Z,9.40
2019-05-26T06:55:09.101Z,8.47
2019-05-26T06:57:37.565Z,9.23
2019-05-26T07:00:06.823Z,8.50
2019-05-26T07:02:35.280Z,8.50
2019-05-26T07:05:07.826Z,8.33
2019-05-26T07:07:36.432Z,8.73
2019-05-26T07:10:08.346Z,9.13
2019-05-26T07:12:37.240Z,9.17
2019-05-26T07:15:08.098Z,9.07
2019-05-26T07:17:36.638Z,7.97
2019-05-26T07:20:08.601Z,8.00
2019-05-26T07:22:37.148Z,8.43
2019-05-26T07:25:06.954Z,8.10
2019-05-26T07:27:35.586Z,8.53
2019-05-26T07:30:06.417Z,8.27
2019-05-26T07:32:34.935Z,8.67
2019-05-26T07:35:04.446Z,8.70
2019-05-26T07:41:13.954Z,9.23
2019-05-26T07:43:42.416Z,8.17
2019-05-26T07:46:10.990Z,8.73
2019-05-26T07:49:26.257Z,8.83
2019-05-26T07:52:07.053Z,8.70
2019-05-26T07:54:48.172Z,9.17
2019-05-26T07:57:28.804Z,8.93
2019-05-26T08:00:09.448Z,9.13
2019-05-26T08:02:50.093Z,9.57
2019-05-26T08:05:31.049Z,8.97
2019-05-26T08:08:13.454Z,9.10
2019-05-26T08:10:54.590Z,9.40
2019-05-26T08:13:35.333Z,8.23
2019-05-26T08:16:16.153Z,8.73
2019-05-26T08:18:56.917Z,9.20
2019-05-26T08:21:37.831Z,9.27
2019-05-26T08:24:18.761Z,9.43
2019-05-26T08:26:59.557Z,9.30
2019-05-26T08:29:40.065Z,9.93
2019-05-26T08:32:20.987Z,9.23
2019-05-26T08:35:02.257Z,9.80
2019-05-26T08:37:42.987Z,10.20
2019-05-26T08:40:23.612Z,9.63
2019-05-26T08:43:04.137Z,9.93
2019-05-26T08:45:44.657Z,10.07
2019-05-26T08:48:25.373Z,9.87
2019-05-26T08:51:05.937Z,11.00
2019-05-26T08:53:46.609Z,10.10
2019-05-26T08:56:27.266Z,9.53
2019-05-26T08:59:08.316Z,10.30
2019-05-26T09:01:49.393Z,10.90
2019-05-26T09:04:30.380Z,9.67
2019-05-26T09:07:11.076Z,10.30
2019-05-26T09:09:51.897Z,10.90
2019-05-26T09:12:32.644Z,11.03
2019-05-26T09:15:13.867Z,10.97
2019-05-26T09:17:42.396Z,11.07
2019-05-26T09:20:30.188Z,11.40
2019-05-26T09:23:17.975Z,11.23
2019-05-26T09:26:06.089Z,11.50
2019-05-26T09:28:53.877Z,13.00
2019-05-26T09:31:41.668Z,12.37
2019-05-26T09:34:29.472Z,13.03
2019-05-26T09:37:17.312Z,12.87
2019-05-26T09:40:24.410Z,12.97
2019-05-26T09:43:16.253Z,12.60
2019-05-26T09:46:01.709Z,14.37
2019-05-26T09:48:49.494Z,13.17
2019-05-26T09:51:37.304Z,14.40
2019-05-26T10:00:26.210Z,13.60
2019-05-26T10:03:14.038Z,14.73
2019-05-26T10:06:01.843Z,15.00
2019-05-26T10:08:42.254Z,15.90
2019-05-26T10:11:23.013Z,15.40
2019-05-26T10:14:03.969Z,15.70
2019-05-26T10:16:44.724Z,17.07
2019-05-26T10:19:25.293Z,16.03
2019-05-26T10:22:06.326Z,18.40
2019-05-26T10:24:47.243Z,18.87
2019-05-26T10:27:28.281Z,19.00
2019-05-26T10:30:09.041Z,19.80
2019-05-26T10:32:49.957Z,18.43
2019-05-26T10:35:31.013Z,20.80
2019-05-26T10:38:11.954Z,21.20
2019-05-26T10:40:53.533Z,20.53
2019-05-26T10:43:46.352Z,22.80
2019-05-26T10:46:17.203Z,21.40
2019-05-26T10:48:57.868Z,25.53
2019-05-26T10:51:38.452Z,23.67
2019-05-26T10:54:19.547Z,20.70
2019-05-26T10:57:00.516Z,26.13
2019-05-26T10:59:41.526Z,31.13
2019-05-26T11:02:22.141Z,27.57
2019-05-26T11:05:02.977Z,23.07
2019-05-26T11:07:44.016Z,24.17
2019-05-26T11:10:24.478Z,23.80
2019-05-26T11:13:05.168Z,27.00
2019-05-26T11:15:46.188Z,25.27
2019-05-26T11:18:26.947Z,25.40
2019-05-26T11:21:07.697Z,37.80
2019-05-26T11:23:48.273Z,30.93
2019-05-26T11:26:29.016Z,30.00
2019-05-26T11:29:09.917Z,29.50
2019-05-26T11:31:50.706Z,32.30
2019-05-26T11:34:31.650Z,37.97
2019-05-26T11:37:12.420Z,33.07
2019-05-26T11:39:53.098Z,36.30
2019-05-26T11:42:33.956Z,38.23
2019-05-26T11:45:23.180Z,39.70
2019-05-26T11:48:11.094Z,38.33
2019-05-26T11:50:58.893Z,33.73
2019-05-26T11:53:46.977Z,38.77
2019-05-26T11:56:34.788Z,37.53
2019-05-26T11:59:22.557Z,33.53
2019-05-26T12:02:10.445Z,32.50
2019-05-26T12:04:58.218Z,32.07
2019-05-26T12:07:39.044Z,34.50
2019-05-26T12:10:20.129Z,33.90
2019-05-26T12:13:00.541Z,30.73
2019-05-26T12:15:41.381Z,30.20
2019-05-26T12:18:22.229Z,33.23
2019-05-26T12:21:02.937Z,37.23
2019-05-26T12:23:43.993Z,33.33
2019-05-26T12:26:24.785Z,30.23
2019-05-26T12:29:05.818Z,28.03
2019-05-26T12:31:46.401Z,30.10
2019-05-26T12:34:27.138Z,28.40
2019-05-26T12:37:08.114Z,28.97
2019-05-26T12:39:48.809Z,29.73
2019-05-26T12:42:29.329Z,28.30
2019-05-26T12:45:09.782Z,28.23
2019-05-26T12:47:50.360Z,30.20
2019-05-26T12:50:31.277Z,29.03
2019-05-26T12:53:11.976Z,27.30
2019-05-26T12:55:52.797Z,24.93
2019-05-26T12:58:21.262Z,25.37
2019-05-26T13:01:09.041Z,21.13
2019-05-26T13:03:56.837Z,20.50
2019-05-26T13:06:44.633Z,21.67
2019-05-26T13:09:32.717Z,18.37
2019-05-26T13:12:20.542Z,18.00
2019-05-26T13:15:03.235Z,25.40
2019-05-26T13:17:38.821Z,24.00
2019-05-26T13:20:47.305Z,17.07
2019-05-26T13:23:35.094Z,18.10
2019-05-26T13:26:22.852Z,17.27
2019-05-26T13:29:10.642Z,15.53
2019-05-26T13:31:58.407Z,15.60
2019-05-26T13:34:46.499Z,14.23
2019-05-26T13:37:34.377Z,15.97
2019-05-26T13:40:22.177Z,17.23
2019-05-26T13:43:09.964Z,14.27
2019-05-26T13:45:57.739Z,14.73
2019-05-26T13:48:45.535Z,12.87
2019-05-26T13:51:25.861Z,13.27
2019-05-26T13:54:06.667Z,13.30
2019-05-26T13:56:47.547Z,12.50
2019-05-26T13:59:28.177Z,15.83
2019-05-26T14:02:08.632Z,14.27
2019-05-26T14:04:49.433Z,12.13
2019-05-26T14:07:30.129Z,12.27
2019-05-26T14:10:10.914Z,12.20
2019-05-26T14:12:51.681Z,12.73
2019-05-26T14:15:38.123Z,13.60
2019-05-26T14:18:17.507Z,12.00
2019-05-26T14:20:57.750Z,11.33
2019-05-26T14:23:38.474Z,10.40
2019-05-26T14:26:19.345Z,11.03
2019-05-26T14:28:59.815Z,9.40
2019-05-26T14:31:28.262Z,9.40
2019-05-26T14:34:16.128Z,9.97
2019-05-26T14:37:03.900Z,10.53
2019-05-26T14:39:51.961Z,10.40
2019-05-26T14:42:39.744Z,9.07
2019-05-26T14:45:27.511Z,10.00
2019-05-26T14:48:15.309Z,8.70
2019-05-26T14:51:03.101Z,9.97
2019-05-26T14:53:50.875Z,8.13
2019-05-26T14:56:38.665Z,8.63
2019-05-26T14:59:26.541Z,15.90
2019-05-26T15:02:14.334Z,9.53
2019-05-26T15:05:02.160Z,10.47
2019-05-26T15:07:49.953Z,8.90
2019-05-26T15:10:38.199Z,8.27
2019-05-26T15:13:26.003Z,6.70
2019-05-26T15:16:10.297Z,7.00
2019-05-26T15:18:49.849Z,7.10
2019-05-26T15:21:30.798Z,6.83
2019-05-26T15:24:11.449Z,8.23
2019-05-26T15:26:52.256Z,7.40
2019-05-26T15:29:33.222Z,8.80
2019-05-26T15:32:14.209Z,8.80
2019-05-26T15:34:54.573Z,8.57
2019-05-26T15:37:35.629Z,7.90
2019-05-26T15:40:16.635Z,8.37
2019-05-26T15:42:57.142Z,8.30
2019-05-26T15:45:25.694Z,7.77
2019-05-26T15:48:13.458Z,8.00
2019-05-26T15:51:01.241Z,7.40
2019-05-26T15:53:49.020Z,8.57
2019-05-26T15:56:36.809Z,8.30
2019-05-26T15:59:24.597Z,9.13
2019-05-26T16:02:12.398Z,15.83
2019-05-26T16:05:00.189Z,9.60
2019-05-26T16:07:48.044Z,10.00
2019-05-26T16:10:35.832Z,9.67
2019-05-26T16:13:23.635Z,8.27
2019-05-26T16:16:11.510Z,9.67
2019-05-26T16:18:59.310Z,9.87
2019-05-26T16:21:47.158Z,8.83
2019-05-26T16:24:15.652Z,7.53
2019-05-26T16:27:18.225Z,7.63
2019-05-26T16:29:53.004Z,10.80
2019-05-26T16:32:40.816Z,8.70
2019-05-26T16:35:28.676Z,10.70
2019-05-26T16:38:16.484Z,10.27
2019-05-26T16:41:06.697Z,10.40
2019-05-26T16:43:46.345Z,9.30
2019-05-26T16:46:27.261Z,13.73
2019-05-26T16:49:07.902Z,10.10
2019-05-26T16:51:48.787Z,9.13
2019-05-26T16:54:29.775Z,9.03
2019-05-26T16:57:10.264Z,9.83
2019-05-26T16:59:51.008Z,9.93
2019-05-26T17:02:19.478Z,10.00
2019-05-26T17:05:07.715Z,13.60
2019-05-26T17:07:55.525Z,16.93
2019-05-26T17:10:43.303Z,14.73
2019-05-26T17:13:33.180Z,12.57
2019-05-26T17:16:20.918Z,14.27
2019-05-26T17:19:08.712Z,12.87
2019-05-26T17:21:56.546Z,14.77
2019-05-26T17:24:44.381Z,13.53
2019-05-26T17:27:32.177Z,13.40
2019-05-26T17:30:22.140Z,13.93
2019-05-26T17:35:45.260Z,14.60
2019-05-26T17:38:33.317Z,14.90
2019-05-26T17:44:01.692Z,15.27
2019-05-26T17:46:49.106Z,15.67
2019-05-26T17:49:36.898Z,16.57
2019-05-26T17:52:24.669Z,16.60
2019-05-26T17:55:12.896Z,17.83
2019-05-26T17:57:51.726Z,18.53
2019-05-26T18:00:39.573Z,19.87
2019-05-26T18:03:27.365Z,20.77
2019-05-26T18:06:15.160Z,22.50
2019-05-26T18:09:02.934Z,23.83
2019-05-26T18:11:50.743Z,20.37
2019-05-26T18:14:38.528Z,21.00
2019-05-26T18:17:26.420Z,21.23
2019-05-26T18:20:14.669Z,23.97
2019-05-26T18:23:02.461Z,22.20
2019-05-26T18:25:50.241Z,21.00
2019-05-26T18:28:38.041Z,22.40
2019-05-26T18:31:28.911Z,23.83
2019-05-26T18:34:15.379Z,24.83
2019-05-26T18:37:03.173Z,25.00
2019-05-26T18:39:50.953Z,22.53
2019-05-26T18:42:38.810Z,19.60
2019-05-26T18:45:27.057Z,15.60
2019-05-26T18:48:14.825Z,14.87
2019-05-26T18:50:55.149Z,13.70
2019-05-26T18:53:36.078Z,13.93
2019-05-26T18:56:16.644Z,13.10
2019-05-26T18:58:57.458Z,14.07
2019-05-26T19:01:38.037Z,13.30
2019-05-26T19:04:18.511Z,13.47
2019-05-26T19:06:59.196Z,12.50
2019-05-26T19:09:40.162Z,10.87
2019-05-26T19:12:20.409Z,10.67
2019-05-26T19:15:00.897Z,10.17
2019-05-26T19:17:44.590Z,9.17
2019-05-26T19:20:25.482Z,8.27
2019-05-26T19:23:06.195Z,9.67
2019-05-26T19:25:47.410Z,9.63
2019-05-26T19:28:27.785Z,8.27
2019-05-26T19:31:08.405Z,8.80
2019-05-26T19:33:49.143Z,7.47
2019-05-26T19:36:29.669Z,8.97
2019-05-26T19:39:11.135Z,13.07
2019-05-26T19:41:52.324Z,11.10
2019-05-26T19:44:33.266Z,9.80
2019-05-26T19:47:14.133Z,9.47
2019-05-26T19:49:54.757Z,9.97
2019-05-26T19:52:35.824Z,10.00
2019-05-26T19:55:16.542Z,10.60
2019-05-26T19:57:57.133Z,10.50
2019-05-26T20:00:38.175Z,11.03
2019-05-26T20:03:18.657Z,10.53
2019-05-26T20:05:59.141Z,11.77
2019-05-26T20:08:39.545Z,10.53
2019-05-26T20:11:19.969Z,12.40
2019-05-26T20:14:00.821Z,12.87
2019-05-26T20:16:41.695Z,13.33
2019-05-26T20:19:22.546Z,12.63
2019-05-26T20:22:03.980Z,14.50
2019-05-26T20:24:45.070Z,12.33
2019-05-26T20:27:25.826Z,11.60
2019-05-26T20:30:06.938Z,12.70
2019-05-26T20:32:47.891Z,12.67
2019-05-26T20:35:28.780Z,13.67
2019-05-26T20:38:10.986Z,12.77
2019-05-26T20:40:51.428Z,13.90
2019-05-26T20:43:32.378Z,13.20
2019-05-26T20:46:12.916Z,14.07
2019-05-26T20:48:53.634Z,14.10
2019-05-26T20:51:34.081Z,15.47
2019-05-26T20:54:14.909Z,15.73
2019-05-26T20:56:55.253Z,17.47
2019-05-26T20:59:36.045Z,17.00
2019-05-26T21:02:16.436Z,17.20
2019-05-26T21:04:57.105Z,17.73
2019-05-26T21:07:37.619Z,19.17
2019-05-26T21:10:18.098Z,19.33
2019-05-26T21:12:58.986Z,18.33
2019-05-26T21:15:39.781Z,19.20
2019-05-26T21:18:20.524Z,20.63
2019-05-26T21:21:01.476Z,22.13
2019-05-26T21:23:42.449Z,21.73
2019-05-26T21:26:23.356Z,20.43
2019-05-26T21:29:04.194Z,22.43
2019-05-26T21:31:44.793Z,21.67
2019-05-26T21:34:25.595Z,22.97
2019-05-26T21:37:06.444Z,23.67
2019-05-26T21:39:47.541Z,22.97
2019-05-26T21:42:28.412Z,24.47
2019-05-26T21:45:09.592Z,24.97
2019-05-26T21:47:50.274Z,25.50
2019-05-26T21:50:31.372Z,26.93
2019-05-26T21:53:11.868Z,28.20
2019-05-26T21:55:52.795Z,25.60
2019-05-26T21:58:33.417Z,24.03
2019-05-26T22:01:14.388Z,23.30
2019-05-26T22:03:55.012Z,21.80
2019-05-26T22:06:35.477Z,17.73
2019-05-26T22:09:15.988Z,17.70
2019-05-26T22:11:56.776Z,17.43
2019-05-26T22:14:37.545Z,14.67
2019-05-26T22:17:19.243Z,13.93
2019-05-26T22:20:00.017Z,15.33
2019-05-26T22:22:40.585Z,14.07
2019-05-26T22:25:21.525Z,12.77
2019-05-26T22:28:01.937Z,13.97
2019-05-26T22:30:42.694Z,13.10
2019-05-26T22:33:23.466Z,11.40
2019-05-26T22:36:03.909Z,11.37
2019-05-26T22:38:44.667Z,9.53
2019-05-26T22:41:25.505Z,11.37
2019-05-26T22:44:05.964Z,11.27
2019-05-26T22:46:46.782Z,10.20
2019-05-26T22:49:27.677Z,11.00
2019-05-26T22:52:08.797Z,10.33
2019-05-26T22:54:49.468Z,9.93
2019-05-26T22:57:30.186Z,9.17
2019-05-26T23:00:10.834Z,9.00
2019-05-26T23:02:51.463Z,8.47
2019-05-26T23:05:32.254Z,8.30
2019-05-26T23:08:13.109Z,7.70
2019-05-26T23:10:54.140Z,7.73
2019-05-26T23:13:34.760Z,8.93
2019-05-26T23:16:15.512Z,7.97
2019-05-26T23:18:56.662Z,7.67
2019-05-26T23:21:37.082Z,8.37
2019-05-26T23:24:17.700Z,8.10
2019-05-26T23:26:58.885Z,8.60
2019-05-26T23:29:39.481Z,6.50
2019-05-26T23:32:20.393Z,7.47
2019-05-26T23:35:01.181Z,7.87
2019-05-26T23:37:41.906Z,6.87
2019-05-26T23:40:22.592Z,6.63
2019-05-26T23:43:03.353Z,6.33
2019-05-26T23:45:44.029Z,8.10
2019-05-26T23:48:24.849Z,6.27
2019-05-26T23:51:05.660Z,7.67
2019-05-26T23:53:46.649Z,7.67
2019-05-26T23:56:27.302Z,6.80
2019-05-26T23:59:07.925Z,7.07
