createdAt,value
2018-12-31T00:01:44.333Z,27.35
2018-12-31T00:04:12.654Z,25.30
2018-12-31T00:06:40.965Z,27.15
2018-12-31T00:09:09.285Z,26.62
2018-12-31T00:11:37.586Z,25.77
2018-12-31T00:14:05.974Z,26.97
2018-12-31T00:16:34.275Z,28.83
2018-12-31T00:19:02.649Z,27.40
2018-12-31T00:21:30.975Z,24.90
2018-12-31T00:23:59.520Z,25.80
2018-12-31T00:26:28.095Z,23.12
2018-12-31T00:28:56.382Z,23.22
2018-12-31T00:31:24.682Z,25.70
2018-12-31T00:33:53.007Z,24.00
2018-12-31T00:36:21.311Z,24.05
2018-12-31T00:38:49.626Z,23.12
2018-12-31T00:41:17.916Z,23.30
2018-12-31T00:43:46.201Z,24.80
2018-12-31T00:46:14.516Z,25.20
2018-12-31T00:48:42.810Z,25.72
2018-12-31T00:51:11.132Z,25.88
2018-12-31T00:53:39.422Z,26.52
2018-12-31T00:56:07.746Z,27.10
2018-12-31T00:58:36.305Z,26.87
2018-12-31T01:01:04.599Z,27.90
2018-12-31T01:03:32.907Z,28.73
2018-12-31T01:06:01.215Z,25.80
2018-12-31T01:08:29.533Z,25.05
2018-12-31T01:10:57.837Z,28.23
2018-12-31T01:13:26.393Z,25.62
2018-12-31T01:15:54.698Z,24.95
2018-12-31T01:18:23.027Z,24.07
2018-12-31T01:20:51.329Z,30.75
2018-12-31T01:23:19.654Z,25.77
2018-12-31T01:25:47.928Z,25.10
2018-12-31T01:28:16.234Z,28.55
2018-12-31T01:30:44.539Z,27.07
2018-12-31T01:33:12.848Z,27.93
2018-12-31T01:35:41.157Z,27.93
2018-12-31T01:38:09.450Z,23.80
2018-12-31T01:40:37.769Z,22.35
2018-12-31T01:43:06.139Z,24.55
2018-12-31T01:45:34.522Z,28.38
2018-12-31T01:48:02.813Z,25.17
2018-12-31T01:50:31.134Z,24.15
2018-12-31T01:52:59.420Z,26.12
2018-12-31T01:55:27.731Z,26.23
2018-12-31T01:57:56.106Z,27.97
2018-12-31T02:00:24.418Z,27.25
2018-12-31T02:02:52.724Z,26.37
2018-12-31T02:05:21.031Z,30.00
2018-12-31T02:07:49.337Z,32.63
2018-12-31T02:10:17.626Z,32.03
2018-12-31T02:12:45.950Z,29.23
2018-12-31T02:15:14.242Z,32.45
2018-12-31T02:17:42.544Z,33.00
2018-12-31T02:20:10.855Z,37.10
2018-12-31T02:22:40.828Z,39.10
2018-12-31T02:25:09.041Z,35.70
2018-12-31T02:27:37.334Z,35.43
2018-12-31T02:30:05.679Z,38.58
2018-12-31T02:32:33.931Z,39.92
2018-12-31T02:35:02.253Z,35.85
2018-12-31T02:37:30.545Z,38.48
2018-12-31T02:39:59.123Z,40.05
2018-12-31T02:42:27.412Z,36.20
2018-12-31T02:44:55.738Z,35.40
2018-12-31T02:47:24.026Z,38.42
2018-12-31T02:49:52.344Z,40.10
2018-12-31T02:52:20.635Z,37.73
2018-12-31T02:54:48.951Z,38.02
2018-12-31T02:57:17.261Z,39.38
2018-12-31T02:59:45.650Z,43.05
2018-12-31T03:02:13.957Z,41.63
2018-12-31T03:04:42.265Z,45.37
2018-12-31T03:07:10.562Z,41.77
2018-12-31T03:09:38.851Z,40.98
2018-12-31T03:12:07.168Z,48.25
2018-12-31T03:14:35.543Z,42.05
2018-12-31T03:17:03.863Z,41.58
2018-12-31T03:19:32.150Z,47.50
2018-12-31T03:22:00.458Z,43.30
2018-12-31T03:24:28.994Z,45.80
2018-12-31T03:26:57.297Z,48.98
2018-12-31T03:29:25.597Z,48.60
2018-12-31T03:31:54.176Z,50.35
2018-12-31T03:34:22.471Z,53.85
2018-12-31T03:36:50.780Z,54.00
2018-12-31T03:39:19.085Z,52.47
2018-12-31T03:41:47.555Z,45.35
2018-12-31T03:44:15.876Z,47.33
2018-12-31T03:46:44.188Z,46.05
2018-12-31T03:49:12.508Z,44.20
2018-12-31T03:51:40.808Z,43.28
2018-12-31T03:54:09.121Z,46.67
2018-12-31T03:56:37.425Z,47.55
2018-12-31T03:59:05.731Z,43.52
2018-12-31T04:01:34.021Z,43.08
2018-12-31T04:04:02.324Z,44.98
2018-12-31T04:06:30.628Z,41.50
2018-12-31T04:08:58.936Z,42.45
2018-12-31T04:11:27.258Z,45.63
2018-12-31T04:13:55.561Z,46.90
2018-12-31T04:16:23.862Z,44.80
2018-12-31T04:18:52.179Z,48.20
2018-12-31T04:21:20.733Z,55.28
2018-12-31T04:23:49.054Z,58.65
2018-12-31T04:26:17.366Z,52.90
2018-12-31T04:28:45.693Z,51.65
2018-12-31T04:31:14.243Z,54.05
2018-12-31T04:33:42.568Z,52.13
2018-12-31T04:36:10.867Z,51.95
2018-12-31T04:38:39.425Z,47.55
2018-12-31T04:41:07.729Z,52.40
2018-12-31T04:43:36.018Z,50.37
2018-12-31T04:46:04.336Z,51.42
2018-12-31T04:48:32.623Z,54.25
2018-12-31T04:51:00.938Z,57.33
2018-12-31T04:53:29.239Z,59.08
2018-12-31T04:55:57.567Z,63.92
2018-12-31T04:58:25.870Z,53.20
2018-12-31T05:00:54.157Z,56.55
2018-12-31T05:03:22.476Z,54.50
2018-12-31T05:05:50.778Z,58.55
2018-12-31T05:08:19.350Z,60.40
2018-12-31T05:10:47.647Z,59.95
2018-12-31T05:13:15.950Z,71.37
2018-12-31T05:15:44.279Z,67.70
2018-12-31T05:18:12.583Z,72.65
2018-12-31T05:20:40.898Z,72.10
2018-12-31T05:23:09.193Z,68.60
2018-12-31T05:25:37.497Z,73.62
2018-12-31T05:28:05.800Z,80.67
2018-12-31T05:30:34.195Z,77.55
2018-12-31T05:33:02.444Z,85.75
2018-12-31T05:35:30.771Z,89.47
2018-12-31T05:37:59.075Z,85.13
2018-12-31T05:40:27.383Z,83.60
2018-12-31T05:42:55.681Z,75.97
2018-12-31T05:45:23.994Z,77.87
2018-12-31T05:47:52.295Z,84.95
2018-12-31T05:50:20.581Z,80.50
2018-12-31T05:52:48.901Z,84.37
2018-12-31T05:55:17.429Z,78.42
2018-12-31T05:57:45.741Z,66.00
2018-12-31T06:00:14.042Z,72.30
2018-12-31T06:02:45.065Z,73.60
2018-12-31T06:05:13.353Z,84.67
2018-12-31T06:07:41.665Z,88.53
2018-12-31T06:10:09.956Z,78.10
2018-12-31T06:12:38.274Z,78.75
2018-12-31T06:15:06.902Z,71.70
2018-12-31T06:17:35.214Z,74.07
2018-12-31T06:20:03.536Z,70.35
2018-12-31T06:22:32.065Z,72.85
2018-12-31T06:25:00.370Z,68.85
2018-12-31T06:27:28.927Z,76.72
2018-12-31T06:29:57.247Z,72.15
2018-12-31T06:32:25.539Z,68.33
2018-12-31T06:34:53.862Z,67.53
2018-12-31T06:37:22.185Z,67.67
2018-12-31T06:39:50.754Z,66.97
2018-12-31T06:42:19.057Z,62.03
2018-12-31T06:44:47.369Z,60.95
2018-12-31T06:47:15.682Z,62.20
2018-12-31T06:49:43.970Z,57.43
2018-12-31T06:52:12.278Z,61.88
2018-12-31T06:54:40.568Z,57.37
2018-12-31T06:57:08.881Z,59.08
2018-12-31T06:59:37.170Z,59.23
2018-12-31T07:02:05.477Z,60.95
2018-12-31T07:04:33.781Z,57.08
2018-12-31T07:07:02.100Z,54.08
2018-12-31T07:09:30.410Z,57.80
2018-12-31T07:11:58.717Z,63.23
2018-12-31T07:14:27.017Z,63.30
2018-12-31T07:16:55.321Z,59.70
2018-12-31T07:19:23.624Z,64.57
2018-12-31T07:21:51.910Z,56.00
2018-12-31T07:24:20.225Z,66.40
2018-12-31T07:26:48.513Z,61.98
2018-12-31T07:29:16.824Z,62.75
2018-12-31T07:31:45.377Z,63.55
2018-12-31T07:34:13.697Z,59.23
2018-12-31T07:36:41.997Z,54.33
2018-12-31T07:39:10.306Z,55.43
2018-12-31T07:41:38.593Z,55.70
2018-12-31T07:44:07.141Z,62.08
2018-12-31T07:46:35.462Z,62.43
2018-12-31T07:49:03.769Z,56.65
2018-12-31T07:51:32.085Z,58.78
2018-12-31T07:54:00.375Z,54.40
2018-12-31T07:56:28.685Z,55.83
2018-12-31T07:58:56.974Z,54.35
2018-12-31T08:01:25.267Z,55.95
2018-12-31T08:03:53.586Z,56.00
2018-12-31T08:06:21.878Z,56.37
2018-12-31T08:08:50.197Z,49.88
2018-12-31T08:11:18.494Z,47.17
2018-12-31T08:13:46.809Z,49.40
2018-12-31T08:16:15.114Z,45.00
2018-12-31T08:18:43.409Z,42.67
2018-12-31T08:21:11.725Z,52.77
2018-12-31T08:23:40.021Z,47.67
2018-12-31T08:26:08.325Z,46.40
2018-12-31T08:28:36.621Z,55.98
2018-12-31T08:31:04.935Z,44.63
2018-12-31T08:33:33.253Z,50.95
2018-12-31T08:36:01.551Z,47.65
2018-12-31T08:38:29.876Z,46.40
2018-12-31T08:40:58.194Z,49.65
2018-12-31T08:43:26.502Z,46.00
2018-12-31T08:45:54.804Z,50.57
2018-12-31T08:48:23.114Z,49.70
2018-12-31T08:50:51.408Z,50.10
2018-12-31T08:53:19.735Z,49.98
2018-12-31T08:55:48.047Z,44.80
2018-12-31T08:58:16.591Z,39.83
2018-12-31T09:00:44.913Z,42.65
2018-12-31T09:03:13.208Z,82.67
2018-12-31T09:05:41.514Z,49.77
2018-12-31T09:08:09.808Z,40.60
2018-12-31T09:10:38.118Z,42.03
2018-12-31T09:13:06.410Z,38.83
2018-12-31T09:15:34.961Z,70.62
2018-12-31T09:18:03.284Z,76.80
2018-12-31T09:20:31.580Z,63.15
2018-12-31T09:22:59.893Z,39.88
2018-12-31T09:25:28.437Z,39.80
2018-12-31T09:27:56.760Z,33.45
2018-12-31T09:30:25.065Z,35.98
2018-12-31T09:32:53.382Z,35.30
2018-12-31T09:35:21.929Z,37.70
2018-12-31T09:37:50.222Z,39.30
2018-12-31T09:40:18.541Z,42.73
2018-12-31T09:42:46.839Z,34.60
2018-12-31T09:45:15.163Z,45.12
2018-12-31T09:47:43.471Z,44.20
2018-12-31T09:50:11.787Z,90.55
2018-12-31T09:52:40.100Z,52.75
2018-12-31T09:55:08.408Z,41.68
2018-12-31T09:57:36.714Z,57.95
2018-12-31T10:00:06.701Z,61.87
2018-12-31T10:02:35.013Z,36.15
2018-12-31T10:05:03.392Z,39.33
2018-12-31T10:07:31.699Z,32.80
2018-12-31T10:09:59.992Z,32.17
2018-12-31T10:12:28.548Z,37.00
2018-12-31T10:14:56.852Z,34.03
2018-12-31T10:17:25.418Z,35.83
2018-12-31T10:19:53.975Z,35.10
2018-12-31T10:22:22.552Z,31.77
2018-12-31T10:24:50.854Z,35.60
2018-12-31T10:27:19.184Z,31.68
2018-12-31T10:29:47.736Z,39.83
2018-12-31T10:32:16.046Z,37.87
2018-12-31T10:34:44.340Z,30.00
2018-12-31T10:37:12.648Z,30.92
2018-12-31T10:39:41.227Z,35.28
2018-12-31T10:42:09.541Z,30.62
2018-12-31T10:44:38.114Z,32.45
2018-12-31T10:47:06.454Z,30.05
2018-12-31T10:49:34.759Z,30.92
2018-12-31T10:52:03.062Z,33.78
2018-12-31T10:54:31.427Z,30.77
2018-12-31T10:56:59.735Z,29.90
2018-12-31T10:59:28.279Z,37.93
2018-12-31T11:01:56.597Z,30.77
2018-12-31T11:04:24.971Z,26.20
2018-12-31T11:06:53.283Z,25.52
2018-12-31T11:09:21.596Z,29.15
2018-12-31T11:11:49.882Z,26.70
2018-12-31T11:14:18.196Z,29.23
2018-12-31T11:16:46.489Z,36.58
2018-12-31T11:19:15.045Z,27.77
2018-12-31T11:21:43.338Z,31.20
2018-12-31T11:24:12.753Z,30.17
2018-12-31T11:26:41.131Z,28.45
2018-12-31T11:29:09.823Z,27.80
2018-12-31T11:31:38.378Z,31.33
2018-12-31T11:34:06.918Z,25.83
2018-12-31T11:36:35.231Z,27.60
2018-12-31T11:39:04.163Z,27.27
2018-12-31T11:41:32.487Z,30.82
2018-12-31T11:44:01.021Z,28.65
2018-12-31T11:46:29.339Z,27.98
2018-12-31T11:48:57.654Z,26.20
2018-12-31T11:51:25.958Z,24.30
2018-12-31T11:53:54.269Z,30.10
2018-12-31T11:56:22.573Z,29.17
2018-12-31T11:58:50.894Z,30.30
2018-12-31T12:01:19.376Z,26.17
2018-12-31T12:03:47.684Z,29.67
2018-12-31T12:06:15.974Z,25.12
2018-12-31T12:08:44.293Z,28.62
2018-12-31T12:11:13.033Z,28.65
2018-12-31T12:13:41.586Z,32.38
2018-12-31T12:16:09.891Z,28.85
2018-12-31T12:18:38.430Z,33.08
2018-12-31T12:21:06.740Z,31.90
2018-12-31T12:23:35.030Z,32.70
2018-12-31T12:26:03.347Z,30.03
2018-12-31T12:28:31.655Z,25.57
2018-12-31T12:30:59.988Z,26.48
2018-12-31T12:33:28.280Z,27.95
2018-12-31T12:35:56.588Z,32.83
2018-12-31T12:38:24.897Z,30.85
2018-12-31T12:40:53.457Z,25.80
2018-12-31T12:43:21.775Z,30.52
2018-12-31T12:45:50.331Z,39.07
2018-12-31T12:48:18.641Z,117.85
2018-12-31T12:50:46.939Z,46.58
2018-12-31T12:53:15.267Z,30.80
2018-12-31T12:55:43.572Z,30.50
2018-12-31T12:58:12.122Z,33.10
2018-12-31T13:00:40.444Z,89.50
2018-12-31T13:03:09.240Z,68.67
2018-12-31T13:05:37.566Z,31.90
2018-12-31T13:08:06.139Z,26.15
2018-12-31T13:10:34.439Z,70.10
2018-12-31T13:13:02.751Z,31.73
2018-12-31T13:15:31.334Z,31.45
2018-12-31T13:17:59.656Z,25.97
2018-12-31T13:20:27.974Z,26.68
2018-12-31T13:22:56.271Z,30.05
2018-12-31T13:25:24.851Z,27.42
2018-12-31T13:27:53.418Z,36.93
2018-12-31T13:30:21.743Z,58.92
2018-12-31T13:32:50.040Z,24.30
2018-12-31T13:35:18.371Z,47.80
2018-12-31T13:37:46.661Z,29.18
2018-12-31T13:40:14.955Z,29.72
2018-12-31T13:42:43.262Z,26.97
2018-12-31T13:45:11.570Z,29.57
2018-12-31T13:47:39.889Z,26.00
2018-12-31T13:50:08.206Z,31.30
2018-12-31T13:52:36.510Z,26.07
2018-12-31T13:55:05.447Z,25.45
2018-12-31T13:57:33.761Z,28.60
2018-12-31T14:00:02.069Z,26.15
2018-12-31T14:02:30.625Z,29.05
2018-12-31T14:04:58.954Z,27.02
2018-12-31T14:07:27.430Z,35.88
2018-12-31T14:09:55.755Z,26.30
2018-12-31T14:12:24.062Z,41.97
2018-12-31T14:14:52.381Z,56.70
2018-12-31T14:17:20.693Z,61.43
2018-12-31T14:19:49.195Z,43.33
2018-12-31T14:22:17.508Z,32.38
2018-12-31T14:24:45.815Z,31.27
2018-12-31T14:27:14.109Z,39.48
2018-12-31T14:29:42.657Z,33.67
2018-12-31T14:32:11.496Z,30.35
2018-12-31T14:34:39.807Z,35.88
2018-12-31T14:37:08.115Z,31.30
2018-12-31T14:39:36.417Z,44.70
2018-12-31T14:42:04.748Z,69.87
2018-12-31T14:44:33.037Z,43.23
2018-12-31T14:47:01.363Z,33.35
2018-12-31T14:49:29.667Z,38.33
2018-12-31T14:51:58.237Z,37.83
2018-12-31T14:54:26.539Z,41.63
2018-12-31T14:56:55.707Z,42.48
2018-12-31T14:59:24.282Z,48.83
2018-12-31T15:01:52.595Z,42.70
2018-12-31T15:04:20.886Z,48.33
2018-12-31T15:06:49.426Z,45.30
2018-12-31T15:09:17.752Z,46.33
2018-12-31T15:11:46.055Z,54.08
2018-12-31T15:14:14.382Z,60.58
2018-12-31T15:16:42.698Z,52.83
2018-12-31T15:19:11.264Z,51.18
2018-12-31T15:21:39.579Z,53.83
2018-12-31T15:24:08.248Z,52.70
2018-12-31T15:26:36.563Z,56.23
2018-12-31T15:29:04.890Z,56.02
2018-12-31T15:31:33.211Z,49.70
2018-12-31T15:34:01.522Z,83.17
2018-12-31T15:36:30.068Z,110.48
2018-12-31T15:38:58.644Z,74.00
2018-12-31T15:41:27.186Z,61.80
2018-12-31T15:43:55.490Z,55.10
2018-12-31T15:46:23.789Z,62.05
2018-12-31T15:48:52.365Z,53.85
2018-12-31T15:51:20.659Z,50.88
2018-12-31T15:53:48.965Z,50.08
2018-12-31T15:56:17.512Z,54.13
2018-12-31T15:58:45.819Z,55.60
2018-12-31T16:01:14.140Z,58.33
2018-12-31T16:03:42.630Z,60.52
2018-12-31T16:06:11.186Z,58.78
2018-12-31T16:08:39.723Z,58.52
2018-12-31T16:11:08.279Z,53.30
2018-12-31T16:13:36.590Z,56.85
2018-12-31T16:16:05.672Z,61.10
2018-12-31T16:18:33.982Z,54.18
2018-12-31T16:21:02.284Z,60.10
2018-12-31T16:23:30.869Z,79.87
2018-12-31T16:25:59.412Z,70.32
2018-12-31T16:28:27.706Z,64.58
2018-12-31T16:30:56.319Z,62.23
2018-12-31T16:33:24.571Z,70.80
2018-12-31T16:35:53.140Z,59.95
2018-12-31T16:38:21.446Z,68.02
2018-12-31T16:40:49.981Z,68.65
2018-12-31T16:43:18.308Z,58.50
2018-12-31T16:45:46.607Z,56.65
2018-12-31T16:48:14.993Z,54.18
2018-12-31T16:50:43.294Z,57.88
2018-12-31T16:53:11.834Z,53.45
2018-12-31T16:55:40.427Z,57.43
2018-12-31T16:58:08.733Z,58.35
2018-12-31T17:00:37.053Z,59.80
2018-12-31T17:03:05.611Z,57.67
2018-12-31T17:05:33.917Z,54.85
2018-12-31T17:08:02.229Z,59.15
2018-12-31T17:10:30.774Z,57.33
2018-12-31T17:12:59.092Z,54.08
2018-12-31T17:15:27.706Z,50.75
2018-12-31T17:17:56.967Z,64.22
2018-12-31T17:20:25.252Z,52.80
2018-12-31T17:22:53.739Z,52.50
2018-12-31T17:25:22.296Z,53.73
2018-12-31T17:27:50.871Z,54.00
2018-12-31T17:30:19.175Z,53.68
2018-12-31T17:32:47.494Z,68.22
2018-12-31T17:35:16.091Z,80.10
2018-12-31T17:37:44.414Z,65.95
2018-12-31T17:40:12.711Z,60.38
2018-12-31T17:42:41.018Z,53.10
2018-12-31T17:45:09.327Z,55.97
2018-12-31T17:47:37.890Z,103.05
2018-12-31T17:50:07.337Z,112.55
2018-12-31T17:52:35.640Z,68.97
2018-12-31T17:55:04.024Z,71.90
2018-12-31T17:57:32.316Z,65.90
2018-12-31T18:00:00.668Z,63.55
2018-12-31T18:02:28.937Z,52.35
2018-12-31T18:04:57.260Z,55.85
2018-12-31T18:07:25.575Z,56.73
2018-12-31T18:09:53.909Z,59.63
2018-12-31T18:12:22.202Z,69.32
2018-12-31T18:14:50.907Z,118.57
2018-12-31T18:17:19.217Z,59.73
2018-12-31T18:19:47.758Z,56.05
2018-12-31T18:22:16.093Z,61.23
2018-12-31T18:24:44.409Z,57.98
2018-12-31T18:27:12.736Z,56.13
2018-12-31T18:29:41.271Z,57.90
2018-12-31T18:32:09.580Z,72.45
2018-12-31T18:34:37.872Z,58.13
2018-12-31T18:37:06.175Z,55.48
2018-12-31T18:39:34.497Z,56.92
2018-12-31T18:42:02.814Z,53.65
2018-12-31T18:44:31.132Z,49.83
2018-12-31T18:46:59.671Z,48.10
2018-12-31T18:49:27.967Z,51.60
2018-12-31T18:51:56.542Z,62.23
2018-12-31T18:54:25.108Z,53.70
2018-12-31T18:56:53.427Z,56.87
2018-12-31T18:59:21.978Z,51.70
2018-12-31T19:01:50.293Z,53.80
2018-12-31T19:04:18.594Z,57.38
2018-12-31T19:06:47.136Z,52.88
2018-12-31T19:09:15.673Z,49.70
2018-12-31T19:11:44.035Z,55.28
2018-12-31T19:14:12.332Z,46.80
2018-12-31T19:16:40.891Z,43.02
2018-12-31T19:19:09.189Z,43.03
2018-12-31T19:21:37.660Z,40.30
2018-12-31T19:24:05.975Z,43.42
2018-12-31T19:26:34.507Z,42.48
2018-12-31T19:29:02.832Z,40.60
2018-12-31T19:31:31.123Z,38.13
2018-12-31T19:33:59.514Z,45.05
2018-12-31T19:36:27.880Z,39.42
2018-12-31T19:38:56.114Z,40.38
2018-12-31T19:41:24.440Z,42.75
2018-12-31T19:43:52.731Z,37.98
2018-12-31T19:46:21.051Z,39.67
2018-12-31T19:48:49.348Z,42.53
2018-12-31T19:51:17.641Z,44.70
2018-12-31T19:53:45.950Z,42.37
2018-12-31T19:56:14.240Z,36.28
2018-12-31T19:58:42.554Z,46.63
2018-12-31T20:01:11.130Z,39.23
2018-12-31T20:03:39.457Z,43.02
2018-12-31T20:06:07.744Z,43.93
2018-12-31T20:08:36.042Z,39.20
2018-12-31T20:11:04.349Z,41.30
2018-12-31T20:13:32.645Z,44.38
2018-12-31T20:16:00.950Z,45.40
2018-12-31T20:18:29.236Z,44.08
2018-12-31T20:20:57.540Z,45.23
2018-12-31T20:23:25.850Z,54.15
2018-12-31T20:25:54.158Z,44.10
2018-12-31T20:28:22.743Z,49.37
2018-12-31T20:30:51.295Z,51.48
2018-12-31T20:33:19.607Z,49.58
2018-12-31T20:35:47.920Z,45.28
2018-12-31T20:38:16.256Z,46.90
2018-12-31T20:40:44.560Z,45.73
2018-12-31T20:43:14.436Z,49.77
2018-12-31T20:45:42.764Z,53.17
2018-12-31T20:48:11.070Z,44.53
2018-12-31T20:50:39.378Z,47.03
2018-12-31T20:53:07.695Z,48.50
2018-12-31T20:55:36.235Z,68.65
2018-12-31T20:58:04.547Z,85.75
2018-12-31T21:00:32.866Z,71.90
2018-12-31T21:03:01.184Z,59.73
2018-12-31T21:05:29.482Z,62.73
2018-12-31T21:07:57.815Z,58.10
2018-12-31T21:10:26.094Z,67.50
2018-12-31T21:12:54.638Z,61.65
2018-12-31T21:15:23.190Z,59.90
2018-12-31T21:17:51.741Z,68.20
2018-12-31T21:20:20.919Z,65.45
2018-12-31T21:22:49.222Z,67.60
2018-12-31T21:25:17.512Z,83.47
2018-12-31T21:27:45.826Z,59.93
2018-12-31T21:30:14.129Z,64.53
2018-12-31T21:32:42.454Z,57.73
2018-12-31T21:35:10.741Z,61.08
2018-12-31T21:37:39.226Z,74.62
2018-12-31T21:40:08.567Z,88.07
2018-12-31T21:42:36.887Z,70.40
2018-12-31T21:45:05.788Z,62.38
2018-12-31T21:47:34.118Z,60.55
2018-12-31T21:50:02.421Z,220.73
2018-12-31T21:52:30.727Z,70.40
2018-12-31T21:54:59.027Z,63.25
2018-12-31T21:57:27.566Z,65.97
2018-12-31T21:59:56.113Z,73.47
2018-12-31T22:02:24.410Z,69.58
2018-12-31T22:04:53.023Z,324.48
2018-12-31T22:07:21.338Z,81.22
2018-12-31T22:09:49.637Z,73.67
2018-12-31T22:12:17.958Z,76.65
2018-12-31T22:14:46.332Z,75.63
2018-12-31T22:17:14.902Z,77.92
2018-12-31T22:19:43.454Z,70.67
2018-12-31T22:22:12.006Z,69.65
2018-12-31T22:24:40.297Z,72.45
2018-12-31T22:27:08.601Z,81.50
2018-12-31T22:29:36.888Z,81.55
2018-12-31T22:32:05.486Z,77.37
2018-12-31T22:34:34.016Z,79.03
2018-12-31T22:37:02.340Z,75.67
2018-12-31T22:39:30.625Z,84.67
2018-12-31T22:41:58.933Z,75.22
2018-12-31T22:44:27.238Z,85.10
2018-12-31T22:46:55.545Z,75.12
2018-12-31T22:49:23.853Z,85.50
2018-12-31T22:51:52.158Z,84.70
2018-12-31T22:54:20.462Z,93.70
2018-12-31T22:56:48.764Z,88.07
2018-12-31T22:59:17.159Z,89.62
2018-12-31T23:01:45.745Z,87.10
2018-12-31T23:04:14.051Z,199.60
2018-12-31T23:06:42.364Z,408.10
2018-12-31T23:09:11.424Z,418.60
2018-12-31T23:11:40.115Z,256.82
2018-12-31T23:14:08.410Z,403.23
2018-12-31T23:16:36.739Z,441.25
2018-12-31T23:19:05.283Z,478.75
2018-12-31T23:21:33.832Z,347.97
2018-12-31T23:24:02.215Z,361.50
2018-12-31T23:26:30.590Z,394.15
2018-12-31T23:28:59.145Z,199.05
2018-12-31T23:31:27.453Z,170.10
2018-12-31T23:33:55.916Z,171.18
2018-12-31T23:36:24.221Z,161.75
2018-12-31T23:38:53.072Z,135.60
2018-12-31T23:41:21.374Z,128.40
2018-12-31T23:43:49.677Z,130.05
2018-12-31T23:46:17.968Z,131.55
2018-12-31T23:48:46.272Z,126.12
2018-12-31T23:51:14.956Z,94.72
2018-12-31T23:53:43.242Z,97.67
2018-12-31T23:56:11.811Z,88.80
2018-12-31T23:58:40.115Z,91.02
