createdAt,value
2023-05-17T00:04:53.758Z,16.90
2023-05-17T00:07:22.621Z,14.45
2023-05-17T00:09:54.385Z,14.48
2023-05-17T00:12:25.640Z,11.73
2023-05-17T00:14:53.931Z,16.85
2023-05-17T00:17:22.829Z,18.05
2023-05-17T00:19:52.761Z,12.95
2023-05-17T00:22:22.260Z,14.05
2023-05-17T00:24:50.319Z,23.02
2023-05-17T00:27:18.411Z,18.05
2023-05-17T00:29:46.096Z,14.75
2023-05-17T00:32:13.686Z,16.33
2023-05-17T00:34:41.438Z,19.90
2023-05-17T00:37:09.025Z,14.88
2023-05-17T00:39:36.927Z,16.73
2023-05-17T00:42:06.248Z,13.85
2023-05-17T00:44:34.227Z,20.67
2023-05-17T00:47:03.386Z,17.33
2023-05-17T00:49:31.627Z,19.00
2023-05-17T00:52:01.358Z,10.40
2023-05-17T00:56:57.976Z,18.83
2023-05-17T00:59:27.315Z,16.23
2023-05-17T01:01:55.788Z,21.95
2023-05-17T01:04:23.588Z,24.63
2023-05-17T01:06:52.370Z,19.55
2023-05-17T01:09:21.894Z,22.90
2023-05-17T01:12:13.287Z,19.95
2023-05-17T01:14:59.620Z,19.15
2023-05-17T01:17:30.875Z,18.13
2023-05-17T01:20:06.543Z,18.20
2023-05-17T01:22:34.443Z,22.83
2023-05-17T01:25:08.735Z,20.70
2023-05-17T01:27:37.231Z,21.08
2023-05-17T01:30:08.844Z,21.58
2023-05-17T01:32:37.904Z,25.90
2023-05-17T01:35:06.546Z,24.30
2023-05-17T01:37:35.989Z,27.83
2023-05-17T01:40:04.264Z,25.40
2023-05-17T01:42:33.491Z,24.90
2023-05-17T01:45:05.822Z,19.17
2023-05-17T01:47:36.666Z,20.63
2023-05-17T01:50:11.226Z,29.23
2023-05-17T01:52:56.192Z,19.38
2023-05-17T01:55:36.035Z,27.27
2023-05-17T01:58:07.461Z,29.63
2023-05-17T02:00:35.700Z,28.92
2023-05-17T02:03:06.760Z,21.95
2023-05-17T02:05:34.543Z,24.33
2023-05-17T02:08:02.357Z,24.17
2023-05-17T02:10:30.295Z,23.20
2023-05-17T02:12:58.082Z,32.33
2023-05-17T02:15:26.267Z,26.75
2023-05-17T02:17:53.966Z,29.73
2023-05-17T02:20:23.349Z,27.23
2023-05-17T02:22:53.549Z,27.67
2023-05-17T02:25:21.694Z,24.40
2023-05-17T02:27:51.290Z,27.05
2023-05-17T02:30:22.250Z,21.33
2023-05-17T02:32:52.169Z,23.10
2023-05-17T02:35:20.498Z,26.55
2023-05-17T02:37:52.227Z,30.77
2023-05-17T02:40:23.094Z,23.50
2023-05-17T02:42:52.439Z,33.92
2023-05-17T02:45:22.725Z,21.83
2023-05-17T02:47:53.523Z,22.15
2023-05-17T02:50:22.233Z,29.33
2023-05-17T02:52:51.161Z,22.98
2023-05-17T02:55:20.584Z,25.00
2023-05-17T02:57:48.381Z,26.33
2023-05-17T03:00:16.975Z,26.08
2023-05-17T03:02:44.930Z,29.17
2023-05-17T03:05:12.656Z,30.20
2023-05-17T03:07:45.952Z,17.38
2023-05-17T03:10:13.663Z,24.85
2023-05-17T03:12:45.049Z,26.55
2023-05-17T03:15:14.182Z,24.52
2023-05-17T03:17:42.350Z,29.65
2023-05-17T03:20:10.878Z,25.70
2023-05-17T03:22:39.311Z,27.33
2023-05-17T03:25:07.276Z,26.13
2023-05-17T03:27:35.559Z,27.92
2023-05-17T03:30:03.528Z,26.52
2023-05-17T03:32:33.516Z,23.73
2023-05-17T03:35:01.448Z,25.75
2023-05-17T03:37:29.757Z,22.80
2023-05-17T03:39:57.993Z,29.00
2023-05-17T03:42:25.801Z,27.13
2023-05-17T03:44:53.636Z,28.80
2023-05-17T03:47:25.873Z,22.05
2023-05-17T03:49:55.977Z,20.90
2023-05-17T03:54:54.105Z,27.52
2023-05-17T03:57:23.230Z,29.67
2023-05-17T03:59:52.423Z,26.20
2023-05-17T04:02:22.599Z,24.85
2023-05-17T04:04:52.189Z,19.50
2023-05-17T04:07:23.556Z,30.02
2023-05-17T04:09:53.457Z,21.60
2023-05-17T04:12:22.344Z,24.65
2023-05-17T04:14:52.875Z,32.30
2023-05-17T04:17:22.236Z,23.70
2023-05-17T04:19:53.486Z,22.38
2023-05-17T04:22:22.724Z,25.88
2023-05-17T04:24:52.328Z,28.05
2023-05-17T04:27:22.057Z,29.08
2023-05-17T04:29:51.362Z,25.23
2023-05-17T04:32:23.819Z,24.77
2023-05-17T04:34:52.785Z,26.05
2023-05-17T04:37:22.899Z,28.63
2023-05-17T04:39:54.276Z,27.77
2023-05-17T04:42:26.426Z,29.80
2023-05-17T04:44:58.971Z,21.85
2023-05-17T04:47:28.244Z,21.25
2023-05-17T04:49:56.459Z,23.25
2023-05-17T04:52:25.783Z,24.23
2023-05-17T04:54:53.683Z,34.40
2023-05-17T04:57:22.866Z,34.30
2023-05-17T04:59:56.090Z,27.13
2023-05-17T05:02:25.107Z,27.75
2023-05-17T05:04:53.115Z,21.30
2023-05-17T05:07:21.673Z,29.90
2023-05-17T05:09:50.988Z,22.95
2023-05-17T05:12:20.366Z,28.77
2023-05-17T05:14:48.954Z,29.67
2023-05-17T05:17:22.339Z,34.88
2023-05-17T05:19:51.462Z,34.72
2023-05-17T05:22:22.957Z,29.53
2023-05-17T05:24:52.947Z,25.90
2023-05-17T05:27:22.796Z,25.10
2023-05-17T05:29:52.848Z,28.10
2023-05-17T05:32:21.841Z,27.80
2023-05-17T05:34:53.110Z,27.17
2023-05-17T05:37:26.002Z,34.55
2023-05-17T05:39:54.653Z,29.70
2023-05-17T05:42:25.671Z,24.52
2023-05-17T05:44:54.387Z,33.72
2023-05-17T05:47:23.740Z,35.25
2023-05-17T05:50:00.185Z,33.50
2023-05-17T05:52:29.321Z,31.38
2023-05-17T05:54:57.142Z,33.53
2023-05-17T05:57:25.036Z,38.45
2023-05-17T05:59:53.341Z,32.28
2023-05-17T06:02:23.397Z,30.73
2023-05-17T06:07:20.551Z,29.48
2023-05-17T06:09:48.772Z,33.10
2023-05-17T06:12:18.125Z,20.88
2023-05-17T06:14:48.570Z,28.73
2023-05-17T06:17:16.549Z,30.80
2023-05-17T06:19:44.878Z,23.88
2023-05-17T06:22:13.026Z,24.77
2023-05-17T06:24:42.841Z,25.40
2023-05-17T06:27:10.669Z,28.15
2023-05-17T06:29:38.231Z,28.08
2023-05-17T06:32:06.305Z,22.05
2023-05-17T06:34:34.063Z,24.92
2023-05-17T06:37:01.810Z,21.20
2023-05-17T06:39:30.077Z,21.45
2023-05-17T06:42:01.760Z,26.00
2023-05-17T06:44:35.555Z,24.10
2023-05-17T06:47:03.448Z,21.05
2023-05-17T06:49:31.709Z,22.38
2023-05-17T06:52:03.691Z,20.30
2023-05-17T06:54:31.664Z,30.00
2023-05-17T06:57:03.378Z,23.40
2023-05-17T06:59:31.570Z,22.17
2023-05-17T07:02:02.461Z,22.90
2023-05-17T07:04:30.817Z,23.55
2023-05-17T07:06:59.296Z,24.63
2023-05-17T07:09:31.795Z,22.65
2023-05-17T07:12:00.017Z,14.60
2023-05-17T07:14:31.064Z,18.30
2023-05-17T07:17:01.134Z,26.45
2023-05-17T07:19:29.325Z,13.55
2023-05-17T07:21:58.154Z,18.02
2023-05-17T07:24:26.009Z,25.10
2023-05-17T07:26:54.118Z,18.85
2023-05-17T07:29:22.579Z,28.27
2023-05-17T07:31:50.447Z,25.23
2023-05-17T07:34:18.119Z,26.75
2023-05-17T07:36:45.714Z,28.05
2023-05-17T07:39:13.342Z,22.50
2023-05-17T07:41:41.197Z,22.35
2023-05-17T07:44:08.727Z,20.77
2023-05-17T07:46:36.653Z,21.23
2023-05-17T07:49:04.528Z,18.50
2023-05-17T07:51:32.478Z,14.93
2023-05-17T07:54:04.449Z,22.52
2023-05-17T07:56:33.840Z,19.85
2023-05-17T07:59:03.947Z,18.27
2023-05-17T08:01:31.782Z,18.67
2023-05-17T08:03:59.502Z,16.05
2023-05-17T08:06:27.500Z,15.68
2023-05-17T08:08:55.736Z,15.50
2023-05-17T08:11:23.454Z,19.80
2023-05-17T08:13:52.054Z,22.55
2023-05-17T08:16:22.702Z,13.63
2023-05-17T08:18:51.683Z,13.05
2023-05-17T08:21:21.967Z,17.38
2023-05-17T08:23:50.206Z,18.60
2023-05-17T08:26:19.057Z,11.80
2023-05-17T08:28:48.589Z,12.07
2023-05-17T08:31:20.428Z,14.65
2023-05-17T08:33:48.117Z,11.68
2023-05-17T08:36:16.335Z,18.63
2023-05-17T08:38:44.718Z,12.38
2023-05-17T08:41:12.521Z,12.20
2023-05-17T08:43:40.241Z,12.77
2023-05-17T08:46:08.432Z,14.73
2023-05-17T08:48:43.423Z,13.20
2023-05-17T08:51:12.387Z,16.75
2023-05-17T08:53:42.803Z,15.85
2023-05-17T08:56:20.836Z,13.07
2023-05-17T08:58:56.879Z,13.43
2023-05-17T09:01:27.418Z,10.88
2023-05-17T09:03:56.166Z,16.02
2023-05-17T09:06:24.534Z,18.58
2023-05-17T09:08:53.601Z,11.50
2023-05-17T09:11:28.604Z,9.70
2023-05-17T09:14:06.182Z,13.00
2023-05-17T09:16:38.221Z,11.15
2023-05-17T09:19:07.020Z,11.07
2023-05-17T09:21:35.031Z,10.23
2023-05-17T09:24:08.001Z,14.40
2023-05-17T09:26:44.346Z,21.25
2023-05-17T09:29:14.317Z,12.05
2023-05-17T09:31:42.594Z,14.68
2023-05-17T09:34:10.780Z,13.55
2023-05-17T09:36:40.165Z,9.98
2023-05-17T09:39:14.889Z,11.73
2023-05-17T09:41:45.494Z,7.38
2023-05-17T09:44:14.213Z,12.43
2023-05-17T09:46:52.047Z,10.77
2023-05-17T09:49:21.114Z,8.38
2023-05-17T09:51:54.037Z,9.75
2023-05-17T09:54:23.967Z,13.32
2023-05-17T09:56:56.308Z,9.27
2023-05-17T09:59:26.126Z,8.20
2023-05-17T10:01:54.536Z,11.65
2023-05-17T10:04:24.454Z,10.48
2023-05-17T10:06:55.202Z,7.20
2023-05-17T10:09:23.832Z,9.15
2023-05-17T10:11:53.486Z,10.13
2023-05-17T10:14:27.711Z,15.45
2023-05-17T10:16:57.362Z,11.18
2023-05-17T10:19:29.477Z,9.60
2023-05-17T10:22:11.020Z,10.40
2023-05-17T10:24:46.839Z,10.00
2023-05-17T10:27:14.965Z,13.90
2023-05-17T10:29:49.283Z,11.60
2023-05-17T10:32:27.218Z,12.95
2023-05-17T10:35:06.577Z,11.23
2023-05-17T10:37:38.703Z,10.93
2023-05-17T10:40:08.501Z,11.85
2023-05-17T10:42:36.367Z,9.52
2023-05-17T10:45:04.460Z,11.20
2023-05-17T10:47:35.726Z,9.15
2023-05-17T10:50:04.934Z,10.35
2023-05-17T10:52:33.760Z,12.77
2023-05-17T10:55:04.526Z,10.02
2023-05-17T10:57:49.833Z,9.43
2023-05-17T11:00:30.722Z,9.40
2023-05-17T11:03:31.152Z,10.35
2023-05-17T11:06:21.914Z,9.35
2023-05-17T11:09:11.787Z,4.70
2023-05-17T11:11:59.651Z,9.90
2023-05-17T11:14:29.153Z,7.28
2023-05-17T11:16:58.605Z,6.60
2023-05-17T11:19:26.864Z,7.70
2023-05-17T11:21:55.797Z,5.65
2023-05-17T11:24:30.240Z,11.13
2023-05-17T11:27:00.660Z,6.85
2023-05-17T11:29:32.127Z,8.30
2023-05-17T11:31:59.945Z,8.55
2023-05-17T11:34:28.538Z,11.43
2023-05-17T11:36:57.005Z,6.45
2023-05-17T11:39:27.068Z,6.57
2023-05-17T11:41:55.859Z,7.43
2023-05-17T11:44:31.011Z,7.13
2023-05-17T11:47:05.986Z,7.80
2023-05-17T11:49:36.707Z,6.75
2023-05-17T11:52:08.847Z,8.18
2023-05-17T11:54:39.363Z,10.10
2023-05-17T11:57:07.685Z,8.18
2023-05-17T11:59:40.118Z,6.80
2023-05-17T12:02:08.481Z,9.70
2023-05-17T12:04:38.696Z,5.15
2023-05-17T12:07:10.762Z,13.02
2023-05-17T12:09:39.588Z,6.65
2023-05-17T12:12:08.833Z,8.77
2023-05-17T12:14:36.889Z,10.60
2023-05-17T12:17:09.873Z,8.80
2023-05-17T12:19:38.163Z,5.00
2023-05-17T12:22:13.151Z,7.30
2023-05-17T12:24:45.542Z,4.97
2023-05-17T12:27:13.606Z,10.52
2023-05-17T12:29:41.566Z,8.35
2023-05-17T12:32:10.207Z,10.55
2023-05-17T12:34:38.419Z,7.32
2023-05-17T12:37:10.665Z,9.55
2023-05-17T12:39:38.879Z,9.98
2023-05-17T12:42:06.858Z,10.30
2023-05-17T12:44:34.652Z,7.20
2023-05-17T12:47:06.139Z,6.25
2023-05-17T12:49:38.812Z,10.20
2023-05-17T12:52:07.012Z,8.48
2023-05-17T12:54:35.074Z,11.30
2023-05-17T12:57:14.027Z,13.23
2023-05-17T12:59:53.112Z,14.57
2023-05-17T13:02:24.122Z,8.63
2023-05-17T13:04:56.735Z,11.40
2023-05-17T13:07:25.046Z,8.93
2023-05-17T13:09:58.332Z,11.10
2023-05-17T13:12:26.824Z,10.55
2023-05-17T13:14:55.204Z,8.23
2023-05-17T13:17:23.814Z,10.23
2023-05-17T13:19:53.158Z,9.07
2023-05-17T13:22:25.377Z,8.93
2023-05-17T13:24:54.086Z,8.00
2023-05-17T13:27:23.761Z,11.52
2023-05-17T13:29:53.127Z,10.07
2023-05-17T13:32:23.772Z,13.07
2023-05-17T13:34:53.124Z,15.05
2023-05-17T13:37:23.276Z,10.43
2023-05-17T13:39:57.644Z,12.43
2023-05-17T13:42:25.737Z,9.07
2023-05-17T13:44:54.582Z,13.43
2023-05-17T13:47:24.155Z,9.95
2023-05-17T13:49:53.621Z,13.73
2023-05-17T13:52:25.650Z,12.52
2023-05-17T13:54:53.638Z,11.00
2023-05-17T13:57:23.127Z,13.40
2023-05-17T13:59:54.264Z,12.32
2023-05-17T14:02:23.635Z,7.68
2023-05-17T14:04:52.585Z,9.23
2023-05-17T14:07:22.297Z,12.80
2023-05-17T14:09:54.524Z,12.27
2023-05-17T14:12:24.702Z,11.65
2023-05-17T14:17:23.849Z,9.30
2023-05-17T14:19:53.155Z,11.73
2023-05-17T14:22:22.876Z,13.87
2023-05-17T14:24:51.904Z,11.68
2023-05-17T14:27:21.639Z,18.67
2023-05-17T14:29:52.266Z,13.05
2023-05-17T14:32:21.594Z,10.70
2023-05-17T14:34:50.822Z,10.87
2023-05-17T14:37:21.068Z,11.70
2023-05-17T14:40:05.363Z,12.52
2023-05-17T14:42:34.776Z,12.68
2023-05-17T14:45:03.021Z,15.02
2023-05-17T14:47:32.321Z,15.55
2023-05-17T14:50:01.096Z,13.90
2023-05-17T14:52:29.738Z,12.23
2023-05-17T14:54:57.943Z,13.88
2023-05-17T14:57:26.205Z,15.95
2023-05-17T14:59:54.012Z,10.10
2023-05-17T15:02:23.899Z,14.95
2023-05-17T15:04:54.145Z,10.43
2023-05-17T15:07:27.297Z,13.15
2023-05-17T15:09:55.263Z,16.20
2023-05-17T15:12:25.555Z,10.85
2023-05-17T15:14:53.962Z,13.77
2023-05-17T15:17:23.718Z,14.05
2023-05-17T15:19:56.969Z,11.68
2023-05-17T15:22:25.624Z,10.32
2023-05-17T15:25:05.148Z,12.23
2023-05-17T15:27:36.218Z,12.18
2023-05-17T15:30:04.738Z,15.70
2023-05-17T15:32:34.719Z,12.80
2023-05-17T15:35:03.222Z,14.65
2023-05-17T15:37:31.318Z,14.68
2023-05-17T15:40:08.088Z,15.68
2023-05-17T15:42:36.829Z,10.13
2023-05-17T15:45:04.777Z,19.73
2023-05-17T15:47:43.002Z,18.67
2023-05-17T15:50:13.148Z,11.75
2023-05-17T15:52:41.391Z,10.88
2023-05-17T15:55:10.244Z,17.60
2023-05-17T15:57:38.166Z,14.82
2023-05-17T16:00:07.050Z,12.57
2023-05-17T16:02:36.560Z,12.70
2023-05-17T16:05:05.933Z,12.63
2023-05-17T16:07:34.881Z,11.93
2023-05-17T16:10:03.039Z,9.32
2023-05-17T16:12:31.363Z,15.90
2023-05-17T16:14:59.393Z,18.05
2023-05-17T16:17:28.069Z,14.73
2023-05-17T16:19:56.276Z,13.75
2023-05-17T16:22:24.864Z,11.50
2023-05-17T16:24:57.361Z,15.00
2023-05-17T16:27:25.898Z,14.50
2023-05-17T16:29:53.729Z,15.13
2023-05-17T16:32:26.613Z,8.20
2023-05-17T16:34:55.427Z,15.32
2023-05-17T16:37:24.282Z,10.25
2023-05-17T16:39:52.707Z,11.43
2023-05-17T16:42:22.683Z,13.05
2023-05-17T16:44:56.577Z,12.48
2023-05-17T16:47:27.254Z,13.05
2023-05-17T16:50:05.260Z,15.90
2023-05-17T16:52:34.375Z,13.05
2023-05-17T16:55:04.651Z,11.93
2023-05-17T16:57:33.091Z,13.95
2023-05-17T17:00:01.928Z,14.48
2023-05-17T17:02:30.002Z,12.48
2023-05-17T17:04:58.765Z,11.48
2023-05-17T17:07:28.180Z,15.20
2023-05-17T17:09:56.670Z,12.18
2023-05-17T17:12:26.213Z,18.15
2023-05-17T17:14:54.784Z,13.80
2023-05-17T17:17:23.849Z,14.30
2023-05-17T17:19:53.578Z,6.80
2023-05-17T17:22:24.131Z,9.07
2023-05-17T17:24:55.748Z,11.82
2023-05-17T17:27:24.567Z,13.77
2023-05-17T17:29:56.358Z,14.85
2023-05-17T17:32:24.343Z,16.30
2023-05-17T17:34:52.822Z,12.48
2023-05-17T17:37:22.731Z,10.55
2023-05-17T17:39:58.135Z,11.63
2023-05-17T17:42:27.606Z,9.93
2023-05-17T17:44:56.303Z,9.52
2023-05-17T17:47:26.616Z,12.20
2023-05-17T17:49:58.123Z,12.20
2023-05-17T17:52:25.900Z,11.40
2023-05-17T17:54:53.884Z,14.63
2023-05-17T17:57:23.325Z,12.32
2023-05-17T17:59:53.772Z,14.90
2023-05-17T18:02:22.647Z,12.98
2023-05-17T18:04:53.835Z,15.07
2023-05-17T18:07:23.537Z,14.73
2023-05-17T18:09:52.654Z,11.30
2023-05-17T18:12:22.209Z,13.20
2023-05-17T18:14:52.186Z,11.27
2023-05-17T18:17:20.723Z,10.75
2023-05-17T18:19:48.814Z,16.58
2023-05-17T18:22:17.416Z,8.65
2023-05-17T18:24:45.608Z,7.60
2023-05-17T18:27:14.670Z,12.45
2023-05-17T18:29:42.783Z,12.23
2023-05-17T18:32:10.942Z,10.77
2023-05-17T18:34:39.295Z,16.85
2023-05-17T18:37:07.717Z,10.85
2023-05-17T18:39:38.837Z,13.25
2023-05-17T18:42:07.032Z,13.32
2023-05-17T18:44:35.372Z,13.07
2023-05-17T18:47:03.707Z,11.57
2023-05-17T18:49:31.622Z,16.70
2023-05-17T18:52:00.373Z,14.80
2023-05-17T18:54:28.214Z,17.35
2023-05-17T18:56:56.359Z,10.90
2023-05-17T18:59:24.382Z,14.60
2023-05-17T19:01:53.600Z,8.60
2023-05-17T19:04:22.664Z,12.77
2023-05-17T19:06:51.989Z,14.93
2023-05-17T19:09:20.682Z,12.52
2023-05-17T19:11:49.070Z,15.13
2023-05-17T19:14:18.186Z,11.45
2023-05-17T19:16:45.899Z,11.70
2023-05-17T19:19:14.211Z,14.18
2023-05-17T19:21:42.176Z,16.42
2023-05-17T19:24:10.344Z,14.43
2023-05-17T19:26:38.057Z,11.68
2023-05-17T19:29:06.167Z,12.95
2023-05-17T19:31:34.198Z,16.20
2023-05-17T19:34:02.004Z,16.25
2023-05-17T19:36:31.064Z,12.45
2023-05-17T19:38:58.816Z,15.80
2023-05-17T19:41:26.685Z,18.63
2023-05-17T19:43:54.616Z,10.10
2023-05-17T19:46:25.685Z,11.82
2023-05-17T19:48:57.851Z,16.38
2023-05-17T19:51:25.586Z,13.20
2023-05-17T19:53:54.351Z,12.98
2023-05-17T19:56:24.733Z,18.17
2023-05-17T19:58:54.133Z,13.63
2023-05-17T20:01:23.284Z,15.35
2023-05-17T20:03:52.793Z,15.38
2023-05-17T20:06:21.951Z,13.97
2023-05-17T20:08:52.271Z,14.07
2023-05-17T20:11:21.490Z,11.70
2023-05-17T20:13:51.051Z,12.15
2023-05-17T20:16:20.308Z,9.00
2023-05-17T20:18:48.639Z,14.60
2023-05-17T20:21:20.577Z,14.90
2023-05-17T20:23:48.597Z,11.88
2023-05-17T20:26:17.326Z,17.95
2023-05-17T20:28:45.604Z,9.80
2023-05-17T20:31:15.156Z,13.93
2023-05-17T20:33:44.371Z,8.83
2023-05-17T20:36:14.424Z,13.65
2023-05-17T20:38:43.905Z,12.55
2023-05-17T20:41:11.643Z,13.27
2023-05-17T20:43:39.365Z,12.40
2023-05-17T20:46:07.527Z,14.15
2023-05-17T20:48:36.095Z,15.55
2023-05-17T20:51:04.322Z,15.50
2023-05-17T20:53:33.503Z,14.77
2023-05-17T20:56:01.171Z,15.63
2023-05-17T20:58:29.097Z,14.93
2023-05-17T21:00:57.275Z,9.55
2023-05-17T21:03:28.582Z,12.82
2023-05-17T21:05:56.767Z,12.70
2023-05-17T21:08:24.495Z,11.88
2023-05-17T21:10:52.889Z,8.95
2023-05-17T21:13:23.757Z,10.68
2023-05-17T21:15:56.493Z,10.45
2023-05-17T21:18:25.643Z,11.32
2023-05-17T21:20:56.056Z,14.80
2023-05-17T21:23:24.215Z,10.02
2023-05-17T21:25:53.911Z,10.85
2023-05-17T21:28:26.453Z,13.68
2023-05-17T21:30:54.319Z,10.52
2023-05-17T21:33:24.956Z,14.70
2023-05-17T21:35:53.010Z,14.25
2023-05-17T21:38:29.783Z,11.05
2023-05-17T21:40:57.647Z,10.05
2023-05-17T21:43:25.819Z,13.20
2023-05-17T21:45:54.140Z,13.38
2023-05-17T21:48:24.271Z,18.90
2023-05-17T21:50:57.504Z,12.73
2023-05-17T21:53:25.187Z,16.42
2023-05-17T21:56:02.016Z,14.27
2023-05-17T21:58:33.703Z,13.13
2023-05-17T22:01:02.855Z,8.40
2023-05-17T22:03:36.621Z,14.43
2023-05-17T22:06:06.933Z,14.02
2023-05-17T22:13:33.897Z,15.10
2023-05-17T22:16:02.142Z,10.48
2023-05-17T22:18:32.107Z,15.25
2023-05-17T22:21:00.122Z,13.20
2023-05-17T22:23:28.266Z,10.23
2023-05-17T22:25:57.501Z,13.07
2023-05-17T22:28:25.178Z,8.65
2023-05-17T22:30:54.460Z,11.75
2023-05-17T22:33:23.632Z,9.93
2023-05-17T22:36:02.112Z,12.80
2023-05-17T22:38:30.186Z,7.38
2023-05-17T22:40:58.335Z,15.45
2023-05-17T22:43:26.739Z,12.68
2023-05-17T22:45:54.796Z,9.73
2023-05-17T22:48:24.609Z,11.27
2023-05-17T22:50:54.856Z,7.87
2023-05-17T22:53:23.423Z,6.75
2023-05-17T22:55:54.130Z,13.43
2023-05-17T22:58:26.348Z,8.32
2023-05-17T23:00:54.380Z,8.02
2023-05-17T23:03:22.959Z,15.63
2023-05-17T23:06:03.301Z,8.43
2023-05-17T23:08:31.438Z,10.75
2023-05-17T23:10:59.564Z,9.75
2023-05-17T23:13:27.251Z,12.18
2023-05-17T23:15:55.848Z,10.05
2023-05-17T23:18:24.037Z,12.93
2023-05-17T23:20:52.988Z,10.35
2023-05-17T23:23:23.237Z,11.20
2023-05-17T23:25:52.539Z,9.40
2023-05-17T23:28:20.353Z,9.85
2023-05-17T23:30:49.490Z,14.73
2023-05-17T23:38:22.905Z,11.88
2023-05-17T23:40:55.832Z,9.25
2023-05-17T23:43:24.455Z,11.00
2023-05-17T23:45:54.892Z,15.98
2023-05-17T23:48:25.975Z,14.07
2023-05-17T23:50:57.629Z,13.02
2023-05-17T23:53:26.365Z,10.75
2023-05-17T23:55:54.364Z,8.07
2023-05-17T23:58:23.359Z,8.98
