createdAt,value
2022-11-21T00:03:26.884Z,99291.41
2022-11-21T00:08:27.648Z,99272.00
2022-11-21T00:13:29.762Z,99263.56
2022-11-21T00:18:30.560Z,99254.19
2022-11-21T00:23:31.491Z,99248.28
2022-11-21T00:28:33.709Z,99226.97
2022-11-21T00:33:36.022Z,99209.97
2022-11-21T00:38:37.260Z,99199.69
2022-11-21T00:43:39.422Z,99190.38
2022-11-21T00:48:40.252Z,99187.81
2022-11-21T00:53:41.148Z,99169.97
2022-11-21T00:58:43.260Z,99161.47
2022-11-21T01:03:46.163Z,99134.19
2022-11-21T01:08:47.003Z,99128.16
2022-11-21T01:13:50.374Z,99105.22
2022-11-21T01:18:51.732Z,99095.84
2022-11-21T01:23:53.036Z,99092.47
2022-11-21T01:28:55.488Z,99077.16
2022-11-21T01:33:58.824Z,99073.72
2022-11-21T01:39:01.634Z,99070.31
2022-11-21T01:44:05.482Z,99066.94
2022-11-21T01:49:09.249Z,99062.72
2022-11-21T01:54:14.767Z,99061.88
2022-11-21T01:59:22.677Z,99061.88
2022-11-21T02:04:29.494Z,99055.06
2022-11-21T02:09:32.772Z,99040.53
2022-11-21T02:14:36.234Z,99032.84
2022-11-21T02:19:44.811Z,99029.44
2022-11-21T02:24:50.411Z,99028.59
2022-11-21T02:29:52.555Z,99026.88
2022-11-21T02:34:53.325Z,99015.78
2022-11-21T02:39:54.841Z,99010.66
2022-11-21T02:45:01.671Z,99012.38
2022-11-21T02:50:11.436Z,98992.72
2022-11-21T02:55:13.547Z,98996.09
2022-11-21T03:00:17.005Z,98996.13
2022-11-21T03:05:19.930Z,98985.84
2022-11-21T03:10:21.028Z,98984.13
2022-11-21T03:15:23.163Z,98984.13
2022-11-21T03:20:24.088Z,98981.56
2022-11-21T03:25:25.164Z,98977.25
2022-11-21T03:30:27.738Z,98977.28
2022-11-21T03:35:28.518Z,98961.00
2022-11-21T03:40:29.319Z,98965.28
2022-11-21T03:45:31.402Z,98964.44
2022-11-21T03:50:32.476Z,98955.91
2022-11-21T03:55:33.286Z,98943.06
2022-11-21T04:00:35.408Z,98947.28
2022-11-21T04:05:36.163Z,98942.16
2022-11-21T04:10:37.027Z,98937.88
2022-11-21T04:15:39.284Z,98935.31
2022-11-21T04:20:41.073Z,98934.47
2022-11-21T04:25:42.142Z,98930.16
2022-11-21T04:30:44.388Z,98927.59
2022-11-21T04:35:46.365Z,98928.41
2022-11-21T04:40:47.163Z,98907.84
2022-11-21T04:45:49.402Z,98914.69
2022-11-21T04:50:50.197Z,98910.41
2022-11-21T04:55:50.954Z,98910.34
2022-11-21T05:00:53.125Z,98913.75
2022-11-21T05:05:55.005Z,98900.09
2022-11-21T05:11:18.692Z,98900.16
2022-11-21T05:16:20.917Z,98906.13
2022-11-21T05:21:21.673Z,98897.53
2022-11-21T05:26:22.493Z,98907.78
2022-11-21T05:31:24.598Z,98912.03
2022-11-21T05:36:25.389Z,98907.75
2022-11-21T05:41:26.178Z,98916.25
2022-11-21T05:46:28.533Z,98917.16
2022-11-21T05:51:29.312Z,98917.97
2022-11-21T05:56:30.246Z,98924.81
2022-11-21T06:01:50.014Z,98924.81
2022-11-21T06:06:50.767Z,98932.59
2022-11-21T06:11:51.592Z,98948.81
2022-11-21T06:16:53.714Z,98957.34
2022-11-21T06:21:54.506Z,98969.34
2022-11-21T06:26:55.286Z,98979.56
2022-11-21T06:31:57.549Z,98986.44
2022-11-21T06:36:58.326Z,98995.00
2022-11-21T06:41:59.063Z,99003.53
2022-11-21T06:47:01.176Z,99022.38
2022-11-21T06:52:01.907Z,99016.38
2022-11-21T06:57:02.635Z,99036.88
2022-11-21T07:02:04.802Z,99045.41
2022-11-21T07:07:05.568Z,99059.09
2022-11-21T07:12:24.188Z,99069.41
2022-11-21T07:17:26.359Z,99083.97
2022-11-21T07:22:27.135Z,99094.28
2022-11-21T07:27:28.041Z,99101.97
2022-11-21T07:32:30.147Z,99114.00
2022-11-21T07:37:31.096Z,99126.00
2022-11-21T07:42:33.437Z,99141.41
2022-11-21T07:47:35.628Z,99153.38
2022-11-21T07:52:36.747Z,99158.50
2022-11-21T07:57:37.484Z,99168.75
2022-11-21T08:02:39.588Z,99184.94
2022-11-21T08:07:40.385Z,99196.88
2022-11-21T08:12:41.310Z,99200.19
2022-11-21T08:17:45.135Z,99222.31
2022-11-21T08:22:45.940Z,99223.97
2022-11-21T08:27:46.751Z,99228.19
2022-11-21T08:32:49.018Z,99243.50
2022-11-21T08:37:49.808Z,99251.94
2022-11-21T08:42:57.577Z,99274.13
2022-11-21T08:47:59.852Z,99274.13
2022-11-21T08:53:02.360Z,99291.16
2022-11-21T08:58:03.193Z,99306.47
2022-11-21T09:03:07.417Z,99306.50
2022-11-21T09:08:08.184Z,99311.69
2022-11-21T09:13:08.941Z,99309.97
2022-11-21T09:18:12.278Z,99318.50
2022-11-21T09:23:15.034Z,99331.22
2022-11-21T09:28:16.457Z,99328.66
2022-11-21T09:33:18.612Z,99338.91
2022-11-21T09:38:23.778Z,99347.41
2022-11-21T09:43:39.506Z,99361.03
2022-11-21T09:48:49.903Z,99357.59
2022-11-21T09:53:58.491Z,99353.41
2022-11-21T09:59:13.241Z,99354.34
2022-11-21T10:04:15.509Z,99347.59
2022-11-21T10:09:24.681Z,99363.00
2022-11-21T10:14:33.250Z,99374.94
2022-11-21T10:19:59.709Z,99377.53
2022-11-21T10:25:07.598Z,99373.31
2022-11-21T10:30:16.336Z,99371.66
2022-11-21T10:35:22.722Z,99372.47
2022-11-21T10:40:37.082Z,99382.78
2022-11-21T10:45:37.872Z,99395.72
2022-11-21T10:50:54.727Z,99387.97
2022-11-21T10:56:03.192Z,99387.13
2022-11-21T11:01:04.390Z,99393.16
2022-11-21T11:06:06.634Z,99387.25
2022-11-21T11:11:09.173Z,99389.91
2022-11-21T11:16:17.522Z,99392.53
2022-11-21T11:21:21.946Z,99399.31
2022-11-21T11:26:26.398Z,99394.19
2022-11-21T11:31:27.201Z,99382.31
2022-11-21T11:36:38.133Z,99380.66
2022-11-21T11:42:16.989Z,99379.81
2022-11-21T11:47:32.563Z,99373.91
2022-11-21T11:52:40.649Z,99369.66
2022-11-21T11:57:43.979Z,99366.22
2022-11-21T12:02:53.121Z,99353.44
2022-11-21T12:08:40.236Z,99368.78
2022-11-21T12:13:29.860Z,99367.06
2022-11-21T12:18:37.436Z,99360.28
2022-11-21T12:23:47.252Z,99366.28
2022-11-21T12:29:03.520Z,99363.72
2022-11-21T12:34:14.658Z,99367.16
2022-11-21T12:39:48.144Z,99367.16
2022-11-21T12:45:03.870Z,99365.41
2022-11-21T12:50:34.623Z,99363.72
2022-11-21T12:55:40.279Z,99358.56
2022-11-21T13:00:53.866Z,99355.16
2022-11-21T13:05:58.265Z,99356.03
2022-11-21T13:11:25.865Z,99348.34
2022-11-21T13:16:37.700Z,99357.75
2022-11-21T13:21:42.781Z,99357.78
2022-11-21T13:26:54.996Z,99348.31
2022-11-21T13:31:55.830Z,99341.53
2022-11-21T13:36:56.941Z,99335.56
2022-11-21T13:42:27.555Z,99324.41
2022-11-21T13:48:02.126Z,99322.72
2022-11-21T13:53:13.400Z,99315.03
2022-11-21T13:58:40.142Z,99309.91
2022-11-21T14:03:56.189Z,99309.91
2022-11-21T14:09:20.949Z,99311.63
2022-11-21T14:14:36.225Z,99302.19
2022-11-21T14:19:37.414Z,99314.16
2022-11-21T14:24:41.033Z,99312.47
2022-11-21T14:29:43.278Z,99311.59
2022-11-21T14:34:44.060Z,99307.31
2022-11-21T14:39:49.006Z,99303.91
2022-11-21T14:45:09.558Z,99305.59
2022-11-21T14:50:24.189Z,99299.59
2022-11-21T14:55:30.693Z,99303.03
2022-11-21T15:06:05.120Z,99298.75
2022-11-21T15:11:09.536Z,99297.03
2022-11-21T15:16:12.238Z,99294.47
2022-11-21T15:21:17.047Z,99292.75
2022-11-21T15:26:33.328Z,99283.28
2022-11-21T15:31:35.722Z,99284.22
2022-11-21T15:36:36.560Z,99283.31
2022-11-21T15:41:37.919Z,99273.91
2022-11-21T15:46:42.611Z,99277.31
2022-11-21T15:52:06.046Z,99278.16
2022-11-21T15:57:06.855Z,99277.34
2022-11-21T16:02:13.181Z,99270.50
2022-11-21T16:07:14.076Z,99261.94
2022-11-21T16:12:15.400Z,99253.38
2022-11-21T16:17:17.760Z,99245.69
2022-11-21T16:22:18.551Z,99236.28
2022-11-21T16:27:19.687Z,99228.59
2022-11-21T16:32:21.828Z,99216.63
2022-11-21T16:37:22.693Z,99222.59
2022-11-21T16:42:23.858Z,99202.13
2022-11-21T16:47:26.053Z,99198.69
2022-11-21T16:52:26.874Z,99202.09
2022-11-21T16:57:27.666Z,99193.56
2022-11-21T17:02:30.108Z,99186.72
2022-11-21T17:07:32.062Z,99186.72
2022-11-21T17:12:40.127Z,99191.84
2022-11-21T17:17:43.578Z,99176.47
2022-11-21T17:22:44.400Z,99179.00
2022-11-21T17:27:45.224Z,99168.75
2022-11-21T17:32:47.488Z,99173.03
2022-11-21T17:37:48.284Z,99171.34
2022-11-21T17:42:49.656Z,99171.34
2022-11-21T17:47:51.936Z,99161.91
2022-11-21T17:52:52.783Z,99172.16
2022-11-21T17:57:53.786Z,99178.16
2022-11-21T18:02:57.486Z,99168.75
2022-11-21T18:07:58.701Z,99155.91
2022-11-21T18:12:59.487Z,99156.78
2022-11-21T18:18:01.644Z,99143.97
2022-11-21T18:23:02.530Z,99143.09
2022-11-21T18:28:03.334Z,99138.78
2022-11-21T18:33:05.515Z,99133.66
2022-11-21T18:38:06.306Z,99116.59
2022-11-21T18:43:07.731Z,99109.75
2022-11-21T18:48:09.893Z,99102.91
2022-11-21T18:53:10.783Z,99075.56
2022-11-21T18:58:11.584Z,99066.16
2022-11-21T19:03:14.027Z,99054.19
2022-11-21T19:08:14.850Z,99041.38
2022-11-21T19:13:15.900Z,99038.81
2022-11-21T19:18:18.088Z,99032.84
2022-11-21T19:23:18.871Z,99031.09
2022-11-21T19:28:19.639Z,99018.31
2022-11-21T19:33:21.949Z,99007.19
2022-11-21T19:38:22.873Z,99002.94
2022-11-21T19:43:23.852Z,99005.50
2022-11-21T19:48:26.047Z,99004.63
2022-11-21T19:53:28.398Z,98997.81
2022-11-21T19:58:29.363Z,99004.66
2022-11-21T20:03:31.686Z,99000.38
2022-11-21T20:08:32.533Z,99002.06
2022-11-21T20:13:33.708Z,99007.19
2022-11-21T20:18:36.099Z,99010.63
2022-11-21T20:23:37.106Z,99003.81
2022-11-21T20:28:38.314Z,99014.91
2022-11-21T20:33:42.035Z,99016.63
2022-11-21T20:38:43.275Z,99015.75
2022-11-21T20:44:26.741Z,99023.44
2022-11-21T20:49:07.294Z,99020.88
2022-11-21T20:54:08.268Z,99016.63
2022-11-21T20:59:09.205Z,99013.22
2022-11-21T21:04:12.117Z,99013.19
2022-11-21T21:09:12.922Z,98996.13
2022-11-21T21:14:13.772Z,99008.09
2022-11-21T21:19:16.411Z,99011.50
2022-11-21T21:24:17.403Z,99012.34
2022-11-21T21:29:21.088Z,99001.25
2022-11-21T21:34:24.017Z,99001.25
2022-11-21T21:39:27.205Z,99005.53
2022-11-21T21:44:33.509Z,99003.81
2022-11-21T21:49:36.142Z,99005.53
2022-11-21T21:54:36.915Z,99016.63
2022-11-21T21:59:38.089Z,99009.81
2022-11-21T22:04:40.187Z,99018.34
2022-11-21T22:09:40.947Z,99015.78
2022-11-21T22:14:41.762Z,99007.22
2022-11-21T22:19:43.890Z,99005.53
2022-11-21T22:24:44.828Z,99001.28
2022-11-21T22:29:45.814Z,98991.00
2022-11-21T22:34:47.909Z,98989.28
2022-11-21T22:39:48.723Z,98979.91
2022-11-21T22:44:49.497Z,98965.38
2022-11-21T22:49:51.651Z,98970.50
2022-11-21T22:54:52.459Z,98944.06
2022-11-21T22:59:53.268Z,98944.88
2022-11-21T23:04:55.398Z,98926.00
2022-11-21T23:09:56.234Z,98921.59
2022-11-21T23:14:56.968Z,98920.63
2022-11-21T23:19:59.143Z,98910.28
2022-11-21T23:24:59.926Z,98909.34
2022-11-21T23:30:00.709Z,98906.69
2022-11-21T23:35:02.803Z,98899.75
2022-11-21T23:40:03.641Z,98901.47
2022-11-21T23:45:04.969Z,98894.66
2022-11-21T23:50:08.144Z,98899.91
2022-11-21T23:55:10.279Z,98900.09
