createdAt,value
2019-02-26T00:00:32.034Z,101661.78
2019-02-26T00:03:02.155Z,101659.12
2019-02-26T00:05:30.287Z,101659.99
2019-02-26T00:07:57.863Z,101646.98
2019-02-26T00:10:26.800Z,101650.91
2019-02-26T00:12:54.570Z,101648.27
2019-02-26T00:15:21.271Z,101643.50
2019-02-26T00:17:49.032Z,101638.78
2019-02-26T00:20:19.609Z,101639.64
2019-02-26T00:22:46.237Z,101626.98
2019-02-26T00:25:15.432Z,101630.52
2019-02-26T00:27:41.382Z,101641.86
2019-02-26T00:30:11.404Z,101644.91
2019-02-26T00:32:40.479Z,101645.31
2019-02-26T00:35:07.735Z,101633.63
2019-02-26T00:37:34.608Z,101636.06
2019-02-26T00:40:10.471Z,101629.57
2019-02-26T00:42:38.490Z,101633.92
2019-02-26T00:45:09.839Z,101622.69
2019-02-26T00:47:55.230Z,101612.65
2019-02-26T00:50:21.821Z,101618.77
2019-02-26T00:52:48.596Z,101605.75
2019-02-26T00:55:15.284Z,101608.73
2019-02-26T00:57:43.040Z,101613.50
2019-02-26T01:00:14.151Z,101606.63
2019-02-26T01:02:40.812Z,101599.17
2019-02-26T01:05:08.787Z,101588.37
2019-02-26T01:07:36.686Z,101580.11
2019-02-26T01:10:08.097Z,101580.12
2019-02-26T01:12:35.712Z,101561.96
2019-02-26T01:15:09.493Z,101570.16
2019-02-26T01:17:38.344Z,101582.25
2019-02-26T01:20:10.868Z,101563.70
2019-02-26T01:22:38.268Z,101545.87
2019-02-26T01:25:10.118Z,101542.41
2019-02-26T01:27:37.319Z,101541.95
2019-02-26T01:30:09.486Z,101535.45
2019-02-26T01:32:36.013Z,101527.65
2019-02-26T01:35:06.018Z,101544.03
2019-02-26T01:37:34.784Z,101538.37
2019-02-26T01:40:01.822Z,101515.02
2019-02-26T01:42:31.545Z,101501.59
2019-02-26T01:44:58.455Z,101484.27
2019-02-26T01:47:26.283Z,101472.55
2019-02-26T01:49:53.671Z,101463.39
2019-02-26T01:52:20.343Z,101462.09
2019-02-26T01:54:46.939Z,101473.39
2019-02-26T01:57:13.596Z,101482.02
2019-02-26T01:59:40.183Z,101505.90
2019-02-26T02:02:06.805Z,101498.54
2019-02-26T02:04:34.196Z,101496.73
2019-02-26T02:07:04.202Z,101499.79
2019-02-26T02:09:31.002Z,101502.77
2019-02-26T02:11:59.826Z,101498.55
2019-02-26T02:14:26.506Z,101502.05
2019-02-26T02:16:53.223Z,101492.92
2019-02-26T02:19:22.280Z,101483.77
2019-02-26T02:21:49.478Z,101494.16
2019-02-26T02:24:17.570Z,101495.47
2019-02-26T02:26:47.737Z,101491.56
2019-02-26T02:29:14.999Z,101492.87
2019-02-26T02:31:42.412Z,101494.63
2019-02-26T02:34:09.119Z,101504.97
2019-02-26T02:36:35.706Z,101489.41
2019-02-26T02:39:10.352Z,101487.67
2019-02-26T02:41:34.529Z,101475.95
2019-02-26T02:44:01.272Z,101483.77
2019-02-26T02:46:27.995Z,101492.03
2019-02-26T02:48:54.592Z,101494.11
2019-02-26T02:51:21.286Z,101490.22
2019-02-26T02:53:50.388Z,101487.22
2019-02-26T02:56:17.970Z,101496.78
2019-02-26T02:58:46.914Z,101503.68
2019-02-26T03:01:14.492Z,101503.73
2019-02-26T03:03:41.942Z,101494.19
2019-02-26T03:06:09.711Z,101482.06
2019-02-26T03:08:36.994Z,101477.30
2019-02-26T03:11:04.076Z,101474.20
2019-02-26T03:13:33.899Z,101486.30
2019-02-26T03:16:56.910Z,101480.71
2019-02-26T03:19:23.705Z,101489.38
2019-02-26T03:21:52.507Z,101485.11
2019-02-26T03:24:18.788Z,101485.05
2019-02-26T03:27:42.649Z,101483.31
2019-02-26T03:30:20.207Z,101480.70
2019-02-26T03:32:47.228Z,101480.31
2019-02-26T03:35:15.908Z,101481.20
2019-02-26T03:37:44.281Z,101458.63
2019-02-26T03:40:12.947Z,101464.73
2019-02-26T03:42:41.630Z,101461.63
2019-02-26T03:45:13.462Z,101457.28
2019-02-26T03:47:40.720Z,101441.66
2019-02-26T03:50:12.220Z,101446.45
2019-02-26T03:52:38.850Z,101471.19
2019-02-26T03:55:09.450Z,101463.83
2019-02-26T03:57:40.964Z,101456.47
2019-02-26T04:00:11.358Z,101460.78
2019-02-26T04:02:39.903Z,101446.05
2019-02-26T04:05:11.552Z,101456.92
2019-02-26T04:07:38.150Z,101459.52
2019-02-26T04:10:06.744Z,101459.48
2019-02-26T04:12:39.227Z,101442.11
2019-02-26T04:15:08.469Z,101457.28
2019-02-26T04:17:37.017Z,101456.02
2019-02-26T04:21:05.598Z,101459.97
2019-02-26T04:23:28.770Z,101446.95
2019-02-26T04:26:01.771Z,101452.98
2019-02-26T04:28:40.376Z,101454.73
2019-02-26T04:31:11.773Z,101454.73
2019-02-26T04:33:44.193Z,101449.55
2019-02-26T04:36:17.491Z,101445.64
2019-02-26T04:38:53.007Z,101437.83
2019-02-26T04:41:19.868Z,101433.89
2019-02-26T04:43:54.936Z,101422.17
2019-02-26T04:46:28.876Z,101416.52
2019-02-26T04:48:55.116Z,101413.91
2019-02-26T04:51:21.935Z,101409.56
2019-02-26T04:53:50.984Z,101417.41
2019-02-26T04:56:17.088Z,101420.88
2019-02-26T04:58:45.890Z,101420.88
2019-02-26T05:01:18.858Z,101425.62
2019-02-26T05:03:44.593Z,101431.25
2019-02-26T05:06:11.139Z,101428.23
2019-02-26T05:08:40.112Z,101423.47
2019-02-26T05:11:06.264Z,101441.20
2019-02-26T05:13:34.591Z,101441.66
2019-02-26T05:16:01.489Z,101440.34
2019-02-26T05:18:31.950Z,101439.05
2019-02-26T05:20:59.300Z,101443.80
2019-02-26T05:23:28.276Z,101437.28
2019-02-26T05:25:59.848Z,101419.08
2019-02-26T05:28:24.243Z,101426.89
2019-02-26T05:30:51.377Z,101417.82
2019-02-26T05:33:21.412Z,101407.84
2019-02-26T05:35:49.019Z,101413.47
2019-02-26T05:38:15.534Z,101417.81
2019-02-26T05:40:42.739Z,101418.27
2019-02-26T05:43:10.690Z,101426.89
2019-02-26T05:45:37.266Z,101425.59
2019-02-26T05:48:03.860Z,101426.04
2019-02-26T05:50:34.677Z,101414.77
2019-02-26T05:53:01.933Z,101412.58
2019-02-26T05:55:29.393Z,101402.20
2019-02-26T05:57:56.088Z,101409.52
2019-02-26T06:00:26.272Z,101403.50
2019-02-26T06:02:51.390Z,101416.87
2019-02-26T06:05:20.391Z,101411.66
2019-02-26T06:07:46.579Z,101416.52
2019-02-26T06:10:13.292Z,101420.77
2019-02-26T06:12:43.298Z,101403.05
2019-02-26T06:15:08.829Z,101390.44
2019-02-26T06:17:40.575Z,101405.20
2019-02-26T06:20:11.023Z,101405.24
2019-02-26T06:22:38.077Z,101408.21
2019-02-26T06:25:09.598Z,101408.26
2019-02-26T06:27:33.543Z,101401.30
2019-02-26T06:30:56.680Z,101405.61
2019-02-26T06:33:23.270Z,101414.31
2019-02-26T06:35:49.947Z,101403.53
2019-02-26T06:38:16.625Z,101408.26
2019-02-26T06:40:47.159Z,101393.94
2019-02-26T06:43:13.891Z,101394.83
2019-02-26T06:45:43.070Z,101406.98
2019-02-26T06:48:12.597Z,101402.64
2019-02-26T06:50:38.769Z,101403.94
2019-02-26T06:53:08.508Z,101412.64
2019-02-26T06:55:34.595Z,101415.27
2019-02-26T06:58:06.952Z,101418.67
2019-02-26T07:00:33.504Z,101415.66
2019-02-26T07:03:02.225Z,101413.91
2019-02-26T07:05:28.664Z,101426.52
2019-02-26T07:07:57.034Z,101449.11
2019-02-26T07:10:26.242Z,101451.71
2019-02-26T07:12:52.336Z,101439.55
2019-02-26T07:15:18.986Z,101439.57
2019-02-26T07:17:46.281Z,101425.25
2019-02-26T07:20:13.628Z,101427.00
2019-02-26T07:22:41.558Z,101434.80
2019-02-26T07:25:12.689Z,101414.39
2019-02-26T07:27:38.428Z,101419.60
2019-02-26T07:30:10.549Z,101423.95
2019-02-26T07:32:38.255Z,101423.06
2019-02-26T07:35:11.061Z,101424.36
2019-02-26T07:37:38.601Z,101415.64
2019-02-26T07:40:11.071Z,101416.91
2019-02-26T07:42:39.713Z,101418.67
2019-02-26T07:45:15.107Z,101423.91
2019-02-26T07:47:39.345Z,101415.59
2019-02-26T07:50:12.266Z,101424.70
2019-02-26T07:52:38.666Z,101416.34
2019-02-26T07:55:09.140Z,101412.47
2019-02-26T07:57:36.746Z,101403.27
2019-02-26T08:00:09.179Z,101391.00
2019-02-26T08:02:37.300Z,101390.56
2019-02-26T08:05:05.626Z,101392.23
2019-02-26T08:07:32.325Z,101392.98
2019-02-26T08:09:59.104Z,101418.30
2019-02-26T08:12:25.734Z,101413.05
2019-02-26T08:14:52.266Z,101405.63
2019-02-26T08:17:20.285Z,101423.37
2019-02-26T08:19:49.266Z,101408.11
2019-02-26T08:22:15.543Z,101422.68
2019-02-26T08:24:42.146Z,101418.47
2019-02-26T08:27:11.052Z,101426.34
2019-02-26T08:29:37.328Z,101406.13
2019-02-26T08:32:04.354Z,101393.79
2019-02-26T08:34:31.039Z,101409.01
2019-02-26T08:36:57.661Z,101408.19
2019-02-26T08:39:24.512Z,101396.26
2019-02-26T08:41:56.877Z,101401.27
2019-02-26T08:44:23.436Z,101408.23
2019-02-26T08:46:50.050Z,101403.36
2019-02-26T08:49:18.055Z,101397.77
2019-02-26T08:51:45.220Z,101402.31
2019-02-26T08:54:20.531Z,101404.27
2019-02-26T08:56:40.955Z,101406.01
2019-02-26T08:59:07.808Z,101412.55
2019-02-26T09:01:34.402Z,101422.34
2019-02-26T09:04:01.219Z,101419.06
2019-02-26T09:06:27.920Z,101419.83
2019-02-26T09:08:55.524Z,101426.44
2019-02-26T09:11:31.207Z,101436.31
2019-02-26T09:13:59.532Z,101435.82
2019-02-26T09:16:28.325Z,101448.48
2019-02-26T09:18:54.993Z,101434.61
2019-02-26T09:21:22.860Z,101450.26
2019-02-26T09:23:53.808Z,101451.89
2019-02-26T09:26:18.657Z,101454.25
2019-02-26T09:28:47.557Z,101458.75
2019-02-26T09:31:14.206Z,101457.17
2019-02-26T09:33:45.490Z,101449.35
2019-02-26T09:36:14.973Z,101463.63
2019-02-26T09:38:46.877Z,101464.18
2019-02-26T09:41:14.725Z,101450.75
2019-02-26T09:43:43.384Z,101440.89
2019-02-26T09:46:14.432Z,101455.00
2019-02-26T09:48:41.107Z,101458.51
2019-02-26T09:51:09.423Z,101451.47
2019-02-26T09:53:36.806Z,101444.96
2019-02-26T09:56:03.841Z,101446.81
2019-02-26T09:58:31.393Z,101445.90
2019-02-26T10:00:57.989Z,101434.16
2019-02-26T10:03:24.684Z,101436.63
2019-02-26T10:05:53.211Z,101435.98
2019-02-26T10:08:22.223Z,101434.42
2019-02-26T10:10:48.557Z,101432.36
2019-02-26T10:13:15.881Z,101442.64
2019-02-26T10:15:44.838Z,101429.19
2019-02-26T10:18:11.683Z,101440.13
2019-02-26T10:20:38.279Z,101434.83
2019-02-26T10:23:06.288Z,101441.41
2019-02-26T10:25:34.850Z,101449.09
2019-02-26T10:28:05.787Z,101447.94
2019-02-26T10:30:33.376Z,101427.94
2019-02-26T10:33:02.192Z,101424.49
2019-02-26T10:36:24.096Z,101420.72
2019-02-26T10:38:52.631Z,101419.06
2019-02-26T10:41:21.218Z,101424.86
2019-02-26T10:43:49.679Z,101435.34
2019-02-26T10:46:16.403Z,101443.47
2019-02-26T10:48:43.894Z,101432.41
2019-02-26T10:51:13.165Z,101434.27
2019-02-26T10:54:40.179Z,101441.19
2019-02-26T10:57:07.591Z,101435.14
2019-02-26T10:59:33.707Z,101431.31
2019-02-26T11:02:02.995Z,101434.45
2019-02-26T11:04:34.789Z,101430.55
2019-02-26T11:06:59.467Z,101443.45
2019-02-26T11:09:29.273Z,101424.61
2019-02-26T11:11:57.544Z,101432.21
2019-02-26T11:14:24.085Z,101420.48
2019-02-26T11:16:50.652Z,101423.55
2019-02-26T11:19:17.262Z,101422.86
2019-02-26T11:21:43.841Z,101409.34
2019-02-26T11:24:11.263Z,101420.83
2019-02-26T11:26:39.020Z,101417.58
2019-02-26T11:29:06.959Z,101415.99
2019-02-26T11:31:33.506Z,101423.07
2019-02-26T11:34:03.571Z,101423.93
2019-02-26T11:36:31.260Z,101413.78
2019-02-26T11:39:01.261Z,101411.19
2019-02-26T11:41:29.268Z,101409.92
2019-02-26T11:43:55.790Z,101429.02
2019-02-26T11:46:23.160Z,101412.34
2019-02-26T11:48:52.575Z,101419.42
2019-02-26T11:51:20.072Z,101419.17
2019-02-26T11:53:46.792Z,101417.94
2019-02-26T11:56:15.320Z,101406.86
2019-02-26T11:58:42.236Z,101398.70
2019-02-26T12:01:09.249Z,101415.73
2019-02-26T12:03:37.118Z,101403.47
2019-02-26T12:06:07.053Z,101409.25
2019-02-26T12:08:33.913Z,101392.22
2019-02-26T12:11:03.531Z,101396.93
2019-02-26T12:13:29.283Z,101394.33
2019-02-26T12:15:56.293Z,101405.12
2019-02-26T12:18:23.272Z,101390.55
2019-02-26T12:20:49.850Z,101404.49
2019-02-26T12:23:19.015Z,101411.02
2019-02-26T12:25:47.144Z,101403.37
2019-02-26T12:28:13.786Z,101404.61
2019-02-26T12:30:43.898Z,101397.05
2019-02-26T12:33:12.363Z,101392.65
2019-02-26T12:35:40.631Z,101385.91
2019-02-26T12:38:18.255Z,101403.52
2019-02-26T12:40:37.902Z,101404.49
2019-02-26T12:43:06.627Z,101398.20
2019-02-26T12:45:37.715Z,101399.61
2019-02-26T12:48:03.143Z,101394.94
2019-02-26T12:50:34.214Z,101407.28
2019-02-26T12:53:00.831Z,101413.57
2019-02-26T12:55:31.562Z,101405.97
2019-02-26T12:57:58.789Z,101403.89
2019-02-26T13:00:24.936Z,101409.66
2019-02-26T13:02:52.370Z,101403.92
2019-02-26T13:05:22.852Z,101400.03
2019-02-26T13:07:49.182Z,101405.28
2019-02-26T13:10:20.622Z,101401.55
2019-02-26T13:12:50.477Z,101411.50
2019-02-26T13:15:19.305Z,101406.09
2019-02-26T13:17:48.908Z,101419.17
2019-02-26T13:20:20.341Z,101413.77
2019-02-26T13:22:47.064Z,101420.81
2019-02-26T13:25:17.752Z,101414.00
2019-02-26T13:27:47.256Z,101424.91
2019-02-26T13:30:17.869Z,101416.26
2019-02-26T13:32:57.217Z,101423.11
2019-02-26T13:35:13.576Z,101416.03
2019-02-26T13:37:41.847Z,101411.77
2019-02-26T13:40:13.666Z,101413.56
2019-02-26T13:42:40.550Z,101404.84
2019-02-26T13:45:12.514Z,101408.05
2019-02-26T13:47:39.489Z,101401.91
2019-02-26T13:50:11.521Z,101398.56
2019-02-26T13:52:38.461Z,101408.36
2019-02-26T13:55:09.194Z,101395.23
2019-02-26T13:57:35.962Z,101403.22
2019-02-26T14:00:09.422Z,101402.72
2019-02-26T14:02:36.691Z,101399.17
2019-02-26T14:05:08.999Z,101401.92
2019-02-26T14:07:35.788Z,101412.11
2019-02-26T14:10:07.423Z,101405.06
2019-02-26T14:12:34.107Z,101406.78
2019-02-26T14:15:00.807Z,101407.89
2019-02-26T14:17:27.577Z,101417.81
2019-02-26T14:19:54.329Z,101415.95
2019-02-26T14:22:21.110Z,101417.35
2019-02-26T14:24:52.609Z,101410.47
2019-02-26T14:27:19.265Z,101423.42
2019-02-26T14:30:42.409Z,101420.23
2019-02-26T14:33:09.131Z,101427.28
2019-02-26T14:35:35.733Z,101421.55
2019-02-26T14:38:03.010Z,101430.97
2019-02-26T14:40:29.923Z,101429.14
2019-02-26T14:42:56.606Z,101436.02
2019-02-26T14:45:26.119Z,101431.17
2019-02-26T14:47:52.865Z,101428.09
2019-02-26T14:50:22.454Z,101433.05
2019-02-26T14:52:49.214Z,101437.77
2019-02-26T14:55:16.963Z,101444.39
2019-02-26T14:57:44.334Z,101451.86
2019-02-26T15:00:18.465Z,101444.56
2019-02-26T15:02:46.097Z,101449.91
2019-02-26T15:05:12.997Z,101432.97
2019-02-26T15:07:40.981Z,101436.58
2019-02-26T15:10:10.308Z,101452.79
2019-02-26T15:12:37.006Z,101457.73
2019-02-26T15:15:08.922Z,101455.61
2019-02-26T15:17:35.724Z,101444.70
2019-02-26T15:20:58.735Z,101459.70
2019-02-26T15:23:25.390Z,101485.12
2019-02-26T15:25:52.237Z,101466.67
2019-02-26T15:28:18.848Z,101486.23
2019-02-26T15:30:45.844Z,101480.23
2019-02-26T15:33:12.509Z,101475.83
2019-02-26T15:35:39.356Z,101480.77
2019-02-26T15:38:06.039Z,101486.23
2019-02-26T15:40:32.798Z,101466.08
2019-02-26T15:43:02.497Z,101482.02
2019-02-26T15:45:30.757Z,101480.34
2019-02-26T15:47:57.497Z,101479.33
2019-02-26T15:50:24.534Z,101486.58
2019-02-26T15:52:52.955Z,101487.78
2019-02-26T15:55:25.958Z,101486.89
2019-02-26T15:57:52.583Z,101493.43
2019-02-26T16:00:23.334Z,101483.09
2019-02-26T16:02:52.229Z,101498.45
2019-02-26T16:05:23.720Z,101498.55
2019-02-26T16:07:50.467Z,101498.11
2019-02-26T16:10:19.454Z,101505.92
2019-02-26T16:12:46.658Z,101508.61
2019-02-26T16:15:16.442Z,101517.38
2019-02-26T16:17:43.503Z,101519.55
2019-02-26T16:20:16.235Z,101524.39
2019-02-26T16:22:43.526Z,101525.12
2019-02-26T16:25:10.515Z,101525.41
2019-02-26T16:27:37.843Z,101539.92
2019-02-26T16:30:10.476Z,101541.58
2019-02-26T16:32:37.384Z,101551.14
2019-02-26T16:35:05.877Z,101554.62
2019-02-26T16:37:34.368Z,101555.13
2019-02-26T16:40:01.171Z,101565.59
2019-02-26T16:42:28.141Z,101563.11
2019-02-26T16:44:55.559Z,101556.66
2019-02-26T16:47:24.029Z,101560.92
2019-02-26T16:49:51.763Z,101558.37
2019-02-26T16:52:18.702Z,101567.05
2019-02-26T16:54:45.532Z,101564.15
2019-02-26T16:57:13.048Z,101576.61
2019-02-26T16:59:40.868Z,101581.45
2019-02-26T17:02:08.395Z,101585.69
2019-02-26T17:04:35.220Z,101577.59
2019-02-26T17:07:02.000Z,101586.08
2019-02-26T17:09:29.324Z,101590.00
2019-02-26T17:11:56.437Z,101600.83
2019-02-26T17:14:23.286Z,101593.88
2019-02-26T17:16:51.142Z,101591.27
2019-02-26T17:19:18.046Z,101599.41
2019-02-26T17:22:41.656Z,101596.47
2019-02-26T17:25:09.000Z,101597.71
2019-02-26T17:27:36.554Z,101608.08
2019-02-26T17:30:11.360Z,101610.38
2019-02-26T17:32:38.280Z,101611.07
2019-02-26T17:35:08.518Z,101612.87
2019-02-26T17:37:35.129Z,101620.97
2019-02-26T17:40:05.424Z,101621.78
2019-02-26T17:42:32.390Z,101621.94
2019-02-26T17:44:59.206Z,101625.42
2019-02-26T17:47:28.630Z,101631.84
2019-02-26T17:49:59.143Z,101635.59
2019-02-26T17:52:27.204Z,101635.22
2019-02-26T17:54:54.057Z,101636.98
2019-02-26T17:57:20.840Z,101642.59
2019-02-26T17:59:47.491Z,101649.24
2019-02-26T18:02:14.421Z,101648.94
2019-02-26T18:04:41.140Z,101646.61
2019-02-26T18:07:07.725Z,101651.27
2019-02-26T18:09:35.027Z,101663.78
2019-02-26T18:12:02.337Z,101657.36
2019-02-26T18:14:29.494Z,101658.61
2019-02-26T18:16:56.237Z,101660.47
2019-02-26T18:19:22.999Z,101670.92
2019-02-26T18:21:51.659Z,101677.09
2019-02-26T18:24:18.220Z,101673.06
2019-02-26T18:26:46.934Z,101672.27
2019-02-26T18:29:14.114Z,101667.08
2019-02-26T18:31:40.895Z,101663.13
2019-02-26T18:34:07.813Z,101672.30
2019-02-26T18:36:34.602Z,101674.11
2019-02-26T18:39:01.185Z,101673.78
2019-02-26T18:41:30.521Z,101661.03
2019-02-26T18:43:59.206Z,101664.64
2019-02-26T18:46:28.020Z,101662.52
2019-02-26T18:48:54.907Z,101667.28
2019-02-26T18:51:21.899Z,101661.20
2019-02-26T18:53:48.480Z,101655.90
2019-02-26T18:56:15.376Z,101661.23
2019-02-26T18:58:46.669Z,101655.54
2019-02-26T19:01:13.831Z,101648.28
2019-02-26T19:03:41.632Z,101648.73
2019-02-26T19:06:08.974Z,101655.23
2019-02-26T19:08:39.173Z,101658.73
2019-02-26T19:11:04.374Z,101666.24
2019-02-26T19:13:33.280Z,101667.50
2019-02-26T19:16:00.039Z,101671.49
2019-02-26T19:18:27.010Z,101674.47
2019-02-26T19:20:56.196Z,101669.25
2019-02-26T19:23:23.163Z,101671.88
2019-02-26T19:25:50.149Z,101671.02
2019-02-26T19:28:17.048Z,101664.53
2019-02-26T19:30:44.014Z,101662.80
2019-02-26T19:33:11.252Z,101660.67
2019-02-26T19:35:40.677Z,101668.93
2019-02-26T19:38:07.794Z,101660.22
2019-02-26T19:40:40.555Z,101657.65
2019-02-26T19:43:07.406Z,101662.10
2019-02-26T19:45:34.808Z,101668.17
2019-02-26T19:48:01.508Z,101672.11
2019-02-26T19:50:28.546Z,101665.97
2019-02-26T19:52:57.288Z,101661.59
2019-02-26T19:55:29.084Z,101665.97
2019-02-26T19:57:56.008Z,101670.33
2019-02-26T20:00:22.799Z,101667.30
2019-02-26T20:02:49.806Z,101659.84
2019-02-26T20:05:18.568Z,101657.78
2019-02-26T20:07:45.941Z,101648.58
2019-02-26T20:10:16.359Z,101662.53
2019-02-26T20:12:44.998Z,101662.97
2019-02-26T20:15:13.411Z,101667.75
2019-02-26T20:17:40.572Z,101669.97
2019-02-26T20:20:11.862Z,101676.50
2019-02-26T20:22:38.891Z,101676.48
2019-02-26T20:25:11.442Z,101684.36
2019-02-26T20:27:38.460Z,101676.50
2019-02-26T20:30:12.356Z,101683.91
2019-02-26T20:32:39.230Z,101690.87
2019-02-26T20:35:11.541Z,101688.27
2019-02-26T20:37:38.207Z,101696.98
2019-02-26T20:40:10.101Z,101696.51
2019-02-26T20:42:36.894Z,101701.30
2019-02-26T20:45:08.929Z,101703.05
2019-02-26T20:47:35.712Z,101717.38
2019-02-26T20:50:07.732Z,101707.38
2019-02-26T20:52:36.961Z,101713.06
2019-02-26T20:55:08.558Z,101711.73
2019-02-26T20:57:37.783Z,101715.23
2019-02-26T21:00:10.245Z,101709.13
2019-02-26T21:02:38.993Z,101711.77
2019-02-26T21:05:08.368Z,101715.67
2019-02-26T21:07:35.333Z,101714.36
2019-02-26T21:10:06.694Z,101709.56
2019-02-26T21:12:34.795Z,101715.63
2019-02-26T21:15:04.027Z,101712.63
2019-02-26T21:17:30.736Z,101723.06
2019-02-26T21:19:57.308Z,101721.28
2019-02-26T21:22:24.893Z,101719.56
2019-02-26T21:24:51.498Z,101725.64
2019-02-26T21:27:18.084Z,101727.36
2019-02-26T21:29:44.816Z,101726.91
2019-02-26T21:32:12.687Z,101735.59
2019-02-26T21:34:39.303Z,101724.66
2019-02-26T21:37:06.032Z,101731.17
2019-02-26T21:39:32.597Z,101726.40
2019-02-26T21:41:59.288Z,101731.16
2019-02-26T21:44:26.124Z,101726.86
2019-02-26T21:46:55.824Z,101718.13
2019-02-26T21:49:21.853Z,101720.34
2019-02-26T21:51:48.818Z,101728.56
2019-02-26T21:54:15.511Z,101730.38
2019-02-26T21:56:42.095Z,101728.95
2019-02-26T21:59:08.755Z,101741.98
2019-02-26T22:01:35.334Z,101734.55
2019-02-26T22:04:02.049Z,101727.99
2019-02-26T22:06:28.886Z,101732.38
2019-02-26T22:08:57.111Z,101734.97
2019-02-26T22:11:23.977Z,101733.58
2019-02-26T22:13:50.617Z,101727.56
2019-02-26T22:16:17.686Z,101732.77
2019-02-26T22:18:45.322Z,101721.48
2019-02-26T22:21:12.084Z,101723.66
2019-02-26T22:23:40.625Z,101723.64
2019-02-26T22:26:07.338Z,101721.84
2019-02-26T22:28:34.299Z,101718.33
2019-02-26T22:31:00.842Z,101724.70
2019-02-26T22:33:27.479Z,101728.27
2019-02-26T22:35:54.241Z,101728.29
2019-02-26T22:38:20.789Z,101728.67
2019-02-26T22:40:47.452Z,101734.69
2019-02-26T22:43:14.345Z,101732.99
2019-02-26T22:45:40.949Z,101734.28
2019-02-26T22:49:04.506Z,101729.02
2019-02-26T22:51:31.180Z,101737.63
2019-02-26T22:53:57.959Z,101740.38
2019-02-26T22:56:24.780Z,101737.31
2019-02-26T22:58:51.768Z,101737.83
2019-02-26T23:01:30.278Z,101734.24
2019-02-26T23:03:53.898Z,101729.91
2019-02-26T23:06:20.937Z,101733.73
2019-02-26T23:08:48.056Z,101737.61
2019-02-26T23:11:15.432Z,101732.63
2019-02-26T23:13:44.122Z,101737.59
2019-02-26T23:16:11.167Z,101739.80
2019-02-26T23:18:38.521Z,101739.39
2019-02-26T23:21:06.231Z,101746.05
2019-02-26T23:23:33.096Z,101745.27
2019-02-26T23:26:00.122Z,101748.75
2019-02-26T23:28:27.169Z,101740.03
2019-02-26T23:30:54.337Z,101738.61
2019-02-26T23:33:21.014Z,101745.27
2019-02-26T23:35:49.224Z,101747.20
2019-02-26T23:38:16.548Z,101750.36
2019-02-26T23:40:43.363Z,101744.70
2019-02-26T23:43:11.965Z,101740.25
2019-02-26T23:45:39.142Z,101743.44
2019-02-26T23:48:08.013Z,101743.39
2019-02-26T23:50:35.227Z,101754.69
2019-02-26T23:53:01.995Z,101760.73
2019-02-26T23:56:25.131Z,101753.09
2019-02-26T23:58:51.862Z,101756.55
