createdAt,value
2019-03-20T00:01:11.941Z,10.10
2019-03-20T00:03:40.817Z,9.85
2019-03-20T00:06:11.033Z,10.93
2019-03-20T00:08:39.941Z,11.68
2019-03-20T00:11:08.649Z,11.10
2019-03-20T00:13:38.904Z,11.33
2019-03-20T00:16:18.856Z,11.12
2019-03-20T00:18:47.709Z,10.50
2019-03-20T00:21:17.692Z,11.85
2019-03-20T00:23:47.104Z,10.90
2019-03-20T00:26:19.119Z,10.88
2019-03-20T00:28:47.900Z,11.45
2019-03-20T00:31:16.756Z,10.78
2019-03-20T00:33:45.616Z,10.28
2019-03-20T00:36:16.450Z,11.85
2019-03-20T00:38:45.314Z,10.40
2019-03-20T00:41:14.207Z,10.95
2019-03-20T00:43:43.388Z,11.05
2019-03-20T00:46:13.508Z,11.83
2019-03-20T00:48:42.293Z,13.68
2019-03-20T00:51:11.187Z,12.80
2019-03-20T00:53:40.522Z,12.98
2019-03-20T00:56:09.425Z,12.68
2019-03-20T00:58:39.758Z,14.00
2019-03-20T01:01:08.716Z,12.45
2019-03-20T01:03:37.677Z,12.30
2019-03-20T01:06:07.387Z,12.68
2019-03-20T01:08:36.278Z,12.00
2019-03-20T01:11:05.577Z,11.85
2019-03-20T01:13:34.862Z,13.30
2019-03-20T01:16:03.746Z,11.80
2019-03-20T01:18:32.824Z,12.55
2019-03-20T01:21:03.677Z,11.88
2019-03-20T01:23:32.605Z,12.53
2019-03-20T01:26:01.429Z,11.48
2019-03-20T01:28:30.330Z,10.72
2019-03-20T01:30:59.638Z,11.63
2019-03-20T01:33:29.765Z,11.50
2019-03-20T01:35:58.616Z,11.73
2019-03-20T01:38:28.072Z,11.20
2019-03-20T01:40:57.177Z,11.68
2019-03-20T01:43:26.037Z,10.55
2019-03-20T01:45:55.425Z,11.48
2019-03-20T01:48:24.725Z,11.83
2019-03-20T01:50:54.155Z,12.03
2019-03-20T01:53:23.491Z,11.15
2019-03-20T01:55:54.681Z,10.68
2019-03-20T01:58:23.534Z,11.30
2019-03-20T02:00:52.395Z,11.20
2019-03-20T02:03:21.992Z,11.63
2019-03-20T02:05:50.864Z,11.75
2019-03-20T02:08:19.793Z,12.05
2019-03-20T02:10:48.672Z,11.28
2019-03-20T02:13:17.510Z,11.68
2019-03-20T02:15:50.051Z,12.03
2019-03-20T02:18:18.907Z,11.37
2019-03-20T02:20:48.125Z,10.55
2019-03-20T02:23:17.607Z,11.28
2019-03-20T02:25:46.408Z,11.05
2019-03-20T02:28:15.305Z,11.08
2019-03-20T02:30:45.093Z,10.78
2019-03-20T02:33:15.066Z,11.60
2019-03-20T02:35:51.549Z,11.22
2019-03-20T02:38:14.958Z,10.40
2019-03-20T02:40:44.516Z,10.65
2019-03-20T02:43:13.547Z,10.05
2019-03-20T02:45:42.480Z,10.88
2019-03-20T02:48:11.323Z,10.13
2019-03-20T02:50:40.227Z,10.03
2019-03-20T02:53:10.024Z,11.00
2019-03-20T02:55:38.891Z,10.23
2019-03-20T02:58:07.933Z,10.68
2019-03-20T03:00:37.341Z,10.20
2019-03-20T03:03:07.004Z,9.70
2019-03-20T03:05:35.846Z,10.80
2019-03-20T03:08:04.698Z,11.03
2019-03-20T03:10:33.802Z,10.18
2019-03-20T03:13:06.871Z,9.65
2019-03-20T03:15:41.498Z,10.30
2019-03-20T03:18:11.650Z,10.38
2019-03-20T03:20:43.467Z,9.95
2019-03-20T03:23:12.972Z,10.00
2019-03-20T03:25:41.842Z,10.72
2019-03-20T03:28:10.798Z,10.20
2019-03-20T03:30:39.645Z,10.88
2019-03-20T03:33:08.424Z,10.78
2019-03-20T03:35:40.322Z,10.80
2019-03-20T03:38:09.167Z,10.38
2019-03-20T03:40:39.228Z,11.20
2019-03-20T03:43:09.122Z,10.58
2019-03-20T03:45:38.986Z,11.18
2019-03-20T03:48:07.910Z,12.43
2019-03-20T03:50:37.174Z,12.18
2019-03-20T03:53:07.165Z,11.68
2019-03-20T03:55:36.031Z,12.37
2019-03-20T03:58:05.072Z,11.43
2019-03-20T04:00:39.460Z,12.50
2019-03-20T04:03:08.412Z,12.30
2019-03-20T04:05:38.052Z,13.13
2019-03-20T04:08:06.841Z,12.75
2019-03-20T04:10:36.237Z,12.58
2019-03-20T04:13:05.109Z,12.95
2019-03-20T04:15:36.395Z,12.90
2019-03-20T04:18:04.600Z,12.40
2019-03-20T04:20:33.486Z,13.72
2019-03-20T04:23:03.514Z,13.48
2019-03-20T04:25:32.353Z,13.58
2019-03-20T04:28:01.279Z,13.83
2019-03-20T04:30:30.517Z,14.10
2019-03-20T04:32:59.382Z,14.50
2019-03-20T04:35:29.179Z,14.68
2019-03-20T04:37:58.140Z,14.63
2019-03-20T04:40:27.007Z,14.33
2019-03-20T04:42:55.924Z,14.80
2019-03-20T04:45:28.382Z,15.68
2019-03-20T04:47:57.205Z,15.75
2019-03-20T04:50:26.071Z,16.27
2019-03-20T04:52:56.271Z,15.83
2019-03-20T04:55:26.174Z,15.00
2019-03-20T04:57:55.049Z,16.25
2019-03-20T05:00:24.507Z,16.55
2019-03-20T05:02:54.351Z,15.23
2019-03-20T05:05:24.660Z,17.05
2019-03-20T05:07:55.691Z,16.45
2019-03-20T05:10:24.539Z,16.45
2019-03-20T05:12:53.468Z,17.60
2019-03-20T05:15:23.039Z,16.65
2019-03-20T05:21:22.100Z,16.67
2019-03-20T05:23:51.411Z,17.23
2019-03-20T05:26:20.330Z,16.55
2019-03-20T05:28:49.582Z,17.17
2019-03-20T05:31:18.358Z,16.55
2019-03-20T05:33:47.232Z,17.37
2019-03-20T05:36:16.121Z,18.17
2019-03-20T05:38:44.901Z,16.97
2019-03-20T05:41:13.833Z,17.75
2019-03-20T05:43:42.607Z,19.02
2019-03-20T05:46:11.522Z,17.10
2019-03-20T05:48:40.451Z,18.02
2019-03-20T05:51:09.757Z,17.98
2019-03-20T05:53:38.734Z,16.77
2019-03-20T05:56:26.161Z,15.18
2019-03-20T05:59:00.004Z,14.85
2019-03-20T06:01:30.323Z,14.90
2019-03-20T06:03:59.275Z,16.10
2019-03-20T06:06:28.179Z,16.07
2019-03-20T06:08:58.715Z,14.85
2019-03-20T06:11:30.350Z,14.55
2019-03-20T06:13:59.722Z,14.33
2019-03-20T06:16:29.203Z,12.73
2019-03-20T06:18:57.973Z,11.97
2019-03-20T06:21:27.974Z,12.50
2019-03-20T06:23:57.333Z,12.50
2019-03-20T06:26:27.230Z,12.58
2019-03-20T06:28:57.876Z,11.45
2019-03-20T06:31:26.694Z,11.70
2019-03-20T06:33:56.444Z,10.23
2019-03-20T06:36:28.254Z,11.20
2019-03-20T06:38:57.320Z,14.20
2019-03-20T06:41:26.691Z,10.00
2019-03-20T06:43:56.341Z,10.25
2019-03-20T06:46:25.424Z,10.58
2019-03-20T06:48:54.208Z,11.12
2019-03-20T06:51:23.068Z,10.35
2019-03-20T06:53:53.525Z,10.60
2019-03-20T06:56:42.308Z,9.73
2019-03-20T06:59:27.332Z,9.33
2019-03-20T07:01:56.273Z,9.70
2019-03-20T07:04:29.679Z,9.28
2019-03-20T07:09:42.829Z,9.15
2019-03-20T07:12:13.898Z,9.98
2019-03-20T07:14:43.331Z,9.53
2019-03-20T07:17:12.278Z,8.70
2019-03-20T07:19:43.884Z,9.05
2019-03-20T07:22:17.264Z,9.50
2019-03-20T07:30:12.523Z,9.15
2019-03-20T07:32:43.007Z,8.03
2019-03-20T07:38:38.039Z,7.45
2019-03-20T07:44:08.083Z,8.90
2019-03-20T07:49:26.846Z,9.58
2019-03-20T07:51:56.352Z,8.45
2019-03-20T07:57:21.800Z,8.13
2019-03-20T08:08:27.098Z,7.70
2019-03-20T08:10:56.483Z,7.40
2019-03-20T08:24:51.339Z,7.33
2019-03-20T08:27:29.909Z,7.25
2019-03-20T08:30:10.055Z,8.13
2019-03-20T08:32:41.317Z,6.42
2019-03-20T08:38:02.130Z,6.10
2019-03-20T08:40:33.630Z,6.30
2019-03-20T08:43:05.633Z,7.17
2019-03-20T08:45:34.546Z,5.00
2019-03-20T08:48:15.355Z,5.30
2019-03-20T08:50:53.616Z,5.53
2019-03-20T08:53:22.510Z,5.70
2019-03-20T08:55:52.008Z,5.42
2019-03-20T08:58:20.865Z,5.22
2019-03-20T09:00:52.506Z,5.10
2019-03-20T09:03:21.421Z,5.83
2019-03-20T09:06:00.511Z,5.60
2019-03-20T09:08:30.109Z,4.80
2019-03-20T09:13:47.802Z,4.85
2019-03-20T09:16:19.430Z,5.53
2019-03-20T09:18:49.286Z,5.45
2019-03-20T09:21:18.985Z,6.17
2019-03-20T09:23:50.813Z,5.05
2019-03-20T09:26:22.687Z,4.78
2019-03-20T09:28:52.595Z,4.65
2019-03-20T09:31:24.227Z,4.62
2019-03-20T09:36:43.476Z,5.10
2019-03-20T09:39:12.083Z,3.98
2019-03-20T09:41:41.510Z,4.55
2019-03-20T09:44:12.691Z,5.17
2019-03-20T09:46:42.045Z,5.12
2019-03-20T09:49:28.737Z,4.95
2019-03-20T09:54:48.979Z,5.25
2019-03-20T09:57:17.981Z,5.03
2019-03-20T09:59:46.935Z,3.90
2019-03-20T10:02:16.021Z,4.55
2019-03-20T10:04:46.765Z,4.42
2019-03-20T10:07:17.548Z,4.15
2019-03-20T10:09:47.569Z,5.37
2019-03-20T10:12:18.534Z,3.90
2019-03-20T10:14:49.789Z,3.90
2019-03-20T10:17:18.717Z,4.67
2019-03-20T10:19:49.722Z,4.35
2019-03-20T10:22:18.654Z,4.85
2019-03-20T10:24:48.759Z,5.05
2019-03-20T10:27:21.162Z,4.22
2019-03-20T10:29:57.264Z,3.80
2019-03-20T10:32:36.978Z,5.10
2019-03-20T10:35:09.595Z,4.72
2019-03-20T10:37:40.315Z,3.62
2019-03-20T10:40:12.033Z,3.65
2019-03-20T10:42:40.916Z,3.33
2019-03-20T10:45:50.028Z,3.15
2019-03-20T10:48:35.921Z,3.25
2019-03-20T10:51:06.588Z,3.05
2019-03-20T10:53:36.155Z,4.03
2019-03-20T10:56:23.208Z,4.83
2019-03-20T10:58:52.455Z,3.47
2019-03-20T11:01:25.824Z,3.33
2019-03-20T11:03:55.896Z,3.70
2019-03-20T11:06:30.870Z,2.87
2019-03-20T11:08:59.886Z,10.13
2019-03-20T11:11:29.841Z,3.90
2019-03-20T11:14:10.570Z,3.22
2019-03-20T11:16:41.992Z,2.83
2019-03-20T11:19:10.889Z,2.95
2019-03-20T11:21:40.536Z,3.00
2019-03-20T11:24:09.867Z,3.22
2019-03-20T11:26:42.774Z,3.10
2019-03-20T11:29:21.534Z,3.02
2019-03-20T11:31:45.973Z,2.85
2019-03-20T11:34:15.016Z,3.08
2019-03-20T11:36:44.470Z,3.22
2019-03-20T11:39:29.180Z,2.95
2019-03-20T11:41:52.721Z,3.08
2019-03-20T11:44:21.632Z,3.10
2019-03-20T11:46:50.509Z,3.67
2019-03-20T11:49:19.388Z,3.47
2019-03-20T11:51:48.438Z,3.58
2019-03-20T12:02:59.364Z,3.27
2019-03-20T12:05:47.477Z,3.92
2019-03-20T12:08:19.751Z,3.52
2019-03-20T12:10:48.807Z,3.10
2019-03-20T12:16:06.690Z,3.40
2019-03-20T12:18:35.541Z,3.85
2019-03-20T12:21:04.766Z,2.98
2019-03-20T12:23:33.929Z,3.30
2019-03-20T12:26:04.147Z,3.65
2019-03-20T12:28:37.547Z,3.70
2019-03-20T12:31:06.890Z,4.00
2019-03-20T12:33:35.944Z,3.58
2019-03-20T12:36:07.327Z,4.00
2019-03-20T12:38:36.384Z,3.75
2019-03-20T12:41:05.274Z,4.22
2019-03-20T12:43:34.281Z,3.52
2019-03-20T12:46:03.773Z,5.70
2019-03-20T12:48:32.604Z,3.58
2019-03-20T12:51:01.542Z,3.83
2019-03-20T12:53:33.330Z,3.72
2019-03-20T12:56:02.950Z,4.00
2019-03-20T12:58:31.828Z,3.80
2019-03-20T13:01:01.785Z,3.85
2019-03-20T13:03:32.154Z,4.03
2019-03-20T13:06:19.713Z,3.70
2019-03-20T13:08:52.927Z,4.17
2019-03-20T13:13:50.804Z,4.25
2019-03-20T13:16:19.716Z,4.28
2019-03-20T13:18:48.454Z,4.60
2019-03-20T13:21:17.291Z,4.03
2019-03-20T13:23:46.137Z,4.42
2019-03-20T13:26:14.954Z,4.72
2019-03-20T13:28:43.812Z,4.08
2019-03-20T13:31:15.662Z,4.30
2019-03-20T13:33:44.638Z,4.75
2019-03-20T13:36:13.461Z,4.25
2019-03-20T13:38:44.619Z,3.72
2019-03-20T13:41:14.446Z,4.30
2019-03-20T13:43:43.412Z,4.28
2019-03-20T13:46:13.717Z,4.00
2019-03-20T13:48:42.593Z,4.20
2019-03-20T13:51:11.470Z,4.12
2019-03-20T13:53:40.455Z,4.10
2019-03-20T13:56:32.324Z,4.47
2019-03-20T13:59:04.264Z,4.55
2019-03-20T14:01:34.209Z,4.00
2019-03-20T14:04:03.803Z,4.83
2019-03-20T14:06:36.115Z,4.67
2019-03-20T14:09:07.667Z,15.72
2019-03-20T14:11:40.462Z,4.92
2019-03-20T14:14:13.230Z,4.45
2019-03-20T14:16:45.299Z,3.90
2019-03-20T14:19:26.774Z,3.65
2019-03-20T14:21:55.999Z,4.05
2019-03-20T14:24:25.948Z,4.28
2019-03-20T14:26:54.943Z,4.10
2019-03-20T14:29:26.839Z,3.80
2019-03-20T14:31:56.738Z,5.00
2019-03-20T14:34:26.869Z,3.80
2019-03-20T14:36:55.867Z,3.15
2019-03-20T14:39:24.762Z,5.17
2019-03-20T14:41:53.654Z,3.80
2019-03-20T14:47:51.203Z,3.80
2019-03-20T14:50:25.359Z,4.42
2019-03-20T14:52:56.331Z,4.10
2019-03-20T14:56:01.319Z,8.80
2019-03-20T14:58:31.346Z,3.70
2019-03-20T15:01:00.332Z,3.95
2019-03-20T15:03:48.604Z,3.90
2019-03-20T15:06:14.483Z,3.70
2019-03-20T15:08:53.708Z,4.22
2019-03-20T15:11:22.705Z,4.67
2019-03-20T15:13:51.573Z,4.15
2019-03-20T15:16:20.485Z,4.80
2019-03-20T15:18:49.350Z,4.75
2019-03-20T15:21:18.191Z,4.08
2019-03-20T15:23:47.176Z,4.53
2019-03-20T15:26:17.085Z,5.00
2019-03-20T15:28:45.952Z,4.80
2019-03-20T15:31:15.310Z,4.55
2019-03-20T15:33:44.098Z,4.75
2019-03-20T15:36:32.997Z,5.12
2019-03-20T15:39:01.956Z,5.70
2019-03-20T15:41:30.862Z,8.80
2019-03-20T15:44:02.663Z,4.92
2019-03-20T15:46:31.305Z,3.90
2019-03-20T15:49:00.181Z,4.05
2019-03-20T15:51:29.122Z,4.10
2019-03-20T15:53:57.979Z,3.92
2019-03-20T15:56:26.875Z,4.45
2019-03-20T15:58:55.845Z,4.25
2019-03-20T16:01:24.914Z,4.45
2019-03-20T16:03:55.178Z,4.67
2019-03-20T16:07:19.315Z,4.20
2019-03-20T16:09:48.241Z,4.17
2019-03-20T16:12:19.420Z,4.10
2019-03-20T16:15:02.057Z,5.00
2019-03-20T16:20:40.559Z,4.53
2019-03-20T16:23:49.749Z,5.05
2019-03-20T16:26:12.717Z,5.35
2019-03-20T16:29:05.014Z,4.33
2019-03-20T16:31:36.118Z,4.20
2019-03-20T16:34:06.239Z,4.72
2019-03-20T16:36:38.419Z,4.90
2019-03-20T16:39:13.278Z,4.90
2019-03-20T16:41:44.102Z,5.20
2019-03-20T16:44:16.155Z,4.62
2019-03-20T16:46:47.027Z,4.42
2019-03-20T16:49:25.794Z,4.78
2019-03-20T16:51:57.761Z,5.10
2019-03-20T16:55:05.872Z,5.85
2019-03-20T16:57:35.287Z,5.20
2019-03-20T17:00:10.498Z,4.83
2019-03-20T17:02:42.762Z,4.55
2019-03-20T17:08:47.858Z,5.03
2019-03-20T17:11:38.282Z,5.72
2019-03-20T17:14:08.040Z,5.00
2019-03-20T17:16:36.999Z,8.13
2019-03-20T17:19:11.845Z,5.42
2019-03-20T17:21:45.202Z,5.08
2019-03-20T17:24:19.024Z,5.40
2019-03-20T17:29:42.047Z,5.83
2019-03-20T17:32:13.518Z,5.70
2019-03-20T17:35:39.416Z,6.15
2019-03-20T17:38:11.057Z,6.80
2019-03-20T17:40:58.784Z,6.78
2019-03-20T17:43:27.714Z,7.67
2019-03-20T17:49:27.582Z,5.72
2019-03-20T17:51:56.544Z,6.47
2019-03-20T17:55:02.122Z,6.75
2019-03-20T17:57:33.695Z,7.05
2019-03-20T18:00:05.423Z,6.35
2019-03-20T18:02:34.703Z,6.92
2019-03-20T18:08:51.650Z,14.55
2019-03-20T18:11:22.057Z,7.75
2019-03-20T18:13:54.196Z,7.22
2019-03-20T18:16:42.050Z,7.25
2019-03-20T18:19:16.041Z,6.92
2019-03-20T18:21:54.131Z,7.08
2019-03-20T18:24:26.675Z,7.72
2019-03-20T18:26:58.419Z,11.80
2019-03-20T18:29:30.617Z,6.73
2019-03-20T18:32:13.824Z,8.23
2019-03-20T18:38:07.743Z,7.30
2019-03-20T18:40:38.631Z,8.05
2019-03-20T18:43:07.508Z,7.00
2019-03-20T18:46:00.729Z,7.30
2019-03-20T18:48:36.262Z,6.87
2019-03-20T18:51:19.197Z,7.08
2019-03-20T18:53:52.664Z,8.55
2019-03-20T19:00:01.134Z,7.40
2019-03-20T19:02:40.089Z,8.05
2019-03-20T19:08:34.706Z,8.20
2019-03-20T19:11:09.669Z,7.42
2019-03-20T19:13:55.471Z,8.73
2019-03-20T19:16:36.712Z,7.97
2019-03-20T19:19:02.898Z,8.45
2019-03-20T19:21:37.596Z,8.80
2019-03-20T19:24:07.368Z,9.95
2019-03-20T19:27:01.166Z,8.10
2019-03-20T19:29:43.505Z,9.93
2019-03-20T19:32:16.482Z,10.25
2019-03-20T19:34:54.012Z,11.15
2019-03-20T19:37:25.804Z,10.45
2019-03-20T19:40:22.523Z,11.00
2019-03-20T19:42:57.289Z,10.28
2019-03-20T19:48:54.473Z,9.98
2019-03-20T19:51:23.332Z,10.65
2019-03-20T19:53:52.181Z,11.15
2019-03-20T19:56:21.138Z,11.60
2019-03-20T19:58:51.079Z,12.10
2019-03-20T20:01:22.024Z,13.08
2019-03-20T20:03:51.402Z,12.28
2019-03-20T20:06:22.817Z,12.85
2019-03-20T20:08:51.705Z,12.75
2019-03-20T20:11:20.624Z,13.38
2019-03-20T20:13:53.101Z,29.30
2019-03-20T20:16:23.034Z,17.30
2019-03-20T20:18:52.935Z,14.78
2019-03-20T20:21:22.430Z,14.87
2019-03-20T20:23:51.430Z,14.73
2019-03-20T20:26:22.996Z,13.72
2019-03-20T20:28:53.402Z,14.40
2019-03-20T20:31:22.288Z,13.90
2019-03-20T20:33:51.180Z,14.15
2019-03-20T20:36:39.945Z,15.28
2019-03-20T20:39:08.889Z,14.30
2019-03-20T20:41:37.782Z,13.75
2019-03-20T20:44:06.872Z,15.10
2019-03-20T20:46:38.221Z,15.13
2019-03-20T20:49:08.244Z,18.35
2019-03-20T20:51:38.878Z,17.60
2019-03-20T20:54:07.856Z,17.95
2019-03-20T20:56:36.659Z,18.02
2019-03-20T20:59:05.634Z,18.90
2019-03-20T21:01:35.759Z,17.60
2019-03-20T21:04:04.694Z,19.42
2019-03-20T21:07:27.947Z,17.02
2019-03-20T21:09:57.329Z,17.75
2019-03-20T21:12:27.348Z,19.12
2019-03-20T21:18:39.508Z,17.57
2019-03-20T21:21:09.177Z,18.85
2019-03-20T21:23:41.022Z,18.45
2019-03-20T21:26:39.166Z,17.85
2019-03-20T21:29:38.171Z,18.77
2019-03-20T21:32:31.230Z,16.95
2019-03-20T21:35:54.195Z,16.23
2019-03-20T21:38:22.051Z,16.82
2019-03-20T21:41:14.258Z,16.85
2019-03-20T21:44:02.310Z,23.42
2019-03-20T21:46:47.197Z,17.35
2019-03-20T21:49:16.122Z,17.32
2019-03-20T21:51:45.045Z,18.82
2019-03-20T21:54:33.451Z,19.82
2019-03-20T21:57:10.861Z,19.30
2019-03-20T22:00:16.876Z,17.37
2019-03-20T22:02:45.766Z,17.15
2019-03-20T22:05:36.991Z,17.95
2019-03-20T22:08:05.872Z,17.62
2019-03-20T22:11:11.396Z,18.82
2019-03-20T22:13:43.359Z,21.60
2019-03-20T22:16:53.211Z,18.15
2019-03-20T22:19:39.892Z,16.50
2019-03-20T22:22:34.270Z,17.07
2019-03-20T22:25:26.733Z,17.50
2019-03-20T22:28:18.252Z,17.70
2019-03-20T22:30:47.139Z,18.15
2019-03-20T22:33:44.444Z,17.42
2019-03-20T22:36:31.354Z,16.82
2019-03-20T22:39:11.904Z,16.40
2019-03-20T22:42:00.493Z,19.67
2019-03-20T22:44:48.970Z,18.82
2019-03-20T22:47:54.144Z,17.92
2019-03-20T22:50:26.005Z,16.80
2019-03-20T22:53:09.778Z,17.67
2019-03-20T22:56:01.947Z,15.30
2019-03-20T22:58:42.007Z,15.95
2019-03-20T23:01:13.801Z,16.93
2019-03-20T23:03:55.420Z,17.05
2019-03-20T23:06:24.319Z,16.42
2019-03-20T23:08:53.202Z,16.05
2019-03-20T23:11:22.114Z,21.57
2019-03-20T23:13:50.994Z,48.40
2019-03-20T23:16:22.159Z,19.98
2019-03-20T23:18:51.083Z,16.93
2019-03-20T23:21:19.966Z,16.23
2019-03-20T23:23:50.399Z,17.02
2019-03-20T23:30:22.719Z,15.90
2019-03-20T23:32:51.595Z,16.62
2019-03-20T23:35:20.447Z,15.53
2019-03-20T23:37:49.422Z,16.05
2019-03-20T23:40:18.232Z,15.93
2019-03-20T23:42:50.342Z,15.75
2019-03-20T23:45:37.593Z,16.57
2019-03-20T23:48:15.203Z,16.32
2019-03-20T23:50:44.097Z,16.55
2019-03-20T23:53:13.003Z,16.42
2019-03-20T23:56:19.902Z,16.15
2019-03-20T23:58:50.378Z,16.15
