createdAt,value
2023-03-22T00:00:30.237Z,8.23
2023-03-22T00:03:32.835Z,8.52
2023-03-22T00:06:35.590Z,8.30
2023-03-22T00:09:38.448Z,8.07
2023-03-22T00:12:41.029Z,8.20
2023-03-22T00:15:49.285Z,8.13
2023-03-22T00:18:52.049Z,8.95
2023-03-22T00:21:55.670Z,8.97
2023-03-22T00:24:58.758Z,8.50
2023-03-22T00:28:01.260Z,8.70
2023-03-22T00:31:05.376Z,8.93
2023-03-22T00:34:08.702Z,8.80
2023-03-22T00:37:11.314Z,8.50
2023-03-22T00:40:16.247Z,9.03
2023-03-22T00:43:20.850Z,8.73
2023-03-22T00:46:23.432Z,8.50
2023-03-22T00:49:27.282Z,8.05
2023-03-22T00:52:30.102Z,9.03
2023-03-22T00:55:34.452Z,8.20
2023-03-22T00:58:38.065Z,9.30
2023-03-22T01:01:41.073Z,8.80
2023-03-22T01:04:46.473Z,8.23
2023-03-22T01:07:52.107Z,7.77
2023-03-22T01:10:54.715Z,8.23
2023-03-22T01:13:57.281Z,8.70
2023-03-22T01:17:00.365Z,8.05
2023-03-22T01:20:04.486Z,8.73
2023-03-22T01:23:07.187Z,8.97
2023-03-22T01:26:09.660Z,8.93
2023-03-22T01:29:13.000Z,9.50
2023-03-22T01:32:15.788Z,9.10
2023-03-22T01:35:18.612Z,9.93
2023-03-22T01:38:22.334Z,9.90
2023-03-22T01:41:30.438Z,10.37
2023-03-22T01:44:34.176Z,10.18
2023-03-22T01:47:39.428Z,10.50
2023-03-22T01:50:49.133Z,10.02
2023-03-22T01:54:02.463Z,9.70
2023-03-22T01:57:05.060Z,9.13
2023-03-22T02:00:16.009Z,9.65
2023-03-22T02:04:16.388Z,8.82
2023-03-22T02:07:26.106Z,9.63
2023-03-22T02:10:31.356Z,8.27
2023-03-22T02:13:42.481Z,8.97
2023-03-22T02:17:23.727Z,9.68
2023-03-22T02:21:07.888Z,11.38
2023-03-22T02:24:31.109Z,9.95
2023-03-22T02:27:39.107Z,10.93
2023-03-22T02:31:17.506Z,9.20
2023-03-22T02:34:25.906Z,8.48
2023-03-22T02:37:37.786Z,8.95
2023-03-22T02:40:58.704Z,8.80
2023-03-22T02:44:32.475Z,8.70
2023-03-22T02:47:49.289Z,7.47
2023-03-22T02:50:55.714Z,8.57
2023-03-22T02:54:11.606Z,8.30
2023-03-22T02:57:44.351Z,8.48
2023-03-22T03:00:51.159Z,8.47
2023-03-22T03:03:57.937Z,7.93
2023-03-22T03:07:09.413Z,9.45
2023-03-22T03:10:17.005Z,8.48
2023-03-22T03:13:20.160Z,8.50
2023-03-22T03:16:29.570Z,7.60
2023-03-22T03:19:57.490Z,7.90
2023-03-22T03:23:09.871Z,8.10
2023-03-22T03:26:21.292Z,7.43
2023-03-22T03:29:45.379Z,8.85
2023-03-22T03:32:55.807Z,8.10
2023-03-22T03:36:08.447Z,8.43
2023-03-22T03:39:14.592Z,8.23
2023-03-22T03:42:18.620Z,8.45
2023-03-22T03:45:23.393Z,8.35
2023-03-22T03:48:33.116Z,9.07
2023-03-22T03:51:46.961Z,8.70
2023-03-22T03:54:49.545Z,7.82
2023-03-22T03:57:55.890Z,9.95
2023-03-22T04:00:58.578Z,9.43
2023-03-22T04:04:29.398Z,10.10
2023-03-22T04:07:39.302Z,9.80
2023-03-22T04:10:41.998Z,9.65
2023-03-22T04:13:44.636Z,9.98
2023-03-22T04:16:52.546Z,9.93
2023-03-22T04:19:57.203Z,8.77
2023-03-22T04:23:00.373Z,8.80
2023-03-22T04:26:03.772Z,9.05
2023-03-22T04:29:16.545Z,8.77
2023-03-22T04:32:24.010Z,9.02
2023-03-22T04:35:27.646Z,8.80
2023-03-22T04:38:30.553Z,9.63
2023-03-22T04:41:34.557Z,8.77
2023-03-22T04:44:37.088Z,8.32
2023-03-22T04:47:40.505Z,8.93
2023-03-22T04:50:43.648Z,9.37
2023-03-22T04:53:47.077Z,9.77
2023-03-22T04:56:50.568Z,9.38
2023-03-22T04:59:56.378Z,10.10
2023-03-22T05:02:59.091Z,9.98
2023-03-22T05:06:10.465Z,10.37
2023-03-22T05:09:23.588Z,11.17
2023-03-22T05:12:28.627Z,10.27
2023-03-22T05:15:51.910Z,11.15
2023-03-22T05:18:58.851Z,11.57
2023-03-22T05:22:02.210Z,10.03
2023-03-22T05:25:20.077Z,10.73
2023-03-22T05:28:22.830Z,9.65
2023-03-22T05:32:00.741Z,11.10
2023-03-22T05:35:05.111Z,9.73
2023-03-22T05:38:12.820Z,11.17
2023-03-22T05:41:20.842Z,9.77
2023-03-22T05:44:23.411Z,11.13
2023-03-22T05:47:39.661Z,10.35
2023-03-22T05:50:55.594Z,11.65
2023-03-22T05:53:59.170Z,9.87
2023-03-22T05:57:09.358Z,10.90
2023-03-22T06:00:16.358Z,10.93
2023-03-22T06:03:39.609Z,11.02
2023-03-22T06:06:53.900Z,10.38
2023-03-22T06:10:17.773Z,10.87
2023-03-22T06:13:27.378Z,11.77
2023-03-22T06:16:36.778Z,11.25
2023-03-22T06:19:39.573Z,10.85
2023-03-22T06:22:44.028Z,10.05
2023-03-22T06:25:46.804Z,10.63
2023-03-22T06:28:51.343Z,9.90
2023-03-22T06:31:55.044Z,10.38
2023-03-22T06:34:57.631Z,9.85
2023-03-22T06:38:01.504Z,10.15
2023-03-22T06:41:04.861Z,10.33
2023-03-22T06:44:07.502Z,9.70
2023-03-22T06:47:36.549Z,10.02
2023-03-22T06:50:49.820Z,11.77
2023-03-22T06:54:02.281Z,12.65
2023-03-22T06:57:04.965Z,12.60
2023-03-22T07:00:08.380Z,13.07
2023-03-22T07:03:11.230Z,10.82
2023-03-22T07:06:36.201Z,11.35
2023-03-22T07:09:42.522Z,10.70
2023-03-22T07:12:50.016Z,11.03
2023-03-22T07:16:01.511Z,9.67
2023-03-22T07:19:22.216Z,10.18
2023-03-22T07:22:26.313Z,9.55
2023-03-22T07:25:30.972Z,9.43
2023-03-22T07:28:47.387Z,9.33
2023-03-22T07:31:51.370Z,8.90
2023-03-22T07:35:00.317Z,8.95
2023-03-22T07:38:08.545Z,8.93
2023-03-22T07:41:11.209Z,8.18
2023-03-22T07:44:43.251Z,7.63
2023-03-22T07:47:56.219Z,6.77
2023-03-22T07:51:34.774Z,7.80
2023-03-22T07:54:39.401Z,7.05
2023-03-22T07:57:43.618Z,5.80
2023-03-22T08:00:46.380Z,6.87
2023-03-22T08:04:07.381Z,6.30
2023-03-22T08:07:30.436Z,7.05
2023-03-22T08:10:34.198Z,6.70
2023-03-22T08:13:38.023Z,6.40
2023-03-22T08:16:41.798Z,6.93
2023-03-22T08:19:57.683Z,7.30
2023-03-22T08:23:17.348Z,7.25
2023-03-22T08:26:32.777Z,7.00
2023-03-22T08:29:53.307Z,6.55
2023-03-22T08:32:56.123Z,6.97
2023-03-22T08:36:10.186Z,7.30
2023-03-22T08:39:19.503Z,6.50
2023-03-22T08:42:45.404Z,7.20
2023-03-22T08:45:48.013Z,7.55
2023-03-22T08:48:52.995Z,7.90
2023-03-22T08:52:02.566Z,7.30
2023-03-22T08:55:44.986Z,8.57
2023-03-22T08:58:47.845Z,6.95
2023-03-22T09:02:09.183Z,5.80
2023-03-22T09:05:13.800Z,6.43
2023-03-22T09:08:19.615Z,7.20
2023-03-22T09:11:28.033Z,7.45
2023-03-22T09:14:32.047Z,8.00
2023-03-22T09:17:35.038Z,7.70
2023-03-22T09:20:40.262Z,7.60
2023-03-22T09:23:47.772Z,7.70
2023-03-22T09:26:53.354Z,7.28
2023-03-22T09:29:55.980Z,7.88
2023-03-22T09:32:59.541Z,7.55
2023-03-22T09:36:02.554Z,7.77
2023-03-22T09:39:10.148Z,8.33
2023-03-22T09:42:21.970Z,10.95
2023-03-22T09:45:39.798Z,8.88
2023-03-22T09:48:44.794Z,8.30
2023-03-22T09:51:50.582Z,9.50
2023-03-22T09:54:53.542Z,9.03
2023-03-22T09:58:04.008Z,8.13
2023-03-22T10:01:37.857Z,7.78
2023-03-22T10:04:43.790Z,8.13
2023-03-22T10:08:06.845Z,7.90
2023-03-22T10:11:38.301Z,7.97
2023-03-22T10:14:46.875Z,7.78
2023-03-22T10:17:53.568Z,8.20
2023-03-22T10:21:07.029Z,6.80
2023-03-22T10:24:32.038Z,7.20
2023-03-22T10:27:36.266Z,6.57
2023-03-22T10:30:41.804Z,7.35
2023-03-22T10:34:06.699Z,5.60
2023-03-22T10:37:16.247Z,5.70
2023-03-22T10:40:24.631Z,6.17
2023-03-22T10:43:36.803Z,5.33
2023-03-22T10:46:40.901Z,6.00
2023-03-22T10:49:48.572Z,5.63
2023-03-22T10:53:08.285Z,6.15
2023-03-22T10:56:22.024Z,6.83
2023-03-22T10:59:54.782Z,5.77
2023-03-22T11:03:01.772Z,5.70
2023-03-22T11:06:18.203Z,5.85
2023-03-22T11:09:23.651Z,5.53
2023-03-22T11:12:26.424Z,6.63
2023-03-22T11:15:34.734Z,6.80
2023-03-22T11:18:41.468Z,6.43
2023-03-22T11:21:45.515Z,6.80
2023-03-22T11:24:48.474Z,6.00
2023-03-22T11:27:56.989Z,6.73
2023-03-22T11:31:14.602Z,6.73
2023-03-22T11:34:19.900Z,5.32
2023-03-22T11:37:22.419Z,6.32
2023-03-22T11:40:49.895Z,5.90
2023-03-22T11:43:57.134Z,5.60
2023-03-22T11:47:02.832Z,5.93
2023-03-22T11:50:10.753Z,5.57
2023-03-22T11:53:18.030Z,5.82
2023-03-22T11:56:26.310Z,5.57
2023-03-22T11:59:59.278Z,6.37
2023-03-22T12:03:06.316Z,5.23
2023-03-22T12:06:28.173Z,5.55
2023-03-22T12:09:45.403Z,5.50
2023-03-22T12:12:54.453Z,5.10
2023-03-22T12:16:01.050Z,5.00
2023-03-22T12:19:14.052Z,4.37
2023-03-22T12:22:23.216Z,5.30
2023-03-22T12:25:32.240Z,5.15
2023-03-22T12:28:42.097Z,4.82
2023-03-22T12:31:59.478Z,4.87
2023-03-22T12:35:16.709Z,5.07
2023-03-22T12:38:48.403Z,4.65
2023-03-22T12:41:54.381Z,5.30
2023-03-22T12:45:05.612Z,4.80
2023-03-22T12:48:23.002Z,4.30
2023-03-22T12:51:26.001Z,4.10
2023-03-22T12:54:32.984Z,4.75
2023-03-22T12:57:35.609Z,3.92
2023-03-22T13:01:06.759Z,4.10
2023-03-22T13:04:36.511Z,4.67
2023-03-22T13:07:48.023Z,4.07
2023-03-22T13:11:05.308Z,4.70
2023-03-22T13:14:11.566Z,3.63
2023-03-22T13:17:33.687Z,4.22
2023-03-22T13:20:39.030Z,3.77
2023-03-22T13:24:06.492Z,4.40
2023-03-22T13:27:11.757Z,4.28
2023-03-22T13:30:33.184Z,3.53
2023-03-22T13:33:37.089Z,4.05
2023-03-22T13:36:39.860Z,4.37
2023-03-22T13:39:46.671Z,4.07
2023-03-22T13:42:50.823Z,4.07
2023-03-22T13:46:14.392Z,3.50
2023-03-22T13:49:45.412Z,3.63
2023-03-22T13:53:06.014Z,3.73
2023-03-22T13:56:27.738Z,3.40
2023-03-22T14:00:08.824Z,3.75
2023-03-22T14:03:24.579Z,3.72
2023-03-22T14:06:31.934Z,4.53
2023-03-22T14:09:46.651Z,4.10
2023-03-22T14:13:03.928Z,3.87
2023-03-22T14:16:18.257Z,3.65
2023-03-22T14:19:25.763Z,3.78
