createdAt,value
2019-04-03T00:00:21.950Z,2.40
2019-04-03T00:03:09.904Z,2.30
2019-04-03T00:05:57.765Z,2.10
2019-04-03T00:08:45.725Z,2.40
2019-04-03T00:11:33.325Z,1.97
2019-04-03T00:14:20.945Z,2.40
2019-04-03T00:17:09.298Z,2.13
2019-04-03T00:19:56.984Z,2.73
2019-04-03T00:22:46.612Z,2.50
2019-04-03T00:25:34.829Z,2.30
2019-04-03T00:28:22.854Z,2.10
2019-04-03T00:31:10.739Z,2.10
2019-04-03T00:33:58.719Z,2.03
2019-04-03T00:36:46.542Z,2.30
2019-04-03T00:39:34.288Z,2.23
2019-04-03T00:42:24.077Z,2.70
2019-04-03T00:45:11.887Z,3.10
2019-04-03T00:47:59.903Z,2.87
2019-04-03T00:50:47.812Z,3.33
2019-04-03T00:53:35.802Z,2.80
2019-04-03T00:56:24.820Z,2.60
2019-04-03T00:59:13.556Z,2.77
2019-04-03T01:02:01.466Z,2.30
2019-04-03T01:04:49.537Z,2.30
2019-04-03T01:07:37.313Z,2.90
2019-04-03T01:10:25.041Z,3.00
2019-04-03T01:13:12.647Z,2.43
2019-04-03T01:16:02.513Z,3.20
2019-04-03T01:18:51.177Z,2.63
2019-04-03T01:21:38.678Z,2.10
2019-04-03T01:24:26.538Z,2.43
2019-04-03T01:27:14.061Z,2.80
2019-04-03T01:30:01.687Z,2.50
2019-04-03T01:32:49.491Z,2.60
2019-04-03T01:35:37.184Z,2.30
2019-04-03T01:38:25.045Z,2.70
2019-04-03T01:41:12.733Z,2.67
2019-04-03T01:44:00.237Z,2.70
2019-04-03T01:46:47.800Z,2.60
2019-04-03T01:49:35.382Z,2.60
2019-04-03T01:52:23.014Z,2.13
2019-04-03T01:55:10.779Z,2.57
2019-04-03T01:57:58.691Z,2.57
2019-04-03T02:00:46.698Z,3.00
2019-04-03T02:03:34.489Z,2.87
2019-04-03T02:06:22.282Z,2.57
2019-04-03T02:09:10.709Z,2.73
2019-04-03T02:11:58.829Z,2.57
2019-04-03T02:14:46.554Z,2.63
2019-04-03T02:17:34.382Z,3.00
2019-04-03T02:20:22.432Z,3.30
2019-04-03T02:23:10.623Z,3.07
2019-04-03T02:25:58.497Z,3.00
2019-04-03T02:28:46.486Z,2.90
2019-04-03T02:31:34.319Z,2.87
2019-04-03T02:34:22.423Z,2.90
2019-04-03T02:37:10.203Z,3.20
2019-04-03T02:40:00.173Z,3.37
2019-04-03T02:42:47.487Z,2.97
2019-04-03T02:45:35.221Z,2.90
2019-04-03T02:48:23.194Z,3.37
2019-04-03T02:51:10.898Z,2.93
2019-04-03T02:54:01.611Z,2.90
2019-04-03T02:56:48.454Z,3.50
2019-04-03T02:59:36.407Z,3.67
2019-04-03T03:02:24.431Z,3.00
2019-04-03T03:05:11.979Z,3.10
2019-04-03T03:07:59.878Z,3.23
2019-04-03T03:10:50.911Z,3.77
2019-04-03T03:13:38.279Z,3.30
2019-04-03T03:16:27.318Z,3.80
2019-04-03T03:19:16.399Z,4.10
2019-04-03T03:22:04.597Z,4.17
2019-04-03T03:24:53.906Z,4.27
2019-04-03T03:27:42.807Z,3.90
2019-04-03T03:30:41.845Z,3.70
2019-04-03T03:33:29.750Z,3.77
2019-04-03T03:36:11.212Z,4.03
2019-04-03T03:38:59.633Z,3.40
2019-04-03T03:41:48.059Z,3.13
2019-04-03T03:44:36.339Z,3.63
2019-04-03T03:47:25.057Z,3.63
2019-04-03T03:50:13.085Z,3.93
2019-04-03T03:53:01.755Z,3.70
2019-04-03T03:55:49.953Z,3.77
2019-04-03T03:58:38.159Z,4.20
2019-04-03T04:01:26.004Z,3.70
2019-04-03T04:04:15.679Z,3.70
2019-04-03T04:07:04.639Z,3.60
2019-04-03T04:09:53.184Z,3.83
2019-04-03T04:12:42.060Z,3.30
2019-04-03T04:15:31.041Z,4.20
2019-04-03T04:18:22.358Z,3.73
2019-04-03T04:21:11.761Z,3.60
2019-04-03T04:24:00.240Z,3.97
2019-04-03T04:26:49.915Z,3.70
2019-04-03T04:29:37.708Z,4.07
2019-04-03T04:32:25.658Z,4.57
2019-04-03T04:35:13.677Z,4.50
2019-04-03T04:38:01.544Z,4.33
2019-04-03T04:40:49.446Z,4.23
2019-04-03T04:43:38.978Z,4.70
2019-04-03T04:46:26.717Z,4.23
2019-04-03T04:49:14.381Z,4.67
2019-04-03T04:52:01.942Z,4.63
2019-04-03T04:54:49.850Z,5.47
2019-04-03T04:57:40.267Z,4.90
2019-04-03T05:00:29.475Z,4.37
2019-04-03T05:03:17.867Z,5.30
2019-04-03T05:06:05.574Z,4.43
2019-04-03T05:08:53.677Z,4.47
2019-04-03T05:11:41.507Z,4.63
2019-04-03T05:14:29.053Z,5.07
2019-04-03T05:17:17.006Z,4.70
2019-04-03T05:20:05.650Z,4.73
2019-04-03T05:22:55.381Z,4.57
2019-04-03T05:25:44.325Z,4.43
2019-04-03T05:28:34.014Z,4.20
2019-04-03T05:31:21.784Z,5.17
2019-04-03T05:34:12.344Z,4.40
2019-04-03T05:36:59.102Z,5.00
2019-04-03T05:39:59.914Z,4.80
2019-04-03T05:42:47.807Z,4.63
2019-04-03T05:45:35.719Z,4.90
2019-04-03T05:48:23.861Z,4.77
2019-04-03T05:51:11.673Z,5.17
2019-04-03T05:53:59.377Z,5.20
2019-04-03T05:56:47.619Z,5.20
2019-04-03T05:59:35.746Z,4.50
2019-04-03T06:02:23.269Z,4.40
2019-04-03T06:05:12.697Z,4.53
2019-04-03T06:08:01.367Z,4.20
2019-04-03T06:10:49.306Z,4.17
2019-04-03T06:13:37.492Z,4.37
2019-04-03T06:16:25.472Z,4.37
2019-04-03T06:19:13.097Z,4.13
2019-04-03T06:22:00.871Z,4.40
2019-04-03T06:24:48.489Z,4.43
2019-04-03T06:27:36.061Z,4.30
2019-04-03T06:30:24.931Z,4.80
2019-04-03T06:33:13.843Z,4.23
2019-04-03T06:36:01.854Z,4.63
2019-04-03T06:38:49.542Z,4.60
2019-04-03T06:41:37.606Z,4.77
2019-04-03T06:44:25.542Z,4.47
2019-04-03T06:47:13.545Z,4.90
2019-04-03T06:50:01.393Z,4.83
2019-04-03T06:52:49.051Z,5.33
2019-04-03T06:55:36.713Z,5.03
2019-04-03T06:58:31.729Z,5.47
2019-04-03T07:01:14.426Z,5.60
2019-04-03T07:04:02.081Z,5.77
2019-04-03T07:06:49.934Z,4.83
2019-04-03T07:09:38.120Z,5.00
2019-04-03T07:12:25.866Z,5.60
2019-04-03T07:15:13.631Z,5.50
2019-04-03T07:18:03.398Z,6.03
2019-04-03T07:20:53.034Z,5.00
2019-04-03T07:23:41.208Z,6.23
2019-04-03T07:26:29.073Z,5.73
2019-04-03T07:29:17.495Z,5.80
2019-04-03T07:32:05.854Z,6.47
2019-04-03T07:34:54.065Z,5.50
2019-04-03T07:37:41.753Z,5.13
2019-04-03T07:40:29.727Z,5.10
2019-04-03T07:43:17.365Z,5.40
2019-04-03T07:46:05.325Z,5.10
2019-04-03T07:48:52.870Z,5.57
2019-04-03T07:51:42.723Z,5.00
2019-04-03T07:54:30.968Z,5.40
2019-04-03T07:57:18.678Z,5.03
2019-04-03T08:00:09.345Z,5.37
2019-04-03T08:02:57.174Z,5.47
2019-04-03T08:05:45.067Z,5.07
2019-04-03T08:08:32.881Z,5.27
2019-04-03T08:11:21.059Z,4.40
2019-04-03T08:14:28.118Z,5.00
2019-04-03T08:17:16.724Z,4.90
2019-04-03T08:20:07.362Z,5.20
2019-04-03T08:23:05.703Z,4.27
2019-04-03T08:25:54.787Z,4.73
2019-04-03T08:28:43.556Z,4.50
2019-04-03T08:31:31.736Z,6.07
2019-04-03T08:34:19.682Z,4.50
2019-04-03T08:37:09.606Z,4.50
2019-04-03T08:39:58.800Z,4.23
2019-04-03T08:42:46.881Z,4.53
2019-04-03T08:45:37.827Z,4.77
2019-04-03T08:48:24.690Z,4.63
2019-04-03T08:51:12.587Z,5.13
2019-04-03T08:54:00.768Z,4.57
2019-04-03T08:56:49.418Z,4.73
2019-04-03T08:59:37.604Z,4.43
2019-04-03T09:02:25.287Z,4.30
2019-04-03T09:05:14.692Z,4.83
2019-04-03T09:08:03.160Z,4.10
2019-04-03T09:10:51.410Z,4.37
2019-04-03T09:13:39.213Z,4.50
2019-04-03T09:16:30.235Z,4.67
2019-04-03T09:19:17.784Z,3.43
2019-04-03T09:22:05.565Z,4.00
2019-04-03T09:24:53.261Z,3.80
2019-04-03T09:27:41.344Z,3.40
2019-04-03T09:30:29.540Z,3.70
2019-04-03T09:33:17.338Z,3.50
2019-04-03T09:36:05.241Z,3.43
2019-04-03T09:38:53.430Z,3.40
2019-04-03T09:41:41.470Z,3.40
2019-04-03T09:44:29.513Z,3.50
2019-04-03T09:47:17.345Z,4.10
2019-04-03T09:50:07.581Z,3.10
2019-04-03T09:52:55.537Z,3.20
2019-04-03T09:55:43.509Z,3.00
2019-04-03T09:58:34.570Z,3.00
2019-04-03T10:01:21.772Z,3.10
2019-04-03T10:04:10.037Z,3.10
2019-04-03T10:06:57.925Z,2.73
2019-04-03T10:09:45.499Z,2.87
2019-04-03T10:12:33.373Z,2.97
2019-04-03T10:15:21.432Z,2.90
2019-04-03T10:18:10.168Z,2.80
2019-04-03T10:20:58.030Z,2.60
2019-04-03T10:23:45.850Z,2.67
2019-04-03T10:26:33.945Z,2.47
2019-04-03T10:29:22.162Z,2.73
2019-04-03T10:32:10.161Z,2.93
2019-04-03T10:34:58.291Z,2.97
2019-04-03T10:37:47.036Z,2.97
2019-04-03T10:40:34.977Z,3.23
2019-04-03T10:43:23.222Z,3.20
2019-04-03T10:46:10.954Z,3.07
2019-04-03T10:49:00.477Z,2.40
2019-04-03T10:51:48.182Z,2.23
2019-04-03T10:54:38.061Z,2.60
2019-04-03T10:57:26.445Z,2.50
2019-04-03T11:00:15.629Z,3.00
2019-04-03T11:03:03.184Z,2.80
2019-04-03T11:05:51.118Z,2.93
2019-04-03T11:08:38.921Z,3.27
2019-04-03T11:11:27.193Z,3.20
2019-04-03T11:14:16.773Z,3.20
2019-04-03T11:17:04.857Z,4.10
2019-04-03T11:19:53.133Z,5.17
2019-04-03T11:22:42.626Z,5.20
2019-04-03T11:25:30.562Z,6.20
2019-04-03T11:28:18.834Z,6.33
2019-04-03T11:31:07.198Z,7.10
2019-04-03T11:33:55.072Z,6.90
2019-04-03T11:36:43.080Z,6.50
2019-04-03T11:39:31.077Z,6.60
2019-04-03T11:42:25.070Z,9.00
2019-04-03T11:45:09.612Z,8.80
2019-04-03T11:47:57.805Z,11.70
2019-04-03T11:50:45.541Z,11.37
2019-04-03T11:53:35.590Z,9.57
2019-04-03T11:56:22.944Z,8.07
2019-04-03T11:59:10.848Z,8.07
2019-04-03T12:01:58.622Z,8.13
2019-04-03T12:04:46.638Z,7.13
2019-04-03T12:07:34.520Z,7.23
2019-04-03T12:10:24.864Z,6.80
2019-04-03T12:13:13.567Z,6.43
2019-04-03T12:16:01.970Z,6.03
2019-04-03T12:18:49.911Z,4.87
2019-04-03T12:21:38.080Z,4.60
2019-04-03T12:24:26.139Z,4.20
2019-04-03T12:27:14.747Z,3.80
2019-04-03T12:30:02.903Z,3.50
2019-04-03T12:32:50.555Z,3.10
2019-04-03T12:35:40.866Z,3.27
2019-04-03T12:38:28.380Z,2.63
2019-04-03T12:41:16.154Z,2.43
2019-04-03T12:44:03.972Z,2.60
2019-04-03T12:46:51.806Z,2.53
2019-04-03T12:49:39.477Z,2.10
2019-04-03T12:52:27.476Z,2.20
2019-04-03T12:55:15.521Z,2.10
2019-04-03T12:58:05.025Z,1.97
2019-04-03T13:00:53.892Z,1.80
2019-04-03T13:03:41.849Z,1.70
2019-04-03T13:06:29.549Z,1.70
2019-04-03T13:09:17.448Z,2.00
2019-04-03T13:12:06.259Z,1.90
2019-04-03T13:14:53.989Z,1.93
2019-04-03T13:17:43.782Z,2.00
2019-04-03T13:20:31.257Z,2.00
2019-04-03T13:23:19.278Z,2.00
2019-04-03T13:26:07.351Z,2.10
2019-04-03T13:28:55.498Z,2.30
2019-04-03T13:31:46.116Z,2.20
2019-04-03T13:34:33.542Z,2.20
2019-04-03T13:37:23.253Z,2.30
2019-04-03T13:40:11.513Z,2.63
2019-04-03T13:42:58.966Z,3.03
2019-04-03T13:45:47.967Z,3.33
2019-04-03T13:48:36.242Z,3.30
2019-04-03T13:51:24.165Z,3.63
2019-04-03T13:54:13.715Z,3.60
2019-04-03T13:57:02.181Z,4.20
2019-04-03T13:59:49.909Z,4.60
2019-04-03T14:02:38.023Z,3.90
2019-04-03T14:05:27.454Z,4.27
2019-04-03T14:08:15.524Z,3.20
2019-04-03T14:11:03.709Z,2.70
2019-04-03T14:13:51.837Z,2.50
2019-04-03T14:16:40.324Z,2.77
2019-04-03T14:19:28.073Z,2.53
2019-04-03T14:22:15.861Z,1.90
2019-04-03T14:25:05.383Z,1.40
2019-04-03T14:27:54.609Z,0.90
2019-04-03T14:30:43.631Z,1.00
2019-04-03T14:33:43.126Z,0.93
2019-04-03T14:36:21.713Z,1.13
2019-04-03T14:39:09.772Z,1.40
2019-04-03T14:41:57.738Z,1.27
2019-04-03T14:44:46.469Z,1.10
2019-04-03T14:47:35.228Z,1.50
2019-04-03T14:50:23.579Z,2.13
2019-04-03T14:53:11.612Z,1.90
2019-04-03T14:56:00.347Z,2.10
2019-04-03T14:58:48.907Z,2.30
2019-04-03T15:01:37.391Z,2.87
2019-04-03T15:04:25.578Z,3.73
2019-04-03T15:07:13.541Z,4.10
2019-04-03T15:10:01.227Z,7.60
2019-04-03T15:12:48.946Z,8.50
2019-04-03T15:15:37.122Z,8.10
2019-04-03T15:18:25.285Z,9.10
2019-04-03T15:21:13.237Z,11.20
2019-04-03T15:24:01.051Z,8.47
2019-04-03T15:26:48.960Z,8.20
2019-04-03T15:29:38.431Z,5.20
2019-04-03T15:32:26.558Z,3.47
2019-04-03T15:35:14.883Z,5.23
2019-04-03T15:38:02.886Z,4.30
2019-04-03T15:40:50.562Z,3.67
2019-04-03T15:43:38.407Z,3.80
2019-04-03T15:46:27.135Z,3.80
2019-04-03T15:49:15.813Z,2.73
2019-04-03T15:52:03.754Z,3.70
2019-04-03T15:54:52.033Z,4.80
2019-04-03T15:57:40.775Z,3.47
2019-04-03T16:00:29.824Z,5.00
2019-04-03T16:03:18.766Z,3.83
2019-04-03T16:06:06.778Z,3.50
2019-04-03T16:08:54.877Z,2.07
2019-04-03T16:11:42.861Z,2.30
2019-04-03T16:14:30.949Z,2.50
2019-04-03T16:17:18.925Z,2.40
2019-04-03T16:20:07.026Z,1.80
2019-04-03T16:22:54.855Z,1.60
2019-04-03T16:25:42.765Z,1.70
2019-04-03T16:28:33.277Z,1.80
2019-04-03T16:31:21.427Z,2.17
2019-04-03T16:34:12.518Z,2.90
2019-04-03T16:36:59.184Z,2.13
2019-04-03T16:39:46.980Z,2.50
2019-04-03T16:42:35.626Z,2.10
2019-04-03T16:45:24.183Z,1.90
2019-04-03T16:48:12.408Z,1.93
2019-04-03T16:51:00.994Z,1.83
2019-04-03T16:53:49.518Z,1.80
2019-04-03T16:56:38.950Z,2.00
2019-04-03T16:59:27.887Z,1.57
2019-04-03T17:02:17.708Z,1.67
2019-04-03T17:05:10.197Z,1.70
2019-04-03T17:07:56.296Z,1.60
2019-04-03T17:10:44.365Z,2.10
2019-04-03T17:13:32.285Z,4.73
2019-04-03T17:16:20.241Z,3.30
2019-04-03T17:19:08.153Z,3.20
2019-04-03T17:21:56.031Z,2.33
2019-04-03T17:24:48.445Z,2.20
2019-04-03T17:27:33.669Z,2.00
2019-04-03T17:30:22.903Z,2.20
2019-04-03T17:33:10.669Z,2.43
2019-04-03T17:35:58.749Z,2.00
2019-04-03T17:38:47.829Z,2.20
2019-04-03T17:41:36.120Z,3.10
2019-04-03T17:44:25.575Z,3.17
2019-04-03T17:47:13.082Z,2.77
2019-04-03T17:50:00.764Z,2.87
2019-04-03T17:52:50.078Z,2.17
2019-04-03T17:55:37.686Z,2.17
2019-04-03T17:58:25.483Z,14.97
2019-04-03T18:01:13.531Z,2.93
2019-04-03T18:04:01.555Z,4.33
2019-04-03T18:06:49.365Z,3.00
2019-04-03T18:09:37.052Z,3.10
2019-04-03T18:12:24.851Z,2.40
2019-04-03T18:15:18.876Z,2.30
2019-04-03T18:18:06.848Z,2.57
2019-04-03T18:20:54.923Z,2.57
2019-04-03T18:23:42.938Z,2.30
2019-04-03T18:26:31.181Z,1.80
2019-04-03T18:29:19.146Z,2.10
2019-04-03T18:32:06.979Z,2.10
2019-04-03T18:34:55.496Z,2.00
2019-04-03T18:37:43.414Z,10.07
2019-04-03T18:40:31.354Z,5.67
2019-04-03T18:43:21.633Z,3.67
2019-04-03T18:46:08.607Z,2.20
2019-04-03T18:49:01.042Z,2.70
2019-04-03T18:51:47.588Z,2.23
2019-04-03T18:54:42.145Z,2.23
2019-04-03T18:57:30.895Z,2.77
2019-04-03T19:00:20.137Z,2.80
2019-04-03T19:03:08.090Z,2.50
2019-04-03T19:05:55.668Z,2.40
2019-04-03T19:08:43.428Z,2.13
2019-04-03T19:11:34.145Z,2.00
2019-04-03T19:14:26.965Z,1.87
2019-04-03T19:17:10.355Z,1.70
2019-04-03T19:20:09.659Z,1.50
2019-04-03T19:22:47.591Z,1.80
2019-04-03T19:25:35.225Z,1.73
2019-04-03T19:28:23.286Z,1.73
2019-04-03T19:31:11.039Z,1.80
2019-04-03T19:33:59.022Z,1.83
2019-04-03T19:36:46.719Z,2.10
2019-04-03T19:39:37.429Z,1.70
2019-04-03T19:42:24.477Z,1.93
2019-04-03T19:45:13.132Z,1.77
2019-04-03T19:48:01.214Z,2.13
2019-04-03T19:50:49.266Z,2.13
2019-04-03T19:53:36.990Z,1.90
2019-04-03T19:56:25.958Z,1.83
2019-04-03T19:59:14.457Z,2.23
2019-04-03T20:02:02.461Z,1.80
2019-04-03T20:04:50.269Z,1.80
2019-04-03T20:07:38.221Z,2.00
2019-04-03T20:10:26.130Z,1.73
2019-04-03T20:13:14.116Z,1.40
2019-04-03T20:16:02.304Z,1.60
2019-04-03T20:18:50.149Z,1.57
2019-04-03T20:21:38.106Z,1.57
2019-04-03T20:24:26.118Z,1.90
2019-04-03T20:27:14.919Z,1.50
2019-04-03T20:30:06.630Z,1.50
2019-04-03T20:32:54.497Z,1.50
2019-04-03T20:35:42.573Z,2.10
2019-04-03T20:38:30.473Z,2.20
2019-04-03T20:41:18.206Z,1.20
2019-04-03T20:44:06.130Z,1.13
2019-04-03T20:46:55.705Z,1.30
2019-04-03T20:49:43.895Z,1.50
2019-04-03T20:52:31.932Z,1.43
2019-04-03T20:55:19.809Z,1.60
2019-04-03T20:58:07.713Z,1.40
2019-04-03T21:01:06.037Z,1.60
2019-04-03T21:03:45.393Z,1.63
2019-04-03T21:06:33.426Z,1.60
2019-04-03T21:09:26.011Z,1.40
2019-04-03T21:12:13.969Z,1.50
2019-04-03T21:15:08.292Z,1.83
2019-04-03T21:17:51.245Z,1.57
2019-04-03T21:20:38.983Z,1.50
2019-04-03T21:23:26.898Z,1.60
2019-04-03T21:26:14.430Z,1.90
2019-04-03T21:29:02.313Z,1.63
2019-04-03T21:31:50.322Z,1.70
2019-04-03T21:34:38.088Z,1.90
2019-04-03T21:37:25.977Z,2.00
2019-04-03T21:40:15.178Z,2.23
2019-04-03T21:43:03.595Z,1.70
2019-04-03T21:45:51.502Z,1.70
2019-04-03T21:48:39.229Z,2.03
2019-04-03T21:51:27.130Z,1.80
2019-04-03T21:54:15.161Z,1.57
2019-04-03T21:57:06.287Z,1.50
2019-04-03T21:59:52.974Z,1.90
2019-04-03T22:02:40.798Z,1.70
2019-04-03T22:05:28.537Z,1.80
2019-04-03T22:08:16.603Z,1.80
2019-04-03T22:11:04.895Z,1.63
2019-04-03T22:13:53.022Z,1.80
2019-04-03T22:16:40.861Z,1.93
2019-04-03T22:19:29.252Z,1.87
2019-04-03T22:22:16.833Z,1.70
2019-04-03T22:25:05.156Z,2.03
2019-04-03T22:27:53.916Z,1.80
2019-04-03T22:30:41.974Z,2.00
2019-04-03T22:33:29.961Z,2.23
2019-04-03T22:36:17.794Z,1.90
2019-04-03T22:39:06.013Z,1.90
2019-04-03T22:41:55.020Z,1.90
2019-04-03T22:44:43.127Z,1.83
2019-04-03T22:47:30.737Z,1.97
2019-04-03T22:50:18.801Z,1.90
2019-04-03T22:53:06.590Z,2.30
2019-04-03T22:55:54.372Z,2.20
2019-04-03T22:58:42.157Z,2.40
2019-04-03T23:01:30.424Z,2.03
2019-04-03T23:04:18.481Z,2.47
2019-04-03T23:07:06.316Z,2.40
2019-04-03T23:09:56.468Z,2.33
2019-04-03T23:12:44.301Z,2.50
2019-04-03T23:15:32.024Z,2.47
2019-04-03T23:18:20.105Z,2.93
2019-04-03T23:21:08.063Z,2.73
2019-04-03T23:23:57.832Z,2.60
2019-04-03T23:26:46.166Z,2.30
2019-04-03T23:29:35.888Z,2.60
2019-04-03T23:32:23.785Z,2.73
2019-04-03T23:35:11.553Z,2.40
2019-04-03T23:37:59.230Z,2.90
2019-04-03T23:40:47.053Z,2.87
2019-04-03T23:43:35.184Z,2.90
2019-04-03T23:46:23.057Z,2.57
2019-04-03T23:49:10.790Z,2.73
2019-04-03T23:51:58.991Z,2.80
2019-04-03T23:54:47.360Z,2.90
2019-04-03T23:57:35.062Z,2.63
